createdAt,value
2019-03-26T00:02:06.275Z,38.70
2019-03-26T00:48:04.612Z,22.37
2019-03-26T00:50:32.194Z,27.02
2019-03-26T00:52:59.733Z,22.02
2019-03-26T00:55:27.208Z,25.27
2019-03-26T00:57:54.922Z,22.98
2019-03-26T01:55:19.490Z,21.42
2019-03-26T01:57:47.940Z,26.97
2019-03-26T02:00:15.445Z,30.88
2019-03-26T04:55:57.559Z,11.95
2019-03-26T04:58:25.250Z,22.13
2019-03-26T05:00:52.826Z,19.35
2019-03-26T09:58:59.222Z,6.75
2019-03-26T10:01:26.564Z,7.60
2019-03-26T10:03:53.912Z,12.43
2019-03-26T10:06:23.635Z,12.68
2019-03-26T10:08:52.705Z,10.20
2019-03-26T10:11:19.278Z,7.10
2019-03-26T10:13:46.577Z,9.48
2019-03-26T10:16:13.932Z,8.13
2019-03-26T10:18:41.239Z,9.05
2019-03-26T10:21:08.515Z,11.70
2019-03-26T10:23:35.836Z,8.85
2019-03-26T10:26:03.215Z,12.45
2019-03-26T10:28:30.651Z,13.13
2019-03-26T10:30:57.991Z,15.38
2019-03-26T10:33:26.437Z,11.40
2019-03-26T10:36:03.855Z,14.20
2019-03-26T10:38:31.335Z,10.23
2019-03-26T10:40:58.687Z,7.42
2019-03-26T10:43:26.107Z,10.32
2019-03-26T10:45:53.419Z,9.58
2019-03-26T10:48:20.923Z,10.05
2019-03-26T10:50:48.275Z,8.48
2019-03-26T10:53:15.608Z,10.38
2019-03-26T10:55:42.975Z,9.83
2019-03-26T10:58:10.275Z,9.13
2019-03-26T11:00:37.622Z,8.48
2019-03-26T11:03:05.052Z,7.50
2019-03-26T11:05:32.465Z,8.75
2019-03-26T11:07:59.777Z,10.18
2019-03-26T11:10:27.359Z,8.63
2019-03-26T11:12:54.770Z,8.58
2019-03-26T11:15:22.065Z,12.15
2019-03-26T11:17:49.546Z,10.23
2019-03-26T11:20:17.249Z,11.08
2019-03-26T11:22:44.579Z,8.68
2019-03-26T11:25:12.393Z,10.13
2019-03-26T11:27:39.758Z,8.10
2019-03-26T11:30:07.728Z,8.38
2019-03-26T11:32:35.215Z,8.63
2019-03-26T11:35:02.605Z,8.80
2019-03-26T11:37:29.943Z,7.55
2019-03-26T11:39:57.572Z,13.43
2019-03-26T11:42:24.901Z,8.40
2019-03-26T11:44:52.191Z,9.43
2019-03-26T11:47:19.469Z,8.88
2019-03-26T11:49:46.756Z,7.05
2019-03-26T11:52:14.138Z,8.38
2019-03-26T11:54:41.860Z,9.08
2019-03-26T11:57:09.228Z,5.70
2019-03-26T11:59:36.553Z,8.68
2019-03-26T12:02:04.929Z,8.70
2019-03-26T12:04:32.217Z,8.80
2019-03-26T12:06:59.511Z,7.90
2019-03-26T12:09:26.779Z,6.25
2019-03-26T12:11:54.083Z,5.97
2019-03-26T12:14:21.353Z,8.10
2019-03-26T12:16:48.637Z,7.22
2019-03-26T12:19:15.942Z,8.83
2019-03-26T12:21:43.294Z,11.03
2019-03-26T12:24:10.641Z,8.45
2019-03-26T12:26:37.932Z,10.35
2019-03-26T12:29:05.403Z,8.18
2019-03-26T12:31:32.741Z,5.95
2019-03-26T12:34:00.586Z,6.75
2019-03-26T12:36:39.421Z,8.73
2019-03-26T12:38:56.891Z,8.15
2019-03-26T12:41:24.192Z,7.58
2019-03-26T12:43:51.479Z,7.00
2019-03-26T12:46:18.848Z,5.40
2019-03-26T12:48:46.208Z,5.30
2019-03-26T12:51:13.483Z,6.03
2019-03-26T12:53:41.119Z,4.60
2019-03-26T12:56:08.475Z,4.55
2019-03-26T12:58:36.608Z,7.78
2019-03-26T13:01:04.258Z,6.22
2019-03-26T13:03:31.642Z,7.42
2019-03-26T13:05:59.094Z,6.90
2019-03-26T13:08:29.492Z,5.97
2019-03-26T13:10:56.859Z,7.17
2019-03-26T13:13:24.312Z,7.03
2019-03-26T13:15:54.284Z,8.93
2019-03-26T13:18:21.587Z,11.97
2019-03-26T13:20:49.010Z,8.33
2019-03-26T13:23:16.466Z,7.83
2019-03-26T13:25:44.958Z,8.03
2019-03-26T13:28:12.414Z,10.10
2019-03-26T13:30:39.876Z,6.70
2019-03-26T13:33:07.262Z,11.50
2019-03-26T13:35:34.636Z,8.20
2019-03-26T13:38:01.968Z,9.18
2019-03-26T13:40:29.362Z,9.48
2019-03-26T13:42:56.678Z,5.97
2019-03-26T13:45:24.076Z,7.22
2019-03-26T13:47:51.376Z,6.70
2019-03-26T13:50:18.726Z,4.78
2019-03-26T13:52:46.094Z,7.55
2019-03-26T13:55:13.544Z,10.40
2019-03-26T13:57:40.929Z,12.07
2019-03-26T14:00:08.454Z,8.53
2019-03-26T14:02:35.738Z,10.20
2019-03-26T14:05:04.938Z,6.95
2019-03-26T14:07:32.313Z,9.70
2019-03-26T14:09:59.707Z,8.10
2019-03-26T14:12:27.512Z,8.88
2019-03-26T14:14:54.830Z,7.40
2019-03-26T14:17:22.170Z,6.80
2019-03-26T14:19:49.548Z,10.05
2019-03-26T14:22:16.832Z,8.35
2019-03-26T14:24:44.202Z,8.38
2019-03-26T14:27:11.636Z,4.03
2019-03-26T14:29:39.293Z,8.03
2019-03-26T14:32:06.730Z,7.37
2019-03-26T14:34:35.665Z,9.68
2019-03-26T14:37:04.773Z,7.78
2019-03-26T14:39:32.155Z,8.43
2019-03-26T14:41:59.456Z,5.90
2019-03-26T14:44:26.804Z,8.93
2019-03-26T14:46:54.117Z,7.72
2019-03-26T14:49:21.454Z,9.18
2019-03-26T14:51:49.687Z,8.80
2019-03-26T14:54:17.230Z,7.62
2019-03-26T14:56:45.842Z,8.55
2019-03-26T14:59:13.319Z,6.75
2019-03-26T15:01:40.676Z,6.95
2019-03-26T15:04:08.106Z,4.37
2019-03-26T15:06:37.563Z,8.13
2019-03-26T15:09:06.789Z,8.60
2019-03-26T15:11:34.187Z,6.83
2019-03-26T15:14:01.632Z,4.53
2019-03-26T15:16:29.924Z,5.62
2019-03-26T15:18:57.392Z,9.80
2019-03-26T15:21:25.144Z,10.15
2019-03-26T15:23:52.489Z,6.15
2019-03-26T15:26:19.809Z,6.15
2019-03-26T15:28:47.112Z,6.05
2019-03-26T15:31:14.451Z,5.75
2019-03-26T15:33:42.837Z,3.55
2019-03-26T15:36:10.174Z,5.97
2019-03-26T15:38:37.503Z,4.12
2019-03-26T15:41:04.877Z,6.00
2019-03-26T15:43:32.249Z,5.42
2019-03-26T15:45:59.697Z,4.85
2019-03-26T15:48:26.999Z,4.97
2019-03-26T15:50:54.294Z,5.00
2019-03-26T15:53:21.604Z,6.22
2019-03-26T15:55:48.946Z,6.17
2019-03-26T15:58:16.314Z,5.03
2019-03-26T16:00:43.711Z,6.05
2019-03-26T16:03:11.160Z,7.22
2019-03-26T16:05:38.543Z,5.45
2019-03-26T16:08:05.941Z,4.75
2019-03-26T16:10:33.276Z,6.72
2019-03-26T16:13:00.672Z,7.87
2019-03-26T16:15:28.120Z,4.67
2019-03-26T16:17:55.520Z,4.00
2019-03-26T16:20:22.929Z,3.75
2019-03-26T16:22:50.286Z,3.45
2019-03-26T16:25:17.684Z,4.70
2019-03-26T16:27:45.099Z,3.72
2019-03-26T16:30:13.127Z,6.87
2019-03-26T16:32:40.491Z,5.62
2019-03-26T16:35:07.858Z,5.87
2019-03-26T16:37:35.155Z,3.40
2019-03-26T16:40:02.611Z,5.20
2019-03-26T16:42:29.930Z,4.47
2019-03-26T16:44:57.251Z,4.20
2019-03-26T16:47:24.584Z,7.20
2019-03-26T16:49:52.013Z,5.37
2019-03-26T16:52:19.358Z,6.92
2019-03-26T16:54:50.478Z,6.45
2019-03-26T16:57:17.885Z,4.85
2019-03-26T16:59:47.201Z,4.87
2019-03-26T17:02:14.672Z,4.25
2019-03-26T17:04:42.034Z,5.60
2019-03-26T17:07:11.944Z,4.28
2019-03-26T17:09:39.481Z,6.60
2019-03-26T17:12:06.775Z,4.87
2019-03-26T17:14:34.189Z,7.20
2019-03-26T17:17:01.569Z,7.03
2019-03-26T17:19:31.234Z,6.45
2019-03-26T17:21:58.085Z,5.65
2019-03-26T17:24:25.431Z,6.22
2019-03-26T19:06:33.089Z,7.85
2019-03-26T19:09:00.681Z,8.30
2019-03-26T19:11:28.090Z,8.15
2019-03-26T19:13:55.879Z,10.55
2019-03-26T19:27:04.472Z,9.88
2019-03-26T19:29:32.634Z,9.30
2019-03-26T19:32:00.004Z,7.90
2019-03-26T19:42:27.984Z,10.58
2019-03-26T19:44:54.976Z,10.98
2019-03-26T19:50:17.636Z,12.10
2019-03-26T19:52:45.180Z,13.53
2019-03-26T19:55:12.719Z,16.35
2019-03-26T19:57:40.072Z,13.32
2019-03-26T20:03:01.144Z,11.15
2019-03-26T20:06:55.586Z,10.72
2019-03-26T20:08:22.377Z,11.55
2019-03-26T20:10:49.832Z,10.40
2019-03-26T20:13:24.255Z,10.72
2019-03-26T20:15:46.806Z,11.45
2019-03-26T20:18:14.319Z,12.98
2019-03-26T20:20:41.808Z,13.90
2019-03-26T20:23:09.242Z,11.85
2019-03-26T20:25:36.620Z,13.45
2019-03-26T20:28:04.168Z,11.25
2019-03-26T20:30:31.611Z,10.45
2019-03-26T20:32:58.981Z,12.53
2019-03-26T20:35:26.325Z,12.05
2019-03-26T20:37:53.697Z,15.48
2019-03-26T20:40:21.001Z,14.45
2019-03-26T20:42:48.380Z,16.12
2019-03-26T20:45:15.843Z,11.63
2019-03-26T20:47:43.185Z,13.90
2019-03-26T20:53:04.587Z,14.98
2019-03-26T20:58:25.641Z,13.80
2019-03-26T21:00:52.969Z,14.28
2019-03-26T21:03:20.324Z,11.75
2019-03-26T21:05:47.777Z,17.40
2019-03-26T21:08:15.062Z,22.20
2019-03-26T21:10:42.376Z,13.30
2019-03-26T21:13:09.722Z,11.55
2019-03-26T21:15:37.066Z,11.38
2019-03-26T21:18:04.364Z,21.75
2019-03-26T21:20:31.672Z,23.07
2019-03-26T21:22:58.993Z,13.15
2019-03-26T21:25:26.262Z,15.08
2019-03-26T21:27:53.622Z,17.45
2019-03-26T21:30:21.004Z,13.93
2019-03-26T21:32:48.305Z,22.13
2019-03-26T21:35:15.685Z,18.27
2019-03-26T21:37:42.988Z,19.15
2019-03-26T21:43:04.335Z,20.82
2019-03-26T21:48:38.868Z,12.23
2019-03-26T21:51:06.218Z,14.60
2019-03-26T21:53:33.567Z,18.23
2019-03-26T21:56:06.310Z,18.40
2019-03-26T21:58:29.923Z,16.42
2019-03-26T22:00:57.380Z,24.98
2019-03-26T22:03:24.657Z,18.27
2019-03-26T22:05:51.954Z,14.90
2019-03-26T22:08:19.241Z,13.43
2019-03-26T22:10:46.533Z,18.00
2019-03-26T22:13:13.820Z,14.43
2019-03-26T22:15:41.190Z,14.45
2019-03-26T22:18:08.497Z,22.52
2019-03-26T22:20:35.912Z,14.55
2019-03-26T22:23:03.296Z,16.55
2019-03-26T22:25:30.812Z,23.25
2019-03-26T22:27:58.171Z,20.72
2019-03-26T22:30:25.459Z,14.83
2019-03-26T22:32:52.751Z,16.15
2019-03-26T22:35:20.046Z,11.55
2019-03-26T22:37:47.362Z,12.93
2019-03-26T22:40:15.009Z,22.65
2019-03-26T22:42:42.324Z,17.60
2019-03-26T22:48:16.951Z,14.33
2019-03-26T22:50:44.233Z,16.27
2019-03-26T22:53:11.526Z,14.93
2019-03-26T22:55:38.860Z,11.08
2019-03-26T22:58:06.177Z,16.05
2019-03-26T23:03:21.610Z,22.07
2019-03-26T23:05:48.904Z,17.15
2019-03-26T23:08:16.186Z,12.53
2019-03-26T23:10:43.550Z,17.42
2019-03-26T23:13:10.840Z,17.45
2019-03-26T23:15:38.204Z,15.58
2019-03-26T23:21:02.955Z,16.15
2019-03-26T23:23:30.312Z,19.70
2019-03-26T23:25:57.628Z,17.07
2019-03-26T23:28:24.907Z,22.65
2019-03-26T23:30:52.266Z,21.95
2019-03-26T23:33:19.595Z,25.15
2019-03-26T23:35:46.986Z,20.30
2019-03-26T23:38:14.352Z,16.05
2019-03-26T23:40:41.677Z,21.80
2019-03-26T23:43:08.991Z,20.40
2019-03-26T23:48:30.158Z,18.67
2019-03-26T23:50:57.520Z,25.37
2019-03-26T23:53:24.851Z,24.80
2019-03-26T23:55:52.119Z,25.00
2019-03-26T23:58:19.455Z,22.58
