createdAt,value
2022-09-12T00:00:15.961Z,99.90
2022-09-12T00:02:42.889Z,99.90
2022-09-12T00:05:09.954Z,99.90
2022-09-12T00:07:36.876Z,99.90
2022-09-12T00:10:04.034Z,99.90
2022-09-12T00:12:31.073Z,99.90
2022-09-12T00:14:57.947Z,99.90
2022-09-12T00:17:24.909Z,99.90
2022-09-12T00:19:51.833Z,99.90
2022-09-12T00:22:18.813Z,99.90
2022-09-12T00:24:45.804Z,99.90
2022-09-12T00:27:12.677Z,99.90
2022-09-12T00:29:39.599Z,99.90
2022-09-12T00:32:06.913Z,99.90
2022-09-12T00:34:33.882Z,99.90
2022-09-12T00:37:00.886Z,99.90
2022-09-12T00:39:27.878Z,99.90
2022-09-12T00:41:54.823Z,99.90
2022-09-12T00:44:44.093Z,99.90
2022-09-12T00:47:24.916Z,99.90
2022-09-12T00:50:09.968Z,99.90
2022-09-12T00:52:50.886Z,99.90
2022-09-12T00:55:35.836Z,99.90
2022-09-12T00:58:13.475Z,99.90
2022-09-12T01:00:40.901Z,99.90
2022-09-12T01:03:13.236Z,99.90
2022-09-12T01:05:44.978Z,99.90
2022-09-12T01:08:12.489Z,99.90
2022-09-12T01:10:41.473Z,99.90
2022-09-12T01:13:09.838Z,99.90
2022-09-12T01:15:40.301Z,99.90
2022-09-12T01:18:31.022Z,99.90
2022-09-12T01:21:08.082Z,99.90
2022-09-12T01:24:14.197Z,99.90
2022-09-12T01:27:14.789Z,99.90
2022-09-12T01:30:05.519Z,99.90
2022-09-12T01:33:27.361Z,99.90
2022-09-12T01:36:29.912Z,99.90
2022-09-12T01:39:01.574Z,99.90
2022-09-12T01:42:14.386Z,99.90
2022-09-12T01:44:55.068Z,99.90
2022-09-12T01:47:30.943Z,99.90
2022-09-12T01:50:08.736Z,99.90
2022-09-12T01:52:55.812Z,99.90
2022-09-12T01:55:31.103Z,99.90
2022-09-12T01:58:05.253Z,99.90
2022-09-12T02:00:35.709Z,99.90
2022-09-12T02:03:12.659Z,99.90
2022-09-12T02:05:45.063Z,99.90
2022-09-12T02:08:18.042Z,99.90
2022-09-12T02:11:06.819Z,99.90
2022-09-12T02:13:48.693Z,99.90
2022-09-12T02:16:44.289Z,99.90
2022-09-12T02:19:17.686Z,99.90
2022-09-12T02:21:50.808Z,99.90
2022-09-12T02:24:18.804Z,99.90
2022-09-12T02:26:56.867Z,99.90
2022-09-12T02:29:23.923Z,99.90
2022-09-12T02:32:02.544Z,99.90
2022-09-12T02:35:07.907Z,99.90
2022-09-12T02:38:09.842Z,99.90
2022-09-12T02:40:42.403Z,99.90
2022-09-12T02:43:09.669Z,99.90
2022-09-12T02:45:37.245Z,99.90
2022-09-12T02:48:13.450Z,99.90
2022-09-12T02:50:41.233Z,99.90
2022-09-12T02:53:11.751Z,99.90
2022-09-12T02:55:41.359Z,99.90
2022-09-12T02:58:21.261Z,99.90
2022-09-12T03:01:42.514Z,99.90
2022-09-12T03:04:57.859Z,99.90
2022-09-12T03:07:46.217Z,99.90
2022-09-12T03:23:02.437Z,99.90
2022-09-12T03:28:23.705Z,99.90
2022-09-12T03:30:53.968Z,99.90
2022-09-12T03:33:25.134Z,99.90
2022-09-12T03:35:54.894Z,99.90
2022-09-12T03:38:21.810Z,99.90
2022-09-12T03:40:54.808Z,99.90
2022-09-12T03:43:21.981Z,99.90
2022-09-12T03:45:54.580Z,99.90
2022-09-12T03:48:21.702Z,99.90
2022-09-12T03:50:48.601Z,99.90
2022-09-12T03:53:17.747Z,99.90
2022-09-12T03:55:49.554Z,99.90
2022-09-12T03:58:16.437Z,99.90
2022-09-12T04:00:44.535Z,99.90
2022-09-12T04:03:11.481Z,99.90
2022-09-12T04:05:38.493Z,99.90
2022-09-12T04:08:09.614Z,99.90
2022-09-12T04:10:36.461Z,99.90
2022-09-12T04:13:06.071Z,99.90
2022-09-12T04:15:32.966Z,99.90
2022-09-12T04:18:05.024Z,99.90
2022-09-12T04:20:35.704Z,99.90
2022-09-12T04:23:02.526Z,99.90
2022-09-12T04:25:31.438Z,99.90
2022-09-12T04:27:58.314Z,99.90
2022-09-12T04:30:25.354Z,99.90
2022-09-12T04:32:52.426Z,99.90
2022-09-12T04:35:19.371Z,99.90
2022-09-12T04:37:46.371Z,99.90
2022-09-12T04:40:13.265Z,99.90
2022-09-12T04:42:40.157Z,99.90
2022-09-12T04:45:07.918Z,99.90
2022-09-12T04:47:35.275Z,99.90
2022-09-12T04:50:02.228Z,99.90
2022-09-12T04:52:29.148Z,99.90
2022-09-12T04:54:56.007Z,99.90
2022-09-12T04:57:24.953Z,99.90
2022-09-12T04:59:51.832Z,99.90
2022-09-12T05:02:18.703Z,99.90
2022-09-12T05:04:46.979Z,99.90
2022-09-12T05:07:13.863Z,99.90
2022-09-12T05:09:41.562Z,99.90
2022-09-12T05:12:09.515Z,99.90
2022-09-12T05:14:39.129Z,99.90
2022-09-12T05:17:07.651Z,99.90
2022-09-12T05:19:34.868Z,99.90
2022-09-12T05:22:01.798Z,99.90
2022-09-12T05:24:28.981Z,99.90
2022-09-12T05:26:56.338Z,99.90
2022-09-12T05:29:25.231Z,99.90
2022-09-12T05:31:53.045Z,99.90
2022-09-12T05:34:21.461Z,99.90
2022-09-12T05:36:49.230Z,99.90
2022-09-12T05:39:16.367Z,99.90
2022-09-12T05:41:43.273Z,99.90
2022-09-12T05:44:14.334Z,99.90
2022-09-12T05:46:43.953Z,99.90
2022-09-12T05:49:13.029Z,99.90
2022-09-12T05:51:42.290Z,99.90
2022-09-12T05:54:12.176Z,99.90
2022-09-12T05:56:41.505Z,99.90
2022-09-12T05:59:13.359Z,99.90
2022-09-12T06:01:43.672Z,99.90
2022-09-12T06:04:11.119Z,99.90
2022-09-12T06:06:45.147Z,99.90
2022-09-12T06:09:13.782Z,99.40
2022-09-12T06:11:41.164Z,91.50
2022-09-12T06:14:10.108Z,83.40
2022-09-12T06:16:37.894Z,82.50
2022-09-12T06:19:16.843Z,68.60
2022-09-12T06:21:44.832Z,67.00
2022-09-12T06:24:11.974Z,70.40
2022-09-12T06:26:38.971Z,70.40
2022-09-12T06:29:05.886Z,65.90
2022-09-12T06:31:37.465Z,64.40
2022-09-12T06:34:07.192Z,68.80
2022-09-12T06:36:38.649Z,58.20
2022-09-12T06:39:09.066Z,51.00
2022-09-12T06:41:36.981Z,45.40
2022-09-12T06:44:07.042Z,42.40
2022-09-12T06:46:34.230Z,38.70
2022-09-12T06:49:02.002Z,36.90
2022-09-12T06:51:29.575Z,29.10
2022-09-12T06:53:57.652Z,27.20
2022-09-12T06:56:27.185Z,30.50
2022-09-12T06:58:56.758Z,30.10
2022-09-12T07:01:29.521Z,29.80
2022-09-12T07:04:01.128Z,26.50
2022-09-12T07:06:36.573Z,26.60
2022-09-12T07:09:05.081Z,27.70
2022-09-12T07:11:34.087Z,28.90
2022-09-12T07:14:02.851Z,28.60
2022-09-12T07:16:30.841Z,23.30
2022-09-12T07:19:00.618Z,19.50
2022-09-12T07:21:28.196Z,21.50
2022-09-12T07:23:57.074Z,16.50
2022-09-12T07:26:25.370Z,19.60
2022-09-12T07:29:03.966Z,17.30
2022-09-12T07:31:40.298Z,23.10
2022-09-12T07:34:07.439Z,24.90
2022-09-12T07:36:34.732Z,22.60
2022-09-12T07:39:01.740Z,29.20
2022-09-12T07:41:30.671Z,27.70
2022-09-12T07:43:59.720Z,27.60
2022-09-12T07:46:29.613Z,19.80
2022-09-12T07:48:58.284Z,15.10
2022-09-12T07:51:26.949Z,17.90
2022-09-12T07:53:53.998Z,16.40
2022-09-12T07:56:22.615Z,15.70
2022-09-12T07:58:52.028Z,16.30
2022-09-12T08:01:21.070Z,16.30
2022-09-12T08:03:50.022Z,16.40
2022-09-12T08:06:20.378Z,13.60
2022-09-12T08:08:48.979Z,17.50
2022-09-12T08:11:18.024Z,19.90
2022-09-12T08:13:46.104Z,21.90
2022-09-12T08:16:15.896Z,27.10
2022-09-12T08:18:42.841Z,29.60
2022-09-12T08:21:18.214Z,29.60
2022-09-12T08:23:46.025Z,30.10
2022-09-12T08:26:13.573Z,26.00
2022-09-12T08:28:45.609Z,29.50
2022-09-12T08:31:15.735Z,27.40
2022-09-12T08:33:43.699Z,27.80
2022-09-12T08:36:13.266Z,27.00
2022-09-12T08:38:43.310Z,25.30
2022-09-12T08:41:28.320Z,25.00
2022-09-12T08:44:37.229Z,24.00
2022-09-12T08:47:31.588Z,23.60
2022-09-12T08:50:20.909Z,20.80
2022-09-12T08:53:13.241Z,19.20
2022-09-12T08:56:12.812Z,18.30
2022-09-12T08:58:45.312Z,15.20
2022-09-12T09:01:40.804Z,16.40
2022-09-12T09:04:50.867Z,16.40
2022-09-12T09:08:18.926Z,15.60
2022-09-12T09:10:53.993Z,15.70
2022-09-12T09:14:15.805Z,16.50
2022-09-12T09:16:45.292Z,15.30
2022-09-12T09:19:18.841Z,15.00
2022-09-12T09:21:55.036Z,15.80
2022-09-12T09:24:28.326Z,15.40
2022-09-12T09:27:40.032Z,16.90
2022-09-12T09:30:19.837Z,10.50
2022-09-12T09:32:51.728Z,7.30
2022-09-12T09:35:46.138Z,7.70
2022-09-12T09:38:49.789Z,2.80
2022-09-12T09:41:58.271Z,1.00
2022-09-12T09:44:28.557Z,1.00
2022-09-12T09:46:58.923Z,1.00
2022-09-12T09:49:33.709Z,1.00
2022-09-12T09:52:02.212Z,1.00
2022-09-12T09:54:57.452Z,1.00
2022-09-12T09:57:52.640Z,1.00
2022-09-12T10:00:56.132Z,1.00
2022-09-12T10:03:50.879Z,1.00
2022-09-12T10:06:36.357Z,1.00
2022-09-12T10:09:19.419Z,1.00
2022-09-12T10:11:47.770Z,1.00
2022-09-12T10:14:46.280Z,1.00
2022-09-12T10:17:40.349Z,1.00
2022-09-12T10:20:53.195Z,1.00
2022-09-12T10:23:37.889Z,1.00
2022-09-12T10:26:11.284Z,1.00
2022-09-12T10:28:41.339Z,1.00
2022-09-12T10:31:10.890Z,1.00
2022-09-12T10:33:52.968Z,1.00
2022-09-12T10:36:21.071Z,1.00
2022-09-12T10:39:01.680Z,1.00
2022-09-12T10:41:37.455Z,1.00
2022-09-12T10:44:13.132Z,1.00
2022-09-12T10:46:40.447Z,1.00
2022-09-12T10:49:31.296Z,1.00
2022-09-12T10:52:17.748Z,1.00
2022-09-12T10:54:45.248Z,1.00
2022-09-12T10:57:36.638Z,1.00
2022-09-12T11:00:17.675Z,1.00
2022-09-12T11:03:22.393Z,1.00
2022-09-12T11:05:53.672Z,1.00
2022-09-12T11:08:46.586Z,1.00
2022-09-12T11:11:42.897Z,1.00
2022-09-12T11:14:51.115Z,1.00
2022-09-12T11:17:52.051Z,1.00
2022-09-12T11:20:52.722Z,1.00
2022-09-12T11:24:07.234Z,1.00
2022-09-12T11:27:23.639Z,1.00
2022-09-12T11:29:59.281Z,1.00
2022-09-12T11:33:17.065Z,1.00
2022-09-12T11:35:54.956Z,1.00
2022-09-12T11:38:49.759Z,1.00
2022-09-12T11:41:31.636Z,1.00
2022-09-12T11:44:37.668Z,1.00
2022-09-12T11:47:13.582Z,1.00
2022-09-12T11:49:48.936Z,1.00
2022-09-12T11:52:28.077Z,1.00
2022-09-12T11:55:28.462Z,1.00
2022-09-12T11:57:58.653Z,1.00
2022-09-12T12:00:39.168Z,1.00
2022-09-12T12:03:43.202Z,1.00
2022-09-12T12:06:30.649Z,1.00
2022-09-12T12:08:58.212Z,1.00
2022-09-12T12:11:32.533Z,1.00
2022-09-12T12:14:15.897Z,1.00
2022-09-12T12:16:42.918Z,1.00
2022-09-12T12:19:37.805Z,1.00
2022-09-12T12:22:25.543Z,1.00
2022-09-12T12:25:29.936Z,1.00
2022-09-12T12:28:01.486Z,1.00
2022-09-12T12:31:15.160Z,1.00
2022-09-12T12:34:19.976Z,1.00
2022-09-12T12:36:50.257Z,1.00
2022-09-12T12:39:56.435Z,1.00
2022-09-12T12:43:02.704Z,1.00
2022-09-12T12:45:59.262Z,1.00
2022-09-12T12:48:26.647Z,1.00
2022-09-12T12:50:53.587Z,1.00
2022-09-12T12:53:25.786Z,1.00
2022-09-12T12:55:55.464Z,1.00
2022-09-12T12:58:43.227Z,1.00
2022-09-12T13:01:19.932Z,1.00
2022-09-12T13:04:16.036Z,1.00
2022-09-12T13:07:08.467Z,1.00
2022-09-12T13:09:48.258Z,1.00
2022-09-12T13:12:31.462Z,1.00
2022-09-12T13:15:00.047Z,1.00
2022-09-12T13:17:44.397Z,1.00
2022-09-12T13:20:30.085Z,1.00
2022-09-12T13:22:58.431Z,1.00
2022-09-12T13:25:32.531Z,1.00
2022-09-12T13:28:16.853Z,1.00
2022-09-12T13:31:08.700Z,1.00
2022-09-12T13:33:59.102Z,1.00
2022-09-12T13:37:17.093Z,1.00
2022-09-12T13:40:11.515Z,1.00
2022-09-12T13:42:47.911Z,1.00
2022-09-12T13:45:27.024Z,1.00
2022-09-12T13:48:03.349Z,1.00
2022-09-12T13:50:42.900Z,1.00
2022-09-12T13:53:17.150Z,1.00
2022-09-12T13:55:48.440Z,1.00
2022-09-12T13:58:28.227Z,1.00
2022-09-12T14:01:15.923Z,1.00
2022-09-12T14:04:16.503Z,1.00
2022-09-12T14:06:53.570Z,1.00
2022-09-12T14:09:39.663Z,1.00
2022-09-12T14:12:35.558Z,1.00
2022-09-12T14:15:02.877Z,1.00
2022-09-12T14:17:39.518Z,1.00
2022-09-12T14:20:14.171Z,1.00
2022-09-12T14:22:41.878Z,1.00
2022-09-12T14:25:19.631Z,1.00
2022-09-12T14:27:55.683Z,1.00
2022-09-12T14:30:30.770Z,1.00
2022-09-12T14:33:18.314Z,1.00
2022-09-12T14:35:51.230Z,1.00
2022-09-12T14:38:31.834Z,1.00
2022-09-12T14:41:08.864Z,1.00
2022-09-12T14:43:38.895Z,1.00
2022-09-12T14:46:20.088Z,1.00
2022-09-12T14:48:52.098Z,1.00
2022-09-12T14:51:25.133Z,1.00
2022-09-12T14:53:52.228Z,1.00
2022-09-12T14:56:22.523Z,1.00
2022-09-12T14:58:50.658Z,1.00
2022-09-12T15:01:25.174Z,1.00
2022-09-12T15:03:54.771Z,1.00
2022-09-12T15:06:36.808Z,1.00
2022-09-12T15:09:08.605Z,1.00
2022-09-12T15:11:35.747Z,1.00
2022-09-12T15:14:17.978Z,1.00
2022-09-12T15:16:45.336Z,1.00
2022-09-12T15:19:12.469Z,1.00
2022-09-12T15:21:39.510Z,1.00
2022-09-12T15:24:07.656Z,1.00
2022-09-12T15:26:37.420Z,1.00
2022-09-12T15:29:05.785Z,1.00
2022-09-12T15:31:33.365Z,1.00
2022-09-12T15:34:02.334Z,1.00
2022-09-12T15:36:29.670Z,1.00
2022-09-12T15:38:56.717Z,1.00
2022-09-12T15:41:37.107Z,1.00
2022-09-12T15:44:11.401Z,1.00
2022-09-12T15:46:38.694Z,1.00
2022-09-12T15:49:05.632Z,1.00
2022-09-12T15:51:33.080Z,1.00
2022-09-12T15:54:02.410Z,1.00
2022-09-12T15:56:29.240Z,1.00
2022-09-12T15:59:00.188Z,1.00
2022-09-12T16:01:28.664Z,1.00
2022-09-12T16:03:56.116Z,1.00
2022-09-12T16:06:24.068Z,1.00
2022-09-12T16:08:51.031Z,1.00
2022-09-12T16:11:26.185Z,1.00
2022-09-12T16:13:55.042Z,1.00
2022-09-12T16:16:22.122Z,1.00
2022-09-12T16:18:49.251Z,1.00
2022-09-12T16:21:16.293Z,1.00
2022-09-12T16:23:44.642Z,1.00
2022-09-12T16:26:11.541Z,1.00
2022-09-12T16:28:38.920Z,1.00
2022-09-12T16:31:07.966Z,1.00
2022-09-12T16:33:35.159Z,1.00
2022-09-12T16:36:10.436Z,1.00
2022-09-12T16:38:49.252Z,1.00
2022-09-12T16:41:17.980Z,1.00
2022-09-12T16:43:45.671Z,1.00
2022-09-12T16:46:25.169Z,1.00
2022-09-12T16:48:54.876Z,1.00
2022-09-12T16:51:38.437Z,1.00
2022-09-12T16:54:05.337Z,1.00
2022-09-12T16:56:32.267Z,1.00
2022-09-12T16:58:59.109Z,1.00
2022-09-12T17:01:26.894Z,1.00
2022-09-12T17:03:56.327Z,1.00
2022-09-12T17:06:23.995Z,1.00
2022-09-12T17:08:53.105Z,1.00
2022-09-12T17:11:30.930Z,1.00
2022-09-12T17:14:04.834Z,1.00
2022-09-12T17:16:33.664Z,1.00
2022-09-12T17:19:00.829Z,1.00
2022-09-12T17:21:27.866Z,1.00
2022-09-12T17:23:54.961Z,1.00
2022-09-12T17:26:22.436Z,1.00
2022-09-12T17:28:49.770Z,1.00
2022-09-12T17:31:17.454Z,1.00
2022-09-12T17:33:44.919Z,1.00
2022-09-12T17:36:15.525Z,1.00
2022-09-12T17:38:44.461Z,1.00
2022-09-12T17:41:19.804Z,1.00
2022-09-12T17:43:51.135Z,1.00
2022-09-12T17:46:19.576Z,1.00
2022-09-12T17:48:52.645Z,1.00
2022-09-12T17:51:20.611Z,1.00
2022-09-12T17:53:47.993Z,1.00
2022-09-12T17:56:15.787Z,1.00
2022-09-12T17:58:42.758Z,1.00
2022-09-12T18:01:33.985Z,1.00
2022-09-12T18:04:01.713Z,1.00
2022-09-12T18:06:29.825Z,1.00
2022-09-12T18:09:00.782Z,1.00
2022-09-12T18:11:27.944Z,1.00
2022-09-12T18:13:54.972Z,1.00
2022-09-12T18:16:22.135Z,1.00
2022-09-12T18:18:51.397Z,1.00
2022-09-12T18:21:19.995Z,1.00
2022-09-12T18:23:47.777Z,1.00
2022-09-12T18:26:15.098Z,1.00
2022-09-12T18:28:44.398Z,1.00
2022-09-12T18:31:15.206Z,1.00
2022-09-12T18:33:43.188Z,1.00
2022-09-12T18:36:12.891Z,1.00
2022-09-12T18:38:40.969Z,1.00
2022-09-12T18:41:12.848Z,1.00
2022-09-12T18:43:39.929Z,1.00
2022-09-12T18:46:18.821Z,1.00
2022-09-12T18:48:47.196Z,1.00
2022-09-12T18:51:19.469Z,1.00
2022-09-12T18:53:57.337Z,1.00
2022-09-12T18:56:27.022Z,1.00
2022-09-12T18:58:56.133Z,1.00
2022-09-12T19:01:31.176Z,1.00
2022-09-12T19:03:58.325Z,1.00
2022-09-12T19:06:27.780Z,1.00
2022-09-12T19:08:56.621Z,2.00
2022-09-12T19:11:25.431Z,2.70
2022-09-12T19:13:53.744Z,4.00
2022-09-12T19:16:23.266Z,4.20
2022-09-12T19:18:52.684Z,3.80
2022-09-12T19:21:25.232Z,3.90
2022-09-12T19:23:53.808Z,4.20
2022-09-12T19:26:21.128Z,5.00
2022-09-12T19:28:48.657Z,5.90
2022-09-12T19:31:22.980Z,7.80
2022-09-12T19:33:54.352Z,8.50
2022-09-12T19:36:43.757Z,8.20
2022-09-12T19:39:09.861Z,8.70
2022-09-12T19:41:37.535Z,9.50
2022-09-12T19:44:04.896Z,11.60
2022-09-12T19:46:33.444Z,11.30
2022-09-12T19:49:00.493Z,11.00
2022-09-12T19:51:27.476Z,12.30
2022-09-12T19:53:54.903Z,12.50
2022-09-12T19:56:22.103Z,12.70
2022-09-12T19:58:55.722Z,12.30
2022-09-12T20:01:28.158Z,11.60
2022-09-12T20:03:56.387Z,11.90
2022-09-12T20:06:23.418Z,11.20
2022-09-12T20:08:51.474Z,10.70
2022-09-12T20:11:19.927Z,11.10
2022-09-12T20:13:47.530Z,10.40
2022-09-12T20:16:26.632Z,10.70
2022-09-12T20:18:58.647Z,11.20
2022-09-12T20:21:36.061Z,10.70
2022-09-12T20:24:14.129Z,10.00
2022-09-12T20:26:41.840Z,9.50
2022-09-12T20:29:08.932Z,9.20
2022-09-12T20:31:37.810Z,9.00
2022-09-12T20:34:05.864Z,9.50
2022-09-12T20:36:33.391Z,9.60
2022-09-12T20:39:02.595Z,9.80
2022-09-12T20:41:32.636Z,10.50
2022-09-12T20:44:00.163Z,11.90
2022-09-12T20:46:28.323Z,12.50
2022-09-12T20:48:55.506Z,13.60
2022-09-12T20:51:23.238Z,13.70
2022-09-12T20:53:54.399Z,13.00
2022-09-12T20:56:22.482Z,13.10
2022-09-12T20:58:49.531Z,13.60
2022-09-12T21:01:17.212Z,14.90
2022-09-12T21:03:45.158Z,14.50
2022-09-12T21:06:13.531Z,15.70
2022-09-12T21:08:40.686Z,15.30
2022-09-12T21:11:07.645Z,14.40
2022-09-12T21:13:34.748Z,14.50
2022-09-12T21:16:22.459Z,14.60
2022-09-12T21:18:59.504Z,14.40
2022-09-12T21:21:26.934Z,14.70
2022-09-12T21:24:00.585Z,15.40
2022-09-12T21:26:27.593Z,16.00
2022-09-12T21:28:54.580Z,16.50
2022-09-12T21:31:25.208Z,17.90
2022-09-12T21:33:52.273Z,19.30
2022-09-12T21:36:19.204Z,19.60
2022-09-12T21:38:46.067Z,20.80
2022-09-12T21:41:15.439Z,21.10
2022-09-12T21:43:42.948Z,21.80
2022-09-12T21:46:10.689Z,21.60
2022-09-12T21:48:38.106Z,22.10
2022-09-12T21:51:05.467Z,22.80
2022-09-12T21:53:32.442Z,22.80
2022-09-12T21:56:07.693Z,23.10
2022-09-12T21:58:34.799Z,22.70
2022-09-12T22:01:01.889Z,22.30
2022-09-12T22:03:29.794Z,21.00
2022-09-12T22:05:58.019Z,21.80
2022-09-12T22:08:24.947Z,22.60
2022-09-12T22:10:51.880Z,22.60
2022-09-12T22:13:18.729Z,23.80
2022-09-12T22:15:51.081Z,24.70
2022-09-12T22:18:18.196Z,25.70
2022-09-12T22:20:45.908Z,25.80
2022-09-12T22:23:31.876Z,29.20
2022-09-12T22:26:00.527Z,31.00
2022-09-12T22:28:27.447Z,30.90
2022-09-12T22:30:54.789Z,31.70
2022-09-12T22:33:21.847Z,36.00
2022-09-12T22:35:48.751Z,34.80
2022-09-12T22:38:15.594Z,35.60
2022-09-12T22:40:42.887Z,35.50
2022-09-12T22:43:09.734Z,37.30
2022-09-12T22:45:36.627Z,40.90
2022-09-12T22:48:07.359Z,41.70
2022-09-12T22:50:36.124Z,43.20
2022-09-12T22:53:03.068Z,44.70
2022-09-12T22:55:29.994Z,45.50
2022-09-12T22:57:56.851Z,50.90
2022-09-12T23:00:23.842Z,51.00
2022-09-12T23:02:50.962Z,53.70
2022-09-12T23:05:17.793Z,55.00
2022-09-12T23:07:44.748Z,55.40
2022-09-12T23:10:12.023Z,57.90
2022-09-12T23:12:38.883Z,58.90
2022-09-12T23:15:06.382Z,56.20
2022-09-12T23:17:35.012Z,55.40
2022-09-12T23:20:02.525Z,54.90
2022-09-12T23:22:29.369Z,55.20
2022-09-12T23:24:56.305Z,55.90
2022-09-12T23:27:23.274Z,56.10
2022-09-12T23:29:52.456Z,55.90
2022-09-12T23:32:21.147Z,56.30
2022-09-12T23:34:48.589Z,58.10
2022-09-12T23:37:15.985Z,57.20
2022-09-12T23:39:42.860Z,59.00
2022-09-12T23:42:09.841Z,57.50
2022-09-12T23:44:36.792Z,55.10
2022-09-12T23:47:03.725Z,54.40
2022-09-12T23:49:30.708Z,54.00
2022-09-12T23:51:57.635Z,53.50
2022-09-12T23:54:25.280Z,53.60
2022-09-12T23:56:52.657Z,54.20
2022-09-12T23:59:19.553Z,54.40
