createdAt,value
2023-02-05T00:00:00.558Z,103412.78
2023-02-05T00:02:33.091Z,103405.25
2023-02-05T00:05:02.907Z,103401.72
2023-02-05T00:07:32.662Z,103397.59
2023-02-05T00:10:02.696Z,103395.72
2023-02-05T00:12:32.485Z,103395.25
2023-02-05T00:15:02.418Z,103387.03
2023-02-05T00:17:35.311Z,103386.41
2023-02-05T00:20:05.100Z,103389.72
2023-02-05T00:22:35.207Z,103379.94
2023-02-05T00:25:05.037Z,103379.94
2023-02-05T00:27:35.954Z,103376.22
2023-02-05T00:30:05.819Z,103372.31
2023-02-05T00:32:45.817Z,103366.66
2023-02-05T00:36:18.674Z,103363.50
2023-02-05T00:38:48.964Z,103355.84
2023-02-05T00:41:19.680Z,103349.63
2023-02-05T00:43:49.720Z,103344.91
2023-02-05T00:46:20.163Z,103339.50
2023-02-05T00:48:52.603Z,103335.50
2023-02-05T00:51:22.695Z,103327.97
2023-02-05T00:53:52.954Z,103323.16
2023-02-05T00:56:23.024Z,103331.06
2023-02-05T00:58:52.886Z,103318.34
2023-02-05T01:01:22.752Z,103318.94
2023-02-05T01:03:55.198Z,103327.03
2023-02-05T01:06:25.148Z,103321.63
2023-02-05T01:08:55.160Z,103307.06
2023-02-05T01:11:24.989Z,103304.09
2023-02-05T01:13:54.782Z,103288.69
2023-02-05T01:16:24.697Z,103287.66
2023-02-05T01:18:57.777Z,103292.00
2023-02-05T01:21:27.847Z,103302.84
2023-02-05T01:23:58.080Z,103302.84
2023-02-05T01:26:27.858Z,103302.84
2023-02-05T01:28:57.718Z,103299.06
2023-02-05T01:31:29.694Z,103309.06
2023-02-05T01:34:02.413Z,103307.63
2023-02-05T01:36:32.306Z,103301.06
2023-02-05T01:39:02.108Z,103305.03
2023-02-05T01:41:31.903Z,103300.13
2023-02-05T01:44:22.578Z,103299.66
2023-02-05T01:46:53.212Z,103303.31
2023-02-05T01:49:29.327Z,103312.22
2023-02-05T01:52:03.117Z,103298.09
2023-02-05T01:54:36.982Z,103304.00
2023-02-05T01:57:10.847Z,103296.47
2023-02-05T01:59:44.045Z,103284.50
2023-02-05T02:02:14.231Z,103294.47
2023-02-05T02:04:48.793Z,103298.34
2023-02-05T02:07:22.723Z,103305.19
2023-02-05T02:09:53.139Z,103313.06
2023-02-05T02:12:29.769Z,103304.69
2023-02-05T02:15:04.268Z,103304.47
2023-02-05T02:17:39.308Z,103313.41
2023-02-05T02:20:15.629Z,103313.06
2023-02-05T02:22:59.269Z,103312.22
2023-02-05T02:26:07.254Z,103318.09
2023-02-05T02:28:48.268Z,103326.81
2023-02-05T02:31:22.630Z,103319.75
2023-02-05T02:33:57.257Z,103308.91
2023-02-05T02:36:33.222Z,103304.00
2023-02-05T02:39:09.911Z,103294.81
2023-02-05T02:41:47.456Z,103298.59
2023-02-05T02:44:26.649Z,103297.28
2023-02-05T02:47:00.193Z,103294.38
2023-02-05T02:49:35.806Z,103288.72
2023-02-05T02:52:10.110Z,103279.78
2023-02-05T02:54:44.531Z,103288.97
2023-02-05T02:57:17.811Z,103283.56
2023-02-05T02:59:53.039Z,103271.88
2023-02-05T03:02:24.559Z,103278.16
2023-02-05T03:05:01.577Z,103274.84
2023-02-05T03:07:36.765Z,103274.59
2023-02-05T03:10:15.690Z,103263.19
2023-02-05T03:12:46.063Z,103247.78
2023-02-05T03:15:19.028Z,103246.16
2023-02-05T03:17:49.342Z,103226.16
2023-02-05T03:20:25.349Z,103238.63
2023-02-05T03:22:55.562Z,103241.94
2023-02-05T03:25:26.617Z,103238.75
2023-02-05T03:27:58.039Z,103236.63
2023-02-05T03:30:36.562Z,103240.38
2023-02-05T03:33:18.978Z,103246.84
2023-02-05T03:35:57.453Z,103237.44
2023-02-05T03:38:40.959Z,103230.16
2023-02-05T03:41:18.764Z,103230.16
2023-02-05T03:43:55.267Z,103230.16
2023-02-05T03:46:34.353Z,103223.09
2023-02-05T03:49:15.857Z,103208.53
2023-02-05T03:51:54.179Z,103209.34
2023-02-05T03:54:32.185Z,103213.47
2023-02-05T03:57:08.789Z,103226.50
2023-02-05T03:59:40.450Z,103224.97
2023-02-05T04:02:13.809Z,103239.88
2023-02-05T04:04:43.628Z,103241.78
2023-02-05T04:07:13.764Z,103232.59
2023-02-05T04:09:43.500Z,103238.25
2023-02-05T04:12:13.494Z,103255.31
2023-02-05T04:14:43.299Z,103258.00
2023-02-05T04:17:16.158Z,103255.31
2023-02-05T04:19:46.115Z,103260.13
2023-02-05T04:22:15.951Z,103263.31
2023-02-05T04:24:45.937Z,103255.44
2023-02-05T04:27:15.782Z,103251.44
2023-02-05T04:29:48.340Z,103254.16
2023-02-05T04:32:20.637Z,103268.25
2023-02-05T04:34:50.405Z,103262.34
2023-02-05T04:37:20.268Z,103261.06
2023-02-05T04:39:50.690Z,103248.94
2023-02-05T04:42:20.701Z,103249.34
2023-02-05T04:44:50.433Z,103248.03
2023-02-05T04:47:23.435Z,103240.97
2023-02-05T04:49:53.253Z,103245.91
2023-02-05T04:52:22.955Z,103232.97
2023-02-05T04:54:52.833Z,103236.72
2023-02-05T04:57:24.370Z,103240.03
2023-02-05T04:59:54.292Z,103230.34
2023-02-05T05:02:26.738Z,103239.53
2023-02-05T05:04:56.469Z,103245.53
2023-02-05T05:07:26.538Z,103246.59
2023-02-05T05:09:56.379Z,103248.03
2023-02-05T05:12:26.119Z,103246.59
2023-02-05T05:14:55.933Z,103247.91
2023-02-05T05:17:28.431Z,103243.31
2023-02-05T05:19:58.841Z,103236.59
2023-02-05T05:22:28.665Z,103237.41
2023-02-05T05:24:58.791Z,103236.25
2023-02-05T05:27:28.634Z,103224.63
2023-02-05T05:29:58.427Z,103217.91
2023-02-05T05:32:30.807Z,103210.03
2023-02-05T05:35:00.639Z,103213.06
2023-02-05T05:37:30.532Z,103211.53
2023-02-05T05:40:12.695Z,103213.16
2023-02-05T05:42:54.961Z,103215.06
2023-02-05T05:45:24.761Z,103222.34
2023-02-05T05:47:57.802Z,103215.31
2023-02-05T05:50:27.505Z,103209.22
2023-02-05T05:52:57.278Z,103212.16
2023-02-05T05:55:27.039Z,103212.72
2023-02-05T05:57:56.780Z,103213.31
2023-02-05T06:00:29.442Z,103214.47
2023-02-05T06:03:01.728Z,103213.41
2023-02-05T06:05:32.088Z,103208.56
2023-02-05T06:08:02.270Z,103214.00
2023-02-05T06:10:33.105Z,103210.72
2023-02-05T06:13:03.399Z,103207.19
2023-02-05T06:15:33.677Z,103214.25
2023-02-05T06:18:06.475Z,103209.91
2023-02-05T06:20:36.221Z,103209.31
2023-02-05T06:23:05.918Z,103208.13
2023-02-05T06:25:36.051Z,103211.19
2023-02-05T06:28:06.081Z,103204.94
2023-02-05T06:30:36.035Z,103203.91
2023-02-05T06:33:08.404Z,103200.03
2023-02-05T06:35:38.416Z,103203.22
2023-02-05T06:38:08.101Z,103187.56
2023-02-05T06:40:38.222Z,103194.38
2023-02-05T06:43:08.611Z,103186.59
2023-02-05T06:45:38.533Z,103189.06
2023-02-05T06:48:11.032Z,103190.69
2023-02-05T06:50:40.829Z,103185.28
2023-02-05T06:53:11.918Z,103185.78
2023-02-05T06:55:42.304Z,103189.19
2023-02-05T06:58:12.468Z,103187.19
2023-02-05T07:00:43.105Z,103189.34
2023-02-05T07:03:16.045Z,103190.25
2023-02-05T07:05:45.959Z,103198.16
2023-02-05T07:08:15.820Z,103196.28
2023-02-05T07:10:45.591Z,103187.78
2023-02-05T07:13:18.282Z,103192.97
2023-02-05T07:15:48.050Z,103196.47
2023-02-05T07:18:20.540Z,103194.84
2023-02-05T07:20:52.071Z,103194.16
2023-02-05T07:23:21.847Z,103193.44
2023-02-05T07:25:53.632Z,103182.72
2023-02-05T07:28:23.431Z,103187.06
2023-02-05T07:30:53.395Z,103188.72
2023-02-05T07:33:25.754Z,103179.56
2023-02-05T07:35:55.705Z,103187.06
2023-02-05T07:38:25.515Z,103181.34
2023-02-05T07:40:55.364Z,103181.34
2023-02-05T07:43:25.192Z,103178.50
2023-02-05T07:45:59.533Z,103184.41
2023-02-05T07:48:31.977Z,103187.34
2023-02-05T07:51:02.066Z,103189.56
2023-02-05T07:53:32.231Z,103182.28
2023-02-05T07:56:05.630Z,103189.34
2023-02-05T07:58:35.424Z,103182.03
2023-02-05T08:01:05.613Z,103186.88
2023-02-05T08:03:38.455Z,103190.66
2023-02-05T08:06:09.369Z,103194.03
2023-02-05T08:08:39.312Z,103196.75
2023-02-05T08:11:09.841Z,103201.56
2023-02-05T08:13:39.751Z,103210.66
2023-02-05T08:16:11.586Z,103202.38
2023-02-05T08:18:44.408Z,103219.06
2023-02-05T08:21:14.129Z,103228.16
2023-02-05T08:23:43.947Z,103230.38
2023-02-05T08:26:15.088Z,103237.91
2023-02-05T08:28:46.098Z,103249.09
2023-02-05T08:31:18.122Z,103261.22
2023-02-05T08:33:50.911Z,103256.63
2023-02-05T08:36:20.671Z,103257.19
2023-02-05T08:38:52.149Z,103257.19
2023-02-05T08:41:21.960Z,103275.53
2023-02-05T08:43:53.326Z,103256.03
2023-02-05T08:46:31.550Z,103261.88
2023-02-05T08:49:09.720Z,103244.50
2023-02-05T08:51:39.572Z,103256.59
2023-02-05T08:54:13.507Z,103267.06
2023-02-05T08:56:43.828Z,103276.22
2023-02-05T08:59:14.861Z,103260.47
2023-02-05T09:01:45.213Z,103266.47
2023-02-05T09:04:19.788Z,103272.81
2023-02-05T09:06:50.047Z,103268.81
2023-02-05T09:09:20.144Z,103282.19
2023-02-05T09:11:50.365Z,103266.94
2023-02-05T09:14:20.317Z,103274.59
2023-02-05T09:16:50.100Z,103281.75
2023-02-05T09:19:22.483Z,103285.41
2023-02-05T09:21:54.147Z,103274.69
2023-02-05T09:24:24.427Z,103283.03
2023-02-05T09:26:54.473Z,103288.69
2023-02-05T09:29:24.237Z,103285.97
2023-02-05T09:31:54.099Z,103284.91
2023-02-05T09:34:26.455Z,103300.06
2023-02-05T09:36:56.178Z,103286.56
2023-02-05T09:40:12.041Z,103286.31
2023-02-05T09:42:23.628Z,103283.28
2023-02-05T09:45:06.222Z,103283.72
2023-02-05T09:47:41.582Z,103289.84
2023-02-05T09:50:25.799Z,103289.84
2023-02-05T09:52:59.354Z,103301.84
2023-02-05T09:55:32.591Z,103283.50
2023-02-05T09:58:08.816Z,103298.56
2023-02-05T10:00:48.093Z,103298.91
2023-02-05T10:03:27.314Z,103296.44
2023-02-05T10:06:15.122Z,103295.97
2023-02-05T10:08:55.664Z,103288.00
2023-02-05T10:11:34.330Z,103282.72
2023-02-05T10:14:19.898Z,103289.75
2023-02-05T10:17:12.225Z,103288.25
2023-02-05T10:20:04.109Z,103285.53
2023-02-05T10:22:49.283Z,103286.00
2023-02-05T10:25:50.454Z,103278.38
2023-02-05T10:28:36.789Z,103284.22
2023-02-05T10:31:14.844Z,103273.53
2023-02-05T10:33:49.747Z,103269.44
2023-02-05T10:36:24.587Z,103266.94
2023-02-05T10:38:59.909Z,103268.00
2023-02-05T10:41:33.785Z,103287.53
2023-02-05T10:44:13.452Z,103271.31
2023-02-05T10:46:51.711Z,103282.59
2023-02-05T10:49:27.304Z,103274.72
2023-02-05T10:51:57.069Z,103269.31
2023-02-05T10:54:31.962Z,103272.97
2023-02-05T10:57:02.564Z,103268.00
2023-02-05T10:59:35.292Z,103263.91
2023-02-05T11:02:07.856Z,103269.91
2023-02-05T11:04:43.203Z,103271.31
2023-02-05T11:07:16.568Z,103269.19
2023-02-05T11:09:51.504Z,103278.38
2023-02-05T11:12:32.708Z,103274.22
2023-02-05T11:15:04.505Z,103275.06
2023-02-05T11:17:37.790Z,103276.59
2023-02-05T11:20:11.216Z,103268.81
2023-02-05T11:22:42.638Z,103268.13
2023-02-05T11:25:20.417Z,103277.28
2023-02-05T11:27:56.015Z,103267.28
2023-02-05T11:30:50.372Z,103277.66
2023-02-05T11:33:33.670Z,103262.50
2023-02-05T11:36:06.738Z,103265.31
2023-02-05T11:38:44.805Z,103276.50
2023-02-05T11:41:29.705Z,103273.53
2023-02-05T11:44:01.543Z,103283.66
2023-02-05T11:46:37.733Z,103292.69
2023-02-05T11:49:07.924Z,103283.50
2023-02-05T11:51:47.377Z,103289.41
2023-02-05T11:54:26.213Z,103286.69
2023-02-05T11:57:32.819Z,103301.63
2023-02-05T12:00:04.868Z,103305.97
2023-02-05T12:02:37.885Z,103302.56
2023-02-05T12:05:20.276Z,103312.19
2023-02-05T12:07:55.038Z,103324.19
2023-02-05T12:10:34.451Z,103319.25
2023-02-05T12:13:20.083Z,103326.75
2023-02-05T12:16:00.070Z,103306.34
2023-02-05T12:18:41.418Z,103304.22
2023-02-05T12:21:21.943Z,103299.88
2023-02-05T12:24:27.275Z,103309.16
2023-02-05T12:27:09.718Z,103306.47
2023-02-05T12:30:00.622Z,103313.97
2023-02-05T12:32:43.159Z,103312.91
2023-02-05T12:35:35.263Z,103323.28
2023-02-05T12:38:21.171Z,103323.28
2023-02-05T12:41:08.602Z,103344.19
2023-02-05T12:43:41.968Z,103335.59
2023-02-05T12:46:28.873Z,103345.09
2023-02-05T12:49:16.839Z,103355.56
2023-02-05T12:52:06.523Z,103359.19
2023-02-05T12:54:51.482Z,103368.22
2023-02-05T12:57:25.296Z,103357.22
2023-02-05T13:00:00.369Z,103361.91
2023-02-05T13:02:39.846Z,103371.53
2023-02-05T13:05:22.182Z,103363.88
2023-02-05T13:07:57.968Z,103378.84
2023-02-05T13:10:32.323Z,103370.84
2023-02-05T13:13:05.916Z,103372.72
2023-02-05T13:15:42.318Z,103373.69
2023-02-05T13:18:20.917Z,103373.34
2023-02-05T13:21:07.561Z,103369.09
2023-02-05T13:23:53.310Z,103374.63
2023-02-05T13:26:43.833Z,103382.28
2023-02-05T13:29:16.932Z,103375.22
2023-02-05T13:31:50.977Z,103382.88
2023-02-05T13:34:23.760Z,103377.59
2023-02-05T13:37:28.459Z,103386.31
2023-02-05T13:40:29.108Z,103401.91
2023-02-05T13:43:34.638Z,103402.06
2023-02-05T13:46:35.951Z,103402.06
2023-02-05T13:49:38.399Z,103423.69
2023-02-05T13:52:25.333Z,103418.63
2023-02-05T13:55:24.034Z,103420.19
2023-02-05T13:58:12.947Z,103427.00
2023-02-05T14:00:46.781Z,103425.94
2023-02-05T14:03:30.955Z,103428.06
2023-02-05T14:06:01.259Z,103439.25
2023-02-05T14:08:39.912Z,103445.47
2023-02-05T14:11:10.437Z,103449.63
2023-02-05T14:13:40.252Z,103442.66
2023-02-05T14:16:40.009Z,103438.19
2023-02-05T14:19:22.176Z,103455.03
2023-02-05T14:22:04.734Z,103454.19
2023-02-05T14:24:49.754Z,103444.78
2023-02-05T14:27:45.012Z,103437.59
2023-02-05T14:30:44.985Z,103451.69
2023-02-05T14:33:40.190Z,103447.97
2023-02-05T14:36:45.374Z,103445.84
2023-02-05T14:39:32.797Z,103443.88
2023-02-05T14:42:08.062Z,103452.00
2023-02-05T14:44:42.377Z,103452.59
2023-02-05T14:47:22.329Z,103455.78
2023-02-05T14:49:53.321Z,103460.25
2023-02-05T14:52:31.410Z,103467.31
2023-02-05T14:55:04.625Z,103466.00
2023-02-05T14:57:45.393Z,103477.06
2023-02-05T15:00:31.610Z,103460.59
2023-02-05T15:03:27.914Z,103457.56
2023-02-05T15:06:06.289Z,103470.13
2023-02-05T15:08:48.420Z,103471.66
2023-02-05T15:11:27.294Z,103476.94
2023-02-05T15:14:41.562Z,103469.50
2023-02-05T15:17:41.460Z,103469.88
2023-02-05T15:20:26.836Z,103482.84
2023-02-05T15:23:05.232Z,103477.19
2023-02-05T15:25:41.429Z,103483.19
2023-02-05T15:28:20.919Z,103490.94
2023-02-05T15:30:59.060Z,103493.31
2023-02-05T15:33:37.501Z,103494.72
2023-02-05T15:36:21.631Z,103495.91
2023-02-05T15:39:02.983Z,103505.81
2023-02-05T15:41:36.200Z,103516.25
2023-02-05T15:44:06.703Z,103509.09
2023-02-05T15:46:37.401Z,103518.97
2023-02-05T15:49:09.049Z,103513.69
2023-02-05T15:51:42.313Z,103521.44
2023-02-05T15:54:12.177Z,103529.09
2023-02-05T15:56:44.236Z,103530.38
2023-02-05T15:59:20.178Z,103534.75
2023-02-05T16:01:53.423Z,103534.03
2023-02-05T16:04:30.931Z,103543.09
2023-02-05T16:07:04.696Z,103543.81
2023-02-05T16:09:39.338Z,103541.31
2023-02-05T16:12:16.216Z,103540.84
2023-02-05T16:14:48.300Z,103535.06
2023-02-05T16:17:22.696Z,103546.03
2023-02-05T16:19:55.380Z,103550.38
2023-02-05T16:22:40.734Z,103550.97
2023-02-05T16:25:32.174Z,103553.91
2023-02-05T16:28:03.851Z,103558.84
2023-02-05T16:30:40.440Z,103553.91
2023-02-05T16:33:16.926Z,103561.41
2023-02-05T16:35:50.507Z,103556.47
2023-02-05T16:38:24.828Z,103563.22
2023-02-05T16:40:57.571Z,103580.38
2023-02-05T16:43:34.516Z,103576.94
2023-02-05T16:46:25.804Z,103592.56
2023-02-05T16:48:59.036Z,103596.31
2023-02-05T16:51:56.728Z,103599.94
2023-02-05T16:54:38.888Z,103596.78
2023-02-05T16:57:14.373Z,103603.25
2023-02-05T16:59:54.260Z,103617.19
2023-02-05T17:02:43.810Z,103616.00
2023-02-05T17:05:27.850Z,103627.19
2023-02-05T17:07:59.068Z,103636.75
2023-02-05T17:10:32.996Z,103631.34
2023-02-05T17:13:06.152Z,103638.84
2023-02-05T17:15:40.384Z,103638.72
2023-02-05T17:18:28.200Z,103643.50
2023-02-05T17:21:31.992Z,103651.59
2023-02-05T17:24:05.196Z,103645.16
2023-02-05T17:26:43.154Z,103644.53
2023-02-05T17:29:18.898Z,103652.22
2023-02-05T17:31:48.780Z,103646.00
2023-02-05T17:34:18.855Z,103652.59
2023-02-05T17:36:48.667Z,103656.50
2023-02-05T17:39:18.780Z,103658.97
2023-02-05T17:42:11.002Z,103652.16
2023-02-05T17:44:40.805Z,103657.56
2023-02-05T17:47:13.161Z,103650.56
2023-02-05T17:49:43.400Z,103652.88
2023-02-05T17:52:15.601Z,103663.13
2023-02-05T17:54:46.579Z,103664.59
2023-02-05T17:57:22.437Z,103674.00
2023-02-05T17:59:53.261Z,103673.41
2023-02-05T18:02:23.357Z,103673.59
2023-02-05T18:04:53.281Z,103670.38
2023-02-05T18:07:28.344Z,103672.91
2023-02-05T18:09:58.731Z,103676.22
2023-02-05T18:12:31.418Z,103682.06
2023-02-05T18:15:01.626Z,103689.34
2023-02-05T18:17:31.358Z,103681.88
2023-02-05T18:20:01.321Z,103688.69
2023-02-05T18:22:31.269Z,103682.06
2023-02-05T18:25:01.012Z,103683.56
2023-02-05T18:27:33.416Z,103686.28
2023-02-05T18:30:03.320Z,103687.16
2023-02-05T18:32:33.153Z,103694.69
2023-02-05T18:35:03.276Z,103694.69
2023-02-05T18:37:33.090Z,103702.84
2023-02-05T18:40:03.175Z,103693.91
2023-02-05T18:42:35.984Z,103696.84
2023-02-05T18:45:07.534Z,103695.84
2023-02-05T18:47:37.382Z,103702.06
2023-02-05T18:50:10.319Z,103716.63
2023-02-05T18:52:40.369Z,103711.41
2023-02-05T18:55:12.534Z,103717.88
2023-02-05T18:57:45.022Z,103731.38
2023-02-05T19:00:16.391Z,103721.41
2023-02-05T19:02:46.645Z,103733.03
2023-02-05T19:05:16.874Z,103734.69
2023-02-05T19:07:51.238Z,103740.53
2023-02-05T19:10:21.418Z,103742.63
2023-02-05T19:12:54.148Z,103738.28
2023-02-05T19:15:24.501Z,103745.56
2023-02-05T19:17:54.470Z,103755.50
2023-02-05T19:20:24.315Z,103754.31
2023-02-05T19:22:55.466Z,103763.06
2023-02-05T19:25:25.980Z,103769.28
2023-02-05T19:27:58.602Z,103768.22
2023-02-05T19:30:28.507Z,103782.19
2023-02-05T19:32:58.484Z,103789.25
2023-02-05T19:35:28.368Z,103788.00
2023-02-05T19:37:58.531Z,103796.94
2023-02-05T19:40:28.270Z,103798.56
2023-02-05T19:43:01.043Z,103795.88
2023-02-05T19:45:30.953Z,103805.41
2023-02-05T19:48:01.210Z,103807.06
2023-02-05T19:50:31.097Z,103800.03
2023-02-05T19:53:01.100Z,103795.47
2023-02-05T19:55:31.634Z,103800.50
2023-02-05T19:58:04.591Z,103803.41
2023-02-05T20:00:34.662Z,103807.16
2023-02-05T20:03:04.679Z,103803.47
2023-02-05T20:05:34.512Z,103804.72
2023-02-05T20:08:04.284Z,103806.81
2023-02-05T20:10:34.338Z,103808.91
2023-02-05T20:13:07.572Z,103813.06
2023-02-05T20:15:39.793Z,103804.38
2023-02-05T20:18:09.589Z,103810.81
2023-02-05T20:20:43.234Z,103824.69
2023-02-05T20:23:12.997Z,103825.53
2023-02-05T20:25:42.917Z,103826.38
2023-02-05T20:28:15.746Z,103820.97
2023-02-05T20:30:58.208Z,103820.97
2023-02-05T20:33:28.107Z,103812.88
2023-02-05T20:35:57.904Z,103817.66
2023-02-05T20:38:27.822Z,103816.00
2023-02-05T20:40:57.610Z,103814.38
2023-02-05T20:43:32.809Z,103822.69
2023-02-05T20:46:06.110Z,103816.47
2023-02-05T20:48:36.275Z,103819.19
2023-02-05T20:51:10.751Z,103828.09
2023-02-05T20:53:41.540Z,103833.50
2023-02-05T20:56:13.999Z,103832.84
2023-02-05T20:58:46.783Z,103826.03
2023-02-05T21:01:19.614Z,103829.59
2023-02-05T21:03:51.321Z,103823.22
2023-02-05T21:06:22.167Z,103836.06
2023-02-05T21:08:54.287Z,103829.00
2023-02-05T21:11:26.323Z,103834.00
2023-02-05T21:13:59.434Z,103832.34
2023-02-05T21:16:30.815Z,103829.44
2023-02-05T21:19:00.975Z,103837.75
2023-02-05T21:21:32.522Z,103844.59
2023-02-05T21:24:03.815Z,103855.81
2023-02-05T21:26:35.869Z,103852.69
2023-02-05T21:29:10.491Z,103853.13
2023-02-05T21:31:44.975Z,103860.56
2023-02-05T21:34:17.770Z,103869.91
2023-02-05T21:36:48.646Z,103861.41
2023-02-05T21:39:20.449Z,103883.81
2023-02-05T21:41:50.970Z,103873.03
2023-02-05T21:44:23.597Z,103865.13
2023-02-05T21:46:53.775Z,103864.31
2023-02-05T21:49:23.665Z,103852.47
2023-02-05T21:51:53.634Z,103876.34
2023-02-05T21:54:25.850Z,103884.22
2023-02-05T21:56:55.992Z,103898.34
2023-02-05T21:59:28.492Z,103901.41
2023-02-05T22:01:58.631Z,103902.88
2023-02-05T22:04:29.691Z,103906.97
2023-02-05T22:06:59.477Z,103908.41
2023-02-05T22:09:29.309Z,103897.44
2023-02-05T22:12:03.754Z,103903.63
2023-02-05T22:14:36.719Z,103903.03
2023-02-05T22:17:06.845Z,103900.31
2023-02-05T22:19:36.580Z,103913.81
2023-02-05T22:22:06.681Z,103908.81
2023-02-05T22:24:36.680Z,103923.53
2023-02-05T22:27:06.811Z,103916.25
2023-02-05T22:29:39.385Z,103913.97
2023-02-05T22:32:09.234Z,103918.50
2023-02-05T22:34:39.237Z,103931.31
2023-02-05T22:37:09.407Z,103914.75
2023-02-05T22:39:39.163Z,103916.38
2023-02-05T22:42:09.278Z,103919.66
2023-02-05T22:44:42.269Z,103919.03
2023-02-05T22:47:12.224Z,103920.06
2023-02-05T22:49:42.233Z,103919.25
2023-02-05T22:52:12.619Z,103927.53
2023-02-05T22:54:42.665Z,103926.25
2023-02-05T22:57:12.536Z,103925.03
2023-02-05T22:59:45.574Z,103933.47
2023-02-05T23:02:15.594Z,103932.84
2023-02-05T23:04:45.509Z,103927.03
2023-02-05T23:07:15.379Z,103928.25
2023-02-05T23:09:45.176Z,103937.75
2023-02-05T23:12:15.314Z,103925.75
2023-02-05T23:14:47.988Z,103930.66
2023-02-05T23:17:17.803Z,103935.22
2023-02-05T23:19:47.665Z,103944.75
2023-02-05T23:22:17.492Z,103944.28
2023-02-05T23:24:47.883Z,103942.22
2023-02-05T23:27:17.654Z,103945.69
2023-02-05T23:29:50.236Z,103948.53
2023-02-05T23:32:19.988Z,103951.59
2023-02-05T23:34:49.732Z,103938.34
2023-02-05T23:37:19.556Z,103937.50
2023-02-05T23:39:49.544Z,103931.31
2023-02-05T23:42:19.375Z,103930.47
2023-02-05T23:44:51.795Z,103935.84
2023-02-05T23:47:21.639Z,103946.41
2023-02-05T23:49:53.377Z,103942.91
2023-02-05T23:52:23.210Z,103948.28
2023-02-05T23:54:53.025Z,103955.72
2023-02-05T23:57:22.945Z,103952.78
2023-02-05T23:59:55.393Z,103962.91
