createdAt,value
2022-08-05T00:00:53.607Z,95163.00
2022-08-05T00:03:20.241Z,95159.47
2022-08-05T00:06:04.909Z,95165.09
2022-08-05T00:08:34.773Z,95155.66
2022-08-05T00:11:04.481Z,95159.69
2022-08-05T00:13:52.925Z,95162.94
2022-08-05T00:16:35.437Z,95161.00
2022-08-05T00:19:04.401Z,95159.91
2022-08-05T00:21:30.963Z,95156.03
2022-08-05T00:24:09.905Z,95146.53
2022-08-05T00:26:38.700Z,95152.16
2022-08-05T00:29:05.294Z,95149.44
2022-08-05T00:31:53.349Z,95149.03
2022-08-05T00:34:56.407Z,95144.31
2022-08-05T00:37:09.721Z,95142.78
2022-08-05T00:39:44.077Z,95144.00
2022-08-05T00:42:32.658Z,95140.47
2022-08-05T00:45:00.394Z,95141.69
2022-08-05T00:47:31.728Z,95142.53
2022-08-05T00:50:14.010Z,95143.00
2022-08-05T00:52:41.823Z,95145.38
2022-08-05T00:55:12.138Z,95139.88
2022-08-05T00:57:58.812Z,95130.41
2022-08-05T01:00:26.184Z,95134.44
2022-08-05T01:02:53.021Z,95130.50
2022-08-05T01:05:19.985Z,95132.91
2022-08-05T01:08:29.779Z,95132.16
2022-08-05T01:11:02.778Z,95122.72
2022-08-05T01:13:57.588Z,95130.31
2022-08-05T01:16:38.423Z,95131.91
2022-08-05T01:19:46.225Z,95139.91
2022-08-05T01:22:40.340Z,95134.44
2022-08-05T01:25:41.558Z,95135.31
2022-08-05T01:28:17.179Z,95135.31
2022-08-05T01:30:53.905Z,95133.00
2022-08-05T01:33:35.396Z,95137.81
2022-08-05T01:36:13.198Z,95135.06
2022-08-05T01:38:45.660Z,95132.69
2022-08-05T01:41:18.390Z,95141.84
2022-08-05T01:43:50.844Z,95139.50
2022-08-05T01:46:42.466Z,95149.03
2022-08-05T01:49:23.181Z,95137.16
2022-08-05T01:51:56.135Z,95138.34
2022-08-05T01:54:29.175Z,95133.56
2022-08-05T01:58:10.638Z,95138.75
2022-08-05T01:59:48.363Z,95138.75
2022-08-05T02:02:16.670Z,95136.38
2022-08-05T02:04:49.653Z,95133.63
2022-08-05T02:07:21.663Z,95130.47
2022-08-05T02:09:50.058Z,95128.91
2022-08-05T02:12:33.114Z,95131.31
2022-08-05T02:15:04.311Z,95133.69
2022-08-05T02:18:32.691Z,95131.31
2022-08-05T02:20:30.671Z,95128.22
2022-08-05T02:23:09.116Z,95124.69
2022-08-05T02:25:49.104Z,95131.84
2022-08-05T02:28:26.390Z,95131.88
2022-08-05T02:31:00.289Z,95133.53
2022-08-05T02:33:35.903Z,95133.94
2022-08-05T02:36:10.322Z,95129.97
2022-08-05T02:38:44.442Z,95128.38
2022-08-05T02:41:22.760Z,95134.31
2022-08-05T02:44:06.404Z,95131.16
2022-08-05T02:46:53.721Z,95132.38
2022-08-05T02:49:35.810Z,95129.97
2022-08-05T02:52:09.184Z,95134.34
2022-08-05T02:54:37.637Z,95129.94
2022-08-05T02:58:12.349Z,95142.22
2022-08-05T02:59:59.350Z,95135.47
2022-08-05T03:02:34.330Z,95143.34
2022-08-05T03:05:01.938Z,95131.44
2022-08-05T03:07:56.568Z,95134.63
2022-08-05T03:10:24.454Z,95122.31
2022-08-05T03:12:52.776Z,95124.28
2022-08-05T03:15:20.752Z,95126.63
2022-08-05T03:17:47.266Z,95128.22
2022-08-05T03:20:14.161Z,95134.13
2022-08-05T03:22:44.353Z,95125.81
2022-08-05T03:25:32.530Z,95131.72
2022-08-05T03:28:08.200Z,95127.41
2022-08-05T03:30:36.051Z,95123.84
2022-08-05T03:33:04.308Z,95124.25
2022-08-05T03:35:33.601Z,95117.13
2022-08-05T03:38:01.039Z,95122.41
2022-08-05T03:40:32.468Z,95124.31
2022-08-05T03:43:01.374Z,95129.84
2022-08-05T03:45:57.109Z,95118.00
2022-08-05T03:48:24.111Z,95121.22
2022-08-05T03:50:59.105Z,95120.09
2022-08-05T03:55:53.147Z,95126.81
2022-08-05T03:56:47.698Z,95122.88
2022-08-05T03:59:46.480Z,95116.56
2022-08-05T04:02:17.501Z,95125.31
2022-08-05T04:05:02.750Z,95120.69
2022-08-05T04:07:30.848Z,95111.50
2022-08-05T04:10:03.093Z,95117.84
2022-08-05T04:12:29.933Z,95122.59
2022-08-05T04:14:59.269Z,95122.22
2022-08-05T04:17:55.683Z,95117.88
2022-08-05T04:20:24.293Z,95121.44
2022-08-05T04:22:50.916Z,95113.16
2022-08-05T04:25:17.763Z,95121.44
2022-08-05T04:27:56.810Z,95121.84
2022-08-05T04:30:26.408Z,95117.09
2022-08-05T04:32:53.272Z,95115.53
2022-08-05T04:35:20.192Z,95119.50
2022-08-05T04:38:01.156Z,95123.03
2022-08-05T04:40:32.809Z,95129.38
2022-08-05T04:42:59.334Z,95136.47
2022-08-05T04:45:47.890Z,95141.25
2022-08-05T04:48:18.708Z,95142.03
2022-08-05T04:51:02.975Z,95139.25
2022-08-05T04:53:36.639Z,95155.47
2022-08-05T04:56:32.306Z,95171.69
2022-08-05T04:58:54.121Z,95197.78
2022-08-05T05:01:33.809Z,95199.38
2022-08-05T05:04:07.625Z,95198.16
2022-08-05T05:06:36.686Z,95196.94
2022-08-05T05:09:14.194Z,95211.94
2022-08-05T05:11:53.244Z,95204.38
2022-08-05T05:14:27.983Z,95205.50
2022-08-05T05:17:01.969Z,95205.53
2022-08-05T05:19:36.428Z,95207.31
2022-08-05T05:22:23.446Z,95207.25
2022-08-05T05:24:58.536Z,95210.69
2022-08-05T05:27:44.712Z,95214.91
2022-08-05T05:30:29.077Z,95206.13
2022-08-05T05:33:03.776Z,95202.03
2022-08-05T05:35:43.194Z,95201.47
2022-08-05T05:38:12.819Z,95209.69
2022-08-05T05:40:47.956Z,95202.00
2022-08-05T05:43:28.078Z,95203.88
2022-08-05T05:46:03.564Z,95204.53
2022-08-05T05:48:32.225Z,95205.19
2022-08-05T05:51:14.784Z,95211.38
2022-08-05T05:53:54.579Z,95210.81
2022-08-05T05:56:31.548Z,95214.56
2022-08-05T05:59:06.553Z,95211.97
2022-08-05T06:01:37.864Z,95214.19
2022-08-05T06:04:14.343Z,95209.59
2022-08-05T06:06:46.619Z,95205.81
2022-08-05T06:09:18.203Z,95203.19
2022-08-05T06:11:59.725Z,95206.50
2022-08-05T06:14:33.329Z,95201.91
2022-08-05T06:17:21.603Z,95213.09
2022-08-05T06:19:57.190Z,95204.91
2022-08-05T06:22:33.598Z,95220.91
2022-08-05T06:25:59.040Z,95212.28
2022-08-05T06:28:12.820Z,95205.97
2022-08-05T06:30:35.365Z,95208.06
2022-08-05T06:33:02.189Z,95201.03
2022-08-05T06:36:08.093Z,95208.72
2022-08-05T06:38:16.129Z,95210.41
2022-08-05T06:40:44.634Z,95221.66
2022-08-05T06:43:59.826Z,95214.69
2022-08-05T06:46:04.147Z,95218.88
2022-08-05T06:48:53.040Z,95219.91
2022-08-05T06:51:25.325Z,95229.66
2022-08-05T06:53:58.024Z,95222.25
2022-08-05T06:56:26.656Z,95215.81
2022-08-05T06:58:53.974Z,95217.28
2022-08-05T07:01:21.243Z,95221.13
2022-08-05T07:03:49.356Z,95232.41
2022-08-05T07:06:16.292Z,95225.88
2022-08-05T07:08:48.066Z,95226.09
2022-08-05T07:11:22.220Z,95219.97
2022-08-05T07:13:58.570Z,95220.91
2022-08-05T07:18:00.303Z,95225.00
2022-08-05T07:19:44.352Z,95232.19
2022-08-05T07:22:02.740Z,95221.78
2022-08-05T07:24:29.938Z,95223.41
2022-08-05T07:26:56.637Z,95227.78
2022-08-05T07:30:22.833Z,95223.00
2022-08-05T07:32:10.450Z,95237.31
2022-08-05T07:34:42.014Z,95228.13
2022-08-05T07:37:11.596Z,95241.00
2022-08-05T07:40:27.110Z,95231.16
2022-08-05T07:42:33.638Z,95244.00
2022-08-05T07:45:01.178Z,95246.22
2022-08-05T07:47:27.706Z,95251.59
2022-08-05T07:50:09.501Z,95253.81
2022-08-05T07:52:41.055Z,95255.72
2022-08-05T07:55:15.707Z,95263.22
2022-08-05T07:58:02.086Z,95261.66
2022-08-05T08:00:29.916Z,95263.91
2022-08-05T08:03:13.609Z,95270.94
2022-08-05T08:05:49.416Z,95280.00
2022-08-05T08:08:19.829Z,95276.72
2022-08-05T08:10:49.011Z,95275.63
2022-08-05T08:13:22.157Z,95284.50
2022-08-05T08:16:49.648Z,95301.75
2022-08-05T08:18:43.321Z,95301.53
2022-08-05T08:21:17.664Z,95299.63
2022-08-05T08:24:02.684Z,95296.13
2022-08-05T08:26:31.276Z,95298.63
2022-08-05T08:29:21.540Z,95301.09
2022-08-05T08:31:46.617Z,95294.81
2022-08-05T08:34:15.378Z,95296.06
2022-08-05T08:36:47.617Z,95296.84
2022-08-05T08:39:21.629Z,95298.19
2022-08-05T08:41:52.275Z,95301.88
2022-08-05T08:45:22.447Z,95307.03
2022-08-05T08:47:21.853Z,95324.16
2022-08-05T08:50:07.691Z,95325.72
2022-08-05T08:52:39.268Z,95332.91
2022-08-05T08:55:13.456Z,95340.50
2022-08-05T08:57:58.414Z,95328.22
2022-08-05T09:00:25.604Z,95339.03
2022-08-05T09:02:53.424Z,95349.78
2022-08-05T09:05:38.560Z,95347.88
2022-08-05T09:08:07.267Z,95360.00
2022-08-05T09:10:36.567Z,95362.38
2022-08-05T09:13:08.084Z,95360.00
2022-08-05T09:15:36.998Z,95356.09
2022-08-05T09:18:07.349Z,95361.69
2022-08-05T09:20:38.569Z,95362.13
2022-08-05T09:23:09.455Z,95360.22
2022-08-05T09:26:00.898Z,95357.41
2022-08-05T09:28:32.125Z,95363.09
2022-08-05T09:31:03.642Z,95363.34
2022-08-05T09:33:59.207Z,95365.69
2022-08-05T09:36:45.770Z,95360.47
2022-08-05T09:39:22.475Z,95372.53
2022-08-05T09:42:04.681Z,95382.59
2022-08-05T09:44:39.971Z,95370.75
2022-08-05T09:47:17.677Z,95377.34
2022-08-05T09:50:00.669Z,95383.03
2022-08-05T09:52:33.073Z,95375.66
2022-08-05T09:55:57.384Z,95369.28
2022-08-05T09:57:54.360Z,95379.69
2022-08-05T10:00:22.474Z,95377.22
2022-08-05T10:02:53.154Z,95376.31
2022-08-05T10:05:32.693Z,95382.69
2022-08-05T10:08:36.831Z,95378.91
2022-08-05T10:10:54.503Z,95366.81
2022-08-05T10:13:45.671Z,95373.84
2022-08-05T10:16:41.712Z,95378.09
2022-08-05T10:19:23.804Z,95382.22
2022-08-05T10:22:09.053Z,95379.66
2022-08-05T10:24:42.458Z,95399.34
2022-08-05T10:27:13.154Z,95378.34
2022-08-05T10:30:41.247Z,95384.63
2022-08-05T10:32:59.619Z,95394.53
2022-08-05T10:35:19.417Z,95397.53
2022-08-05T10:37:47.568Z,95396.16
2022-08-05T10:40:31.796Z,95401.00
2022-08-05T10:43:07.629Z,95393.31
2022-08-05T10:45:40.541Z,95399.59
2022-08-05T10:48:52.646Z,95395.22
2022-08-05T10:51:28.765Z,95397.31
2022-08-05T10:53:56.021Z,95388.44
2022-08-05T10:56:27.765Z,95395.34
2022-08-05T10:58:55.542Z,95387.75
2022-08-05T11:01:54.513Z,95389.16
2022-08-05T11:04:23.398Z,95381.06
2022-08-05T11:06:58.972Z,95394.16
2022-08-05T11:09:45.451Z,95385.50
2022-08-05T11:12:43.066Z,95393.25
2022-08-05T11:15:22.746Z,95389.53
2022-08-05T11:17:57.289Z,95383.13
2022-08-05T11:20:41.770Z,95379.22
2022-08-05T11:24:05.750Z,95373.91
2022-08-05T11:26:32.487Z,95378.97
2022-08-05T11:29:11.979Z,95382.13
2022-08-05T11:31:58.293Z,95383.25
2022-08-05T11:34:39.138Z,95375.75
2022-08-05T11:38:30.244Z,95379.97
2022-08-05T11:40:00.741Z,95379.50
2022-08-05T11:42:32.901Z,95376.09
2022-08-05T11:45:26.760Z,95373.47
2022-08-05T11:47:54.807Z,95369.41
2022-08-05T11:50:22.497Z,95367.28
2022-08-05T11:52:53.134Z,95365.09
2022-08-05T11:55:24.023Z,95359.81
2022-08-05T11:58:10.145Z,95358.72
2022-08-05T12:00:39.136Z,95366.69
2022-08-05T12:03:29.461Z,95371.69
2022-08-05T12:06:05.902Z,95373.88
2022-08-05T12:08:49.859Z,95368.28
2022-08-05T12:11:22.385Z,95354.97
2022-08-05T12:13:58.661Z,95348.88
2022-08-05T12:16:28.837Z,95366.50
2022-08-05T12:18:56.011Z,95338.81
2022-08-05T12:21:26.781Z,95359.78
2022-08-05T12:24:05.069Z,95350.38
2022-08-05T12:26:43.826Z,95351.50
2022-08-05T12:29:22.812Z,95334.44
2022-08-05T12:32:02.185Z,95327.22
2022-08-05T12:34:36.770Z,95330.94
2022-08-05T12:37:07.789Z,95324.50
2022-08-05T12:39:38.578Z,95330.53
2022-08-05T12:42:18.937Z,95320.97
2022-08-05T12:44:47.654Z,95318.78
2022-08-05T12:47:26.437Z,95320.63
2022-08-05T12:50:04.720Z,95308.56
2022-08-05T12:52:41.914Z,95312.19
2022-08-05T12:55:28.393Z,95307.03
2022-08-05T12:58:48.633Z,95305.22
2022-08-05T13:01:59.786Z,95294.84
2022-08-05T13:03:41.776Z,95295.81
2022-08-05T13:06:15.999Z,95306.09
2022-08-05T13:08:50.776Z,95302.22
2022-08-05T13:11:59.940Z,95294.47
2022-08-05T13:14:24.951Z,95294.66
2022-08-05T13:17:07.404Z,95283.03
2022-08-05T13:19:52.433Z,95286.25
2022-08-05T13:22:27.728Z,95280.31
2022-08-05T13:24:58.051Z,95281.97
2022-08-05T13:27:35.700Z,95280.91
2022-08-05T13:30:36.065Z,95293.94
2022-08-05T13:32:52.871Z,95289.28
2022-08-05T13:35:43.297Z,95281.50
2022-08-05T13:38:14.535Z,95287.44
2022-08-05T13:40:55.304Z,95284.97
2022-08-05T13:43:22.416Z,95284.59
2022-08-05T13:45:49.100Z,95278.81
2022-08-05T13:48:58.742Z,95273.88
2022-08-05T13:51:12.882Z,95276.84
2022-08-05T13:53:47.992Z,95268.59
2022-08-05T13:56:18.950Z,95278.97
2022-08-05T13:58:53.044Z,95276.06
2022-08-05T14:01:25.941Z,95279.06
2022-08-05T14:04:03.573Z,95263.41
2022-08-05T14:06:30.743Z,95269.06
2022-08-05T14:08:59.562Z,95266.03
2022-08-05T14:11:26.377Z,95274.38
2022-08-05T14:13:57.990Z,95271.94
2022-08-05T14:16:24.645Z,95271.06
2022-08-05T14:18:51.414Z,95257.00
2022-08-05T14:22:06.714Z,95262.34
2022-08-05T14:24:05.163Z,95251.56
2022-08-05T14:26:38.285Z,95251.75
2022-08-05T14:29:16.628Z,95242.50
2022-08-05T14:32:03.060Z,95241.72
2022-08-05T14:34:35.002Z,95238.91
2022-08-05T14:37:04.212Z,95224.03
2022-08-05T14:39:31.854Z,95219.19
2022-08-05T14:42:20.892Z,95211.50
2022-08-05T14:44:49.029Z,95204.91
2022-08-05T14:47:15.541Z,95209.22
2022-08-05T14:49:56.454Z,95202.84
2022-08-05T14:52:51.896Z,95202.63
2022-08-05T14:55:15.595Z,95194.09
2022-08-05T14:57:54.397Z,95189.47
2022-08-05T15:00:25.245Z,95187.69
2022-08-05T15:02:55.481Z,95197.06
2022-08-05T15:05:22.624Z,95198.47
2022-08-05T15:08:08.535Z,95199.25
2022-08-05T15:10:39.979Z,95201.13
2022-08-05T15:13:10.243Z,95203.06
2022-08-05T15:15:55.842Z,95204.28
2022-08-05T15:18:23.181Z,95203.66
2022-08-05T15:20:50.061Z,95206.69
2022-08-05T15:23:17.733Z,95211.84
2022-08-05T15:25:52.971Z,95197.75
2022-08-05T15:28:26.951Z,95207.50
2022-08-05T15:30:55.386Z,95205.41
2022-08-05T15:34:06.195Z,95208.50
2022-08-05T15:36:17.357Z,95213.91
2022-08-05T15:39:07.605Z,95218.34
2022-08-05T15:41:58.045Z,95212.22
2022-08-05T15:44:30.432Z,95220.31
2022-08-05T15:46:57.521Z,95214.44
2022-08-05T15:49:48.126Z,95213.94
2022-08-05T15:52:16.596Z,95217.59
2022-08-05T15:54:56.572Z,95214.53
2022-08-05T15:57:23.490Z,95220.75
2022-08-05T15:59:56.676Z,95216.63
2022-08-05T16:02:25.635Z,95224.13
2022-08-05T16:04:54.334Z,95228.25
2022-08-05T16:07:20.992Z,95219.75
2022-08-05T16:09:49.760Z,95219.50
2022-08-05T16:12:17.353Z,95219.22
2022-08-05T16:14:46.665Z,95229.03
2022-08-05T16:17:13.941Z,95227.72
2022-08-05T16:20:05.130Z,95226.84
2022-08-05T16:22:27.685Z,95238.06
2022-08-05T16:25:00.779Z,95227.31
2022-08-05T16:28:00.116Z,95232.75
2022-08-05T16:30:23.111Z,95235.28
2022-08-05T16:32:54.312Z,95241.72
2022-08-05T16:35:27.957Z,95237.31
2022-08-05T16:38:16.429Z,95244.38
2022-08-05T16:40:47.788Z,95245.59
2022-08-05T16:43:19.487Z,95245.28
2022-08-05T16:46:04.153Z,95250.41
2022-08-05T16:48:35.351Z,95246.81
2022-08-05T16:51:02.378Z,95254.81
2022-08-05T16:54:04.147Z,95255.59
2022-08-05T16:56:22.581Z,95257.94
2022-08-05T16:58:50.241Z,95258.53
2022-08-05T17:01:16.954Z,95254.19
2022-08-05T17:03:45.680Z,95254.78
2022-08-05T17:06:12.381Z,95260.00
2022-08-05T17:08:53.265Z,95256.03
2022-08-05T17:11:23.336Z,95259.03
2022-08-05T17:13:50.339Z,95268.94
2022-08-05T17:16:32.460Z,95260.38
2022-08-05T17:19:01.462Z,95265.59
2022-08-05T17:21:35.826Z,95253.59
2022-08-05T17:24:29.195Z,95260.56
2022-08-05T17:26:57.281Z,95263.63
2022-08-05T17:29:33.410Z,95266.69
2022-08-05T17:32:11.183Z,95263.28
2022-08-05T17:34:39.029Z,95266.00
2022-08-05T17:37:32.129Z,95266.53
2022-08-05T17:39:56.042Z,95275.50
2022-08-05T17:42:30.038Z,95263.16
2022-08-05T17:44:59.905Z,95271.31
2022-08-05T17:47:27.044Z,95272.63
2022-08-05T17:50:03.958Z,95270.75
2022-08-05T17:52:53.437Z,95278.88
2022-08-05T17:55:22.719Z,95278.59
2022-08-05T17:57:54.119Z,95283.59
2022-08-05T18:00:20.704Z,95279.69
2022-08-05T18:02:55.078Z,95279.50
2022-08-05T18:05:22.003Z,95286.84
2022-08-05T18:07:48.758Z,95292.91
2022-08-05T18:10:20.946Z,95294.91
2022-08-05T18:12:49.320Z,95299.41
2022-08-05T18:15:16.234Z,95300.59
2022-08-05T18:18:01.655Z,95302.59
2022-08-05T18:20:32.018Z,95303.03
2022-08-05T18:23:11.299Z,95290.06
2022-08-05T18:25:45.479Z,95299.25
2022-08-05T18:28:16.535Z,95303.88
2022-08-05T18:30:50.980Z,95303.81
2022-08-05T18:33:22.946Z,95295.03
2022-08-05T18:36:03.670Z,95290.47
2022-08-05T18:38:34.486Z,95294.00
2022-08-05T18:41:54.250Z,95290.97
2022-08-05T18:43:49.393Z,95287.34
2022-08-05T18:46:19.933Z,95296.81
2022-08-05T18:48:51.932Z,95302.19
2022-08-05T18:52:04.714Z,95306.47
2022-08-05T18:54:10.310Z,95306.75
2022-08-05T18:56:37.088Z,95306.06
2022-08-05T18:59:41.781Z,95305.53
2022-08-05T19:01:57.261Z,95305.03
2022-08-05T19:04:25.572Z,95302.78
2022-08-05T19:06:53.507Z,95306.19
2022-08-05T19:09:21.190Z,95311.13
2022-08-05T19:11:59.526Z,95306.09
2022-08-05T19:14:44.513Z,95316.63
2022-08-05T19:17:16.628Z,95323.13
2022-08-05T19:19:46.931Z,95328.38
2022-08-05T19:22:17.023Z,95318.88
2022-08-05T19:24:56.049Z,95325.38
2022-08-05T19:27:27.750Z,95317.53
2022-08-05T19:29:57.636Z,95318.44
2022-08-05T19:32:26.263Z,95324.13
2022-08-05T19:34:55.666Z,95327.50
2022-08-05T19:37:30.096Z,95338.06
2022-08-05T19:40:12.758Z,95359.00
2022-08-05T19:42:42.087Z,95392.66
2022-08-05T19:45:27.778Z,95426.03
2022-08-05T19:47:59.798Z,95467.41
2022-08-05T19:50:26.547Z,95475.78
2022-08-05T19:52:53.066Z,95457.44
2022-08-05T19:56:14.994Z,95485.38
2022-08-05T19:58:29.248Z,95526.81
2022-08-05T20:00:53.129Z,95533.97
2022-08-05T20:03:19.874Z,95521.72
2022-08-05T20:05:51.098Z,95545.88
2022-08-05T20:08:18.335Z,95548.28
2022-08-05T20:10:44.930Z,95521.44
2022-08-05T20:13:17.795Z,95513.50
2022-08-05T20:15:51.475Z,95514.53
2022-08-05T20:18:33.681Z,95520.25
2022-08-05T20:21:04.822Z,95511.59
2022-08-05T20:23:39.780Z,95523.91
2022-08-05T20:26:18.716Z,95524.69
2022-08-05T20:28:47.196Z,95521.88
2022-08-05T20:31:13.888Z,95514.31
2022-08-05T20:33:43.827Z,95508.78
2022-08-05T20:36:11.467Z,95499.69
2022-08-05T20:38:40.830Z,95490.16
2022-08-05T20:41:23.883Z,95498.41
2022-08-05T20:43:59.509Z,95501.94
2022-08-05T20:46:29.428Z,95493.25
2022-08-05T20:48:56.034Z,95498.78
2022-08-05T20:51:22.610Z,95503.53
2022-08-05T20:53:56.509Z,95511.44
2022-08-05T20:56:28.863Z,95510.66
2022-08-05T20:59:00.065Z,95523.28
2022-08-05T21:01:41.464Z,95554.91
2022-08-05T21:04:09.993Z,95587.69
2022-08-05T21:06:45.659Z,95582.63
2022-08-05T21:09:14.773Z,95568.44
2022-08-05T21:12:09.067Z,95583.44
2022-08-05T21:14:34.720Z,95584.19
2022-08-05T21:17:05.087Z,95592.03
2022-08-05T21:19:47.042Z,95598.69
2022-08-05T21:22:18.620Z,95604.59
2022-08-05T21:24:51.712Z,95613.19
2022-08-05T21:27:25.498Z,95606.88
2022-08-05T21:29:57.968Z,95617.84
2022-08-05T21:32:28.853Z,95628.84
2022-08-05T21:35:08.824Z,95628.41
2022-08-05T21:37:52.646Z,95638.25
2022-08-05T21:40:22.419Z,95633.88
2022-08-05T21:42:51.893Z,95636.63
2022-08-05T21:45:51.496Z,95635.44
2022-08-05T21:48:08.254Z,95643.69
2022-08-05T21:50:35.059Z,95659.47
2022-08-05T21:53:16.603Z,95671.25
2022-08-05T21:56:04.755Z,95680.69
2022-08-05T21:58:32.202Z,95694.13
2022-08-05T22:00:59.432Z,95707.16
2022-08-05T22:03:52.323Z,95725.75
2022-08-05T22:06:12.658Z,95719.06
2022-08-05T22:08:42.598Z,95727.38
2022-08-05T22:11:11.511Z,95749.47
2022-08-05T22:14:19.510Z,95758.19
2022-08-05T22:16:41.693Z,95759.00
2022-08-05T22:20:02.662Z,95775.97
2022-08-05T22:22:02.969Z,95774.81
2022-08-05T22:24:39.750Z,95757.41
2022-08-05T22:27:10.784Z,95739.94
2022-08-05T22:29:40.581Z,95715.56
2022-08-05T22:32:10.000Z,95716.72
2022-08-05T22:34:37.010Z,95715.53
2022-08-05T22:37:04.825Z,95729.72
2022-08-05T22:39:33.878Z,95753.75
2022-08-05T22:42:11.511Z,95767.56
2022-08-05T22:44:42.689Z,95762.03
2022-08-05T22:47:29.771Z,95764.81
2022-08-05T22:50:20.000Z,95764.03
2022-08-05T22:52:45.185Z,95755.75
2022-08-05T22:55:19.513Z,95747.91
2022-08-05T22:57:47.201Z,95744.41
2022-08-05T23:00:18.227Z,95732.56
2022-08-05T23:02:47.958Z,95721.13
2022-08-05T23:05:15.995Z,95725.88
2022-08-05T23:07:44.979Z,95725.13
2022-08-05T23:10:14.994Z,95722.41
2022-08-05T23:12:43.919Z,95727.19
2022-08-05T23:15:11.898Z,95731.91
2022-08-05T23:18:00.997Z,95724.41
2022-08-05T23:20:25.464Z,95729.50
2022-08-05T23:22:56.130Z,95722.81
2022-08-05T23:25:52.816Z,95719.69
2022-08-05T23:28:11.946Z,95723.22
2022-08-05T23:30:40.464Z,95725.59
2022-08-05T23:33:21.970Z,95730.75
2022-08-05T23:35:50.839Z,95738.66
2022-08-05T23:38:18.049Z,95746.03
2022-08-05T23:40:50.258Z,95749.28
2022-08-05T23:43:24.965Z,95749.66
2022-08-05T23:46:05.023Z,95748.44
2022-08-05T23:48:47.311Z,95757.50
2022-08-05T23:51:29.063Z,95765.00
2022-08-05T23:54:00.996Z,95762.63
2022-08-05T23:56:28.002Z,95760.63
2022-08-05T23:58:54.724Z,95763.75
