createdAt,value
2023-09-29T00:01:01.441Z,13.73
2023-09-29T00:03:46.414Z,13.71
2023-09-29T00:06:31.315Z,13.75
2023-09-29T00:09:16.255Z,13.79
2023-09-29T00:12:01.248Z,13.98
2023-09-29T00:14:46.221Z,14.13
2023-09-29T00:17:31.253Z,14.07
2023-09-29T00:20:16.127Z,13.86
2023-09-29T00:23:01.174Z,13.96
2023-09-29T00:25:46.152Z,13.91
2023-09-29T00:28:31.171Z,13.93
2023-09-29T00:31:16.148Z,13.62
2023-09-29T00:34:01.143Z,13.66
2023-09-29T00:36:46.105Z,13.64
2023-09-29T00:39:31.033Z,13.62
2023-09-29T00:42:16.186Z,13.65
2023-09-29T00:45:01.143Z,13.56
2023-09-29T00:47:46.145Z,13.74
2023-09-29T00:50:31.413Z,13.72
2023-09-29T00:53:16.329Z,13.61
2023-09-29T00:56:01.278Z,13.52
2023-09-29T00:58:46.224Z,13.62
2023-09-29T01:01:31.237Z,13.71
2023-09-29T01:04:16.164Z,13.80
2023-09-29T01:07:01.105Z,13.79
2023-09-29T01:09:46.117Z,13.75
2023-09-29T01:12:31.000Z,13.60
2023-09-29T01:15:16.089Z,13.44
2023-09-29T01:18:01.166Z,13.25
2023-09-29T01:20:46.129Z,13.13
2023-09-29T01:23:31.065Z,13.45
2023-09-29T01:26:16.069Z,13.47
2023-09-29T01:29:00.945Z,13.31
2023-09-29T01:31:45.948Z,13.42
2023-09-29T01:34:31.085Z,13.28
2023-09-29T01:37:16.022Z,13.17
2023-09-29T01:40:01.035Z,13.13
2023-09-29T01:42:45.931Z,13.12
2023-09-29T01:45:31.097Z,13.19
2023-09-29T01:48:16.184Z,13.27
2023-09-29T01:51:01.038Z,13.24
2023-09-29T01:53:46.032Z,13.26
2023-09-29T01:56:31.000Z,13.36
2023-09-29T01:59:16.026Z,13.17
2023-09-29T02:02:00.984Z,13.28
2023-09-29T02:04:46.005Z,13.25
2023-09-29T02:07:30.943Z,13.06
2023-09-29T02:10:15.925Z,13.10
2023-09-29T02:13:00.984Z,13.11
2023-09-29T02:15:45.970Z,12.98
2023-09-29T02:18:31.155Z,13.24
2023-09-29T02:21:15.846Z,13.25
2023-09-29T02:24:00.947Z,13.30
2023-09-29T02:26:45.896Z,13.26
2023-09-29T02:29:30.789Z,13.11
2023-09-29T02:32:15.749Z,13.03
2023-09-29T02:35:00.771Z,13.28
2023-09-29T02:37:45.606Z,13.03
2023-09-29T02:40:30.671Z,12.98
2023-09-29T02:43:15.767Z,12.99
2023-09-29T02:46:00.693Z,12.74
2023-09-29T02:48:45.769Z,12.86
2023-09-29T02:51:30.513Z,12.97
2023-09-29T02:54:15.466Z,12.90
2023-09-29T02:57:00.421Z,12.73
2023-09-29T02:59:45.517Z,12.91
2023-09-29T03:02:30.490Z,13.00
2023-09-29T03:05:15.799Z,13.09
2023-09-29T03:08:01.036Z,13.14
2023-09-29T03:10:45.918Z,13.17
2023-09-29T03:13:30.967Z,13.57
2023-09-29T03:16:16.015Z,13.72
2023-09-29T03:19:00.884Z,13.33
2023-09-29T03:21:45.708Z,13.03
2023-09-29T03:24:31.035Z,12.95
2023-09-29T03:27:16.159Z,12.95
2023-09-29T03:30:01.333Z,12.91
2023-09-29T03:32:46.439Z,12.98
2023-09-29T03:35:31.350Z,13.01
2023-09-29T03:38:16.380Z,13.04
2023-09-29T03:41:01.216Z,12.83
2023-09-29T03:43:46.353Z,12.95
2023-09-29T03:46:31.232Z,12.85
2023-09-29T03:49:16.127Z,12.65
2023-09-29T03:52:01.134Z,12.58
2023-09-29T03:54:45.926Z,12.60
2023-09-29T03:57:30.887Z,12.55
2023-09-29T04:00:15.681Z,12.68
2023-09-29T04:03:00.834Z,12.70
2023-09-29T04:05:45.731Z,12.75
2023-09-29T04:08:30.945Z,12.76
2023-09-29T04:11:15.750Z,12.82
2023-09-29T04:14:00.799Z,12.69
2023-09-29T04:16:45.958Z,12.89
2023-09-29T04:19:30.868Z,12.65
2023-09-29T04:22:16.033Z,12.69
2023-09-29T04:25:00.892Z,12.79
2023-09-29T04:27:45.907Z,12.83
2023-09-29T04:30:30.903Z,12.74
2023-09-29T04:33:15.868Z,12.72
2023-09-29T04:36:00.656Z,12.69
2023-09-29T04:38:45.491Z,12.67
2023-09-29T04:41:30.632Z,12.74
2023-09-29T04:44:15.477Z,12.56
2023-09-29T04:47:00.380Z,12.53
2023-09-29T04:49:45.273Z,12.41
2023-09-29T04:52:30.314Z,12.42
2023-09-29T04:55:15.267Z,12.40
2023-09-29T04:58:00.368Z,12.37
2023-09-29T05:00:45.332Z,12.53
2023-09-29T05:03:30.395Z,12.64
2023-09-29T05:06:15.339Z,12.67
2023-09-29T05:09:00.240Z,12.73
2023-09-29T05:11:45.293Z,12.69
2023-09-29T05:14:30.209Z,12.81
2023-09-29T05:17:15.315Z,12.91
2023-09-29T05:20:00.246Z,12.96
2023-09-29T05:22:45.132Z,13.03
2023-09-29T05:25:30.119Z,13.23
2023-09-29T05:28:15.056Z,13.39
2023-09-29T05:31:00.083Z,13.75
2023-09-29T05:33:45.082Z,13.81
2023-09-29T05:36:29.953Z,13.76
2023-09-29T05:39:14.793Z,13.68
2023-09-29T05:41:59.535Z,13.66
2023-09-29T05:44:44.313Z,13.62
2023-09-29T05:47:29.380Z,13.51
2023-09-29T05:50:19.029Z,13.71
2023-09-29T05:53:10.628Z,13.85
2023-09-29T05:55:55.981Z,13.94
2023-09-29T05:58:40.902Z,14.05
2023-09-29T06:01:25.915Z,14.01
2023-09-29T06:04:11.124Z,14.09
2023-09-29T06:06:55.889Z,14.27
2023-09-29T06:09:40.874Z,14.71
2023-09-29T06:12:26.044Z,14.50
2023-09-29T06:15:10.988Z,14.46
2023-09-29T06:17:55.976Z,14.57
2023-09-29T06:20:40.857Z,14.58
2023-09-29T06:23:25.903Z,15.00
2023-09-29T06:26:10.909Z,15.17
2023-09-29T06:28:55.819Z,15.32
2023-09-29T06:31:40.849Z,15.57
2023-09-29T06:34:25.772Z,15.80
2023-09-29T06:37:10.906Z,15.60
2023-09-29T06:39:55.838Z,15.70
2023-09-29T06:42:40.869Z,15.42
2023-09-29T06:45:29.020Z,15.53
2023-09-29T06:48:19.564Z,15.25
2023-09-29T06:51:05.349Z,15.31
2023-09-29T06:53:50.797Z,15.59
2023-09-29T06:56:36.061Z,15.46
2023-09-29T06:59:21.057Z,15.32
2023-09-29T07:02:06.127Z,15.35
2023-09-29T07:04:51.026Z,15.68
2023-09-29T07:07:36.021Z,16.14
2023-09-29T07:10:20.945Z,16.28
2023-09-29T07:13:06.016Z,16.37
2023-09-29T07:15:50.980Z,16.08
2023-09-29T07:18:35.963Z,16.04
2023-09-29T07:21:20.908Z,16.11
2023-09-29T07:24:05.890Z,16.08
2023-09-29T07:26:51.253Z,16.29
2023-09-29T07:29:36.481Z,16.23
2023-09-29T07:32:21.464Z,16.68
2023-09-29T07:35:06.340Z,16.74
2023-09-29T07:37:51.292Z,16.78
2023-09-29T07:40:36.257Z,17.22
2023-09-29T07:43:21.301Z,16.94
2023-09-29T07:46:06.230Z,16.71
2023-09-29T07:48:51.179Z,16.69
2023-09-29T07:51:36.100Z,16.77
2023-09-29T07:54:21.093Z,17.27
2023-09-29T07:57:06.094Z,17.21
2023-09-29T07:59:51.103Z,17.45
2023-09-29T08:02:36.177Z,17.34
2023-09-29T08:05:21.018Z,17.52
2023-09-29T08:08:05.930Z,17.52
2023-09-29T08:10:50.984Z,17.57
2023-09-29T08:13:35.988Z,17.80
2023-09-29T08:16:21.196Z,18.04
2023-09-29T08:19:06.064Z,17.95
2023-09-29T08:21:51.092Z,17.84
2023-09-29T08:24:35.964Z,17.96
2023-09-29T08:27:21.208Z,17.57
2023-09-29T08:30:06.352Z,17.95
2023-09-29T08:32:59.647Z,17.67
2023-09-29T08:35:51.707Z,17.55
2023-09-29T08:38:36.678Z,17.63
2023-09-29T08:41:21.612Z,18.43
2023-09-29T08:44:08.404Z,18.36
2023-09-29T08:46:53.577Z,18.17
2023-09-29T08:49:49.425Z,18.38
2023-09-29T08:52:35.263Z,18.66
2023-09-29T08:55:20.189Z,18.48
2023-09-29T08:58:05.275Z,18.67
2023-09-29T09:00:53.225Z,18.18
2023-09-29T09:03:38.480Z,18.37
2023-09-29T09:06:23.329Z,17.86
2023-09-29T09:09:08.268Z,17.98
2023-09-29T09:11:53.343Z,18.18
2023-09-29T09:14:38.470Z,18.06
2023-09-29T09:17:23.462Z,18.53
2023-09-29T09:20:08.769Z,18.62
2023-09-29T09:22:53.824Z,18.81
2023-09-29T09:25:38.818Z,19.04
2023-09-29T09:28:23.590Z,19.13
2023-09-29T09:31:08.607Z,19.54
2023-09-29T09:33:53.669Z,19.61
2023-09-29T09:36:38.502Z,19.38
2023-09-29T09:39:23.738Z,19.08
2023-09-29T09:42:08.629Z,18.85
2023-09-29T09:44:53.617Z,19.49
2023-09-29T09:47:38.470Z,19.49
2023-09-29T09:50:23.390Z,18.87
2023-09-29T09:53:08.306Z,19.43
2023-09-29T09:55:53.447Z,19.26
2023-09-29T09:58:38.348Z,19.01
2023-09-29T10:01:23.425Z,19.12
2023-09-29T10:04:11.526Z,19.52
2023-09-29T10:06:56.761Z,19.44
2023-09-29T10:09:41.608Z,19.28
2023-09-29T10:12:26.614Z,19.04
2023-09-29T10:15:11.650Z,19.74
2023-09-29T10:17:57.758Z,19.37
2023-09-29T10:20:42.560Z,19.86
2023-09-29T10:23:27.566Z,19.60
2023-09-29T10:26:12.716Z,19.53
2023-09-29T10:28:57.707Z,19.65
2023-09-29T10:31:42.672Z,20.07
2023-09-29T10:34:27.680Z,19.82
2023-09-29T10:37:12.598Z,20.22
2023-09-29T10:39:57.476Z,20.07
2023-09-29T10:42:42.506Z,20.36
2023-09-29T10:45:27.469Z,20.26
2023-09-29T10:48:12.592Z,19.87
2023-09-29T10:50:57.438Z,20.35
2023-09-29T10:53:42.255Z,20.19
2023-09-29T10:56:27.242Z,20.43
2023-09-29T10:59:12.235Z,20.45
2023-09-29T11:01:57.245Z,20.82
2023-09-29T11:04:42.237Z,20.83
2023-09-29T11:07:27.224Z,21.18
2023-09-29T11:10:12.189Z,20.71
2023-09-29T11:12:56.988Z,20.28
2023-09-29T11:15:41.727Z,20.82
2023-09-29T11:18:26.793Z,20.95
2023-09-29T11:21:11.678Z,20.69
2023-09-29T11:23:56.768Z,20.99
2023-09-29T11:26:42.163Z,21.58
2023-09-29T11:29:26.972Z,21.24
2023-09-29T11:32:11.909Z,21.35
2023-09-29T11:34:56.751Z,21.18
2023-09-29T11:37:41.782Z,21.30
2023-09-29T11:40:26.661Z,21.41
2023-09-29T11:43:11.599Z,21.59
2023-09-29T11:45:56.564Z,21.51
2023-09-29T11:48:41.496Z,21.87
2023-09-29T11:51:26.702Z,22.15
2023-09-29T11:54:11.637Z,22.36
2023-09-29T11:56:56.851Z,21.84
2023-09-29T11:59:41.806Z,21.92
2023-09-29T12:02:26.774Z,21.99
2023-09-29T12:05:11.549Z,21.83
2023-09-29T12:07:56.393Z,21.88
2023-09-29T12:10:41.404Z,21.75
2023-09-29T12:13:26.251Z,22.32
2023-09-29T12:16:11.298Z,22.07
2023-09-29T12:18:56.071Z,22.45
2023-09-29T12:21:40.998Z,22.70
2023-09-29T12:24:25.951Z,22.35
2023-09-29T12:27:11.137Z,22.72
2023-09-29T12:29:56.326Z,22.62
2023-09-29T12:32:41.196Z,22.36
2023-09-29T12:35:26.366Z,22.68
2023-09-29T12:38:11.294Z,22.75
2023-09-29T12:40:56.331Z,23.42
2023-09-29T12:43:41.249Z,23.73
2023-09-29T12:46:26.379Z,23.35
2023-09-29T12:49:11.411Z,23.43
2023-09-29T12:52:01.365Z,23.57
2023-09-29T12:54:47.124Z,23.92
2023-09-29T12:57:32.064Z,23.96
2023-09-29T13:00:17.061Z,24.03
2023-09-29T13:03:02.114Z,24.27
2023-09-29T13:05:46.966Z,24.05
2023-09-29T13:08:32.068Z,23.71
2023-09-29T13:11:16.907Z,23.96
2023-09-29T13:14:01.827Z,23.78
2023-09-29T13:16:46.723Z,23.44
2023-09-29T13:19:31.818Z,23.72
2023-09-29T13:22:16.725Z,23.68
2023-09-29T13:25:01.781Z,23.24
2023-09-29T13:27:46.811Z,23.51
2023-09-29T13:30:39.949Z,23.37
2023-09-29T13:33:32.496Z,23.33
2023-09-29T13:36:17.349Z,23.10
2023-09-29T13:39:02.455Z,23.61
2023-09-29T13:41:47.460Z,24.14
2023-09-29T13:44:32.460Z,24.04
2023-09-29T13:47:17.577Z,24.45
2023-09-29T13:50:02.519Z,24.47
2023-09-29T13:52:47.782Z,24.76
2023-09-29T13:55:32.699Z,24.64
2023-09-29T13:58:17.763Z,24.60
2023-09-29T14:01:02.742Z,24.61
2023-09-29T14:03:47.615Z,24.01
2023-09-29T14:06:32.554Z,24.42
2023-09-29T14:09:18.184Z,24.39
2023-09-29T14:12:03.633Z,24.60
2023-09-29T14:14:48.611Z,24.61
2023-09-29T14:17:33.589Z,24.57
2023-09-29T14:20:18.561Z,24.52
2023-09-29T14:23:03.521Z,24.54
2023-09-29T14:25:48.491Z,24.41
2023-09-29T14:28:33.336Z,24.59
2023-09-29T14:31:18.312Z,24.42
2023-09-29T14:34:03.273Z,24.29
2023-09-29T14:36:48.237Z,24.34
2023-09-29T14:39:33.164Z,23.85
2023-09-29T14:42:18.188Z,24.03
2023-09-29T14:45:03.033Z,24.34
2023-09-29T14:47:48.200Z,24.44
2023-09-29T14:50:32.980Z,23.55
2023-09-29T14:53:17.931Z,23.05
2023-09-29T14:56:03.031Z,22.99
2023-09-29T14:58:47.788Z,23.22
2023-09-29T15:01:32.999Z,23.62
2023-09-29T15:04:17.946Z,23.53
2023-09-29T15:07:02.933Z,23.66
2023-09-29T15:09:47.891Z,23.58
2023-09-29T15:12:33.052Z,23.61
2023-09-29T15:15:18.025Z,23.75
2023-09-29T15:18:03.132Z,23.55
2023-09-29T15:20:48.237Z,23.68
2023-09-29T15:23:33.098Z,23.45
2023-09-29T15:26:18.201Z,23.56
2023-09-29T15:29:03.122Z,23.54
2023-09-29T15:31:48.240Z,23.28
2023-09-29T15:34:33.248Z,23.14
2023-09-29T15:37:18.231Z,23.04
2023-09-29T15:40:03.353Z,22.90
2023-09-29T15:42:48.166Z,22.80
2023-09-29T15:45:33.278Z,23.01
2023-09-29T15:48:18.321Z,22.58
2023-09-29T15:51:03.005Z,22.37
2023-09-29T15:53:47.934Z,22.19
2023-09-29T15:56:32.929Z,22.61
2023-09-29T15:59:17.934Z,22.60
2023-09-29T16:02:11.854Z,22.64
2023-09-29T16:05:05.082Z,22.71
2023-09-29T16:07:49.928Z,22.54
2023-09-29T16:13:19.845Z,22.29
2023-09-29T16:16:04.904Z,22.54
2023-09-29T16:18:49.859Z,22.14
2023-09-29T16:21:34.757Z,22.20
2023-09-29T16:24:19.779Z,21.45
2023-09-29T16:27:04.649Z,21.68
2023-09-29T16:29:49.669Z,21.35
2023-09-29T16:32:34.636Z,21.44
2023-09-29T16:35:34.340Z,21.37
2023-09-29T16:38:21.720Z,21.31
2023-09-29T16:41:06.798Z,21.48
2023-09-29T16:43:51.904Z,21.12
2023-09-29T16:46:36.690Z,20.72
2023-09-29T16:49:21.686Z,20.79
2023-09-29T16:52:06.575Z,20.93
2023-09-29T16:54:51.718Z,21.19
2023-09-29T16:57:36.713Z,21.08
2023-09-29T17:00:21.828Z,20.82
2023-09-29T17:03:06.926Z,20.84
2023-09-29T17:05:51.976Z,20.82
2023-09-29T17:08:36.877Z,20.61
2023-09-29T17:11:21.744Z,20.44
2023-09-29T17:14:06.853Z,20.10
2023-09-29T17:16:51.818Z,20.23
2023-09-29T17:19:36.928Z,20.20
2023-09-29T17:22:21.932Z,20.52
2023-09-29T17:25:06.853Z,20.69
2023-09-29T17:27:52.008Z,20.75
2023-09-29T17:30:36.894Z,20.86
2023-09-29T17:33:21.878Z,20.45
2023-09-29T17:36:06.734Z,20.44
2023-09-29T17:38:51.809Z,20.60
2023-09-29T17:41:36.642Z,20.52
2023-09-29T17:44:21.620Z,20.01
2023-09-29T17:47:06.609Z,19.92
2023-09-29T17:49:51.658Z,20.00
2023-09-29T17:52:36.766Z,19.95
2023-09-29T17:55:21.654Z,19.98
2023-09-29T17:58:06.540Z,19.75
2023-09-29T18:00:51.503Z,19.56
2023-09-29T18:03:36.788Z,19.79
2023-09-29T18:06:21.560Z,19.59
2023-09-29T18:09:06.639Z,19.60
2023-09-29T18:11:51.515Z,19.60
2023-09-29T18:14:36.432Z,19.55
2023-09-29T18:17:21.538Z,19.42
2023-09-29T18:20:06.446Z,19.53
2023-09-29T18:22:51.485Z,19.46
2023-09-29T18:25:36.415Z,19.42
2023-09-29T18:28:21.479Z,19.14
2023-09-29T18:31:06.500Z,19.09
2023-09-29T18:33:51.554Z,18.88
2023-09-29T18:36:36.695Z,19.40
2023-09-29T18:39:21.692Z,19.35
2023-09-29T18:42:06.478Z,19.43
2023-09-29T18:44:51.489Z,19.11
2023-09-29T18:47:36.550Z,18.98
2023-09-29T18:50:21.501Z,19.38
2023-09-29T18:53:06.544Z,18.82
2023-09-29T18:55:52.667Z,19.03
2023-09-29T18:58:39.165Z,19.40
2023-09-29T19:01:24.140Z,19.52
2023-09-29T19:04:09.068Z,19.48
2023-09-29T19:06:54.274Z,19.15
2023-09-29T19:09:39.369Z,18.93
2023-09-29T19:12:24.213Z,19.22
2023-09-29T19:15:09.372Z,19.18
2023-09-29T19:17:54.469Z,19.01
2023-09-29T19:20:39.568Z,19.08
2023-09-29T19:23:24.463Z,18.86
2023-09-29T19:26:09.509Z,18.81
2023-09-29T19:28:54.517Z,18.42
2023-09-29T19:31:39.419Z,18.38
2023-09-29T19:34:24.391Z,18.24
2023-09-29T19:37:09.244Z,18.25
2023-09-29T19:39:54.115Z,18.23
2023-09-29T19:42:39.128Z,18.05
2023-09-29T19:45:24.206Z,18.36
2023-09-29T19:48:09.035Z,18.72
2023-09-29T19:50:53.819Z,18.45
2023-09-29T19:53:38.877Z,18.11
2023-09-29T19:56:23.819Z,18.36
2023-09-29T19:59:08.852Z,18.04
2023-09-29T20:01:53.812Z,18.37
2023-09-29T20:04:38.961Z,18.66
2023-09-29T20:07:23.812Z,18.78
2023-09-29T20:10:08.712Z,18.46
2023-09-29T20:12:53.603Z,18.63
2023-09-29T20:15:38.602Z,18.44
2023-09-29T20:18:23.505Z,18.55
2023-09-29T20:21:08.536Z,18.61
2023-09-29T20:23:53.525Z,18.57
2023-09-29T20:26:38.645Z,18.89
2023-09-29T20:29:23.649Z,18.95
2023-09-29T20:32:08.635Z,18.98
2023-09-29T20:34:53.621Z,19.04
2023-09-29T20:37:38.430Z,19.02
2023-09-29T20:40:23.400Z,18.62
2023-09-29T20:43:08.341Z,18.43
2023-09-29T20:45:53.359Z,18.83
2023-09-29T20:48:38.401Z,19.08
2023-09-29T20:51:23.205Z,18.75
2023-09-29T20:54:08.235Z,19.08
2023-09-29T20:56:52.957Z,18.99
2023-09-29T20:59:38.163Z,18.76
2023-09-29T21:02:23.129Z,18.77
2023-09-29T21:05:08.216Z,18.82
2023-09-29T21:07:53.339Z,18.53
2023-09-29T21:10:38.345Z,18.74
2023-09-29T21:13:23.409Z,18.53
2023-09-29T21:16:08.227Z,18.79
2023-09-29T21:18:54.198Z,19.00
2023-09-29T21:21:39.110Z,19.00
2023-09-29T21:24:24.066Z,19.14
2023-09-29T21:27:08.989Z,19.07
2023-09-29T21:29:53.906Z,19.23
2023-09-29T21:32:39.050Z,19.05
2023-09-29T21:35:23.885Z,18.63
2023-09-29T21:38:08.912Z,18.88
2023-09-29T21:40:53.759Z,19.02
2023-09-29T21:43:38.757Z,18.58
2023-09-29T21:46:24.859Z,18.85
2023-09-29T21:49:12.093Z,18.94
2023-09-29T21:51:57.099Z,18.45
2023-09-29T21:54:41.994Z,18.48
2023-09-29T21:57:27.167Z,18.41
2023-09-29T22:00:12.291Z,18.60
2023-09-29T22:02:57.495Z,18.82
2023-09-29T22:05:42.490Z,18.81
2023-09-29T22:08:27.529Z,18.31
2023-09-29T22:11:12.513Z,18.52
2023-09-29T22:13:57.564Z,18.72
2023-09-29T22:16:42.427Z,18.64
2023-09-29T22:19:27.872Z,18.58
2023-09-29T22:22:12.904Z,18.73
2023-09-29T22:24:57.819Z,18.63
2023-09-29T22:27:42.742Z,18.77
2023-09-29T22:30:27.861Z,18.65
2023-09-29T22:33:12.917Z,18.69
2023-09-29T22:35:57.700Z,18.56
2023-09-29T22:38:42.621Z,18.52
2023-09-29T22:41:27.708Z,18.42
2023-09-29T22:44:12.732Z,18.34
2023-09-29T22:46:57.778Z,18.05
2023-09-29T22:49:42.808Z,18.17
2023-09-29T22:52:27.850Z,18.21
2023-09-29T22:55:12.929Z,18.13
2023-09-29T22:57:57.924Z,18.07
2023-09-29T23:00:43.348Z,18.10
2023-09-29T23:03:28.508Z,18.07
2023-09-29T23:06:13.455Z,18.02
2023-09-29T23:08:58.590Z,17.95
2023-09-29T23:11:43.614Z,17.46
2023-09-29T23:14:28.452Z,17.48
2023-09-29T23:17:13.328Z,17.61
2023-09-29T23:19:58.394Z,17.18
2023-09-29T23:22:43.340Z,17.10
2023-09-29T23:25:28.467Z,17.23
2023-09-29T23:28:13.310Z,17.24
2023-09-29T23:30:58.270Z,16.98
2023-09-29T23:33:43.219Z,17.00
2023-09-29T23:36:28.108Z,16.94
2023-09-29T23:39:13.269Z,16.54
2023-09-29T23:41:58.024Z,16.66
2023-09-29T23:44:42.900Z,16.65
2023-09-29T23:47:27.835Z,16.49
2023-09-29T23:50:12.912Z,16.27
2023-09-29T23:52:58.049Z,16.37
2023-09-29T23:55:42.874Z,16.42
2023-09-29T23:58:27.956Z,16.36
