createdAt,value
2023-04-02T00:00:22.301Z,5.43
2023-04-02T00:03:01.727Z,4.35
2023-04-02T00:05:52.504Z,5.18
2023-04-02T00:08:27.830Z,3.88
2023-04-02T00:11:00.679Z,3.75
2023-04-02T00:16:09.883Z,4.07
2023-04-02T00:18:45.882Z,3.45
2023-04-02T00:21:23.260Z,3.35
2023-04-02T00:23:54.776Z,3.92
2023-04-02T00:26:31.198Z,2.97
2023-04-02T00:29:01.500Z,4.78
2023-04-02T00:31:33.347Z,3.20
2023-04-02T00:34:05.709Z,3.28
2023-04-02T00:36:38.269Z,5.75
2023-04-02T00:39:20.209Z,10.23
2023-04-02T00:41:54.805Z,7.13
2023-04-02T00:44:24.589Z,8.52
2023-04-02T00:50:26.622Z,7.22
2023-04-02T00:52:59.411Z,9.70
2023-04-02T00:58:05.823Z,5.82
2023-04-02T01:00:37.948Z,4.78
2023-04-02T01:03:36.970Z,5.80
2023-04-02T01:06:13.411Z,5.03
2023-04-02T01:09:11.782Z,4.97
2023-04-02T01:12:07.220Z,6.75
2023-04-02T01:14:47.531Z,7.05
2023-04-02T01:17:32.908Z,4.10
2023-04-02T01:20:56.019Z,6.30
2023-04-02T01:23:34.851Z,4.20
2023-04-02T01:26:15.138Z,4.50
2023-04-02T01:29:02.451Z,4.80
2023-04-02T01:31:33.690Z,4.78
2023-04-02T01:34:08.188Z,4.00
2023-04-02T01:36:49.027Z,3.25
2023-04-02T01:39:34.593Z,3.67
2023-04-02T01:42:14.497Z,4.68
2023-04-02T01:44:50.568Z,3.85
2023-04-02T01:47:24.713Z,4.47
2023-04-02T01:49:59.983Z,3.92
2023-04-02T01:52:40.792Z,2.85
2023-04-02T01:55:13.351Z,3.40
2023-04-02T01:57:46.368Z,3.65
2023-04-02T02:00:20.184Z,3.85
2023-04-02T02:02:51.907Z,3.40
2023-04-02T02:05:24.371Z,3.17
2023-04-02T02:07:55.304Z,4.90
2023-04-02T02:10:28.917Z,5.05
2023-04-02T02:13:00.729Z,3.60
2023-04-02T02:15:34.567Z,4.07
2023-04-02T02:18:07.778Z,4.32
2023-04-02T02:23:07.620Z,3.28
2023-04-02T02:25:38.830Z,4.45
2023-04-02T02:28:12.122Z,4.78
2023-04-02T02:30:47.815Z,3.33
2023-04-02T02:33:22.500Z,3.83
2023-04-02T02:35:58.428Z,3.50
2023-04-02T02:38:57.189Z,4.53
2023-04-02T02:41:35.151Z,3.17
2023-04-02T02:44:12.415Z,3.42
2023-04-02T02:46:48.259Z,5.03
2023-04-02T02:49:21.604Z,5.05
2023-04-02T02:51:59.988Z,4.88
2023-04-02T02:54:31.770Z,4.90
2023-04-02T02:57:07.307Z,5.80
2023-04-02T02:59:37.410Z,6.28
2023-04-02T03:02:09.866Z,4.32
2023-04-02T03:04:42.166Z,5.00
2023-04-02T03:07:11.902Z,4.22
2023-04-02T03:09:52.517Z,3.83
2023-04-02T03:12:39.363Z,4.75
2023-04-02T03:15:21.194Z,4.85
2023-04-02T03:17:58.050Z,7.30
2023-04-02T03:20:36.586Z,4.50
2023-04-02T03:23:14.454Z,4.28
2023-04-02T03:25:49.314Z,2.97
2023-04-02T03:28:25.100Z,3.75
2023-04-02T03:31:01.491Z,3.60
2023-04-02T03:33:37.600Z,4.80
2023-04-02T03:36:20.243Z,3.72
2023-04-02T03:38:54.009Z,4.53
2023-04-02T03:41:31.057Z,2.45
2023-04-02T03:44:07.956Z,2.40
2023-04-02T03:46:42.834Z,3.58
2023-04-02T03:51:19.754Z,2.42
2023-04-02T03:53:50.993Z,3.92
2023-04-02T03:56:29.966Z,4.38
2023-04-02T03:59:12.305Z,3.30
2023-04-02T04:01:49.956Z,2.90
2023-04-02T04:04:22.410Z,8.68
2023-04-02T04:06:54.865Z,10.13
2023-04-02T04:09:31.929Z,15.95
2023-04-02T04:12:11.720Z,19.05
2023-04-02T04:14:49.782Z,17.70
2023-04-02T04:17:24.872Z,9.07
2023-04-02T04:20:01.167Z,12.27
2023-04-02T04:22:34.145Z,9.00
2023-04-02T04:25:06.325Z,8.57
2023-04-02T04:27:44.228Z,9.27
2023-04-02T04:30:25.459Z,9.40
2023-04-02T04:33:02.112Z,10.10
2023-04-02T04:35:34.696Z,8.60
2023-04-02T04:38:14.730Z,11.23
2023-04-02T04:40:52.638Z,10.23
2023-04-02T04:43:30.250Z,9.80
2023-04-02T04:46:06.555Z,8.40
2023-04-02T04:48:40.717Z,8.27
2023-04-02T04:51:18.893Z,10.50
2023-04-02T04:53:52.858Z,14.23
2023-04-02T04:56:26.809Z,16.52
2023-04-02T04:59:03.998Z,15.27
2023-04-02T05:01:42.655Z,14.27
2023-04-02T05:04:21.072Z,11.73
2023-04-02T05:06:58.876Z,16.80
2023-04-02T05:09:36.055Z,17.90
2023-04-02T05:12:19.391Z,36.75
2023-04-02T05:14:55.932Z,33.40
2023-04-02T05:17:33.061Z,36.88
2023-04-02T05:20:10.041Z,36.03
2023-04-02T05:22:48.773Z,15.35
2023-04-02T05:25:25.062Z,26.08
2023-04-02T05:28:02.511Z,19.33
2023-04-02T05:30:53.434Z,15.90
2023-04-02T05:33:27.626Z,14.85
2023-04-02T05:36:03.534Z,28.23
2023-04-02T05:38:36.870Z,22.77
2023-04-02T05:41:22.813Z,6.85
2023-04-02T05:43:59.964Z,14.50
2023-04-02T05:46:35.403Z,17.73
2023-04-02T05:49:12.057Z,9.57
2023-04-02T05:51:47.473Z,9.68
2023-04-02T05:54:25.647Z,4.25
2023-04-02T05:57:03.861Z,2.78
2023-04-02T05:59:38.858Z,3.97
2023-04-02T06:02:18.514Z,1.85
2023-04-02T06:04:55.868Z,3.78
2023-04-02T06:07:28.546Z,3.15
2023-04-02T06:10:07.155Z,3.17
2023-04-02T06:12:45.938Z,3.25
2023-04-02T06:15:16.855Z,1.65
2023-04-02T06:17:50.017Z,1.00
2023-04-02T06:20:21.736Z,1.98
2023-04-02T06:22:53.912Z,4.22
2023-04-02T06:25:30.237Z,4.65
2023-04-02T06:28:04.333Z,6.38
2023-04-02T06:30:36.850Z,4.38
2023-04-02T06:33:08.228Z,3.90
2023-04-02T06:35:40.978Z,4.60
2023-04-02T06:40:53.677Z,3.80
2023-04-02T06:43:33.719Z,4.95
2023-04-02T06:46:10.439Z,2.05
2023-04-02T06:51:14.623Z,5.50
2023-04-02T06:53:47.461Z,2.67
2023-04-02T06:56:32.076Z,1.52
2023-04-02T06:59:03.791Z,2.35
2023-04-02T07:01:38.887Z,3.67
2023-04-02T07:04:08.788Z,3.38
2023-04-02T07:06:39.671Z,1.67
2023-04-02T07:09:09.489Z,0.63
2023-04-02T07:11:38.869Z,1.63
2023-04-02T07:14:08.783Z,1.42
2023-04-02T07:16:37.997Z,1.05
2023-04-02T07:19:07.757Z,1.38
2023-04-02T07:21:38.532Z,1.60
2023-04-02T07:24:08.752Z,2.45
2023-04-02T07:26:38.233Z,2.63
2023-04-02T07:29:10.240Z,5.15
2023-04-02T07:31:41.014Z,0.60
2023-04-02T07:34:11.500Z,2.13
2023-04-02T07:36:42.207Z,2.70
2023-04-02T07:39:12.427Z,2.17
2023-04-02T07:41:55.448Z,1.65
2023-04-02T07:44:25.267Z,2.65
2023-04-02T07:46:54.855Z,1.40
2023-04-02T07:49:24.454Z,3.17
2023-04-02T07:51:55.678Z,2.10
2023-04-02T07:54:25.096Z,3.67
2023-04-02T07:56:54.557Z,2.13
2023-04-02T07:59:24.226Z,0.80
2023-04-02T08:01:54.781Z,1.25
2023-04-02T08:04:25.294Z,1.95
2023-04-02T08:06:56.212Z,0.73
2023-04-02T08:09:25.798Z,1.20
2023-04-02T08:11:55.078Z,1.67
2023-04-02T08:14:24.397Z,1.77
2023-04-02T08:16:56.407Z,1.88
2023-04-02T08:19:26.258Z,0.85
2023-04-02T08:21:57.385Z,1.02
2023-04-02T08:24:27.231Z,1.80
2023-04-02T08:26:56.752Z,8.00
2023-04-02T08:29:26.394Z,2.13
2023-04-02T08:31:56.151Z,3.20
2023-04-02T08:34:25.693Z,0.75
2023-04-02T08:37:00.361Z,1.27
2023-04-02T08:39:33.271Z,2.58
2023-04-02T08:42:08.246Z,1.90
2023-04-02T08:44:47.104Z,1.35
2023-04-02T08:47:21.848Z,1.02
2023-04-02T08:49:56.780Z,1.23
2023-04-02T08:52:30.254Z,1.08
2023-04-02T08:55:00.728Z,1.85
2023-04-02T08:57:38.999Z,2.67
2023-04-02T09:00:27.697Z,0.20
2023-04-02T09:03:00.755Z,1.17
2023-04-02T09:05:34.801Z,0.80
2023-04-02T09:08:11.450Z,0.68
2023-04-02T09:10:47.290Z,1.17
2023-04-02T09:13:24.389Z,0.93
2023-04-02T09:16:00.304Z,0.98
2023-04-02T09:18:33.098Z,1.40
2023-04-02T09:21:10.170Z,1.25
2023-04-02T09:23:40.974Z,2.40
2023-04-02T09:26:24.748Z,1.00
2023-04-02T09:29:01.348Z,1.20
2023-04-02T09:31:37.790Z,1.10
2023-04-02T09:34:30.932Z,0.57
2023-04-02T09:37:10.675Z,1.45
2023-04-02T09:39:41.486Z,1.70
2023-04-02T09:42:35.230Z,0.40
2023-04-02T09:45:22.936Z,0.57
2023-04-02T09:51:16.834Z,0.95
2023-04-02T09:53:49.485Z,0.75
2023-04-02T09:56:23.455Z,1.42
2023-04-02T09:59:05.982Z,0.25
2023-04-02T10:01:39.006Z,1.95
2023-04-02T10:04:35.129Z,0.85
2023-04-02T10:07:07.763Z,1.45
2023-04-02T10:09:39.848Z,1.00
2023-04-02T10:12:15.038Z,2.38
2023-04-02T10:14:48.574Z,0.20
2023-04-02T10:17:23.549Z,0.90
2023-04-02T10:19:57.018Z,0.30
2023-04-02T10:22:31.411Z,1.33
2023-04-02T10:25:01.533Z,0.75
2023-04-02T10:27:39.189Z,1.13
2023-04-02T10:30:20.481Z,1.13
2023-04-02T10:32:56.757Z,0.55
2023-04-02T10:35:40.992Z,0.65
2023-04-02T10:38:38.945Z,0.20
2023-04-02T10:41:24.640Z,0.32
2023-04-02T10:44:34.037Z,2.53
2023-04-02T10:47:22.372Z,0.55
2023-04-02T10:50:11.611Z,1.50
2023-04-02T10:52:47.542Z,1.75
2023-04-02T10:55:23.854Z,0.20
2023-04-02T10:57:55.981Z,0.60
2023-04-02T11:00:28.597Z,1.95
2023-04-02T11:03:08.194Z,0.47
2023-04-02T11:05:44.174Z,0.52
2023-04-02T11:08:22.062Z,0.28
2023-04-02T11:11:01.771Z,0.60
2023-04-02T11:13:39.150Z,0.57
2023-04-02T11:16:09.216Z,0.43
2023-04-02T11:18:39.008Z,0.38
2023-04-02T11:21:10.302Z,0.20
2023-04-02T11:23:58.135Z,0.80
2023-04-02T11:26:37.728Z,0.25
2023-04-02T11:29:32.280Z,0.32
2023-04-02T11:32:40.731Z,0.60
2023-04-02T11:35:38.451Z,0.55
2023-04-02T11:38:53.021Z,0.35
2023-04-02T11:42:04.984Z,0.90
2023-04-02T11:44:34.378Z,0.40
2023-04-02T11:47:21.033Z,0.52
2023-04-02T11:50:22.222Z,0.50
2023-04-02T11:52:55.878Z,1.25
2023-04-02T11:55:34.517Z,0.30
2023-04-02T11:58:46.369Z,0.60
2023-04-02T12:01:59.711Z,0.22
2023-04-02T12:04:57.449Z,1.02
2023-04-02T12:08:10.373Z,0.30
2023-04-02T12:10:57.068Z,1.20
2023-04-02T12:13:55.401Z,0.50
2023-04-02T12:16:29.407Z,1.25
2023-04-02T12:18:59.806Z,0.70
2023-04-02T12:21:31.510Z,1.92
2023-04-02T12:24:02.131Z,2.30
2023-04-02T12:26:42.588Z,0.80
2023-04-02T12:29:28.413Z,0.70
2023-04-02T12:32:00.004Z,0.40
2023-04-02T12:34:32.031Z,1.13
2023-04-02T12:37:04.256Z,0.75
2023-04-02T12:39:35.679Z,1.35
2023-04-02T12:42:05.150Z,0.47
2023-04-02T12:44:36.071Z,0.77
2023-04-02T12:47:07.384Z,0.60
2023-04-02T12:51:13.268Z,1.35
2023-04-02T12:53:44.270Z,0.65
2023-04-02T12:56:22.796Z,1.40
2023-04-02T12:58:56.373Z,1.67
2023-04-02T13:01:28.532Z,0.43
2023-04-02T13:04:07.397Z,0.43
2023-04-02T13:06:39.078Z,2.00
2023-04-02T13:09:30.139Z,0.43
2023-04-02T13:12:00.742Z,1.40
2023-04-02T13:14:31.305Z,2.42
2023-04-02T13:17:00.611Z,0.82
2023-04-02T13:19:32.889Z,1.30
2023-04-02T13:22:25.616Z,2.55
2023-04-02T13:24:58.491Z,2.65
2023-04-02T13:27:27.871Z,2.35
2023-04-02T13:29:58.442Z,1.40
2023-04-02T13:32:28.575Z,1.10
2023-04-02T13:34:57.883Z,1.38
2023-04-02T13:37:28.846Z,1.25
2023-04-02T13:39:58.216Z,2.13
2023-04-02T13:42:27.628Z,1.75
2023-04-02T13:44:57.017Z,3.72
2023-04-02T13:47:26.870Z,1.05
2023-04-02T13:49:56.239Z,2.50
2023-04-02T13:52:25.697Z,1.88
2023-04-02T13:55:00.846Z,0.43
2023-04-02T13:57:30.304Z,0.35
2023-04-02T13:59:59.742Z,1.50
2023-04-02T14:02:29.348Z,1.88
2023-04-02T14:05:13.687Z,2.25
2023-04-02T14:07:57.832Z,0.50
2023-04-02T14:10:48.793Z,0.50
2023-04-02T14:13:36.335Z,1.75
2023-04-02T14:16:22.631Z,1.10
2023-04-02T14:19:23.313Z,3.47
2023-04-02T14:22:06.514Z,1.38
2023-04-02T14:24:46.618Z,0.40
2023-04-02T14:27:29.692Z,0.30
2023-04-02T14:30:07.971Z,0.60
2023-04-02T14:32:45.773Z,0.65
2023-04-02T14:35:25.156Z,0.32
2023-04-02T14:38:05.859Z,3.03
2023-04-02T14:40:42.376Z,2.38
2023-04-02T14:43:21.472Z,1.15
2023-04-02T14:46:01.138Z,0.40
2023-04-02T14:48:47.950Z,0.20
2023-04-02T14:51:27.617Z,0.38
2023-04-02T14:54:06.798Z,2.40
2023-04-02T14:56:43.214Z,1.30
2023-04-02T14:59:27.706Z,0.85
2023-04-02T15:02:05.478Z,0.40
2023-04-02T15:04:42.006Z,0.40
2023-04-02T15:07:21.671Z,0.50
2023-04-02T15:10:00.548Z,0.32
2023-04-02T15:12:36.748Z,0.63
2023-04-02T15:15:29.634Z,0.70
2023-04-02T15:18:05.230Z,1.73
2023-04-02T15:20:44.723Z,2.17
2023-04-02T15:23:24.952Z,2.22
2023-04-02T15:26:08.027Z,2.08
2023-04-02T15:28:44.936Z,0.70
2023-04-02T15:31:17.257Z,1.00
2023-04-02T15:33:50.191Z,0.68
2023-04-02T15:36:47.257Z,0.95
2023-04-02T15:39:43.692Z,1.00
2023-04-02T15:42:22.562Z,0.73
2023-04-02T15:45:24.282Z,0.47
2023-04-02T15:51:37.680Z,3.60
2023-04-02T15:54:27.218Z,0.52
2023-04-02T15:57:13.756Z,0.50
2023-04-02T16:00:04.218Z,0.40
2023-04-02T16:03:17.691Z,0.82
2023-04-02T16:06:06.209Z,0.50
2023-04-02T16:09:11.534Z,0.68
2023-04-02T16:11:40.880Z,0.38
2023-04-02T16:14:28.570Z,0.30
2023-04-02T16:17:08.068Z,0.70
2023-04-02T16:19:50.612Z,0.95
2023-04-02T16:22:26.114Z,2.72
2023-04-02T16:25:03.697Z,2.33
2023-04-02T16:27:39.285Z,2.90
2023-04-02T16:30:36.210Z,1.83
2023-04-02T16:33:23.630Z,2.70
2023-04-02T16:36:05.983Z,1.85
2023-04-02T16:38:51.840Z,2.50
2023-04-02T16:41:33.421Z,2.95
2023-04-02T16:44:15.084Z,1.98
2023-04-02T16:47:03.117Z,2.22
2023-04-02T16:49:40.135Z,1.92
2023-04-02T16:52:33.789Z,1.83
2023-04-02T16:55:25.177Z,1.60
2023-04-02T16:58:09.080Z,2.35
2023-04-02T17:00:46.112Z,3.08
2023-04-02T17:03:37.751Z,3.33
2023-04-02T17:06:11.072Z,3.33
2023-04-02T17:08:45.993Z,2.90
2023-04-02T17:11:26.248Z,3.08
2023-04-02T17:14:06.384Z,3.88
2023-04-02T17:16:43.805Z,3.50
2023-04-02T17:19:15.777Z,4.22
2023-04-02T17:21:49.157Z,3.25
2023-04-02T17:24:25.911Z,4.28
2023-04-02T17:27:01.168Z,3.70
2023-04-02T17:29:38.353Z,6.70
2023-04-02T17:32:16.364Z,2.38
2023-04-02T17:34:45.675Z,3.80
2023-04-02T17:37:28.209Z,2.47
2023-04-02T17:40:14.281Z,3.25
2023-04-02T17:42:56.455Z,3.53
2023-04-02T17:45:38.391Z,3.93
2023-04-02T17:48:18.166Z,3.30
2023-04-02T17:51:09.759Z,4.10
2023-04-02T17:53:50.707Z,2.80
2023-04-02T17:56:59.594Z,3.38
2023-04-02T17:59:49.011Z,8.60
2023-04-02T18:02:39.896Z,6.40
2023-04-02T18:05:21.754Z,7.60
2023-04-02T18:08:04.439Z,4.53
2023-04-02T18:10:42.451Z,5.55
2023-04-02T18:13:24.257Z,5.00
2023-04-02T18:16:09.485Z,3.63
2023-04-02T18:19:19.323Z,3.05
2023-04-02T18:21:57.229Z,5.18
2023-04-02T18:24:54.052Z,4.20
2023-04-02T18:27:49.299Z,3.35
2023-04-02T18:30:26.277Z,4.60
2023-04-02T18:33:20.644Z,5.00
2023-04-02T18:36:01.398Z,6.63
2023-04-02T18:38:42.298Z,5.35
2023-04-02T18:41:38.412Z,3.58
2023-04-02T18:44:23.853Z,5.53
2023-04-02T18:46:57.167Z,5.65
2023-04-02T18:51:16.879Z,6.40
2023-04-02T18:53:47.196Z,26.58
2023-04-02T18:56:21.969Z,22.15
2023-04-02T18:58:59.990Z,12.20
2023-04-02T19:01:38.729Z,13.02
2023-04-02T19:04:13.181Z,20.85
2023-04-02T19:06:47.694Z,17.20
2023-04-02T19:09:21.008Z,25.27
2023-04-02T19:11:53.120Z,59.00
2023-04-02T19:14:24.440Z,42.40
2023-04-02T19:17:03.296Z,34.10
2023-04-02T19:19:39.655Z,23.42
2023-04-02T19:22:31.756Z,9.73
2023-04-02T19:25:36.176Z,39.00
2023-04-02T19:28:14.829Z,33.08
2023-04-02T19:30:59.133Z,31.58
2023-04-02T19:33:49.879Z,30.42
2023-04-02T19:36:47.491Z,71.38
2023-04-02T19:40:00.290Z,81.38
2023-04-02T19:42:44.056Z,53.57
2023-04-02T19:45:33.118Z,27.23
2023-04-02T19:48:14.707Z,13.27
2023-04-02T19:50:44.649Z,21.88
2023-04-02T19:53:15.030Z,20.30
2023-04-02T19:55:46.936Z,26.15
2023-04-02T19:58:28.765Z,18.67
2023-04-02T20:00:58.751Z,5.20
2023-04-02T20:03:28.362Z,21.63
2023-04-02T20:05:59.943Z,4.72
2023-04-02T20:08:29.852Z,13.93
2023-04-02T20:11:01.925Z,12.07
2023-04-02T20:13:31.751Z,18.40
2023-04-02T20:16:02.132Z,18.80
2023-04-02T20:18:32.160Z,17.63
2023-04-02T20:21:06.383Z,10.23
2023-04-02T20:23:36.871Z,7.45
2023-04-02T20:26:08.799Z,17.25
2023-04-02T20:28:38.113Z,11.53
2023-04-02T20:31:10.473Z,11.70
2023-04-02T20:33:40.047Z,9.77
2023-04-02T20:36:12.916Z,10.68
2023-04-02T20:41:12.858Z,8.90
2023-04-02T20:43:42.948Z,5.93
2023-04-02T20:46:14.701Z,4.85
2023-04-02T20:48:44.702Z,10.27
2023-04-02T20:51:17.081Z,11.35
2023-04-02T20:53:46.808Z,9.65
2023-04-02T20:56:19.736Z,12.15
2023-04-02T20:58:49.257Z,8.07
2023-04-02T21:01:23.091Z,12.60
2023-04-02T21:03:57.256Z,13.07
2023-04-02T21:06:29.922Z,9.05
2023-04-02T21:11:30.004Z,11.43
2023-04-02T21:14:00.583Z,6.78
2023-04-02T21:16:32.084Z,9.25
2023-04-02T21:19:04.800Z,13.57
2023-04-02T21:21:34.728Z,10.65
2023-04-02T21:24:07.255Z,8.02
2023-04-02T21:26:41.182Z,5.03
2023-04-02T21:29:13.730Z,10.52
2023-04-02T21:31:43.713Z,6.00
2023-04-02T21:34:18.223Z,4.60
2023-04-02T21:36:50.674Z,2.83
2023-04-02T21:39:23.085Z,5.70
2023-04-02T21:41:54.983Z,3.20
2023-04-02T21:44:25.964Z,3.10
2023-04-02T21:46:55.571Z,5.22
2023-04-02T21:51:14.186Z,3.40
2023-04-02T21:53:44.646Z,6.45
2023-04-02T21:56:17.147Z,2.83
2023-04-02T21:58:47.619Z,3.83
2023-04-02T22:01:26.877Z,5.28
2023-04-02T22:03:58.252Z,2.25
2023-04-02T22:06:31.289Z,4.50
2023-04-02T22:09:05.039Z,3.63
2023-04-02T22:11:38.585Z,3.00
2023-04-02T22:14:08.557Z,3.20
2023-04-02T22:16:38.854Z,2.63
2023-04-02T22:19:11.934Z,2.63
2023-04-02T22:21:42.825Z,2.65
2023-04-02T22:24:16.728Z,5.22
2023-04-02T22:26:46.408Z,4.32
2023-04-02T22:29:15.897Z,2.78
2023-04-02T22:31:45.842Z,2.78
2023-04-02T22:34:15.366Z,2.88
2023-04-02T22:36:46.273Z,2.97
2023-04-02T22:39:16.346Z,3.70
2023-04-02T22:41:45.995Z,1.95
2023-04-02T22:44:17.297Z,2.63
2023-04-02T22:46:46.799Z,2.33
2023-04-02T22:49:19.627Z,2.95
2023-04-02T22:51:50.656Z,2.58
2023-04-02T22:54:20.070Z,4.25
2023-04-02T22:56:49.475Z,3.70
2023-04-02T22:59:18.807Z,3.35
2023-04-02T23:01:48.217Z,3.35
2023-04-02T23:04:17.965Z,3.95
2023-04-02T23:06:48.839Z,5.57
2023-04-02T23:09:18.345Z,3.95
2023-04-02T23:11:47.799Z,5.28
2023-04-02T23:14:17.172Z,4.82
2023-04-02T23:16:46.535Z,7.07
2023-04-02T23:19:16.076Z,7.38
2023-04-02T23:21:45.388Z,6.00
2023-04-02T23:24:16.655Z,4.20
2023-04-02T23:26:46.050Z,4.45
2023-04-02T23:29:15.760Z,4.90
2023-04-02T23:31:45.180Z,4.38
2023-04-02T23:34:14.839Z,5.07
2023-04-02T23:36:44.264Z,4.20
2023-04-02T23:39:16.449Z,5.35
2023-04-02T23:41:46.381Z,8.00
2023-04-02T23:44:16.091Z,8.98
2023-04-02T23:46:45.530Z,4.65
2023-04-02T23:49:14.960Z,6.35
2023-04-02T23:51:44.373Z,5.95
2023-04-02T23:54:16.721Z,6.93
2023-04-02T23:56:46.156Z,5.68
2023-04-02T23:59:15.732Z,4.10
