createdAt,value
2022-08-22T00:01:54.895Z,1.00
2022-08-22T00:02:42.671Z,99.90
2022-08-22T00:02:52.898Z,99.90
2022-08-22T00:02:54.874Z,99.90
2022-08-22T00:04:25.625Z,1.00
2022-08-22T00:07:31.036Z,1.00
2022-08-22T00:10:06.668Z,1.00
2022-08-22T00:13:08.886Z,1.00
2022-08-22T00:15:50.549Z,99.90
2022-08-22T00:18:37.054Z,99.90
2022-08-22T00:21:32.553Z,95.60
2022-08-22T00:24:41.053Z,99.90
2022-08-22T00:27:29.252Z,99.90
2022-08-22T00:30:16.422Z,99.90
2022-08-22T00:32:58.069Z,99.90
2022-08-22T00:35:44.861Z,99.90
2022-08-22T00:38:21.955Z,99.90
2022-08-22T00:41:24.524Z,1.00
2022-08-22T00:44:31.114Z,60.80
2022-08-22T00:47:16.553Z,99.90
2022-08-22T00:49:59.371Z,1.00
2022-08-22T00:52:35.641Z,99.90
2022-08-22T00:55:28.997Z,99.90
2022-08-22T00:58:15.045Z,1.00
2022-08-22T01:00:51.842Z,1.00
2022-08-22T01:03:38.796Z,1.00
2022-08-22T01:06:25.029Z,1.00
2022-08-22T01:09:11.496Z,99.90
2022-08-22T01:12:03.663Z,1.00
2022-08-22T01:14:54.165Z,1.00
2022-08-22T01:17:44.313Z,99.90
2022-08-22T01:20:42.946Z,99.90
2022-08-22T01:23:25.629Z,99.90
2022-08-22T01:25:59.157Z,99.90
2022-08-22T01:28:45.533Z,99.90
2022-08-22T01:31:26.049Z,1.00
2022-08-22T01:34:25.975Z,1.00
2022-08-22T01:37:24.728Z,1.00
2022-08-22T01:39:58.361Z,1.00
2022-08-22T01:42:34.913Z,1.00
2022-08-22T01:45:14.546Z,1.00
2022-08-22T01:47:59.767Z,1.00
2022-08-22T01:50:38.850Z,1.00
2022-08-22T01:53:36.804Z,1.00
2022-08-22T01:56:16.363Z,1.00
2022-08-22T01:58:58.820Z,1.00
2022-08-22T02:01:57.968Z,1.00
2022-08-22T02:04:41.161Z,45.00
2022-08-22T02:07:31.513Z,1.00
2022-08-22T02:10:10.134Z,99.90
2022-08-22T02:12:43.014Z,99.90
2022-08-22T02:15:19.521Z,1.00
2022-08-22T02:18:05.648Z,99.90
2022-08-22T02:20:48.530Z,99.90
2022-08-22T02:23:49.344Z,99.90
2022-08-22T02:26:44.047Z,1.00
2022-08-22T02:29:21.121Z,1.00
2022-08-22T02:31:53.870Z,99.90
2022-08-22T02:34:42.122Z,99.90
2022-08-22T02:37:30.141Z,1.00
2022-08-22T02:40:16.571Z,1.00
2022-08-22T02:42:58.786Z,1.00
2022-08-22T02:45:41.604Z,99.90
2022-08-22T02:48:44.495Z,1.00
2022-08-22T02:51:27.485Z,1.00
2022-08-22T02:54:06.564Z,1.00
2022-08-22T02:56:41.323Z,1.00
2022-08-22T02:59:12.137Z,1.00
2022-08-22T03:01:43.132Z,1.00
2022-08-22T03:04:25.992Z,23.50
2022-08-22T03:07:21.221Z,1.00
2022-08-22T03:10:03.422Z,90.40
2022-08-22T03:13:02.596Z,1.00
2022-08-22T03:15:39.438Z,1.90
2022-08-22T03:18:20.388Z,99.90
2022-08-22T03:20:47.985Z,99.90
2022-08-22T03:23:25.297Z,99.90
2022-08-22T03:26:07.700Z,99.90
2022-08-22T03:28:59.808Z,99.90
2022-08-22T03:31:32.566Z,99.90
2022-08-22T03:34:22.932Z,99.90
2022-08-22T03:37:18.044Z,1.00
2022-08-22T03:40:13.878Z,1.00
2022-08-22T03:42:56.012Z,1.00
2022-08-22T03:45:48.745Z,1.00
2022-08-22T03:48:22.410Z,1.00
2022-08-22T03:51:22.353Z,1.00
2022-08-22T03:54:08.897Z,1.00
2022-08-22T03:56:50.429Z,1.00
2022-08-22T03:59:42.757Z,1.00
2022-08-22T04:02:43.864Z,1.00
2022-08-22T04:05:27.910Z,1.00
2022-08-22T04:08:14.774Z,1.00
2022-08-22T04:11:25.176Z,1.00
2022-08-22T04:14:14.551Z,1.00
2022-08-22T04:16:58.125Z,1.00
2022-08-22T04:19:50.592Z,1.00
2022-08-22T04:23:02.145Z,1.00
2022-08-22T04:25:52.382Z,1.00
2022-08-22T04:28:34.018Z,1.00
2022-08-22T04:31:29.772Z,1.00
2022-08-22T04:34:23.550Z,1.00
2022-08-22T04:37:09.803Z,1.00
2022-08-22T04:39:55.589Z,1.00
2022-08-22T04:42:33.815Z,1.00
2022-08-22T04:45:28.005Z,1.00
2022-08-22T04:48:16.124Z,1.00
2022-08-22T04:51:12.467Z,1.00
2022-08-22T04:53:58.279Z,1.00
2022-08-22T04:57:01.519Z,1.00
2022-08-22T04:59:46.083Z,1.00
2022-08-22T05:02:50.298Z,1.00
2022-08-22T05:05:37.313Z,1.00
2022-08-22T05:08:20.790Z,1.00
2022-08-22T05:10:50.518Z,1.00
2022-08-22T05:13:27.439Z,1.00
2022-08-22T05:16:04.414Z,1.00
2022-08-22T05:18:38.672Z,1.00
2022-08-22T05:21:09.090Z,1.00
2022-08-22T05:23:48.292Z,1.00
2022-08-22T05:26:17.491Z,1.00
2022-08-22T05:28:53.563Z,1.00
2022-08-22T05:31:29.696Z,1.00
2022-08-22T05:34:07.155Z,1.00
2022-08-22T05:36:49.729Z,1.00
2022-08-22T05:39:27.783Z,1.00
2022-08-22T05:42:00.304Z,1.00
2022-08-22T05:44:34.908Z,1.00
2022-08-22T05:47:12.254Z,1.00
2022-08-22T05:49:56.411Z,1.00
2022-08-22T05:52:38.421Z,1.00
2022-08-22T05:55:27.813Z,1.00
2022-08-22T05:58:31.603Z,1.00
2022-08-22T06:01:23.797Z,1.00
2022-08-22T06:04:11.991Z,1.00
2022-08-22T06:07:00.837Z,1.00
2022-08-22T06:09:46.920Z,1.00
2022-08-22T06:12:30.983Z,1.00
2022-08-22T06:15:12.598Z,99.90
2022-08-22T06:17:45.477Z,99.90
2022-08-22T06:20:28.663Z,99.90
2022-08-22T06:23:00.784Z,99.90
2022-08-22T06:25:35.241Z,99.90
2022-08-22T06:28:18.722Z,99.90
2022-08-22T06:30:48.725Z,48.10
2022-08-22T06:33:21.562Z,1.00
2022-08-22T06:36:11.056Z,1.00
2022-08-22T06:39:12.357Z,99.90
2022-08-22T06:41:53.754Z,24.40
2022-08-22T06:44:27.717Z,1.00
2022-08-22T06:46:58.625Z,1.00
2022-08-22T06:49:28.182Z,99.90
2022-08-22T06:52:02.829Z,52.80
2022-08-22T06:54:35.046Z,1.00
2022-08-22T06:57:05.352Z,1.00
2022-08-22T06:59:37.295Z,99.90
2022-08-22T07:02:21.067Z,1.00
2022-08-22T07:04:54.147Z,99.90
2022-08-22T07:07:25.553Z,1.00
2022-08-22T07:10:18.165Z,1.00
2022-08-22T07:12:49.186Z,1.00
2022-08-22T07:15:40.380Z,1.00
2022-08-22T07:18:15.196Z,8.70
2022-08-22T07:20:49.432Z,1.00
2022-08-22T07:23:35.773Z,1.00
2022-08-22T07:26:22.321Z,1.00
2022-08-22T07:29:03.373Z,1.00
2022-08-22T07:31:47.759Z,1.00
2022-08-22T07:34:19.917Z,1.00
2022-08-22T07:36:59.781Z,99.90
2022-08-22T07:39:35.744Z,99.90
2022-08-22T07:42:07.084Z,99.90
2022-08-22T07:44:47.525Z,99.90
2022-08-22T07:47:26.326Z,99.90
2022-08-22T07:50:00.213Z,27.10
2022-08-22T07:52:34.593Z,1.00
2022-08-22T07:55:17.702Z,1.00
2022-08-22T07:57:52.825Z,1.00
2022-08-22T08:00:22.669Z,1.00
2022-08-22T08:02:56.385Z,1.00
2022-08-22T08:05:27.475Z,1.00
2022-08-22T08:07:56.315Z,1.00
2022-08-22T08:10:31.260Z,99.90
2022-08-22T08:13:06.328Z,99.90
2022-08-22T08:15:37.374Z,99.90
2022-08-22T08:18:21.906Z,99.90
2022-08-22T08:20:52.413Z,99.90
2022-08-22T08:23:23.450Z,99.90
2022-08-22T08:26:23.251Z,99.90
2022-08-22T08:28:54.344Z,99.90
2022-08-22T08:31:31.388Z,99.90
2022-08-22T08:34:21.968Z,99.90
2022-08-22T08:37:05.733Z,87.90
2022-08-22T08:39:49.280Z,43.50
2022-08-22T08:43:03.303Z,16.90
2022-08-22T08:46:01.213Z,1.00
2022-08-22T08:48:32.701Z,1.00
2022-08-22T08:51:25.619Z,1.00
2022-08-22T08:54:15.660Z,1.00
2022-08-22T08:57:04.642Z,1.00
2022-08-22T08:59:54.550Z,1.00
2022-08-22T09:02:43.886Z,1.00
2022-08-22T09:05:25.942Z,1.00
2022-08-22T09:08:12.189Z,1.00
2022-08-22T09:10:58.734Z,1.00
2022-08-22T09:13:44.493Z,1.00
2022-08-22T09:16:18.701Z,1.00
2022-08-22T09:19:04.842Z,1.00
2022-08-22T09:21:41.733Z,1.00
2022-08-22T09:24:52.333Z,1.00
2022-08-22T09:27:37.750Z,1.00
2022-08-22T09:30:11.590Z,1.00
2022-08-22T09:32:57.342Z,1.00
2022-08-22T09:35:38.030Z,1.00
2022-08-22T09:38:28.517Z,1.00
2022-08-22T09:41:19.521Z,1.00
2022-08-22T09:44:04.960Z,1.00
2022-08-22T09:46:41.352Z,1.00
2022-08-22T09:49:23.415Z,1.00
2022-08-22T09:52:14.505Z,1.00
2022-08-22T09:54:56.482Z,1.00
2022-08-22T09:57:40.786Z,1.00
2022-08-22T10:00:13.889Z,1.00
2022-08-22T10:03:02.558Z,1.00
2022-08-22T10:05:52.286Z,1.00
2022-08-22T10:08:26.345Z,1.00
2022-08-22T10:11:00.090Z,1.00
2022-08-22T10:14:00.558Z,1.00
2022-08-22T10:16:57.177Z,1.00
2022-08-22T10:19:45.431Z,1.00
2022-08-22T10:22:37.137Z,1.00
2022-08-22T10:25:25.536Z,1.00
2022-08-22T10:28:13.643Z,1.00
2022-08-22T10:31:02.092Z,1.00
2022-08-22T10:33:32.744Z,1.00
2022-08-22T10:36:23.656Z,1.00
2022-08-22T10:38:57.889Z,1.00
2022-08-22T10:42:02.284Z,1.00
2022-08-22T10:44:51.540Z,1.00
2022-08-22T10:47:27.310Z,1.00
2022-08-22T10:50:03.448Z,99.90
2022-08-22T10:53:13.981Z,99.90
2022-08-22T10:55:45.791Z,99.90
2022-08-22T10:58:19.256Z,99.90
2022-08-22T11:01:00.369Z,99.90
2022-08-22T11:03:46.915Z,99.90
2022-08-22T11:06:19.743Z,99.90
2022-08-22T11:09:06.129Z,99.90
2022-08-22T11:11:48.392Z,99.90
2022-08-22T11:14:23.159Z,99.90
2022-08-22T11:16:58.855Z,99.90
2022-08-22T11:19:56.202Z,99.90
2022-08-22T11:22:40.832Z,99.90
2022-08-22T11:25:53.803Z,99.90
2022-08-22T11:28:28.833Z,99.90
2022-08-22T11:31:03.547Z,99.90
2022-08-22T11:33:46.348Z,99.90
2022-08-22T11:36:41.609Z,99.90
2022-08-22T11:39:31.507Z,99.90
2022-08-22T11:42:23.641Z,97.40
2022-08-22T11:45:02.302Z,92.50
2022-08-22T11:47:45.053Z,97.00
2022-08-22T11:50:24.747Z,94.60
2022-08-22T11:53:07.624Z,91.30
2022-08-22T11:55:48.845Z,86.70
2022-08-22T11:58:17.094Z,82.00
2022-08-22T12:00:51.235Z,90.90
2022-08-22T12:03:45.806Z,84.90
2022-08-22T12:06:57.015Z,78.30
2022-08-22T12:09:33.800Z,63.20
2022-08-22T12:12:10.183Z,73.10
2022-08-22T12:15:18.558Z,69.60
2022-08-22T12:18:29.423Z,61.30
2022-08-22T12:21:36.756Z,49.20
2022-08-22T12:24:38.579Z,43.50
2022-08-22T12:27:54.098Z,43.90
2022-08-22T12:30:25.719Z,39.40
2022-08-22T12:33:14.844Z,44.10
2022-08-22T12:36:18.161Z,57.20
2022-08-22T12:38:59.334Z,71.20
2022-08-22T12:42:06.690Z,56.80
2022-08-22T12:44:45.444Z,43.10
2022-08-22T12:48:01.450Z,36.40
2022-08-22T12:50:33.008Z,24.60
2022-08-22T12:53:20.058Z,9.20
2022-08-22T12:56:33.292Z,4.80
2022-08-22T12:59:27.308Z,1.00
2022-08-22T13:02:15.184Z,1.00
2022-08-22T13:04:51.207Z,4.60
2022-08-22T13:07:18.797Z,2.10
2022-08-22T13:09:57.638Z,5.60
2022-08-22T13:12:29.605Z,10.50
2022-08-22T13:15:26.967Z,6.40
2022-08-22T13:18:08.685Z,1.30
2022-08-22T13:20:49.263Z,1.00
2022-08-22T13:23:23.143Z,1.00
2022-08-22T13:26:32.872Z,1.00
2022-08-22T13:32:03.604Z,1.00
2022-08-22T13:34:38.431Z,1.00
2022-08-22T13:37:15.206Z,1.00
2022-08-22T13:39:49.136Z,1.00
2022-08-22T13:42:30.001Z,1.00
2022-08-22T13:45:05.412Z,1.00
2022-08-22T13:47:39.648Z,1.00
2022-08-22T13:50:19.082Z,1.00
2022-08-22T13:53:14.218Z,1.00
2022-08-22T13:55:52.992Z,1.00
2022-08-22T13:58:48.931Z,1.00
2022-08-22T14:01:50.631Z,1.00
2022-08-22T14:04:35.850Z,1.00
2022-08-22T14:07:04.473Z,1.00
2022-08-22T14:09:54.544Z,1.00
2022-08-22T14:12:57.165Z,1.00
2022-08-22T14:15:46.051Z,1.00
2022-08-22T14:18:18.456Z,1.00
2022-08-22T14:20:48.907Z,1.00
2022-08-22T14:23:30.881Z,1.00
2022-08-22T14:26:02.818Z,1.00
2022-08-22T14:28:37.466Z,1.00
2022-08-22T14:31:13.515Z,1.00
2022-08-22T14:34:10.577Z,1.00
2022-08-22T14:36:48.331Z,1.00
2022-08-22T14:39:43.090Z,1.00
2022-08-22T14:42:26.786Z,1.00
2022-08-22T14:45:06.701Z,1.00
2022-08-22T14:48:30.676Z,1.00
2022-08-22T14:50:43.146Z,1.00
2022-08-22T14:53:22.191Z,1.00
2022-08-22T14:56:00.339Z,1.00
2022-08-22T15:02:09.631Z,1.00
2022-08-22T15:04:48.137Z,1.00
2022-08-22T15:07:37.585Z,1.00
2022-08-22T15:10:35.866Z,1.00
2022-08-22T15:13:09.956Z,1.00
2022-08-22T15:15:55.016Z,1.00
2022-08-22T15:18:23.584Z,1.00
2022-08-22T15:21:03.208Z,1.00
2022-08-22T15:28:27.474Z,1.00
2022-08-22T15:36:15.880Z,1.00
2022-08-22T15:39:30.457Z,1.00
2022-08-22T15:42:02.795Z,1.00
2022-08-22T15:44:44.194Z,1.00
2022-08-22T15:47:40.576Z,1.00
2022-08-22T15:50:31.775Z,1.00
2022-08-22T15:53:08.875Z,1.00
2022-08-22T15:55:37.923Z,1.00
2022-08-22T15:58:21.832Z,1.00
2022-08-22T16:01:20.079Z,1.00
2022-08-22T16:04:06.394Z,1.00
2022-08-22T16:06:44.821Z,1.00
2022-08-22T16:09:38.462Z,1.00
2022-08-22T16:12:31.137Z,1.00
2022-08-22T16:15:01.863Z,1.00
2022-08-22T16:17:29.500Z,1.00
2022-08-22T16:20:09.998Z,1.00
2022-08-22T16:22:59.188Z,1.00
2022-08-22T16:25:45.730Z,1.00
2022-08-22T16:29:05.436Z,1.00
2022-08-22T16:31:55.699Z,1.00
2022-08-22T16:34:42.558Z,1.00
2022-08-22T16:37:17.988Z,1.00
2022-08-22T16:39:51.426Z,1.00
2022-08-22T16:42:21.919Z,1.00
2022-08-22T16:45:02.150Z,1.00
2022-08-22T16:47:42.983Z,1.00
2022-08-22T16:50:23.351Z,13.00
2022-08-22T16:53:08.647Z,21.30
2022-08-22T16:55:44.145Z,27.40
2022-08-22T16:58:57.939Z,29.80
2022-08-22T17:01:47.969Z,25.20
2022-08-22T17:04:32.733Z,19.10
2022-08-22T17:07:38.648Z,16.20
2022-08-22T17:10:38.734Z,19.30
2022-08-22T17:13:27.592Z,21.00
2022-08-22T17:16:16.452Z,25.40
2022-08-22T17:19:10.581Z,30.80
2022-08-22T17:22:01.122Z,41.40
2022-08-22T17:24:46.102Z,46.40
2022-08-22T17:27:32.781Z,51.30
2022-08-22T17:30:09.452Z,54.60
2022-08-22T17:33:00.033Z,54.60
2022-08-22T17:36:26.223Z,51.00
2022-08-22T17:39:26.427Z,61.90
2022-08-22T17:42:09.374Z,64.90
2022-08-22T17:44:54.972Z,68.50
2022-08-22T17:47:40.786Z,69.60
2022-08-22T17:50:27.042Z,72.20
2022-08-22T17:53:03.204Z,76.10
2022-08-22T17:55:37.820Z,76.30
2022-08-22T17:58:35.707Z,77.30
2022-08-22T18:01:24.235Z,79.50
2022-08-22T18:03:59.369Z,80.90
2022-08-22T18:06:38.126Z,83.20
2022-08-22T18:09:19.111Z,81.60
2022-08-22T18:11:58.293Z,79.20
2022-08-22T18:14:38.248Z,90.60
2022-08-22T18:17:49.543Z,91.20
2022-08-22T18:20:23.068Z,90.60
2022-08-22T18:22:57.155Z,99.90
2022-08-22T18:25:41.494Z,92.80
2022-08-22T18:28:25.071Z,94.00
2022-08-22T18:31:02.576Z,94.40
2022-08-22T18:34:21.147Z,92.50
2022-08-22T18:37:01.059Z,97.00
2022-08-22T18:40:02.188Z,96.20
2022-08-22T18:43:43.422Z,99.70
2022-08-22T18:54:41.379Z,99.90
2022-08-22T19:02:30.171Z,99.90
2022-08-22T19:18:01.128Z,99.90
2022-08-22T19:21:41.627Z,99.90
2022-08-22T19:25:26.004Z,99.90
2022-08-22T19:35:54.836Z,99.90
2022-08-22T19:42:58.819Z,99.90
2022-08-22T19:45:55.346Z,99.90
2022-08-22T19:48:53.883Z,99.90
2022-08-22T19:51:31.074Z,99.90
2022-08-22T19:54:26.390Z,99.90
2022-08-22T19:57:40.123Z,99.90
2022-08-22T20:00:21.479Z,99.90
2022-08-22T20:06:50.316Z,99.90
2022-08-22T20:09:54.185Z,99.90
2022-08-22T20:17:37.018Z,99.90
2022-08-22T20:21:26.887Z,99.90
2022-08-22T20:24:21.790Z,99.90
2022-08-22T20:27:49.426Z,99.90
2022-08-22T20:30:31.155Z,99.90
2022-08-22T20:33:15.260Z,99.90
2022-08-22T20:35:56.919Z,99.90
2022-08-22T20:38:56.000Z,99.90
2022-08-22T20:41:39.650Z,99.90
2022-08-22T20:44:47.236Z,99.90
2022-08-22T20:47:27.048Z,99.90
2022-08-22T20:50:16.483Z,99.90
2022-08-22T20:55:04.961Z,99.90
2022-08-22T20:56:55.791Z,99.90
2022-08-22T20:59:44.429Z,99.90
2022-08-22T21:02:27.639Z,99.90
2022-08-22T21:05:09.117Z,99.90
2022-08-22T21:07:43.211Z,99.90
2022-08-22T21:10:56.556Z,99.90
2022-08-22T21:13:34.659Z,99.90
2022-08-22T21:16:26.913Z,99.90
2022-08-22T21:19:15.175Z,99.90
2022-08-22T21:21:52.046Z,99.90
2022-08-22T21:24:26.251Z,99.90
2022-08-22T21:27:01.972Z,99.90
2022-08-22T21:29:44.876Z,99.90
2022-08-22T21:32:37.161Z,99.90
2022-08-22T21:35:20.017Z,99.90
2022-08-22T21:38:01.272Z,99.90
2022-08-22T21:40:37.228Z,99.90
2022-08-22T21:43:27.131Z,99.90
2022-08-22T21:45:56.968Z,99.90
2022-08-22T21:48:34.636Z,99.90
2022-08-22T21:51:30.580Z,99.90
2022-08-22T21:54:40.498Z,99.90
2022-08-22T21:57:11.616Z,99.90
2022-08-22T21:59:59.750Z,99.90
2022-08-22T22:02:43.758Z,99.90
2022-08-22T22:05:17.018Z,99.90
2022-08-22T22:07:50.608Z,99.90
2022-08-22T22:10:28.403Z,99.90
2022-08-22T22:13:02.836Z,99.90
2022-08-22T22:15:41.518Z,99.90
2022-08-22T22:18:10.112Z,99.90
2022-08-22T22:20:39.017Z,99.90
2022-08-22T22:23:08.096Z,99.90
2022-08-22T22:25:42.239Z,99.90
2022-08-22T22:28:22.690Z,99.90
2022-08-22T22:30:55.275Z,99.90
2022-08-22T22:36:28.933Z,99.90
2022-08-22T22:39:07.023Z,99.90
2022-08-22T22:41:40.293Z,99.90
2022-08-22T22:44:29.292Z,99.90
2022-08-22T22:46:58.846Z,99.90
2022-08-22T22:49:27.050Z,99.90
2022-08-22T22:51:57.686Z,99.90
2022-08-22T22:54:29.720Z,99.90
2022-08-22T22:57:05.533Z,99.90
2022-08-22T22:59:43.290Z,99.90
2022-08-22T23:02:16.448Z,99.90
2022-08-22T23:04:50.350Z,1.00
2022-08-22T23:07:29.716Z,1.00
2022-08-22T23:10:05.518Z,1.00
2022-08-22T23:12:44.130Z,1.00
2022-08-22T23:15:27.764Z,1.00
2022-08-22T23:18:02.611Z,1.00
2022-08-22T23:20:36.616Z,1.00
2022-08-22T23:23:10.198Z,1.00
2022-08-22T23:25:46.275Z,1.00
2022-08-22T23:28:21.494Z,1.00
2022-08-22T23:30:52.576Z,1.00
2022-08-22T23:33:24.975Z,1.00
2022-08-22T23:36:00.280Z,1.00
2022-08-22T23:38:47.714Z,1.00
2022-08-22T23:41:21.725Z,1.00
2022-08-22T23:43:53.131Z,1.00
2022-08-22T23:46:28.553Z,1.00
2022-08-22T23:49:10.332Z,1.00
2022-08-22T23:51:44.437Z,1.00
2022-08-22T23:54:13.767Z,1.00
2022-08-22T23:56:59.348Z,1.00
2022-08-22T23:59:34.891Z,1.00
