createdAt,value
2023-05-07T00:00:49.480Z,0.00
2023-05-07T00:01:49.397Z,0.00
2023-05-07T00:02:49.475Z,0.00
2023-05-07T00:03:49.501Z,0.00
2023-05-07T00:04:49.438Z,0.00
2023-05-07T00:05:49.373Z,0.00
2023-05-07T00:06:49.375Z,0.00
2023-05-07T00:07:49.421Z,0.00
2023-05-07T00:08:49.361Z,0.00
2023-05-07T00:09:49.379Z,0.00
2023-05-07T00:10:49.355Z,0.00
2023-05-07T00:11:49.359Z,0.00
2023-05-07T00:12:49.424Z,0.00
2023-05-07T00:13:49.331Z,0.00
2023-05-07T00:14:49.358Z,0.00
2023-05-07T00:15:49.332Z,0.00
2023-05-07T00:16:49.444Z,0.00
2023-05-07T00:17:49.344Z,0.00
2023-05-07T00:18:49.312Z,0.00
2023-05-07T00:19:49.327Z,0.00
2023-05-07T00:20:49.301Z,0.00
2023-05-07T00:21:49.321Z,0.00
2023-05-07T00:22:49.298Z,0.00
2023-05-07T00:23:49.296Z,0.00
2023-05-07T00:24:49.275Z,0.00
2023-05-07T00:25:49.280Z,0.00
2023-05-07T00:26:49.273Z,0.00
2023-05-07T00:27:49.272Z,0.00
2023-05-07T00:28:49.262Z,0.00
2023-05-07T00:29:49.292Z,0.00
2023-05-07T00:30:49.256Z,0.00
2023-05-07T00:31:49.323Z,0.00
2023-05-07T00:32:49.266Z,0.00
2023-05-07T00:33:49.244Z,0.00
2023-05-07T00:34:49.236Z,0.00
2023-05-07T00:35:49.248Z,0.00
2023-05-07T00:36:49.222Z,0.00
2023-05-07T00:37:50.102Z,0.00
2023-05-07T00:38:49.238Z,0.00
2023-05-07T00:39:49.232Z,0.00
2023-05-07T00:40:49.238Z,0.00
2023-05-07T00:41:49.202Z,0.00
2023-05-07T00:42:49.202Z,0.00
2023-05-07T00:43:49.203Z,0.00
2023-05-07T00:44:49.193Z,0.00
2023-05-07T00:45:49.218Z,0.00
2023-05-07T00:46:49.179Z,0.00
2023-05-07T00:47:49.248Z,0.00
2023-05-07T00:48:49.187Z,0.00
2023-05-07T00:49:49.154Z,0.00
2023-05-07T00:50:49.317Z,0.00
2023-05-07T00:51:49.151Z,0.00
2023-05-07T00:52:49.146Z,0.00
2023-05-07T00:53:49.148Z,0.00
2023-05-07T00:54:49.160Z,0.00
2023-05-07T00:55:49.145Z,0.00
2023-05-07T00:56:49.156Z,0.00
2023-05-07T00:57:49.133Z,0.00
2023-05-07T00:58:49.171Z,0.00
2023-05-07T00:59:49.110Z,0.00
2023-05-07T01:00:49.156Z,0.00
2023-05-07T01:01:49.151Z,0.00
2023-05-07T01:02:49.158Z,0.00
2023-05-07T01:03:49.171Z,0.00
2023-05-07T01:04:49.097Z,0.00
2023-05-07T01:05:49.115Z,0.00
2023-05-07T01:06:49.087Z,0.00
2023-05-07T01:07:49.076Z,0.00
2023-05-07T01:08:49.104Z,0.00
2023-05-07T01:09:49.082Z,0.00
2023-05-07T01:10:49.078Z,0.00
2023-05-07T01:11:49.071Z,0.00
2023-05-07T01:12:49.132Z,0.00
2023-05-07T01:13:49.065Z,0.00
2023-05-07T01:14:49.058Z,0.00
2023-05-07T01:15:49.045Z,0.00
2023-05-07T01:16:49.096Z,0.00
2023-05-07T01:17:49.078Z,0.00
2023-05-07T01:18:49.036Z,0.00
2023-05-07T01:19:49.047Z,0.00
2023-05-07T01:20:49.028Z,0.00
2023-05-07T01:21:49.053Z,0.00
2023-05-07T01:22:49.017Z,0.00
2023-05-07T01:23:49.056Z,0.00
2023-05-07T01:24:49.025Z,0.00
2023-05-07T01:25:48.987Z,0.00
2023-05-07T01:26:48.999Z,0.00
2023-05-07T01:27:48.994Z,0.00
2023-05-07T01:28:49.014Z,0.00
2023-05-07T01:29:48.987Z,0.00
2023-05-07T01:30:48.985Z,0.00
2023-05-07T01:31:49.048Z,0.00
2023-05-07T01:32:49.030Z,0.00
2023-05-07T01:33:48.958Z,0.00
2023-05-07T01:34:48.953Z,0.00
2023-05-07T01:35:48.944Z,0.00
2023-05-07T01:36:48.967Z,0.00
2023-05-07T01:37:48.984Z,0.00
2023-05-07T01:38:48.953Z,0.00
2023-05-07T01:39:48.954Z,0.00
2023-05-07T01:40:48.932Z,0.00
2023-05-07T01:41:48.939Z,0.00
2023-05-07T01:42:48.920Z,0.00
2023-05-07T01:43:48.914Z,0.00
2023-05-07T01:44:48.909Z,0.00
2023-05-07T01:45:48.904Z,0.00
2023-05-07T01:46:48.953Z,0.00
2023-05-07T01:47:48.959Z,0.00
2023-05-07T01:48:48.896Z,0.00
2023-05-07T01:49:48.882Z,0.00
2023-05-07T01:50:48.875Z,0.00
2023-05-07T01:51:48.873Z,0.00
2023-05-07T01:52:48.997Z,0.00
2023-05-07T01:53:48.855Z,0.00
2023-05-07T01:54:48.865Z,0.00
2023-05-07T01:55:48.854Z,0.00
2023-05-07T01:56:48.843Z,0.00
2023-05-07T01:57:48.897Z,0.00
2023-05-07T01:58:48.870Z,0.00
2023-05-07T01:59:48.837Z,0.00
2023-05-07T02:00:48.837Z,0.00
2023-05-07T02:01:48.867Z,0.00
2023-05-07T02:02:48.882Z,0.00
2023-05-07T02:03:48.947Z,0.00
2023-05-07T02:04:48.813Z,0.00
2023-05-07T02:05:48.815Z,0.00
2023-05-07T02:06:48.810Z,0.00
2023-05-07T02:07:48.790Z,0.00
2023-05-07T02:08:48.862Z,0.00
2023-05-07T02:09:48.783Z,0.00
2023-05-07T02:10:48.809Z,0.00
2023-05-07T02:11:48.770Z,0.00
2023-05-07T02:12:48.822Z,0.00
2023-05-07T02:13:48.772Z,0.00
2023-05-07T02:14:48.818Z,0.00
2023-05-07T02:15:48.771Z,0.00
2023-05-07T02:16:48.782Z,0.00
2023-05-07T02:17:49.644Z,0.00
2023-05-07T02:18:48.746Z,0.00
2023-05-07T02:19:48.755Z,0.00
2023-05-07T02:20:49.616Z,0.00
2023-05-07T02:21:48.728Z,0.00
2023-05-07T02:22:48.744Z,0.00
2023-05-07T02:23:48.737Z,0.00
2023-05-07T02:24:48.726Z,0.00
2023-05-07T02:25:48.714Z,0.00
2023-05-07T02:26:48.704Z,0.00
2023-05-07T02:27:48.708Z,0.00
2023-05-07T02:28:48.699Z,0.00
2023-05-07T02:29:48.692Z,0.00
2023-05-07T02:30:48.694Z,0.00
2023-05-07T02:31:48.765Z,0.00
2023-05-07T02:32:48.754Z,0.00
2023-05-07T02:33:48.687Z,0.00
2023-05-07T02:34:48.668Z,0.00
2023-05-07T02:35:48.668Z,0.00
2023-05-07T02:36:48.656Z,0.00
2023-05-07T02:37:48.665Z,0.00
2023-05-07T02:38:48.673Z,0.00
2023-05-07T02:39:48.653Z,0.00
2023-05-07T02:40:48.900Z,0.00
2023-05-07T02:41:48.640Z,0.00
2023-05-07T02:42:48.627Z,0.00
2023-05-07T02:43:48.634Z,0.00
2023-05-07T02:44:48.618Z,0.00
2023-05-07T02:45:48.638Z,0.00
2023-05-07T02:46:48.614Z,0.00
2023-05-07T02:47:48.704Z,0.00
2023-05-07T02:48:48.614Z,0.00
2023-05-07T02:49:48.620Z,0.00
2023-05-07T02:50:48.598Z,0.00
2023-05-07T02:51:48.583Z,0.00
2023-05-07T02:52:48.580Z,0.00
2023-05-07T02:53:48.589Z,0.00
2023-05-07T02:54:48.573Z,0.00
2023-05-07T02:55:48.583Z,0.00
2023-05-07T02:56:48.652Z,0.00
2023-05-07T02:57:48.578Z,0.00
2023-05-07T02:58:48.554Z,0.00
2023-05-07T02:59:48.574Z,0.00
2023-05-07T03:00:48.562Z,0.00
2023-05-07T03:01:48.557Z,0.00
2023-05-07T03:02:48.543Z,0.00
2023-05-07T03:03:48.560Z,4.00
2023-05-07T03:04:48.536Z,4.00
2023-05-07T03:05:48.533Z,0.00
2023-05-07T03:06:48.516Z,0.00
2023-05-07T03:07:48.553Z,4.00
2023-05-07T03:08:48.512Z,4.00
2023-05-07T03:09:48.508Z,4.00
2023-05-07T03:10:48.509Z,4.00
2023-05-07T03:11:48.488Z,4.00
2023-05-07T03:12:48.585Z,4.00
2023-05-07T03:13:48.482Z,8.00
2023-05-07T03:14:48.477Z,4.00
2023-05-07T03:15:48.510Z,8.00
2023-05-07T03:16:48.495Z,8.00
2023-05-07T03:17:48.481Z,12.00
2023-05-07T03:18:48.638Z,8.00
2023-05-07T03:19:48.451Z,12.00
2023-05-07T03:20:48.512Z,16.00
2023-05-07T03:21:49.135Z,16.00
2023-05-07T03:22:48.440Z,20.00
2023-05-07T03:23:48.439Z,20.00
2023-05-07T03:24:48.450Z,20.00
2023-05-07T03:25:50.627Z,24.00
2023-05-07T03:26:48.416Z,24.00
2023-05-07T03:27:48.413Z,28.00
2023-05-07T03:28:48.494Z,28.00
2023-05-07T03:29:49.136Z,32.00
2023-05-07T03:30:48.400Z,32.00
2023-05-07T03:31:48.427Z,32.00
2023-05-07T03:32:48.445Z,32.00
2023-05-07T03:33:48.397Z,32.00
2023-05-07T03:34:48.370Z,36.00
2023-05-07T03:35:48.380Z,40.00
2023-05-07T03:36:48.376Z,44.00
2023-05-07T03:37:48.371Z,44.00
2023-05-07T03:38:48.363Z,44.00
2023-05-07T03:39:48.358Z,44.00
2023-05-07T03:40:48.350Z,44.00
2023-05-07T03:41:48.345Z,56.00
2023-05-07T03:42:48.846Z,56.00
2023-05-07T03:43:48.358Z,60.00
2023-05-07T03:44:48.341Z,68.00
2023-05-07T03:45:48.344Z,64.00
2023-05-07T03:46:48.377Z,72.00
2023-05-07T03:47:48.376Z,72.00
2023-05-07T03:48:48.348Z,76.00
2023-05-07T03:49:48.309Z,80.00
2023-05-07T03:50:48.322Z,80.00
2023-05-07T03:51:48.300Z,80.00
2023-05-07T03:52:48.295Z,88.00
2023-05-07T03:53:48.301Z,100.00
2023-05-07T03:54:48.279Z,100.00
2023-05-07T03:55:48.292Z,100.00
2023-05-07T03:56:48.277Z,112.00
2023-05-07T03:57:48.296Z,116.00
2023-05-07T03:58:48.273Z,120.00
2023-05-07T03:59:48.275Z,120.00
2023-05-07T04:00:48.343Z,124.00
2023-05-07T04:01:48.302Z,132.00
2023-05-07T04:02:48.382Z,136.00
2023-05-07T04:03:48.316Z,136.00
2023-05-07T04:04:48.265Z,136.00
2023-05-07T04:05:48.241Z,144.00
2023-05-07T04:06:48.229Z,140.00
2023-05-07T04:07:49.133Z,144.00
2023-05-07T04:08:48.240Z,160.00
2023-05-07T04:09:48.237Z,172.00
2023-05-07T04:10:48.235Z,176.00
2023-05-07T04:11:48.210Z,192.00
2023-05-07T04:12:48.220Z,204.00
2023-05-07T04:13:48.219Z,208.00
2023-05-07T04:14:48.196Z,224.00
2023-05-07T04:15:48.187Z,240.00
2023-05-07T04:16:48.327Z,224.00
2023-05-07T04:17:48.233Z,244.00
2023-05-07T04:18:48.175Z,260.00
2023-05-07T04:19:48.165Z,296.00
2023-05-07T04:20:48.161Z,296.00
2023-05-07T04:21:48.154Z,328.00
2023-05-07T04:22:48.149Z,348.00
2023-05-07T04:23:48.148Z,340.00
2023-05-07T04:24:48.160Z,336.00
2023-05-07T04:25:48.173Z,356.00
2023-05-07T04:26:48.146Z,360.00
2023-05-07T04:27:48.131Z,376.00
2023-05-07T04:28:48.117Z,404.00
2023-05-07T04:29:48.129Z,436.00
2023-05-07T04:30:48.114Z,500.00
2023-05-07T04:31:48.169Z,540.00
2023-05-07T04:32:48.230Z,560.00
2023-05-07T04:33:48.107Z,532.00
2023-05-07T04:34:48.637Z,544.00
2023-05-07T04:35:48.118Z,568.00
2023-05-07T04:36:48.084Z,592.00
2023-05-07T04:37:48.088Z,596.00
2023-05-07T04:38:48.069Z,612.00
2023-05-07T04:39:48.094Z,628.00
2023-05-07T04:40:48.073Z,644.00
2023-05-07T04:41:48.061Z,656.00
2023-05-07T04:42:48.077Z,704.00
2023-05-07T04:43:48.047Z,704.00
2023-05-07T04:44:48.067Z,712.00
2023-05-07T04:45:48.056Z,700.00
2023-05-07T04:46:48.029Z,712.00
2023-05-07T04:47:48.124Z,756.00
2023-05-07T04:48:48.105Z,728.00
2023-05-07T04:49:48.014Z,740.00
2023-05-07T04:50:48.045Z,788.00
2023-05-07T04:51:48.008Z,780.00
2023-05-07T04:52:48.007Z,772.00
2023-05-07T04:53:47.997Z,796.00
2023-05-07T04:54:47.987Z,856.00
2023-05-07T04:55:47.990Z,896.00
2023-05-07T04:56:47.986Z,904.00
2023-05-07T04:57:47.999Z,888.00
2023-05-07T04:58:47.978Z,900.00
2023-05-07T04:59:48.004Z,948.00
2023-05-07T05:00:47.970Z,952.00
2023-05-07T05:01:47.980Z,932.00
2023-05-07T05:02:48.052Z,916.00
2023-05-07T05:03:47.988Z,992.00
2023-05-07T05:04:48.179Z,976.00
2023-05-07T05:05:47.957Z,968.00
2023-05-07T05:06:47.962Z,1016.00
2023-05-07T05:07:47.953Z,1156.00
2023-05-07T05:08:47.948Z,1184.00
2023-05-07T05:09:47.944Z,1148.00
2023-05-07T05:10:47.954Z,1040.00
2023-05-07T05:11:47.963Z,1068.00
2023-05-07T05:12:47.915Z,1132.00
2023-05-07T05:13:47.911Z,1024.00
2023-05-07T05:14:47.937Z,1116.00
2023-05-07T05:15:47.916Z,1048.00
2023-05-07T05:16:47.894Z,1060.00
2023-05-07T05:17:47.948Z,996.00
2023-05-07T05:18:47.887Z,976.00
2023-05-07T05:19:47.882Z,1012.00
2023-05-07T05:20:47.941Z,1004.00
2023-05-07T05:21:47.876Z,1040.00
2023-05-07T05:22:47.867Z,1084.00
2023-05-07T05:23:47.871Z,1092.00
2023-05-07T05:24:47.864Z,1120.00
2023-05-07T05:25:47.856Z,1132.00
2023-05-07T05:26:47.846Z,1072.00
2023-05-07T05:27:47.840Z,1104.00
2023-05-07T05:28:47.834Z,1108.00
2023-05-07T05:29:47.848Z,1168.00
2023-05-07T05:30:47.859Z,1152.00
2023-05-07T05:31:47.862Z,1204.00
2023-05-07T05:32:47.909Z,1352.00
2023-05-07T05:33:47.832Z,1292.00
2023-05-07T05:34:47.817Z,1316.00
2023-05-07T05:35:47.812Z,1440.00
2023-05-07T05:36:47.802Z,1280.00
2023-05-07T05:37:47.803Z,1304.00
2023-05-07T05:38:47.806Z,1248.00
2023-05-07T05:39:47.805Z,1552.00
2023-05-07T05:40:47.780Z,1700.00
2023-05-07T05:41:47.789Z,1668.00
2023-05-07T05:42:47.782Z,2148.00
2023-05-07T05:43:47.796Z,1772.00
2023-05-07T05:44:47.763Z,1884.00
2023-05-07T05:45:47.765Z,2008.00
2023-05-07T05:46:47.811Z,2456.00
2023-05-07T05:47:47.794Z,3360.00
2023-05-07T05:48:47.761Z,3444.00
2023-05-07T05:49:47.758Z,2804.00
2023-05-07T05:50:47.746Z,3852.00
2023-05-07T05:51:47.780Z,4780.00
2023-05-07T05:52:47.801Z,5072.00
2023-05-07T05:53:47.725Z,6948.00
2023-05-07T05:54:47.745Z,3672.00
2023-05-07T05:55:47.722Z,2808.00
2023-05-07T05:56:47.714Z,3736.00
2023-05-07T05:57:47.711Z,4072.00
2023-05-07T05:58:48.702Z,4416.00
2023-05-07T05:59:47.745Z,3624.00
2023-05-07T06:00:47.704Z,4100.00
2023-05-07T06:01:47.691Z,15912.00
2023-05-07T06:02:47.816Z,84576.00
2023-05-07T06:03:47.682Z,94688.00
2023-05-07T06:04:47.690Z,31520.00
2023-05-07T06:05:48.175Z,11760.00
2023-05-07T06:06:47.673Z,8336.00
2023-05-07T06:07:47.682Z,14504.00
2023-05-07T06:08:47.760Z,16392.00
2023-05-07T06:09:47.666Z,35968.00
2023-05-07T06:10:47.678Z,24640.00
2023-05-07T06:11:47.667Z,8692.00
2023-05-07T06:12:47.711Z,8636.00
2023-05-07T06:13:47.674Z,9240.00
2023-05-07T06:14:47.647Z,5632.00
2023-05-07T06:15:47.670Z,5296.00
2023-05-07T06:16:47.690Z,3892.00
2023-05-07T06:17:47.692Z,3600.00
2023-05-07T06:18:47.691Z,4060.00
2023-05-07T06:19:47.653Z,3788.00
2023-05-07T06:20:47.633Z,3700.00
2023-05-07T06:21:47.650Z,3848.00
2023-05-07T06:22:47.648Z,4588.00
2023-05-07T06:23:47.632Z,11884.00
2023-05-07T06:24:47.631Z,13204.00
2023-05-07T06:25:47.633Z,13112.00
2023-05-07T06:26:47.629Z,4604.00
2023-05-07T06:27:47.630Z,3520.00
2023-05-07T06:28:47.649Z,3124.00
2023-05-07T06:29:47.616Z,2580.00
2023-05-07T06:30:47.639Z,2748.00
2023-05-07T06:31:47.636Z,2700.00
2023-05-07T06:32:47.702Z,2756.00
2023-05-07T06:33:47.607Z,3372.00
2023-05-07T06:34:47.604Z,3940.00
2023-05-07T06:35:47.601Z,4168.00
2023-05-07T06:36:47.597Z,3516.00
2023-05-07T06:37:48.168Z,3012.00
2023-05-07T06:38:47.590Z,2860.00
2023-05-07T06:39:47.590Z,3040.00
2023-05-07T06:40:47.657Z,4088.00
2023-05-07T06:41:47.590Z,4412.00
2023-05-07T06:42:47.606Z,4300.00
2023-05-07T06:43:47.579Z,6712.00
2023-05-07T06:44:47.583Z,6396.00
2023-05-07T06:45:47.602Z,5928.00
2023-05-07T06:46:47.590Z,3696.00
2023-05-07T06:47:47.609Z,3556.00
2023-05-07T06:48:47.585Z,3376.00
2023-05-07T06:49:47.566Z,3332.00
2023-05-07T06:50:47.662Z,3660.00
2023-05-07T06:51:47.549Z,3268.00
2023-05-07T06:52:47.572Z,2736.00
2023-05-07T06:53:47.573Z,2600.00
2023-05-07T06:54:47.557Z,2608.00
2023-05-07T06:55:47.544Z,3048.00
2023-05-07T06:56:47.536Z,3780.00
2023-05-07T06:57:47.527Z,3700.00
2023-05-07T06:58:47.535Z,3360.00
2023-05-07T06:59:47.531Z,3156.00
2023-05-07T07:00:47.549Z,3140.00
2023-05-07T07:01:47.557Z,3152.00
2023-05-07T07:02:47.650Z,3060.00
2023-05-07T07:03:47.512Z,3216.00
2023-05-07T07:04:47.542Z,3956.00
2023-05-07T07:05:47.518Z,6684.00
2023-05-07T07:06:47.505Z,4976.00
2023-05-07T07:07:47.491Z,6500.00
2023-05-07T07:08:47.491Z,11464.00
2023-05-07T07:09:47.508Z,8128.00
2023-05-07T07:10:47.495Z,5908.00
2023-05-07T07:11:47.485Z,7328.00
2023-05-07T07:12:47.583Z,16256.00
2023-05-07T07:13:47.477Z,22176.00
2023-05-07T07:14:48.169Z,11128.00
2023-05-07T07:15:47.496Z,18048.00
2023-05-07T07:16:47.472Z,13080.00
2023-05-07T07:17:47.575Z,9912.00
2023-05-07T07:18:47.471Z,13316.00
2023-05-07T07:19:47.463Z,10260.00
2023-05-07T07:20:47.464Z,6184.00
2023-05-07T07:21:47.461Z,5724.00
2023-05-07T07:22:47.467Z,8524.00
2023-05-07T07:23:47.444Z,7828.00
2023-05-07T07:24:47.472Z,20480.00
2023-05-07T07:25:47.432Z,11676.00
2023-05-07T07:26:47.439Z,25920.00
2023-05-07T07:27:47.457Z,12728.00
2023-05-07T07:28:47.517Z,44032.00
2023-05-07T07:29:47.486Z,12052.00
2023-05-07T07:30:47.436Z,12608.00
2023-05-07T07:31:47.454Z,12016.00
2023-05-07T07:32:47.522Z,14508.00
2023-05-07T07:33:47.459Z,18016.00
2023-05-07T07:34:47.422Z,22656.00
2023-05-07T07:35:47.426Z,77024.00
2023-05-07T07:36:47.424Z,15980.00
2023-05-07T07:37:48.738Z,15244.00
2023-05-07T07:38:47.415Z,11984.00
2023-05-07T07:39:47.415Z,72000.00
2023-05-07T07:40:47.437Z,16708.00
2023-05-07T07:41:47.428Z,9612.00
2023-05-07T07:42:47.502Z,57312.00
2023-05-07T07:43:48.563Z,16916.00
2023-05-07T07:44:47.561Z,91680.00
2023-05-07T07:45:47.413Z,94240.00
2023-05-07T07:46:47.462Z,95616.00
2023-05-07T07:47:47.460Z,93344.00
2023-05-07T07:48:47.418Z,96128.00
2023-05-07T07:49:47.426Z,42656.00
2023-05-07T07:50:47.631Z,80288.00
2023-05-07T07:51:47.478Z,77568.00
2023-05-07T07:52:47.442Z,19264.00
2023-05-07T07:53:47.435Z,84384.00
2023-05-07T07:54:47.444Z,85856.00
2023-05-07T07:55:47.449Z,85632.00
2023-05-07T07:56:47.449Z,79712.00
2023-05-07T07:57:47.456Z,82816.00
2023-05-07T07:58:47.466Z,67808.00
2023-05-07T07:59:47.490Z,35616.00
2023-05-07T08:00:47.556Z,23744.00
2023-05-07T08:01:47.549Z,23680.00
2023-05-07T08:02:47.558Z,19168.00
2023-05-07T08:03:47.586Z,18752.00
2023-05-07T08:04:47.507Z,18560.00
2023-05-07T08:05:47.515Z,17760.00
2023-05-07T08:06:47.528Z,17472.00
2023-05-07T08:07:47.529Z,18304.00
2023-05-07T08:08:47.538Z,10872.00
2023-05-07T08:09:47.540Z,20448.00
2023-05-07T08:10:47.564Z,16576.00
2023-05-07T08:11:47.558Z,14452.00
2023-05-07T08:12:47.600Z,14872.00
2023-05-07T08:13:47.570Z,16992.00
2023-05-07T08:14:47.583Z,11128.00
2023-05-07T08:15:47.630Z,15004.00
2023-05-07T08:16:47.802Z,14048.00
2023-05-07T08:17:47.718Z,14860.00
2023-05-07T08:18:47.639Z,14452.00
2023-05-07T08:19:47.627Z,14720.00
2023-05-07T08:20:47.623Z,13452.00
2023-05-07T08:21:47.629Z,14864.00
2023-05-07T08:22:47.971Z,14588.00
2023-05-07T08:23:47.687Z,11100.00
2023-05-07T08:24:47.650Z,13164.00
2023-05-07T08:25:47.640Z,9132.00
2023-05-07T08:26:47.981Z,12168.00
2023-05-07T08:27:47.657Z,13392.00
2023-05-07T08:28:47.663Z,10192.00
2023-05-07T08:29:47.660Z,11276.00
2023-05-07T08:30:47.764Z,13708.00
2023-05-07T08:31:47.664Z,10172.00
2023-05-07T08:32:47.742Z,14716.00
2023-05-07T08:33:47.667Z,11092.00
2023-05-07T08:34:47.671Z,13312.00
2023-05-07T08:35:47.679Z,13900.00
2023-05-07T08:36:47.698Z,14684.00
2023-05-07T08:37:47.705Z,12652.00
2023-05-07T08:38:47.735Z,9496.00
2023-05-07T08:39:47.750Z,12152.00
2023-05-07T08:40:47.769Z,10772.00
2023-05-07T08:41:48.221Z,9152.00
2023-05-07T08:42:47.693Z,10632.00
2023-05-07T08:43:47.701Z,9492.00
2023-05-07T08:44:47.720Z,7964.00
2023-05-07T08:45:47.707Z,8276.00
2023-05-07T08:46:47.883Z,7972.00
2023-05-07T08:47:47.745Z,10180.00
2023-05-07T08:48:47.847Z,8872.00
2023-05-07T08:49:47.707Z,9352.00
2023-05-07T08:50:47.718Z,10224.00
2023-05-07T08:51:47.693Z,10960.00
2023-05-07T08:52:47.698Z,11208.00
2023-05-07T08:53:47.701Z,10632.00
2023-05-07T08:54:47.711Z,10372.00
2023-05-07T08:55:48.223Z,11296.00
2023-05-07T08:56:47.705Z,12184.00
2023-05-07T08:57:47.719Z,8420.00
2023-05-07T08:58:47.713Z,8692.00
2023-05-07T08:59:47.741Z,9452.00
2023-05-07T09:00:47.709Z,9332.00
2023-05-07T09:01:47.754Z,10316.00
2023-05-07T09:02:47.777Z,10168.00
2023-05-07T09:03:47.730Z,9900.00
2023-05-07T09:04:47.820Z,10352.00
2023-05-07T09:05:47.717Z,9752.00
2023-05-07T09:06:47.709Z,9852.00
2023-05-07T09:07:47.740Z,8784.00
2023-05-07T09:08:47.721Z,10844.00
2023-05-07T09:09:47.706Z,10084.00
2023-05-07T09:10:47.768Z,10804.00
2023-05-07T09:11:47.731Z,10952.00
2023-05-07T09:12:47.799Z,10752.00
2023-05-07T09:13:47.845Z,9860.00
2023-05-07T09:14:47.739Z,10340.00
2023-05-07T09:15:47.747Z,10440.00
2023-05-07T09:16:48.367Z,8948.00
2023-05-07T09:17:47.932Z,8460.00
2023-05-07T09:18:47.738Z,8952.00
2023-05-07T09:19:47.718Z,8500.00
2023-05-07T09:20:47.750Z,8836.00
2023-05-07T09:21:47.802Z,7108.00
2023-05-07T09:22:47.729Z,7116.00
2023-05-07T09:23:47.746Z,7868.00
2023-05-07T09:24:47.732Z,8144.00
2023-05-07T09:25:47.738Z,7684.00
2023-05-07T09:26:47.732Z,8924.00
2023-05-07T09:27:47.782Z,7680.00
2023-05-07T09:28:47.726Z,9640.00
2023-05-07T09:29:47.773Z,9704.00
2023-05-07T09:30:47.744Z,10384.00
2023-05-07T09:31:47.804Z,10188.00
2023-05-07T09:32:47.855Z,9256.00
2023-05-07T09:33:48.219Z,9292.00
2023-05-07T09:34:47.742Z,10888.00
2023-05-07T09:35:47.721Z,10284.00
2023-05-07T09:36:47.799Z,10616.00
2023-05-07T09:37:47.733Z,9236.00
2023-05-07T09:38:47.729Z,10196.00
2023-05-07T09:39:47.779Z,8012.00
2023-05-07T09:40:47.722Z,6964.00
2023-05-07T09:41:47.725Z,7012.00
2023-05-07T09:42:47.733Z,6812.00
2023-05-07T09:43:47.719Z,6964.00
2023-05-07T09:44:47.736Z,6476.00
2023-05-07T09:45:47.768Z,5852.00
2023-05-07T09:46:47.751Z,6000.00
2023-05-07T09:47:47.808Z,6896.00
2023-05-07T09:48:47.723Z,7644.00
2023-05-07T09:49:47.794Z,8112.00
2023-05-07T09:50:47.788Z,8160.00
2023-05-07T09:51:47.723Z,8316.00
2023-05-07T09:52:47.829Z,9024.00
2023-05-07T09:53:47.745Z,6824.00
2023-05-07T09:54:47.760Z,5708.00
2023-05-07T09:55:47.774Z,5624.00
2023-05-07T09:56:47.757Z,6648.00
2023-05-07T09:57:47.725Z,6752.00
2023-05-07T09:58:47.760Z,7120.00
2023-05-07T09:59:47.762Z,7968.00
2023-05-07T10:00:47.921Z,8460.00
2023-05-07T10:01:47.779Z,8448.00
2023-05-07T10:02:47.896Z,7932.00
2023-05-07T10:03:48.007Z,7272.00
2023-05-07T10:04:47.813Z,6772.00
2023-05-07T10:05:47.754Z,6604.00
2023-05-07T10:06:47.744Z,6928.00
2023-05-07T10:07:47.799Z,6420.00
2023-05-07T10:08:47.799Z,6324.00
2023-05-07T10:09:49.054Z,6416.00
2023-05-07T10:10:47.741Z,6108.00
2023-05-07T10:11:47.790Z,6852.00
2023-05-07T10:12:47.812Z,5960.00
2023-05-07T10:13:47.745Z,6348.00
2023-05-07T10:14:47.741Z,6836.00
2023-05-07T10:15:47.757Z,8416.00
2023-05-07T10:16:47.795Z,7132.00
2023-05-07T10:17:47.907Z,7712.00
2023-05-07T10:18:47.835Z,8652.00
2023-05-07T10:19:47.870Z,9080.00
2023-05-07T10:20:47.768Z,7216.00
2023-05-07T10:21:47.830Z,6972.00
2023-05-07T10:22:47.818Z,7544.00
2023-05-07T10:23:47.762Z,6564.00
2023-05-07T10:24:47.826Z,6388.00
2023-05-07T10:25:47.715Z,5844.00
2023-05-07T10:26:47.754Z,4776.00
2023-05-07T10:27:47.827Z,5376.00
2023-05-07T10:28:47.948Z,4556.00
2023-05-07T10:29:47.787Z,4844.00
2023-05-07T10:30:47.841Z,5032.00
2023-05-07T10:31:47.712Z,4964.00
2023-05-07T10:32:47.854Z,4612.00
2023-05-07T10:33:47.783Z,4912.00
2023-05-07T10:34:47.804Z,5288.00
2023-05-07T10:35:47.787Z,5596.00
2023-05-07T10:36:47.780Z,5772.00
2023-05-07T10:37:47.712Z,5504.00
2023-05-07T10:38:47.858Z,5432.00
2023-05-07T10:39:47.746Z,4936.00
2023-05-07T10:40:48.461Z,4752.00
2023-05-07T10:41:47.806Z,4948.00
2023-05-07T10:42:47.792Z,5456.00
2023-05-07T10:43:47.695Z,5340.00
2023-05-07T10:44:47.859Z,5336.00
2023-05-07T10:45:47.884Z,5624.00
2023-05-07T10:46:47.839Z,6088.00
2023-05-07T10:47:47.805Z,6804.00
2023-05-07T10:48:47.813Z,6196.00
2023-05-07T10:49:47.884Z,5700.00
2023-05-07T10:50:47.764Z,5452.00
2023-05-07T10:51:47.778Z,5416.00
2023-05-07T10:52:47.704Z,5248.00
2023-05-07T10:53:47.742Z,5448.00
2023-05-07T10:54:48.278Z,5420.00
2023-05-07T10:55:47.712Z,5264.00
2023-05-07T10:56:47.857Z,5664.00
2023-05-07T10:57:47.693Z,5904.00
2023-05-07T10:58:47.810Z,6156.00
2023-05-07T10:59:47.849Z,6284.00
2023-05-07T11:00:47.674Z,6052.00
2023-05-07T11:01:47.756Z,6144.00
2023-05-07T11:02:47.720Z,6328.00
2023-05-07T11:03:47.683Z,6608.00
2023-05-07T11:04:47.709Z,6708.00
2023-05-07T11:05:47.726Z,7292.00
2023-05-07T11:06:47.704Z,6184.00
2023-05-07T11:07:47.765Z,7164.00
2023-05-07T11:08:47.755Z,7632.00
2023-05-07T11:09:47.665Z,7012.00
2023-05-07T11:10:47.665Z,6448.00
2023-05-07T11:11:48.347Z,6128.00
2023-05-07T11:12:47.796Z,6048.00
2023-05-07T11:13:47.675Z,5860.00
2023-05-07T11:14:47.659Z,4844.00
2023-05-07T11:15:47.739Z,4232.00
2023-05-07T11:16:47.757Z,4292.00
2023-05-07T11:17:47.720Z,4356.00
2023-05-07T11:18:48.279Z,4436.00
2023-05-07T11:19:47.683Z,4508.00
2023-05-07T11:20:47.657Z,4604.00
2023-05-07T11:21:47.654Z,4712.00
2023-05-07T11:22:47.654Z,4636.00
2023-05-07T11:23:47.660Z,4308.00
2023-05-07T11:24:47.653Z,4768.00
2023-05-07T11:25:47.646Z,5192.00
2023-05-07T11:26:47.656Z,5432.00
2023-05-07T11:27:47.674Z,5364.00
2023-05-07T11:28:47.723Z,4976.00
2023-05-07T11:29:47.670Z,4656.00
2023-05-07T11:30:50.365Z,4840.00
2023-05-07T11:31:48.448Z,5376.00
2023-05-07T11:32:47.682Z,6124.00
2023-05-07T11:33:47.648Z,5412.00
2023-05-07T11:34:47.640Z,5880.00
2023-05-07T11:35:47.646Z,5008.00
2023-05-07T11:36:47.641Z,4848.00
2023-05-07T11:37:47.644Z,4636.00
2023-05-07T11:38:48.336Z,4728.00
2023-05-07T11:39:48.307Z,4676.00
2023-05-07T11:40:47.646Z,6616.00
2023-05-07T11:41:47.639Z,6476.00
2023-05-07T11:42:47.631Z,5960.00
2023-05-07T11:43:47.668Z,6140.00
2023-05-07T11:44:47.756Z,6304.00
2023-05-07T11:45:47.658Z,6696.00
2023-05-07T11:46:47.650Z,6868.00
2023-05-07T11:47:47.661Z,7124.00
2023-05-07T11:48:47.624Z,6812.00
2023-05-07T11:49:47.625Z,7516.00
2023-05-07T11:50:47.620Z,7176.00
2023-05-07T11:51:47.658Z,6628.00
2023-05-07T11:52:47.660Z,6212.00
2023-05-07T11:53:47.626Z,6200.00
2023-05-07T11:54:47.633Z,6512.00
2023-05-07T11:55:47.623Z,6244.00
2023-05-07T11:56:47.630Z,7048.00
2023-05-07T11:57:47.617Z,7336.00
2023-05-07T11:58:47.617Z,7604.00
2023-05-07T11:59:47.618Z,7272.00
2023-05-07T12:00:47.615Z,6576.00
2023-05-07T12:01:47.668Z,6560.00
2023-05-07T12:02:47.701Z,5940.00
2023-05-07T12:03:47.720Z,4092.00
2023-05-07T12:04:48.313Z,4564.00
2023-05-07T12:05:47.628Z,4772.00
2023-05-07T12:06:47.638Z,5420.00
2023-05-07T12:07:47.619Z,5444.00
2023-05-07T12:08:48.378Z,6832.00
2023-05-07T12:09:47.610Z,6792.00
2023-05-07T12:10:47.606Z,6824.00
2023-05-07T12:11:47.610Z,6892.00
2023-05-07T12:12:47.641Z,6704.00
2023-05-07T12:13:47.612Z,6388.00
2023-05-07T12:14:47.631Z,5480.00
2023-05-07T12:15:47.606Z,7024.00
2023-05-07T12:16:47.680Z,5456.00
2023-05-07T12:17:47.676Z,6876.00
2023-05-07T12:18:47.643Z,6800.00
2023-05-07T12:19:47.599Z,6392.00
2023-05-07T12:20:47.612Z,6392.00
2023-05-07T12:21:47.606Z,5144.00
2023-05-07T12:22:47.602Z,6456.00
2023-05-07T12:23:47.632Z,4520.00
2023-05-07T12:24:47.713Z,4312.00