createdAt,value
2018-06-12T00:00:01.862Z,996.37
2018-06-12T00:00:42.356Z,996.39
2018-06-12T00:01:22.838Z,996.38
2018-06-12T00:02:03.343Z,996.36
2018-06-12T00:02:43.836Z,996.37
2018-06-12T00:03:24.338Z,996.34
2018-06-12T00:04:04.847Z,996.38
2018-06-12T00:04:45.294Z,996.36
2018-06-12T00:05:25.812Z,996.35
2018-06-12T00:06:06.317Z,996.33
2018-06-12T00:06:46.806Z,996.38
2018-06-12T00:07:27.304Z,996.35
2018-06-12T00:08:07.802Z,996.38
2018-06-12T00:08:48.310Z,996.37
2018-06-12T00:09:28.831Z,996.37
2018-06-12T00:10:09.295Z,996.35
2018-06-12T00:10:49.802Z,996.35
2018-06-12T00:11:30.304Z,996.35
2018-06-12T00:12:10.809Z,996.34
2018-06-12T00:12:51.294Z,996.35
2018-06-12T00:13:31.804Z,996.34
2018-06-12T00:14:12.290Z,996.28
2018-06-12T00:14:52.773Z,996.32
2018-06-12T00:15:33.294Z,996.29
2018-06-12T00:16:13.825Z,996.31
2018-06-12T00:16:54.379Z,996.29
2018-06-12T00:17:34.865Z,996.27
2018-06-12T00:18:15.349Z,996.28
2018-06-12T00:18:55.844Z,996.3
2018-06-12T00:19:36.328Z,996.27
2018-06-12T00:20:16.861Z,996.25
2018-06-12T00:20:57.327Z,996.27
2018-06-12T00:21:37.828Z,996.24
2018-06-12T00:22:18.334Z,996.27
2018-06-12T00:22:58.833Z,996.27
2018-06-12T00:23:39.337Z,996.31
2018-06-12T00:24:19.819Z,996.27
2018-06-12T00:25:00.329Z,996.3
2018-06-12T00:25:40.874Z,996.3
2018-06-12T00:26:21.357Z,996.28
2018-06-12T00:27:01.873Z,996.25
2018-06-12T00:27:42.406Z,996.3
2018-06-12T00:28:22.870Z,996.27
2018-06-12T00:29:03.329Z,996.24
2018-06-12T00:29:43.795Z,996.29
2018-06-12T00:30:24.306Z,996.22
2018-06-12T00:31:04.787Z,996.27
2018-06-12T00:31:45.284Z,996.26
2018-06-12T00:32:25.777Z,996.27
2018-06-12T00:33:06.292Z,996.29
2018-06-12T00:33:46.795Z,996.31
2018-06-12T00:34:27.470Z,996.32
2018-06-12T00:35:07.977Z,996.39
2018-06-12T00:35:48.510Z,996.39
2018-06-12T00:36:28.982Z,996.41
2018-06-12T00:37:09.481Z,996.47
2018-06-12T00:37:49.960Z,996.46
2018-06-12T00:38:30.447Z,996.42
2018-06-12T00:39:10.976Z,996.47
2018-06-12T00:39:51.494Z,996.51
2018-06-12T00:40:31.952Z,996.56
2018-06-12T00:41:12.457Z,996.57
2018-06-12T00:41:52.966Z,996.59
2018-06-12T00:42:33.454Z,996.54
2018-06-12T00:43:13.911Z,996.56
2018-06-12T00:43:54.420Z,996.58
2018-06-12T00:44:34.953Z,996.52
2018-06-12T00:45:15.416Z,996.47
2018-06-12T00:45:55.911Z,996.5
2018-06-12T00:46:36.468Z,996.49
2018-06-12T00:47:16.946Z,996.51
2018-06-12T00:47:57.497Z,996.5
2018-06-12T00:48:37.924Z,996.5
2018-06-12T00:49:18.412Z,996.46
2018-06-12T00:49:58.963Z,996.48
2018-06-12T00:50:39.459Z,996.49
2018-06-12T00:51:19.969Z,996.53
2018-06-12T00:52:00.499Z,996.5
2018-06-12T00:52:40.968Z,996.53
2018-06-12T00:53:21.451Z,996.55
2018-06-12T00:54:01.950Z,996.56
2018-06-12T00:54:42.475Z,996.56
2018-06-12T00:55:22.921Z,996.57
2018-06-12T00:56:03.401Z,996.55
2018-06-12T00:56:43.916Z,996.63
2018-06-12T00:57:24.406Z,996.65
2018-06-12T00:58:04.895Z,996.67
2018-06-12T00:58:45.406Z,996.61
2018-06-12T00:59:25.902Z,996.66
2018-06-12T01:00:06.410Z,996.65
2018-06-12T01:00:46.889Z,996.68
2018-06-12T01:01:27.407Z,996.69
2018-06-12T01:02:07.867Z,996.69
2018-06-12T01:02:48.399Z,996.69
2018-06-12T01:03:28.913Z,996.69
2018-06-12T01:04:09.407Z,996.69
2018-06-12T01:04:49.978Z,996.68
2018-06-12T01:05:30.487Z,996.66
2018-06-12T01:06:10.962Z,996.71
2018-06-12T01:06:51.501Z,996.7
2018-06-12T01:07:31.967Z,996.68
2018-06-12T01:08:12.605Z,996.7
2018-06-12T01:08:53.150Z,996.69
2018-06-12T01:09:33.583Z,996.64
2018-06-12T01:10:14.092Z,996.66
2018-06-12T01:10:54.555Z,996.67
2018-06-12T01:11:35.172Z,996.7
2018-06-12T01:12:15.661Z,996.74
2018-06-12T01:12:56.165Z,996.71
2018-06-12T01:13:36.665Z,996.71
2018-06-12T01:14:17.136Z,996.71
2018-06-12T01:14:57.632Z,996.74
2018-06-12T01:15:38.140Z,996.77
2018-06-12T01:16:18.601Z,996.76
2018-06-12T01:16:59.093Z,996.74
2018-06-12T01:17:39.570Z,996.73
2018-06-12T01:18:20.061Z,996.76
2018-06-12T01:19:00.642Z,996.72
2018-06-12T01:19:41.108Z,996.7
2018-06-12T01:20:21.575Z,996.75
2018-06-12T01:21:02.150Z,996.76
2018-06-12T01:21:42.623Z,996.77
2018-06-12T01:22:23.124Z,996.78
2018-06-12T01:23:03.653Z,996.72
2018-06-12T01:23:44.085Z,996.71
2018-06-12T01:24:24.609Z,996.74
2018-06-12T01:25:05.101Z,996.67
2018-06-12T01:25:45.616Z,996.74
2018-06-12T01:26:26.100Z,996.7
2018-06-12T01:27:06.581Z,996.73
2018-06-12T01:27:47.034Z,996.69
2018-06-12T01:28:27.542Z,996.72
2018-06-12T01:29:08.057Z,996.67
2018-06-12T01:29:48.580Z,996.68
2018-06-12T01:30:29.076Z,996.67
2018-06-12T01:31:09.556Z,996.69
2018-06-12T01:31:50.114Z,996.63
2018-06-12T01:32:30.543Z,996.7
2018-06-12T01:33:11.086Z,996.68
2018-06-12T01:33:51.574Z,996.66
2018-06-12T01:34:32.083Z,996.67
2018-06-12T01:35:12.596Z,996.68
2018-06-12T01:35:53.100Z,996.65
2018-06-12T01:36:33.605Z,996.66
2018-06-12T01:37:14.095Z,996.66
2018-06-12T01:37:54.622Z,996.63
2018-06-12T01:38:35.084Z,996.65
2018-06-12T01:39:15.640Z,996.61
2018-06-12T01:39:56.152Z,996.62
2018-06-12T01:40:36.676Z,996.63
2018-06-12T01:41:17.137Z,996.61
2018-06-12T01:41:57.795Z,996.66
2018-06-12T01:42:38.179Z,996.65
2018-06-12T01:43:18.719Z,996.58
2018-06-12T01:43:59.187Z,996.63
2018-06-12T01:44:39.684Z,996.61
2018-06-12T01:45:20.200Z,996.58
2018-06-12T01:46:00.621Z,996.56
2018-06-12T01:46:41.168Z,996.53
2018-06-12T01:47:21.631Z,996.55
2018-06-12T01:48:02.124Z,996.51
2018-06-12T01:48:42.584Z,996.5
2018-06-12T01:49:23.129Z,996.5
2018-06-12T01:50:03.641Z,996.53
2018-06-12T01:50:44.127Z,996.53
2018-06-12T01:51:24.613Z,996.5
2018-06-12T01:52:05.135Z,996.52
2018-06-12T01:52:45.622Z,996.44
2018-06-12T01:53:26.114Z,996.43
2018-06-12T01:54:06.630Z,996.44
2018-06-12T01:54:47.131Z,996.41
2018-06-12T01:55:27.608Z,996.41
2018-06-12T01:56:08.159Z,996.45
2018-06-12T01:56:48.622Z,996.43
2018-06-12T01:57:29.107Z,996.41
2018-06-12T01:58:09.621Z,996.37
2018-06-12T01:58:50.110Z,996.36
2018-06-12T01:59:30.609Z,996.38
2018-06-12T02:00:11.114Z,996.34
2018-06-12T02:00:51.638Z,996.39
2018-06-12T02:01:32.111Z,996.37
2018-06-12T02:02:12.605Z,996.36
2018-06-12T02:02:53.082Z,996.43
2018-06-12T02:03:33.607Z,996.42
2018-06-12T02:04:14.113Z,996.38
2018-06-12T02:04:54.533Z,996.41
2018-06-12T02:05:35.046Z,996.39
2018-06-12T02:06:15.540Z,996.38
2018-06-12T02:06:56.052Z,996.4
2018-06-12T02:07:36.538Z,996.34
2018-06-12T02:08:17.044Z,996.35
2018-06-12T02:08:57.547Z,996.33
2018-06-12T02:09:38.057Z,996.33
2018-06-12T02:10:18.550Z,996.34
2018-06-12T02:10:59.055Z,996.33
2018-06-12T02:11:39.561Z,996.36
2018-06-12T02:12:20.068Z,996.38
2018-06-12T02:13:00.593Z,996.36
2018-06-12T02:13:41.131Z,996.45
2018-06-12T02:14:21.637Z,996.36
2018-06-12T02:15:02.170Z,996.35
2018-06-12T02:15:42.642Z,996.38
2018-06-12T02:16:23.143Z,996.37
2018-06-12T02:17:03.605Z,996.31
2018-06-12T02:17:44.120Z,996.32
2018-06-12T02:18:24.589Z,996.3
2018-06-12T02:19:05.111Z,996.31
2018-06-12T02:19:45.574Z,996.29
2018-06-12T02:20:26.078Z,996.25
2018-06-12T02:21:06.588Z,996.31
2018-06-12T02:21:47.087Z,996.22
2018-06-12T02:22:27.603Z,996.28
2018-06-12T02:23:08.112Z,996.25
2018-06-12T02:23:48.611Z,996.25
2018-06-12T02:24:29.098Z,996.29
2018-06-12T02:25:09.615Z,996.28
2018-06-12T02:25:50.136Z,996.24
2018-06-12T02:26:30.624Z,996.24
2018-06-12T02:27:11.129Z,996.27
2018-06-12T02:27:51.650Z,996.27
2018-06-12T02:28:32.159Z,996.22
2018-06-12T02:29:12.674Z,996.22
2018-06-12T02:29:53.189Z,996.22
2018-06-12T02:30:33.744Z,996.16
2018-06-12T02:31:14.266Z,996.19
2018-06-12T02:31:54.755Z,996.19
2018-06-12T02:32:35.258Z,996.17
2018-06-12T02:33:15.729Z,996.2
2018-06-12T02:33:56.264Z,996.17
2018-06-12T02:34:36.779Z,996.2
2018-06-12T02:35:17.231Z,996.21
2018-06-12T02:35:57.718Z,996.21
2018-06-12T02:36:38.197Z,996.2
2018-06-12T02:37:18.697Z,996.19
2018-06-12T02:37:59.219Z,996.18
2018-06-12T02:38:39.733Z,996.22
2018-06-12T02:39:20.246Z,996.19
2018-06-12T02:40:00.777Z,996.2
2018-06-12T02:40:41.248Z,996.21
2018-06-12T02:41:21.771Z,996.16
2018-06-12T02:42:02.266Z,996.22
2018-06-12T02:42:42.807Z,996.2
2018-06-12T02:43:23.262Z,996.2
2018-06-12T02:44:03.788Z,996.19
2018-06-12T02:44:44.246Z,996.22
2018-06-12T02:45:24.765Z,996.24
2018-06-12T02:46:05.240Z,996.2
2018-06-12T02:46:45.747Z,996.19
2018-06-12T02:47:26.256Z,996.16
2018-06-12T02:48:06.737Z,996.18
2018-06-12T02:48:47.335Z,996.16
2018-06-12T02:49:27.792Z,996.13
2018-06-12T02:50:08.263Z,996.14
2018-06-12T02:50:48.776Z,996.1
2018-06-12T02:51:29.244Z,996.14
2018-06-12T02:52:09.791Z,996.15
2018-06-12T02:52:50.271Z,996.11
2018-06-12T02:53:30.758Z,996.12
2018-06-12T02:54:11.278Z,996.13
2018-06-12T02:54:51.823Z,996.16
2018-06-12T02:55:32.340Z,996.14
2018-06-12T02:56:12.902Z,996.15
2018-06-12T02:56:53.377Z,996.15
2018-06-12T02:57:33.892Z,996.17
2018-06-12T02:58:14.414Z,996.1
2018-06-12T02:58:54.890Z,996.17
2018-06-12T02:59:35.413Z,996.16
2018-06-12T03:00:15.921Z,996.14
2018-06-12T03:00:56.407Z,996.15
2018-06-12T03:01:36.976Z,996.16
2018-06-12T03:02:17.456Z,996.13
2018-06-12T03:02:57.973Z,996.12
2018-06-12T03:03:38.434Z,996.15
2018-06-12T03:04:18.955Z,996.15
2018-06-12T03:04:59.459Z,996.13
2018-06-12T03:05:40.002Z,996.15
2018-06-12T03:06:20.523Z,996.13
2018-06-12T03:07:00.986Z,996.15
2018-06-12T03:07:41.463Z,996.12
2018-06-12T03:08:22.031Z,996.11
2018-06-12T03:09:02.489Z,996.1
2018-06-12T03:09:42.963Z,996.11
2018-06-12T03:10:23.509Z,996.11
2018-06-12T03:11:03.959Z,996.09
2018-06-12T03:11:44.495Z,996.09
2018-06-12T03:12:24.990Z,996.1
2018-06-12T03:13:05.500Z,996.11
2018-06-12T03:13:45.974Z,996.11
2018-06-12T03:14:26.470Z,996.13
2018-06-12T03:15:06.948Z,996.07
2018-06-12T03:15:47.449Z,996.08
2018-06-12T03:16:27.961Z,996.07
2018-06-12T03:17:08.422Z,996.05
2018-06-12T03:17:48.955Z,996.01
2018-06-12T03:18:29.416Z,996.04
2018-06-12T03:19:09.964Z,996.03
2018-06-12T03:19:50.495Z,996.02
2018-06-12T03:20:31.024Z,996.02
2018-06-12T03:21:11.467Z,996.02
2018-06-12T03:21:52.014Z,996.04
2018-06-12T03:22:32.496Z,996.01
2018-06-12T03:23:13.053Z,996.01
2018-06-12T03:23:53.516Z,996.03
2018-06-12T03:24:34.019Z,996.02
2018-06-12T03:25:14.543Z,995.97
2018-06-12T03:25:55.022Z,996
2018-06-12T03:26:35.579Z,995.96
2018-06-12T03:27:16.055Z,995.96
2018-06-12T03:27:56.552Z,995.96
2018-06-12T03:28:37.100Z,995.97
2018-06-12T03:29:17.587Z,995.99
2018-06-12T03:29:58.069Z,995.96
2018-06-12T03:30:38.615Z,995.91
2018-06-12T03:31:19.088Z,995.91
2018-06-12T03:31:59.568Z,995.88
2018-06-12T03:32:40.085Z,995.88
2018-06-12T03:33:20.537Z,995.89
2018-06-12T03:34:01.031Z,995.9
2018-06-12T03:34:41.486Z,995.9
2018-06-12T03:35:21.953Z,995.89
2018-06-12T03:36:02.550Z,995.89
2018-06-12T03:36:42.945Z,995.9
2018-06-12T03:37:23.438Z,995.92
2018-06-12T03:38:04.003Z,995.91
2018-06-12T03:38:44.427Z,995.89
2018-06-12T03:39:24.940Z,995.92
2018-06-12T03:40:05.423Z,995.89
2018-06-12T03:40:45.921Z,995.91
2018-06-12T03:41:27.075Z,995.9
2018-06-12T03:42:06.917Z,995.9
2018-06-12T03:42:47.351Z,995.9
2018-06-12T03:43:27.848Z,995.89
2018-06-12T03:44:08.330Z,995.93
2018-06-12T03:44:48.905Z,995.91
2018-06-12T03:45:29.446Z,995.93
2018-06-12T03:46:09.895Z,995.9
2018-06-12T03:46:50.365Z,995.93
2018-06-12T03:47:30.849Z,995.9
2018-06-12T03:48:11.367Z,995.9
2018-06-12T03:48:51.849Z,995.93
2018-06-12T03:49:32.385Z,995.91
2018-06-12T03:50:12.847Z,995.91
2018-06-12T03:50:53.334Z,995.91
2018-06-12T03:51:33.823Z,995.86
2018-06-12T03:52:14.563Z,995.9
2018-06-12T03:52:55.029Z,995.89
2018-06-12T03:53:35.501Z,995.91
2018-06-12T03:54:15.996Z,995.93
2018-06-12T03:54:56.533Z,995.92
2018-06-12T03:55:37.016Z,995.92
2018-06-12T03:56:17.517Z,995.95
2018-06-12T03:56:57.987Z,995.93
2018-06-12T03:57:38.557Z,995.88
2018-06-12T03:58:18.945Z,995.91
2018-06-12T03:58:59.502Z,995.91
2018-06-12T03:59:40.007Z,995.91
2018-06-12T04:00:20.537Z,995.94
2018-06-12T04:01:01.045Z,995.93
2018-06-12T04:01:41.469Z,995.96
2018-06-12T04:02:21.968Z,995.96
2018-06-12T04:03:02.464Z,995.98
2018-06-12T04:03:42.994Z,995.97
2018-06-12T04:04:23.453Z,995.97
2018-06-12T04:05:03.970Z,995.96
2018-06-12T04:05:44.493Z,996
2018-06-12T04:06:24.978Z,995.96
2018-06-12T04:07:05.459Z,996
2018-06-12T04:07:46.051Z,996.01
2018-06-12T04:08:26.408Z,995.96
2018-06-12T04:09:06.951Z,995.98
2018-06-12T04:09:47.416Z,995.99
2018-06-12T04:10:27.917Z,996.01
2018-06-12T04:11:08.426Z,995.98
2018-06-12T04:11:48.914Z,996
2018-06-12T04:12:29.402Z,996.02
2018-06-12T04:13:09.862Z,996.02
2018-06-12T04:13:50.368Z,996.01
2018-06-12T04:14:30.881Z,996.05
2018-06-12T04:15:11.371Z,996.03
2018-06-12T04:15:51.861Z,996.03
2018-06-12T04:16:32.307Z,995.98
2018-06-12T04:17:12.817Z,996.01
2018-06-12T04:17:53.305Z,996.01
2018-06-12T04:18:33.849Z,996.02
2018-06-12T04:19:14.311Z,996.01
2018-06-12T04:19:54.819Z,996
2018-06-12T04:20:35.363Z,996.01
2018-06-12T04:21:15.817Z,995.96
2018-06-12T04:21:56.264Z,996
2018-06-12T04:22:36.781Z,995.99
2018-06-12T04:23:17.237Z,996
2018-06-12T04:23:57.739Z,995.99
2018-06-12T04:24:38.280Z,995.97
2018-06-12T04:25:18.796Z,995.99
2018-06-12T04:26:00.013Z,995.98
2018-06-12T04:26:40.511Z,995.97
2018-06-12T04:27:20.981Z,995.98
2018-06-12T04:28:01.461Z,995.98
2018-06-12T04:28:41.982Z,995.97
2018-06-12T04:29:23.102Z,996.01
2018-06-12T04:30:02.950Z,995.99
2018-06-12T04:30:43.457Z,995.96
2018-06-12T04:31:23.935Z,995.99
2018-06-12T04:32:04.443Z,996
2018-06-12T04:32:44.909Z,996
2018-06-12T04:33:25.402Z,995.99
2018-06-12T04:34:05.913Z,996.01
2018-06-12T04:34:46.424Z,995.98
2018-06-12T04:35:26.935Z,995.98
2018-06-12T04:36:07.389Z,996.02
2018-06-12T04:36:47.898Z,996.01
2018-06-12T04:37:28.414Z,996.01
2018-06-12T04:38:08.895Z,996.06
2018-06-12T04:38:49.369Z,996.04
2018-06-12T04:39:29.852Z,996.03
2018-06-12T04:40:10.399Z,996.03
2018-06-12T04:40:50.854Z,996.06
2018-06-12T04:41:31.343Z,996.04
2018-06-12T04:42:11.866Z,996.07
2018-06-12T04:42:52.363Z,996.07
2018-06-12T04:43:32.839Z,996.07
2018-06-12T04:44:13.284Z,996.02
2018-06-12T04:44:53.858Z,996.05
2018-06-12T04:45:34.348Z,996.02
2018-06-12T04:46:14.876Z,996.06
2018-06-12T04:46:55.359Z,996.06
2018-06-12T04:47:35.878Z,996.01
2018-06-12T04:48:16.408Z,996.05
2018-06-12T04:48:56.937Z,995.99
2018-06-12T04:49:37.434Z,996.02
2018-06-12T04:50:17.942Z,996.06
2018-06-12T04:50:58.452Z,996.03
2018-06-12T04:51:38.954Z,996.05
2018-06-12T04:52:19.488Z,995.99
2018-06-12T04:52:59.980Z,996.03
2018-06-12T04:53:40.496Z,996.04
2018-06-12T04:54:21.010Z,996
2018-06-12T04:55:01.603Z,996.04
2018-06-12T04:55:42.032Z,996.03
2018-06-12T04:56:22.485Z,996.01
2018-06-12T04:57:02.988Z,996.05
2018-06-12T04:57:43.480Z,996.03
2018-06-12T04:58:23.955Z,996.03
2018-06-12T04:59:04.519Z,996.04
2018-06-12T04:59:44.986Z,996.06
2018-06-12T05:00:25.509Z,996.07
2018-06-12T05:01:06.100Z,996.1
2018-06-12T05:01:46.916Z,996.07
2018-06-12T05:02:27.334Z,996.1
2018-06-12T05:03:07.817Z,996.08
2018-06-12T05:03:48.395Z,996.09
2018-06-12T05:04:28.887Z,996.11
2018-06-12T05:05:09.392Z,996.08
2018-06-12T05:05:49.903Z,996.1
2018-06-12T05:06:30.703Z,996.08
2018-06-12T05:07:11.436Z,996.07
2018-06-12T05:07:51.701Z,996.11
2018-06-12T05:08:32.201Z,996.13
2018-06-12T05:09:12.776Z,996.1
2018-06-12T05:09:53.305Z,996.11
2018-06-12T05:10:33.844Z,996.1
2018-06-12T05:11:14.320Z,996.1
2018-06-12T05:11:54.781Z,996.11
2018-06-12T05:12:35.293Z,996.14
2018-06-12T05:13:15.865Z,996.07
2018-06-12T05:13:56.340Z,996.11
2018-06-12T05:14:36.826Z,996.13
2018-06-12T05:15:17.303Z,996.11
2018-06-12T05:15:57.838Z,996.1
2018-06-12T05:16:38.342Z,996.15
2018-06-12T05:17:18.793Z,996.13
2018-06-12T05:17:59.335Z,996.17
2018-06-12T05:18:40.073Z,996.15
2018-06-12T05:19:20.419Z,996.11
2018-06-12T05:20:01.067Z,996.16
2018-06-12T05:20:41.535Z,996.17
2018-06-12T05:21:22.113Z,996.2
2018-06-12T05:22:02.533Z,996.21
2018-06-12T05:22:43.077Z,996.22
2018-06-12T05:23:23.570Z,996.2
2018-06-12T05:24:04.146Z,996.22
2018-06-12T05:24:44.692Z,996.23
2018-06-12T05:25:25.189Z,996.22
2018-06-12T05:26:05.681Z,996.17
2018-06-12T05:26:46.203Z,996.22
2018-06-12T05:27:26.987Z,996.24
2018-06-12T05:28:07.451Z,996.26
2018-06-12T05:28:47.939Z,996.28
2018-06-12T05:29:28.454Z,996.31
2018-06-12T05:30:08.947Z,996.27
2018-06-12T05:30:49.436Z,996.27
2018-06-12T05:31:29.947Z,996.29
2018-06-12T05:32:10.481Z,996.3
2018-06-12T05:32:50.941Z,996.3
2018-06-12T05:33:31.463Z,996.32
2018-06-12T05:34:11.942Z,996.3
2018-06-12T05:34:52.476Z,996.31
2018-06-12T05:35:32.951Z,996.33
2018-06-12T05:36:13.436Z,996.32
2018-06-12T05:36:53.940Z,996.36
2018-06-12T05:37:34.427Z,996.36
2018-06-12T05:38:14.987Z,996.33
2018-06-12T05:38:55.449Z,996.35
2018-06-12T05:39:35.907Z,996.35
2018-06-12T05:40:16.424Z,996.4
2018-06-12T05:40:56.881Z,996.41
2018-06-12T05:41:37.450Z,996.36
2018-06-12T05:42:17.984Z,996.4
2018-06-12T05:42:58.386Z,996.4
2018-06-12T05:43:38.949Z,996.38
2018-06-12T05:44:23.583Z,996.42
2018-06-12T05:45:04.101Z,996.4
2018-06-12T05:45:44.596Z,996.35
2018-06-12T05:46:25.073Z,996.38
2018-06-12T05:47:05.565Z,996.42
2018-06-12T05:47:46.123Z,996.39
2018-06-12T05:48:26.625Z,996.39
2018-06-12T05:49:07.293Z,996.37
2018-06-12T05:49:47.776Z,996.37
2018-06-12T05:50:28.304Z,996.42
2018-06-12T05:51:08.772Z,996.45
2018-06-12T05:51:49.297Z,996.45
2018-06-12T05:52:29.753Z,996.44
2018-06-12T05:53:10.279Z,996.48
2018-06-12T05:53:50.761Z,996.44
2018-06-12T05:54:31.269Z,996.45
2018-06-12T05:55:11.952Z,996.45
2018-06-12T05:55:52.371Z,996.46
2018-06-12T05:56:32.921Z,996.44
2018-06-12T05:57:13.496Z,996.46
2018-06-12T05:57:54.024Z,996.51
2018-06-12T05:58:34.571Z,996.45
2018-06-12T05:59:15.006Z,996.41
2018-06-12T05:59:55.738Z,996.44
2018-06-12T06:00:36.249Z,996.42
2018-06-12T06:01:16.821Z,996.43
2018-06-12T06:01:57.242Z,996.42
2018-06-12T06:02:37.733Z,996.39
2018-06-12T06:03:18.255Z,996.43
2018-06-12T06:03:58.815Z,996.43
2018-06-12T06:04:39.333Z,996.42
2018-06-12T06:05:19.825Z,996.42
2018-06-12T06:06:00.334Z,996.42
2018-06-12T06:06:40.852Z,996.44
2018-06-12T06:07:21.390Z,996.46
2018-06-12T06:08:01.898Z,996.48
2018-06-12T06:08:42.353Z,996.47
2018-06-12T06:09:22.847Z,996.48
2018-06-12T06:10:03.354Z,996.52
2018-06-12T06:10:43.958Z,996.5
2018-06-12T06:11:24.562Z,996.49
2018-06-12T06:12:05.034Z,996.47
2018-06-12T06:12:45.606Z,996.46
2018-06-12T06:13:26.163Z,996.44
2018-06-12T06:14:06.696Z,996.46
2018-06-12T06:14:47.227Z,996.45
2018-06-12T06:17:05.635Z,996.45
2018-06-12T06:17:46.105Z,996.51
2018-06-12T06:18:26.614Z,996.55
2018-06-12T06:19:07.239Z,996.56
2018-06-12T06:19:47.753Z,996.51
2018-06-12T06:20:28.311Z,996.5
2018-06-12T06:21:08.821Z,996.48
2018-06-12T06:21:49.347Z,996.51
2018-06-12T06:22:30.574Z,996.53
2018-06-12T06:23:10.363Z,996.49
2018-06-12T06:23:50.865Z,996.52
2018-06-12T06:24:31.382Z,996.52
2018-06-12T06:25:11.952Z,996.54
2018-06-12T06:25:52.426Z,996.55
2018-06-12T06:26:33.049Z,996.56
2018-06-12T06:27:13.724Z,996.54
2018-06-12T06:27:54.227Z,996.6
2018-06-12T06:29:53.125Z,996.57
2018-06-12T06:30:33.672Z,996.59
2018-06-12T06:31:14.187Z,996.6
2018-06-12T06:31:54.718Z,996.61
2018-06-12T06:32:35.219Z,996.63
2018-06-12T06:33:15.760Z,996.59
2018-06-12T06:33:56.277Z,996.68
2018-06-12T06:34:36.850Z,996.64
2018-06-12T06:35:17.366Z,996.68
2018-06-12T06:35:57.938Z,996.61
2018-06-12T06:36:38.446Z,996.65
2018-06-12T06:37:19.004Z,996.66
2018-06-12T06:37:59.516Z,996.67
2018-06-12T06:38:40.037Z,996.7
2018-06-12T06:39:20.543Z,996.68
2018-06-12T06:40:01.178Z,996.66
2018-06-12T06:40:41.668Z,996.63
2018-06-12T06:41:22.206Z,996.65
2018-06-12T06:42:02.744Z,996.66
2018-06-12T06:42:43.257Z,996.62
2018-06-12T06:43:23.793Z,996.61
2018-06-12T06:44:04.307Z,996.65
2018-06-12T06:44:44.882Z,996.64
2018-06-12T06:45:25.395Z,996.64
2018-06-12T06:46:05.911Z,996.61
2018-06-12T06:46:46.474Z,996.63
2018-06-12T06:47:26.992Z,996.61
2018-06-12T06:48:07.533Z,996.65
2018-06-12T06:48:48.051Z,996.64
2018-06-12T06:49:28.571Z,996.64
2018-06-12T06:50:09.107Z,996.58
2018-06-12T06:50:49.609Z,996.58
2018-06-12T06:51:30.163Z,996.57
2018-06-12T06:52:10.689Z,996.58
2018-06-12T06:52:51.185Z,996.61
2018-06-12T06:53:31.756Z,996.6
2018-06-12T06:54:12.249Z,996.62
2018-06-12T06:54:52.745Z,996.59
2018-06-12T06:55:33.291Z,996.62
2018-06-12T06:56:13.806Z,996.56
2018-06-12T06:56:54.323Z,996.66
2018-06-12T06:57:34.845Z,996.64
2018-06-12T06:58:15.416Z,996.62
2018-06-12T06:58:56.037Z,996.6
2018-06-12T06:59:36.428Z,996.67
2018-06-12T07:00:16.956Z,996.64
2018-06-12T07:00:57.485Z,996.67
2018-06-12T07:01:38.035Z,996.62
2018-06-12T07:02:18.556Z,996.61
2018-06-12T07:02:59.222Z,996.65
2018-06-12T07:04:52.313Z,996.66
2018-06-12T07:05:32.827Z,996.63
2018-06-12T07:06:13.434Z,996.65
2018-06-12T07:06:53.981Z,996.67
2018-06-12T07:07:34.543Z,996.63
2018-06-12T07:08:15.155Z,996.64
2018-06-12T07:08:55.556Z,996.61
2018-06-12T07:09:36.076Z,996.61
2018-06-12T07:10:16.594Z,996.59
2018-06-12T07:10:57.140Z,996.59
2018-06-12T07:11:37.690Z,996.6
2018-06-12T07:12:18.195Z,996.59
2018-06-12T07:12:58.709Z,996.64
2018-06-12T07:13:39.242Z,996.6
2018-06-12T07:14:19.826Z,996.6
2018-06-12T07:15:00.387Z,996.63
2018-06-12T07:15:40.855Z,996.59
2018-06-12T07:16:21.403Z,996.59
2018-06-12T07:17:01.921Z,996.63
2018-06-12T07:17:42.471Z,996.64
2018-06-12T07:18:22.988Z,996.67
2018-06-12T07:19:03.513Z,996.63
2018-06-12T07:19:44.034Z,996.64
2018-06-12T07:20:24.547Z,996.61
2018-06-12T07:21:05.075Z,996.62
2018-06-12T07:21:45.557Z,996.59
2018-06-12T07:22:26.075Z,996.61
2018-06-12T07:23:06.617Z,996.61
2018-06-12T07:23:47.140Z,996.61
2018-06-12T07:24:27.665Z,996.67
2018-06-12T07:25:08.171Z,996.64
2018-06-12T07:25:48.682Z,996.6
2018-06-12T07:26:29.300Z,996.63
2018-06-12T07:27:09.876Z,996.61
2018-06-12T07:27:50.461Z,996.59
2018-06-12T07:28:30.975Z,996.62
2018-06-12T07:29:11.492Z,996.59
2018-06-12T07:29:52.024Z,996.62
2018-06-12T07:30:32.563Z,996.6
2018-06-12T07:31:13.103Z,996.62
2018-06-12T07:31:53.635Z,996.63
2018-06-12T07:32:34.323Z,996.61
2018-06-12T07:33:14.823Z,996.56
2018-06-12T07:33:55.263Z,996.61
2018-06-12T07:34:35.781Z,996.63
2018-06-12T07:35:16.319Z,996.65
2018-06-12T07:35:56.831Z,996.66
2018-06-12T07:36:37.343Z,996.64
2018-06-12T07:37:17.853Z,996.65
2018-06-12T07:37:58.380Z,996.66
2018-06-12T07:38:38.907Z,996.67
2018-06-12T07:39:19.419Z,996.69
2018-06-12T07:39:59.947Z,996.67
2018-06-12T07:40:40.447Z,996.65
2018-06-12T07:41:20.988Z,996.67
2018-06-12T07:42:01.527Z,996.66
2018-06-12T07:42:42.035Z,996.67
2018-06-12T07:43:22.499Z,996.65
2018-06-12T07:44:03.036Z,996.68
2018-06-12T07:44:43.516Z,996.72
2018-06-12T07:45:24.027Z,996.71
2018-06-12T07:46:04.570Z,996.69
2018-06-12T07:46:45.071Z,996.69
2018-06-12T07:47:25.590Z,996.67
2018-06-12T07:48:06.106Z,996.68
2018-06-12T07:48:46.638Z,996.69
2018-06-12T07:49:27.140Z,996.71
2018-06-12T07:50:07.678Z,996.73
2018-06-12T07:50:48.201Z,996.75
2018-06-12T07:51:28.714Z,996.72
2018-06-12T07:52:09.234Z,996.73
2018-06-12T07:52:49.763Z,996.7
2018-06-12T07:53:30.297Z,996.72
2018-06-12T07:54:10.821Z,996.69
2018-06-12T07:54:51.340Z,996.68
2018-06-12T07:55:31.857Z,996.67
2018-06-12T07:56:12.379Z,996.7
2018-06-12T07:56:52.886Z,996.67
2018-06-12T07:57:33.416Z,996.67
2018-06-12T07:58:13.943Z,996.67
2018-06-12T07:58:54.462Z,996.65
2018-06-12T07:59:35.017Z,996.69
2018-06-12T08:00:15.563Z,996.67
2018-06-12T08:00:56.156Z,996.67
2018-06-12T08:01:36.613Z,996.69
2018-06-12T08:02:17.170Z,996.67
2018-06-12T08:02:57.683Z,996.7
2018-06-12T08:03:38.197Z,996.7
2018-06-12T08:04:18.741Z,996.73
2018-06-12T08:04:59.257Z,996.73
2018-06-12T08:05:39.790Z,996.78
2018-06-12T08:06:20.316Z,996.72
2018-06-12T08:07:00.880Z,996.75
2018-06-12T08:07:41.350Z,996.7
2018-06-12T08:08:21.896Z,996.71
2018-06-12T08:09:02.426Z,996.71
2018-06-12T08:09:43.007Z,996.74
2018-06-12T08:10:23.535Z,996.72
2018-06-12T08:11:04.136Z,996.76
2018-06-12T08:11:44.701Z,996.75
2018-06-12T08:12:25.214Z,996.75
2018-06-12T08:13:05.817Z,996.78
2018-06-12T08:13:46.257Z,996.74
2018-06-12T08:14:26.794Z,996.8
2018-06-12T08:15:07.343Z,996.74
2018-06-12T08:15:47.878Z,996.74
2018-06-12T08:16:28.398Z,996.78
2018-06-12T08:17:08.951Z,996.77
2018-06-12T08:17:49.519Z,996.75
2018-06-12T08:18:30.074Z,996.75
2018-06-12T08:20:58.601Z,996.77
2018-06-12T08:21:39.121Z,996.74
2018-06-12T08:22:20.588Z,996.76
2018-06-12T08:23:00.539Z,996.79
2018-06-12T08:23:41.058Z,996.74
2018-06-12T08:24:21.599Z,996.75
2018-06-12T08:25:02.125Z,996.83
2018-06-12T08:25:42.646Z,996.76
2018-06-12T08:26:23.150Z,996.76
2018-06-12T08:27:03.667Z,996.76
2018-06-12T08:27:44.188Z,996.75
2018-06-12T08:28:24.707Z,996.7
2018-06-12T08:29:05.234Z,996.77
2018-06-12T08:29:45.817Z,996.82
2018-06-12T08:30:26.428Z,996.8
2018-06-12T08:31:06.778Z,996.8
2018-06-12T08:31:47.278Z,996.8
2018-06-12T08:32:27.808Z,996.79
2018-06-12T08:33:08.351Z,996.78