createdAt,value
2018-03-15T00:00:49.650Z,98971.68
2018-03-15T00:03:22.340Z,98972.09
2018-03-15T00:05:48.718Z,98969.42
2018-03-15T00:08:15.209Z,98973.88
2018-03-15T00:10:41.606Z,98972.22
2018-03-15T00:13:07.965Z,98975.27
2018-03-15T00:15:34.370Z,98984.05
2018-03-15T00:18:01.042Z,98982.31
2018-03-15T00:20:27.541Z,98971.83
2018-03-15T00:22:53.879Z,98974.11
2018-03-15T00:25:20.278Z,98970.35
2018-03-15T00:27:46.643Z,98968.95
2018-03-15T00:30:13.030Z,98969.61
2018-03-15T00:32:39.401Z,98972.63
2018-03-15T00:35:05.794Z,98968.51
2018-03-15T00:37:32.268Z,98967.84
2018-03-15T00:39:58.649Z,98965.77
2018-03-15T00:42:25.034Z,98970.17
2018-03-15T00:44:51.422Z,98967.38
2018-03-15T00:47:17.847Z,98964.72
2018-03-15T00:49:44.282Z,98967.27
2018-03-15T00:52:10.670Z,98962.18
2018-03-15T00:54:37.084Z,98960.05
2018-03-15T00:57:03.565Z,98963.81
2018-03-15T00:59:29.949Z,98971.95
2018-03-15T01:01:56.382Z,98969.09
2018-03-15T01:04:22.778Z,98968.24
2018-03-15T01:06:49.194Z,98967.42
2018-03-15T01:09:15.601Z,98966.72
2018-03-15T01:11:42.076Z,98971.27
2018-03-15T01:14:08.800Z,98974.77
2018-03-15T01:16:35.305Z,98970.31
2018-03-15T01:19:02.541Z,98972.57
2018-03-15T01:21:28.909Z,98972.80
2018-03-15T01:23:55.383Z,98976.09
2018-03-15T01:26:21.780Z,98976.48
2018-03-15T01:28:48.145Z,98978.02
2018-03-15T01:31:14.546Z,98978.41
2018-03-15T01:33:40.872Z,98979.18
2018-03-15T01:36:07.249Z,98987.52
2018-03-15T01:38:33.589Z,98989.46
2018-03-15T01:40:59.978Z,98993.23
2018-03-15T01:43:26.381Z,98988.81
2018-03-15T01:45:52.786Z,98993.13
2018-03-15T01:48:19.212Z,98997.58
2018-03-15T01:50:45.602Z,98993.08
2018-03-15T01:53:11.985Z,98985.82
2018-03-15T01:55:38.391Z,98987.66
2018-03-15T01:58:04.806Z,98983.55
2018-03-15T02:00:31.195Z,98989.78
2018-03-15T02:02:57.610Z,98997.19
2018-03-15T02:05:24.009Z,98983.85
2018-03-15T02:07:50.384Z,98990.30
2018-03-15T02:10:16.827Z,98995.87
2018-03-15T02:12:43.223Z,98986.64
2018-03-15T02:15:09.658Z,98994.71
2018-03-15T02:17:36.128Z,98998.09
2018-03-15T02:20:02.732Z,98998.20
2018-03-15T02:22:29.141Z,98998.94
2018-03-15T02:24:55.577Z,98992.97
2018-03-15T02:27:21.922Z,98995.22
2018-03-15T02:29:48.294Z,99001.19
2018-03-15T02:32:14.692Z,99000.38
2018-03-15T02:34:41.122Z,99002.27
2018-03-15T02:37:07.495Z,98995.18
2018-03-15T02:39:33.930Z,99002.05
2018-03-15T02:42:00.338Z,99003.28
2018-03-15T02:44:26.695Z,99006.19
2018-03-15T02:46:53.094Z,98999.75
2018-03-15T02:49:19.473Z,99004.03
2018-03-15T02:51:45.925Z,98998.07
2018-03-15T02:54:12.313Z,99001.87
2018-03-15T02:56:38.749Z,98999.25
2018-03-15T02:59:05.262Z,99001.69
2018-03-15T03:01:31.753Z,99008.66
2018-03-15T03:03:58.191Z,99013.90
2018-03-15T03:06:24.544Z,99011.69
2018-03-15T03:08:50.945Z,99012.11
2018-03-15T03:11:17.334Z,99015.72
2018-03-15T03:13:43.726Z,99010.09
2018-03-15T03:16:10.375Z,99011.52
2018-03-15T03:18:36.757Z,99014.79
2018-03-15T03:21:03.151Z,99017.04
2018-03-15T03:23:29.538Z,99018.63
2018-03-15T03:25:55.922Z,99018.09
2018-03-15T03:28:22.279Z,99021.80
2018-03-15T03:30:48.680Z,99023.08
2018-03-15T03:33:15.167Z,99024.36
2018-03-15T03:35:41.681Z,99027.75
2018-03-15T03:38:08.086Z,99023.47
2018-03-15T03:40:34.531Z,99026.61
2018-03-15T03:43:01.057Z,99036.14
2018-03-15T03:45:27.458Z,99030.33
2018-03-15T03:47:53.886Z,99034.88
2018-03-15T03:50:20.374Z,99033.84
2018-03-15T03:52:46.799Z,99031.96
2018-03-15T03:55:13.209Z,99035.84
2018-03-15T03:57:39.653Z,99038.64
2018-03-15T04:00:06.161Z,99044.95
2018-03-15T04:02:32.557Z,99042.77
2018-03-15T04:04:58.961Z,99046.42
2018-03-15T04:07:25.323Z,99037.88
2018-03-15T04:09:51.738Z,99040.87
2018-03-15T04:12:18.148Z,99045.52
2018-03-15T04:14:44.584Z,99052.30
2018-03-15T04:17:10.989Z,99049.49
2018-03-15T04:19:37.426Z,99047.71
2018-03-15T04:22:03.866Z,99040.94
2018-03-15T04:24:30.221Z,99040.53
2018-03-15T04:26:56.622Z,99044.87
2018-03-15T04:29:23.182Z,99042.58
2018-03-15T04:31:49.526Z,99040.94
2018-03-15T04:34:15.922Z,99042.24
2018-03-15T04:36:42.307Z,99043.30
2018-03-15T04:39:09.032Z,99048.48
2018-03-15T04:41:35.389Z,99050.55
2018-03-15T04:44:01.770Z,99051.46
2018-03-15T04:46:28.151Z,99048.48
2018-03-15T04:48:54.551Z,99052.57
2018-03-15T04:51:20.901Z,99053.95
2018-03-15T04:53:47.241Z,99053.72
2018-03-15T04:56:13.625Z,99051.94
2018-03-15T04:58:40.035Z,99054.76
2018-03-15T05:01:06.389Z,99054.19
2018-03-15T05:03:32.903Z,99059.09
2018-03-15T05:05:59.286Z,99060.03
2018-03-15T05:08:25.668Z,99064.63
2018-03-15T05:10:52.059Z,99062.66
2018-03-15T05:13:18.550Z,99063.16
2018-03-15T05:15:45.005Z,99071.95
2018-03-15T05:18:11.391Z,99065.68
2018-03-15T05:20:37.802Z,99069.67
2018-03-15T05:23:04.205Z,99068.12
2018-03-15T05:25:30.600Z,99070.06
2018-03-15T05:27:57.236Z,99077.66
2018-03-15T05:30:29.378Z,99083.58
2018-03-15T05:32:58.042Z,99082.27
2018-03-15T05:35:24.869Z,99085.72
2018-03-15T05:37:51.281Z,99086.56
2018-03-15T05:40:17.690Z,99088.14
2018-03-15T05:42:44.106Z,99086.22
2018-03-15T05:45:10.446Z,99086.22
2018-03-15T05:47:36.815Z,99094.69
2018-03-15T05:50:03.305Z,99088.48
2018-03-15T05:52:29.768Z,99093.23
2018-03-15T05:54:56.274Z,99092.28
2018-03-15T05:57:22.757Z,99095.39
2018-03-15T05:59:49.122Z,99103.48
2018-03-15T06:02:15.500Z,99107.75
2018-03-15T06:04:41.902Z,99107.53
2018-03-15T06:07:08.275Z,99103.36
2018-03-15T06:09:34.718Z,99108.44
2018-03-15T06:12:01.376Z,99104.87
2018-03-15T06:14:27.737Z,99111.93
2018-03-15T06:16:54.371Z,99111.11
2018-03-15T06:19:20.824Z,99109.37
2018-03-15T06:21:47.262Z,99110.30
2018-03-15T06:24:13.825Z,99114.50
2018-03-15T06:26:40.342Z,99115.35
2018-03-15T06:29:06.730Z,99121.97
2018-03-15T06:31:33.130Z,99111.86
2018-03-15T06:33:59.552Z,99118.31
2018-03-15T06:36:25.967Z,99126.48
2018-03-15T06:38:52.353Z,99130.48
2018-03-15T06:41:18.783Z,99140.04
2018-03-15T06:43:45.179Z,99139.94
2018-03-15T06:46:11.594Z,99137.19
2018-03-15T06:48:38.080Z,99140.84
2018-03-15T06:51:04.483Z,99148.46
2018-03-15T06:53:30.993Z,99151.60
2018-03-15T06:55:57.375Z,99155.58
2018-03-15T06:58:23.933Z,99163.84
2018-03-15T07:00:50.386Z,99165.17
2018-03-15T07:03:16.786Z,99170.86
2018-03-15T07:05:43.189Z,99172.73
2018-03-15T07:08:09.597Z,99173.70
2018-03-15T07:10:36.087Z,99180.56
2018-03-15T07:13:02.486Z,99178.07
2018-03-15T07:15:29.097Z,99173.91
2018-03-15T07:17:55.502Z,99177.41
2018-03-15T07:20:21.913Z,99173.59
2018-03-15T07:22:48.362Z,99175.97
2018-03-15T07:25:14.741Z,99174.28
2018-03-15T07:27:41.134Z,99172.59
2018-03-15T07:30:07.547Z,99172.63
2018-03-15T07:32:34.038Z,99175.09
2018-03-15T07:35:00.423Z,99172.44
2018-03-15T07:37:26.876Z,99177.31
2018-03-15T07:39:53.291Z,99170.25
2018-03-15T07:42:19.673Z,99169.23
2018-03-15T07:44:46.104Z,99174.16
2018-03-15T07:47:12.553Z,99178.20
2018-03-15T07:49:39.035Z,99176.16
2018-03-15T07:52:05.557Z,99176.64
2018-03-15T07:54:31.951Z,99176.30
2018-03-15T07:56:58.313Z,99177.28
2018-03-15T07:59:24.801Z,99169.59
2018-03-15T08:01:51.267Z,99171.98
2018-03-15T08:04:17.717Z,99173.39
2018-03-15T08:06:44.178Z,99169.67
2018-03-15T08:09:10.585Z,99166.91
2018-03-15T08:11:36.997Z,99168.45
2018-03-15T08:14:03.371Z,99166.78
2018-03-15T08:16:29.987Z,99171.58
2018-03-15T08:18:56.404Z,99166.03
2018-03-15T08:21:22.854Z,99172.86
2018-03-15T08:23:49.254Z,99172.55
2018-03-15T08:26:15.707Z,99170.78
2018-03-15T08:28:42.188Z,99162.83
2018-03-15T08:31:08.686Z,99167.28
2018-03-15T08:33:35.082Z,99167.17
2018-03-15T08:36:01.506Z,99173.42
2018-03-15T08:38:27.947Z,99170.99
2018-03-15T08:40:54.394Z,99172.48
2018-03-15T08:43:20.859Z,99168.48
2018-03-15T08:45:47.242Z,99168.64
2018-03-15T08:48:13.622Z,99174.79
2018-03-15T08:50:40.054Z,99172.80
2018-03-15T08:53:06.567Z,99174.97
2018-03-15T08:55:32.972Z,99172.70
2018-03-15T08:57:59.352Z,99173.95
2018-03-15T09:00:26.104Z,99176.56
2018-03-15T09:02:52.557Z,99173.53
2018-03-15T09:05:19.055Z,99175.28
2018-03-15T09:07:45.963Z,99179.81
2018-03-15T09:10:12.282Z,99179.08
2018-03-15T09:12:38.709Z,99182.95
2018-03-15T09:15:05.206Z,99181.43
2018-03-15T09:17:31.616Z,99179.75
2018-03-15T09:19:58.150Z,99186.25
2018-03-15T09:22:24.671Z,99189.41
2018-03-15T09:24:51.062Z,99182.39
2018-03-15T09:27:17.506Z,99183.07
2018-03-15T09:29:43.971Z,99185.77
2018-03-15T09:32:10.753Z,99185.59
2018-03-15T09:34:37.206Z,99184.72
2018-03-15T09:37:03.728Z,99182.97
2018-03-15T09:39:30.569Z,99185.09
2018-03-15T09:41:57.157Z,99188.41
2018-03-15T09:44:23.578Z,99181.73
2018-03-15T09:46:50.054Z,99181.39
2018-03-15T09:49:16.486Z,99178.33
2018-03-15T09:51:42.854Z,99181.64
2018-03-15T09:54:09.277Z,99179.22
2018-03-15T09:56:35.679Z,99184.10
2018-03-15T09:59:02.070Z,99179.21
2018-03-15T10:01:28.650Z,99177.56
2018-03-15T10:03:55.146Z,99177.94
2018-03-15T10:06:21.538Z,99175.28
2018-03-15T10:08:48.271Z,99178.80
2018-03-15T10:11:14.749Z,99174.43
2018-03-15T10:13:41.294Z,99186.42
2018-03-15T10:16:07.757Z,99181.59
2018-03-15T10:18:34.141Z,99185.71
2018-03-15T10:21:00.730Z,99185.71
2018-03-15T10:23:27.194Z,99183.01
2018-03-15T10:25:53.649Z,99182.08
2018-03-15T10:28:20.394Z,99180.16
2018-03-15T10:30:46.819Z,99181.27
2018-03-15T10:33:19.222Z,99176.57
2018-03-15T10:35:45.758Z,99176.60
2018-03-15T10:38:12.213Z,99175.47
2018-03-15T10:40:38.656Z,99169.02
2018-03-15T10:43:05.125Z,99164.47
2018-03-15T10:45:31.830Z,99166.13
2018-03-15T10:47:58.341Z,99163.44
2018-03-15T10:50:24.773Z,99160.78
2018-03-15T10:52:51.253Z,99162.66
2018-03-15T10:55:17.694Z,99157.96
2018-03-15T10:57:44.112Z,99152.81
2018-03-15T11:00:10.532Z,99143.30
2018-03-15T11:02:43.053Z,99138.26
2018-03-15T11:05:15.701Z,99136.33
2018-03-15T11:07:42.198Z,99136.30
2018-03-15T11:10:08.628Z,99134.41
2018-03-15T11:12:35.283Z,99133.81
2018-03-15T11:15:01.702Z,99125.31
2018-03-15T11:17:28.178Z,99119.94
2018-03-15T11:19:54.650Z,99114.95
2018-03-15T11:22:21.139Z,99113.95
2018-03-15T11:24:47.541Z,99107.69
2018-03-15T11:27:13.950Z,99103.78
2018-03-15T11:29:40.377Z,99101.75
2018-03-15T11:32:06.905Z,99103.06
2018-03-15T11:34:33.310Z,99106.63
2018-03-15T11:36:59.901Z,99102.50
2018-03-15T11:39:26.303Z,99098.44
2018-03-15T11:41:52.702Z,99095.56
2018-03-15T11:44:19.147Z,99089.98
2018-03-15T11:46:45.561Z,99085.19
2018-03-15T11:49:11.969Z,99085.82
2018-03-15T11:51:38.418Z,99089.69
2018-03-15T11:54:04.859Z,99084.52
2018-03-15T11:56:31.333Z,99086.30
2018-03-15T11:58:57.757Z,99077.96
2018-03-15T12:01:24.213Z,99086.91
2018-03-15T12:03:50.631Z,99072.22
2018-03-15T12:06:17.103Z,99074.77
2018-03-15T12:08:43.519Z,99072.33
2018-03-15T12:11:15.150Z,99078.08
2018-03-15T12:13:43.139Z,99076.59
2018-03-15T12:16:09.644Z,99078.61
2018-03-15T12:18:36.087Z,99080.72
2018-03-15T12:21:02.471Z,99073.64
2018-03-15T12:23:28.885Z,99071.91
2018-03-15T12:25:55.272Z,99073.06
2018-03-15T12:28:21.682Z,99074.08
2018-03-15T12:30:48.070Z,99068.44
2018-03-15T12:33:14.422Z,99066.58
2018-03-15T12:35:40.842Z,99071.14
2018-03-15T12:38:07.211Z,99074.81
2018-03-15T12:40:33.792Z,99072.16
2018-03-15T12:43:00.206Z,99072.27
2018-03-15T12:45:26.638Z,99076.27
2018-03-15T12:47:53.125Z,99076.31
2018-03-15T12:50:19.588Z,99066.30
2018-03-15T12:52:45.978Z,99067.27
2018-03-15T12:55:12.430Z,99066.04
2018-03-15T12:57:38.841Z,99061.03
2018-03-15T13:00:05.265Z,99067.20
2018-03-15T13:02:31.845Z,99070.00
2018-03-15T13:04:58.270Z,99071.88
2018-03-15T13:07:24.662Z,99076.84
2018-03-15T13:09:51.254Z,99070.48
2018-03-15T13:12:17.694Z,99074.41
2018-03-15T13:14:44.080Z,99073.45
2018-03-15T13:17:10.517Z,99066.41
2018-03-15T13:19:36.937Z,99065.88
2018-03-15T13:22:03.525Z,99063.08
2018-03-15T13:24:30.030Z,99062.38
2018-03-15T13:26:56.474Z,99066.63
2018-03-15T13:29:22.855Z,99059.38
2018-03-15T13:31:49.257Z,99055.97
2018-03-15T13:34:15.665Z,99063.63
2018-03-15T13:36:44.301Z,99066.84
2018-03-15T13:39:11.737Z,99063.77
2018-03-15T13:41:38.126Z,99063.91
2018-03-15T13:44:04.533Z,99064.55
2018-03-15T13:46:30.998Z,99067.20
2018-03-15T13:48:57.431Z,99067.47
2018-03-15T13:51:23.857Z,99063.92
2018-03-15T13:53:50.334Z,99060.60
2018-03-15T13:56:16.774Z,99071.94
2018-03-15T13:58:43.178Z,99063.86
2018-03-15T14:01:10.138Z,99073.09
2018-03-15T14:03:37.288Z,99070.52
2018-03-15T14:06:03.794Z,99071.38
2018-03-15T14:08:30.193Z,99076.72
2018-03-15T14:10:56.595Z,99079.34
2018-03-15T14:13:22.934Z,99079.83
2018-03-15T14:15:50.198Z,99071.34
2018-03-15T14:18:16.682Z,99076.87
2018-03-15T14:20:43.189Z,99077.72
2018-03-15T14:23:09.766Z,99077.39
2018-03-15T14:25:36.310Z,99069.33
2018-03-15T14:28:02.969Z,99062.03
2018-03-15T14:30:29.326Z,99068.48
2018-03-15T14:32:55.687Z,99061.70
2018-03-15T14:35:22.121Z,99060.85
2018-03-15T14:37:48.470Z,99064.34
2018-03-15T14:40:15.122Z,99063.64
2018-03-15T14:42:41.494Z,99057.87
2018-03-15T14:45:07.902Z,99064.25
2018-03-15T14:47:34.306Z,99072.77
2018-03-15T14:50:00.756Z,99074.44
2018-03-15T14:52:27.154Z,99075.22
2018-03-15T14:54:53.553Z,99083.13
2018-03-15T14:57:19.941Z,99082.14
2018-03-15T14:59:46.427Z,99076.27
2018-03-15T15:02:12.865Z,99077.25
2018-03-15T15:04:39.206Z,99081.88
2018-03-15T15:07:05.650Z,99082.44
2018-03-15T15:09:32.121Z,99084.46
2018-03-15T15:11:58.581Z,99085.41
2018-03-15T15:14:25.034Z,99083.48
2018-03-15T15:16:51.646Z,99089.01
2018-03-15T15:19:18.102Z,99088.78
2018-03-15T15:21:44.514Z,99095.20
2018-03-15T15:24:10.962Z,99093.33
2018-03-15T15:26:37.655Z,99094.77
2018-03-15T15:29:04.101Z,99097.30
2018-03-15T15:31:30.598Z,99097.88
2018-03-15T15:33:57.099Z,99099.11
2018-03-15T15:36:23.549Z,99109.45
2018-03-15T15:38:50.018Z,99114.89
2018-03-15T15:41:16.442Z,99119.11
2018-03-15T15:43:42.966Z,99123.87
2018-03-15T15:46:09.454Z,99125.87
2018-03-15T15:48:35.861Z,99125.39
2018-03-15T15:51:02.339Z,99131.56
2018-03-15T15:53:28.843Z,99138.63
2018-03-15T15:55:55.338Z,99137.21
2018-03-15T15:58:21.713Z,99129.92
2018-03-15T16:00:48.221Z,99133.95
2018-03-15T16:03:14.687Z,99134.33
2018-03-15T16:05:41.202Z,99137.69
2018-03-15T16:08:08.653Z,99140.91
2018-03-15T16:10:35.235Z,99152.86
2018-03-15T16:13:01.730Z,99154.70
2018-03-15T16:15:28.227Z,99154.95
2018-03-15T16:17:54.844Z,99152.27
2018-03-15T16:20:21.251Z,99152.29
2018-03-15T16:22:47.749Z,99145.13
2018-03-15T16:25:14.182Z,99139.01
2018-03-15T16:27:40.610Z,99133.92
2018-03-15T16:30:07.095Z,99138.62
2018-03-15T16:32:33.560Z,99137.43
2018-03-15T16:34:59.934Z,99138.56
2018-03-15T16:37:26.363Z,99149.28
2018-03-15T16:39:52.845Z,99149.94
2018-03-15T16:42:19.413Z,99146.02
2018-03-15T16:44:45.995Z,99147.63
2018-03-15T16:47:13.079Z,99143.14
2018-03-15T16:49:40.065Z,99134.52
2018-03-15T16:52:07.340Z,99138.63
2018-03-15T16:54:34.173Z,99147.02
2018-03-15T16:57:04.560Z,99149.40
2018-03-15T16:59:31.405Z,99158.94
2018-03-15T17:01:58.034Z,99161.54
2018-03-15T17:04:24.705Z,99155.84
2018-03-15T17:06:51.242Z,99157.88
2018-03-15T17:09:17.977Z,99162.64
2018-03-15T17:11:44.570Z,99163.44
2018-03-15T17:14:11.834Z,99170.31
2018-03-15T17:16:38.710Z,99181.80
2018-03-15T17:19:05.306Z,99180.77
2018-03-15T17:21:31.687Z,99186.63
2018-03-15T17:23:58.175Z,99188.62
2018-03-15T17:26:24.746Z,99188.62
2018-03-15T17:28:52.121Z,99186.73
2018-03-15T17:31:18.601Z,99184.02
2018-03-15T17:33:45.013Z,99185.16
2018-03-15T17:36:11.448Z,99189.16
2018-03-15T17:38:37.839Z,99190.72
2018-03-15T17:41:05.025Z,99193.48
2018-03-15T17:43:31.486Z,99195.17
2018-03-15T17:45:58.066Z,99189.88
2018-03-15T17:48:24.553Z,99191.19
2018-03-15T17:50:50.914Z,99191.85
2018-03-15T17:53:17.405Z,99199.52
2018-03-15T17:55:43.918Z,99206.51
2018-03-15T17:58:10.777Z,99207.36
2018-03-15T18:00:37.179Z,99211.86
2018-03-15T18:03:03.617Z,99216.06
2018-03-15T18:05:30.054Z,99214.82
2018-03-15T18:07:56.479Z,99209.63
2018-03-15T18:10:22.911Z,99213.48
2018-03-15T18:12:49.324Z,99204.38
2018-03-15T18:15:15.780Z,99211.14
2018-03-15T18:17:42.244Z,99215.17
2018-03-15T18:20:08.738Z,99220.42
2018-03-15T18:22:35.210Z,99219.33
2018-03-15T18:25:01.695Z,99220.78
2018-03-15T18:27:28.126Z,99218.13
2018-03-15T18:29:54.558Z,99215.72
2018-03-15T18:32:20.973Z,99215.87
2018-03-15T18:34:47.518Z,99217.39
2018-03-15T18:37:13.937Z,99222.89
2018-03-15T18:39:40.326Z,99228.22
2018-03-15T18:42:06.842Z,99228.28
2018-03-15T18:44:33.297Z,99235.81
2018-03-15T18:46:59.710Z,99233.11
2018-03-15T18:49:26.216Z,99237.55
2018-03-15T18:51:52.655Z,99244.19
2018-03-15T18:54:29.859Z,99250.70
2018-03-15T18:56:59.422Z,99264.11
2018-03-15T18:59:27.224Z,99262.97
2018-03-15T19:04:35.687Z,99272.81
2018-03-15T19:07:02.993Z,99271.85
2018-03-15T19:09:29.398Z,99271.80
2018-03-15T19:11:56.734Z,99272.44
2018-03-15T19:14:23.162Z,99263.16
2018-03-15T19:16:49.630Z,99265.23
2018-03-15T19:19:16.063Z,99270.27
2018-03-15T19:21:42.465Z,99267.88
2018-03-15T19:24:08.902Z,99263.48
2018-03-15T19:26:35.314Z,99263.05
2018-03-15T19:29:01.768Z,99272.98
2018-03-15T19:31:28.158Z,99268.81
2018-03-15T19:33:54.649Z,99269.26
2018-03-15T19:36:21.046Z,99271.60
2018-03-15T19:38:47.503Z,99273.87
2018-03-15T19:41:13.954Z,99267.13
2018-03-15T19:43:40.382Z,99261.48
2018-03-15T19:46:06.799Z,99258.20
2018-03-15T19:48:33.251Z,99253.81
2018-03-15T19:50:59.626Z,99257.52
2018-03-15T19:53:26.039Z,99265.02
2018-03-15T19:55:52.457Z,99257.76
2018-03-15T19:58:18.838Z,99257.94
2018-03-15T20:00:45.279Z,99253.80
2018-03-15T20:03:11.658Z,99254.34
2018-03-15T20:05:38.022Z,99243.56
2018-03-15T20:08:04.561Z,99240.48
2018-03-15T20:10:32.083Z,99236.09
2018-03-15T20:12:58.618Z,99239.53
2018-03-15T20:15:25.094Z,99241.55
2018-03-15T20:17:51.449Z,99246.11
2018-03-15T20:20:17.866Z,99251.16
2018-03-15T20:22:50.392Z,99257.91
2018-03-15T20:25:18.012Z,99260.94
2018-03-15T20:27:50.430Z,99262.14
2018-03-15T20:30:16.917Z,99259.31
2018-03-15T20:32:49.488Z,99260.38
2018-03-15T20:35:15.909Z,99256.99
2018-03-15T20:37:42.297Z,99262.55
2018-03-15T20:40:14.755Z,99273.52
2018-03-15T20:42:41.409Z,99270.79
2018-03-15T20:45:07.994Z,99271.64
2018-03-15T20:47:40.521Z,99273.08
2018-03-15T20:50:06.966Z,99272.61
2018-03-15T20:52:33.314Z,99277.13
2018-03-15T20:54:59.715Z,99278.27
2018-03-15T20:57:26.178Z,99278.30
2018-03-15T20:59:52.669Z,99282.69
2018-03-15T21:02:19.066Z,99284.25
2018-03-15T21:04:45.429Z,99273.95
2018-03-15T21:07:11.846Z,99284.98
2018-03-15T21:09:38.261Z,99281.58
2018-03-15T21:12:04.729Z,99286.25
2018-03-15T21:14:31.150Z,99286.45
2018-03-15T21:16:57.727Z,99283.18
2018-03-15T21:19:24.159Z,99276.91
2018-03-15T21:21:50.572Z,99282.95
2018-03-15T21:24:17.025Z,99286.10
2018-03-15T21:26:43.533Z,99288.28
2018-03-15T21:29:09.948Z,99280.00
2018-03-15T21:31:36.382Z,99290.02
2018-03-15T21:34:02.826Z,99289.97
2018-03-15T21:36:29.303Z,99283.57
2018-03-15T21:38:55.746Z,99283.47
2018-03-15T21:41:22.218Z,99282.46
2018-03-15T21:43:48.618Z,99288.28
2018-03-15T21:46:15.078Z,99288.32
2018-03-15T21:48:41.518Z,99286.06
2018-03-15T21:51:07.938Z,99292.13
2018-03-15T21:53:34.389Z,99288.86
2018-03-15T21:56:00.739Z,99290.98
2018-03-15T21:58:27.217Z,99288.95
2018-03-15T22:00:53.690Z,99289.66
2018-03-15T22:03:20.029Z,99285.89
2018-03-15T22:05:46.457Z,99286.32
2018-03-15T22:08:12.885Z,99285.32
2018-03-15T22:10:39.277Z,99284.42
2018-03-15T22:13:05.722Z,99279.28
2018-03-15T22:15:32.157Z,99282.39
2018-03-15T22:17:58.641Z,99274.43
2018-03-15T22:20:25.075Z,99268.38
2018-03-15T22:22:51.448Z,99271.61
2018-03-15T22:25:17.886Z,99274.95
2018-03-15T22:27:44.298Z,99277.75
2018-03-15T22:30:11.115Z,99277.64
2018-03-15T22:32:37.506Z,99281.48
2018-03-15T22:35:03.922Z,99278.78
2018-03-15T22:37:30.274Z,99276.09
2018-03-15T22:39:56.745Z,99272.06
2018-03-15T22:42:23.186Z,99273.56
2018-03-15T22:44:49.603Z,99271.17
2018-03-15T22:47:16.038Z,99267.06
2018-03-15T22:49:42.490Z,99256.30
2018-03-15T22:52:08.922Z,99262.75
2018-03-15T22:54:35.324Z,99261.47
2018-03-15T22:57:01.724Z,99260.15
2018-03-15T22:59:28.137Z,99261.47
2018-03-15T23:01:54.650Z,99260.07
2018-03-15T23:04:21.101Z,99257.73
2018-03-15T23:06:47.528Z,99256.89
2018-03-15T23:09:13.918Z,99258.86
2018-03-15T23:11:40.340Z,99254.28
2018-03-15T23:14:06.706Z,99253.74
2018-03-15T23:16:33.098Z,99248.30
2018-03-15T23:18:59.734Z,99248.08
2018-03-15T23:21:26.102Z,99252.61
2018-03-15T23:23:52.428Z,99248.73
2018-03-15T23:26:18.820Z,99251.64
2018-03-15T23:28:45.182Z,99251.05
2018-03-15T23:31:11.646Z,99257.57
2018-03-15T23:33:38.070Z,99256.25
2018-03-15T23:36:04.470Z,99253.89
2018-03-15T23:38:30.842Z,99255.02
2018-03-15T23:40:57.141Z,99257.45
2018-03-15T23:43:23.533Z,99259.31
2018-03-15T23:45:49.917Z,99260.30
2018-03-15T23:48:16.291Z,99251.55
2018-03-15T23:50:42.726Z,99252.41
2018-03-15T23:53:09.157Z,99253.88
2018-03-15T23:55:35.578Z,99247.44
2018-03-15T23:58:01.922Z,99247.36
