createdAt,value
2023-04-13T00:02:13.226Z,99.90
2023-04-13T00:06:14.942Z,99.90
2023-04-13T00:10:18.958Z,99.90
2023-04-13T00:14:20.584Z,99.90
2023-04-13T00:18:23.826Z,99.90
2023-04-13T00:22:29.551Z,99.90
2023-04-13T00:26:31.388Z,99.90
2023-04-13T00:30:33.344Z,99.90
2023-04-13T00:34:35.011Z,99.90
2023-04-13T00:38:37.610Z,99.90
2023-04-13T00:42:39.265Z,99.90
2023-04-13T00:46:42.361Z,99.90
2023-04-13T00:50:45.051Z,99.90
2023-04-13T00:54:48.408Z,99.90
2023-04-13T00:58:50.058Z,99.90
2023-04-13T01:02:52.421Z,99.90
2023-04-13T01:07:12.469Z,99.90
2023-04-13T01:11:27.654Z,99.90
2023-04-13T01:15:36.930Z,99.90
2023-04-13T01:19:57.972Z,99.90
2023-04-13T01:24:45.017Z,99.90
2023-04-13T01:28:47.654Z,99.90
2023-04-13T01:32:51.524Z,99.90
2023-04-13T01:36:53.895Z,99.90
2023-04-13T01:40:55.937Z,99.90
2023-04-13T01:44:57.622Z,99.90
2023-04-13T01:49:10.181Z,99.90
2023-04-13T01:53:17.585Z,99.90
2023-04-13T01:57:21.272Z,99.90
2023-04-13T02:01:23.999Z,99.90
2023-04-13T02:05:27.336Z,99.90
2023-04-13T02:09:28.983Z,99.90
2023-04-13T02:13:30.948Z,99.90
2023-04-13T02:17:32.682Z,99.90
2023-04-13T02:21:34.896Z,99.90
2023-04-13T02:25:37.394Z,99.90
2023-04-13T02:29:39.046Z,99.90
2023-04-13T02:33:40.940Z,99.90
2023-04-13T02:37:42.605Z,99.90
2023-04-13T02:41:44.220Z,99.90
2023-04-13T02:45:46.196Z,99.90
2023-04-13T02:49:47.933Z,99.90
2023-04-13T02:53:49.600Z,99.90
2023-04-13T02:57:51.414Z,99.90
2023-04-13T03:01:53.916Z,99.90
2023-04-13T03:05:55.625Z,99.90
2023-04-13T03:09:57.333Z,99.90
2023-04-13T03:14:01.344Z,99.90
2023-04-13T03:18:04.142Z,99.90
2023-04-13T03:22:05.880Z,99.90
2023-04-13T03:26:07.533Z,99.90
2023-04-13T03:30:09.671Z,99.90
2023-04-13T03:34:11.313Z,99.90
2023-04-13T03:38:13.030Z,99.90
2023-04-13T03:42:14.720Z,99.90
2023-04-13T03:46:16.801Z,99.90
2023-04-13T03:50:18.528Z,99.90
2023-04-13T03:54:20.162Z,99.90
2023-04-13T03:58:21.866Z,99.90
2023-04-13T04:02:23.596Z,99.90
2023-04-13T04:06:26.991Z,99.90
2023-04-13T04:10:28.746Z,99.90
2023-04-13T04:14:30.827Z,99.90
2023-04-13T04:18:32.837Z,99.90
2023-04-13T04:22:36.504Z,99.90
2023-04-13T04:26:38.178Z,99.90
2023-04-13T04:30:40.839Z,99.90
2023-04-13T04:34:43.130Z,99.90
2023-04-13T04:38:45.574Z,99.90
2023-04-13T04:42:47.248Z,99.90
2023-04-13T04:46:48.906Z,99.90
2023-04-13T04:50:52.402Z,99.90
2023-04-13T04:54:54.077Z,99.90
2023-04-13T04:58:55.907Z,99.90
2023-04-13T05:02:58.099Z,99.90
2023-04-13T05:06:59.786Z,99.90
2023-04-13T05:11:01.720Z,99.90
2023-04-13T05:15:04.213Z,99.90
2023-04-13T05:19:08.418Z,99.90
2023-04-13T05:23:10.148Z,99.90
2023-04-13T05:27:13.288Z,99.90
2023-04-13T05:31:15.627Z,99.90
2023-04-13T05:35:17.374Z,99.90
2023-04-13T05:39:21.981Z,99.90
2023-04-13T05:43:24.143Z,99.90
2023-04-13T05:47:25.887Z,99.90
2023-04-13T05:51:31.684Z,99.90
2023-04-13T05:55:33.530Z,99.90
2023-04-13T05:59:35.542Z,99.90
2023-04-13T06:03:37.561Z,99.90
2023-04-13T06:07:39.719Z,99.90
2023-04-13T06:11:41.686Z,99.90
2023-04-13T06:15:43.775Z,99.90
2023-04-13T06:19:45.827Z,99.90
2023-04-13T06:23:47.532Z,99.90
2023-04-13T06:27:49.861Z,99.90
2023-04-13T06:31:51.959Z,99.90
2023-04-13T06:35:53.632Z,99.90
2023-04-13T06:39:55.445Z,99.90
2023-04-13T06:43:57.368Z,99.90
2023-04-13T06:48:00.302Z,99.90
2023-04-13T06:52:02.196Z,99.90
2023-04-13T06:56:04.089Z,99.90
2023-04-13T07:00:15.432Z,99.90
2023-04-13T07:04:26.541Z,99.90
2023-04-13T07:08:29.882Z,99.90
2023-04-13T07:12:33.912Z,99.90
2023-04-13T07:16:35.835Z,99.90
2023-04-13T07:20:39.527Z,99.90
2023-04-13T07:24:41.542Z,99.90
2023-04-13T07:28:43.244Z,99.90
2023-04-13T07:32:45.246Z,99.90
2023-04-13T07:36:47.030Z,99.90
2023-04-13T07:40:48.734Z,99.90
2023-04-13T07:44:52.389Z,99.90
2023-04-13T07:48:54.194Z,99.90
2023-04-13T07:52:55.886Z,99.90
2023-04-13T07:56:58.212Z,99.90
2023-04-13T08:00:59.870Z,99.90
2023-04-13T08:05:01.761Z,99.90
2023-04-13T08:09:04.014Z,99.90
2023-04-13T08:13:05.805Z,99.90
2023-04-13T08:17:07.894Z,99.90
2023-04-13T08:21:11.187Z,99.90
2023-04-13T08:25:12.855Z,99.90
2023-04-13T08:29:15.217Z,99.90
2023-04-13T08:33:16.858Z,99.90
2023-04-13T08:37:19.946Z,99.90
2023-04-13T08:41:22.519Z,99.90
2023-04-13T08:45:24.562Z,99.90
2023-04-13T08:49:27.200Z,99.90
2023-04-13T08:53:29.829Z,99.90
2023-04-13T08:57:32.097Z,99.90
2023-04-13T09:01:37.342Z,99.90
2023-04-13T09:05:41.165Z,99.90
2023-04-13T09:09:45.626Z,99.90
2023-04-13T09:13:51.910Z,99.90
2023-04-13T09:17:54.010Z,99.90
2023-04-13T09:21:55.969Z,99.90
2023-04-13T09:26:07.996Z,99.90
2023-04-13T09:30:11.235Z,99.90
2023-04-13T09:34:13.954Z,99.90
2023-04-13T09:38:16.195Z,99.90
2023-04-13T09:42:19.232Z,99.90
2023-04-13T09:46:21.441Z,99.90
2023-04-13T09:50:26.920Z,99.90
2023-04-13T09:54:28.597Z,99.90
2023-04-13T09:58:31.165Z,99.90
2023-04-13T10:02:33.889Z,99.90
2023-04-13T10:06:40.164Z,99.90
2023-04-13T10:10:42.031Z,99.90
2023-04-13T10:14:48.361Z,99.90
2023-04-13T10:19:08.915Z,99.90
2023-04-13T10:23:11.041Z,99.90
2023-04-13T10:27:18.162Z,99.90
2023-04-13T10:31:20.062Z,99.90
2023-04-13T10:35:21.787Z,99.90
2023-04-13T10:39:27.983Z,99.90
2023-04-13T10:43:31.503Z,99.90
2023-04-13T10:47:37.189Z,99.90
2023-04-13T10:51:43.350Z,99.90
2023-04-13T10:55:45.199Z,99.90
2023-04-13T10:59:58.067Z,99.90
2023-04-13T11:04:07.493Z,99.90
2023-04-13T11:08:20.719Z,99.90
2023-04-13T11:12:22.999Z,99.90
2023-04-13T11:16:24.721Z,99.90
2023-04-13T11:20:33.752Z,99.90
2023-04-13T11:24:35.759Z,99.90
2023-04-13T11:28:40.477Z,99.90
2023-04-13T11:32:45.227Z,99.90
2023-04-13T11:36:49.635Z,99.90
2023-04-13T11:40:58.954Z,99.90
2023-04-13T11:45:11.202Z,99.90
2023-04-13T11:49:12.910Z,99.90
2023-04-13T11:53:15.190Z,99.90
2023-04-13T11:57:18.026Z,99.90
2023-04-13T12:01:26.300Z,99.90
2023-04-13T12:05:33.140Z,99.90
2023-04-13T12:14:06.338Z,99.90
2023-04-13T12:18:15.738Z,99.90
2023-04-13T12:22:20.448Z,99.90
2023-04-13T12:27:10.176Z,99.90
2023-04-13T12:30:47.676Z,99.90
2023-04-13T12:34:49.316Z,99.90
2023-04-13T12:38:50.967Z,99.90
2023-04-13T12:42:52.807Z,99.90
2023-04-13T12:46:54.692Z,99.90
2023-04-13T12:50:56.405Z,99.90
2023-04-13T12:55:02.313Z,99.90
2023-04-13T12:59:04.367Z,99.90
2023-04-13T13:03:13.708Z,99.90
2023-04-13T13:07:17.049Z,99.90
2023-04-13T13:11:18.797Z,99.20
2023-04-13T13:15:20.494Z,91.50
2023-04-13T13:19:22.344Z,87.30
2023-04-13T13:23:23.949Z,87.60
2023-04-13T13:31:30.318Z,86.40
2023-04-13T13:35:33.138Z,90.80
2023-04-13T13:39:35.518Z,91.80
2023-04-13T13:43:38.070Z,92.90
2023-04-13T13:47:39.758Z,93.50
2023-04-13T13:51:42.256Z,98.00
2023-04-13T13:55:43.979Z,94.80
2023-04-13T13:59:48.115Z,92.20
2023-04-13T14:03:51.152Z,86.00
2023-04-13T14:07:53.392Z,83.50
2023-04-13T14:11:55.806Z,84.30
2023-04-13T14:15:57.493Z,76.50
2023-04-13T14:19:59.249Z,69.90
2023-04-13T14:24:00.922Z,74.30
2023-04-13T14:28:02.626Z,74.40
2023-04-13T14:32:04.377Z,78.60
2023-04-13T14:36:07.024Z,83.30
2023-04-13T14:40:14.332Z,80.30
2023-04-13T14:44:16.217Z,75.60
2023-04-13T14:48:17.883Z,71.60
2023-04-13T14:52:19.763Z,71.70
2023-04-13T14:56:21.747Z,72.80
2023-04-13T15:00:38.302Z,75.80
2023-04-13T15:04:42.477Z,75.80
2023-04-13T15:08:45.249Z,81.90
2023-04-13T15:12:48.047Z,82.00
2023-04-13T15:16:49.818Z,81.80
2023-04-13T15:20:51.684Z,84.80
2023-04-13T15:24:53.430Z,85.10
2023-04-13T15:28:55.142Z,83.60
2023-04-13T15:32:59.291Z,82.70
2023-04-13T15:37:01.093Z,88.60
2023-04-13T15:41:03.138Z,86.70
2023-04-13T15:45:06.934Z,90.70
2023-04-13T15:49:08.521Z,91.60
2023-04-13T15:53:10.244Z,90.40
2023-04-13T15:57:12.088Z,90.60
2023-04-13T16:01:14.341Z,87.70
2023-04-13T16:05:16.354Z,89.60
2023-04-13T16:09:18.444Z,89.50
2023-04-13T16:13:20.400Z,87.30
2023-04-13T16:17:30.909Z,88.40
2023-04-13T16:21:32.819Z,88.70
2023-04-13T16:25:34.468Z,90.60
2023-04-13T16:29:36.454Z,89.20
2023-04-13T16:33:38.208Z,90.00
2023-04-13T16:37:44.877Z,89.30
2023-04-13T16:41:47.022Z,89.10
2023-04-13T16:45:48.840Z,88.90
2023-04-13T16:49:50.867Z,88.70
2023-04-13T16:53:53.245Z,86.80
2023-04-13T16:57:55.097Z,85.00
2023-04-13T17:01:56.752Z,87.30
2023-04-13T17:05:58.434Z,86.50
2023-04-13T17:10:00.293Z,86.00
2023-04-13T17:14:02.066Z,85.80
2023-04-13T17:18:04.169Z,89.70
2023-04-13T17:22:05.833Z,90.60
2023-04-13T17:26:07.447Z,89.20
2023-04-13T17:30:09.556Z,89.40
2023-04-13T17:34:11.400Z,88.20
2023-04-13T17:38:13.102Z,90.00
2023-04-13T17:42:15.399Z,87.50
2023-04-13T17:46:17.124Z,91.00
2023-04-13T17:50:18.894Z,89.60
2023-04-13T17:54:20.602Z,91.00
2023-04-13T17:58:22.243Z,90.50
2023-04-13T18:02:24.268Z,86.10
2023-04-13T18:06:27.084Z,88.60
2023-04-13T18:10:28.778Z,89.20
2023-04-13T18:14:30.449Z,87.60
2023-04-13T18:18:32.268Z,88.20
2023-04-13T18:22:34.667Z,90.50
2023-04-13T18:26:36.332Z,90.10
2023-04-13T18:30:38.030Z,90.80
2023-04-13T18:34:42.455Z,92.80
2023-04-13T18:38:45.043Z,95.10
2023-04-13T18:42:49.866Z,98.10
2023-04-13T18:46:51.563Z,99.90
2023-04-13T18:50:53.291Z,99.90
2023-04-13T18:54:55.256Z,99.90
2023-04-13T18:58:56.984Z,99.90
2023-04-13T19:02:58.879Z,99.90
2023-04-13T19:07:00.733Z,99.90
2023-04-13T19:11:02.367Z,99.90
2023-04-13T19:15:04.342Z,99.90
2023-04-13T19:19:06.003Z,99.90
2023-04-13T19:23:07.698Z,99.90
2023-04-13T19:27:09.305Z,99.90
2023-04-13T19:31:11.743Z,99.90
2023-04-13T19:35:13.714Z,99.90
2023-04-13T19:39:15.477Z,99.90
2023-04-13T19:43:20.601Z,99.90
2023-04-13T19:47:22.282Z,99.90
2023-04-13T19:51:31.117Z,99.90
2023-04-13T19:55:33.375Z,99.90
2023-04-13T19:59:35.058Z,99.90
2023-04-13T20:03:36.951Z,99.90
2023-04-13T20:07:38.711Z,99.90
2023-04-13T20:11:41.674Z,99.90
2023-04-13T20:15:43.408Z,99.90
2023-04-13T20:19:45.438Z,99.90
2023-04-13T20:23:47.102Z,99.90
2023-04-13T20:27:48.998Z,99.90
2023-04-13T20:31:50.986Z,99.90
2023-04-13T20:35:53.589Z,99.90
2023-04-13T20:39:55.215Z,99.90
2023-04-13T20:43:58.700Z,99.90
2023-04-13T20:52:24.519Z,99.90
2023-04-13T20:56:26.274Z,99.90
2023-04-13T21:00:28.482Z,99.90
2023-04-13T21:04:30.642Z,99.90
2023-04-13T21:08:32.396Z,99.90
2023-04-13T21:12:34.005Z,99.90
2023-04-13T21:16:35.739Z,99.90
2023-04-13T21:20:42.933Z,99.90
2023-04-13T21:24:44.783Z,99.90
2023-04-13T21:28:46.538Z,99.90
2023-04-13T21:32:48.980Z,99.90
2023-04-13T21:36:51.904Z,99.90
2023-04-13T21:40:54.018Z,99.90
2023-04-13T21:44:57.003Z,99.90
2023-04-13T21:48:58.998Z,99.90
2023-04-13T21:53:00.804Z,99.90
2023-04-13T21:57:02.470Z,99.90
2023-04-13T22:01:04.458Z,99.90
2023-04-13T22:05:06.834Z,99.90
2023-04-13T22:09:08.519Z,99.90
2023-04-13T22:13:10.351Z,99.90
2023-04-13T22:17:13.645Z,99.90
2023-04-13T22:21:16.227Z,99.90
2023-04-13T22:25:17.912Z,99.90
2023-04-13T22:29:19.623Z,99.90
2023-04-13T22:33:21.515Z,99.90
2023-04-13T22:37:23.251Z,99.90
2023-04-13T22:41:25.223Z,99.90
2023-04-13T22:45:26.902Z,99.90
2023-04-13T22:49:32.039Z,99.90
2023-04-13T22:53:33.677Z,99.90
2023-04-13T22:57:35.438Z,99.90
2023-04-13T23:01:37.139Z,99.90
2023-04-13T23:05:39.279Z,99.90
2023-04-13T23:09:40.903Z,99.90
2023-04-13T23:13:43.046Z,99.90
2023-04-13T23:17:44.772Z,99.90
2023-04-13T23:21:46.776Z,99.90
2023-04-13T23:25:50.005Z,99.90
2023-04-13T23:29:51.680Z,99.90
2023-04-13T23:33:54.978Z,99.90
2023-04-13T23:37:56.909Z,99.90
2023-04-13T23:41:58.532Z,99.90
2023-04-13T23:46:00.409Z,99.90
2023-04-13T23:50:02.646Z,99.90
2023-04-13T23:54:04.353Z,99.90
2023-04-13T23:58:06.101Z,99.90
