createdAt,value
2022-09-06T00:00:33.798Z,99.90
2022-09-06T00:03:11.075Z,99.90
2022-09-06T00:05:46.647Z,99.90
2022-09-06T00:08:18.359Z,99.90
2022-09-06T00:10:46.638Z,99.90
2022-09-06T00:13:17.293Z,99.90
2022-09-06T00:15:59.580Z,99.90
2022-09-06T00:18:28.016Z,99.90
2022-09-06T00:20:59.735Z,99.90
2022-09-06T00:23:27.866Z,99.90
2022-09-06T00:26:06.733Z,99.90
2022-09-06T00:28:37.956Z,99.90
2022-09-06T00:31:12.384Z,99.90
2022-09-06T00:33:40.881Z,99.90
2022-09-06T00:36:14.648Z,99.90
2022-09-06T00:38:45.796Z,99.90
2022-09-06T00:41:20.279Z,99.90
2022-09-06T00:43:49.323Z,99.90
2022-09-06T00:46:28.945Z,99.90
2022-09-06T00:49:32.967Z,99.90
2022-09-06T00:52:15.307Z,99.90
2022-09-06T00:54:45.529Z,99.90
2022-09-06T00:57:17.288Z,99.90
2022-09-06T00:59:50.012Z,99.90
2022-09-06T01:02:18.355Z,99.90
2022-09-06T01:04:52.954Z,99.90
2022-09-06T01:07:33.517Z,99.90
2022-09-06T01:10:51.439Z,99.90
2022-09-06T01:14:02.515Z,99.90
2022-09-06T01:16:52.005Z,99.90
2022-09-06T01:20:27.362Z,99.90
2022-09-06T01:23:09.356Z,99.90
2022-09-06T01:26:39.379Z,99.90
2022-09-06T01:29:48.807Z,99.90
2022-09-06T01:33:00.921Z,99.90
2022-09-06T01:35:43.574Z,99.90
2022-09-06T01:38:14.909Z,99.90
2022-09-06T01:40:47.931Z,99.90
2022-09-06T01:43:31.207Z,99.90
2022-09-06T01:46:28.424Z,99.90
2022-09-06T01:49:24.850Z,99.90
2022-09-06T01:52:19.496Z,99.90
2022-09-06T01:55:39.295Z,99.90
2022-09-06T01:58:18.501Z,99.90
2022-09-06T02:01:24.817Z,99.90
2022-09-06T02:04:28.615Z,99.90
2022-09-06T02:07:13.881Z,99.90
2022-09-06T02:09:45.411Z,99.90
2022-09-06T02:12:18.843Z,99.90
2022-09-06T02:15:08.925Z,99.90
2022-09-06T02:17:44.342Z,99.90
2022-09-06T02:20:29.740Z,99.90
2022-09-06T02:23:08.553Z,99.90
2022-09-06T02:25:42.563Z,99.90
2022-09-06T02:28:14.623Z,99.90
2022-09-06T02:30:54.754Z,99.90
2022-09-06T02:33:34.552Z,99.90
2022-09-06T02:36:14.884Z,99.90
2022-09-06T02:38:45.492Z,99.90
2022-09-06T02:41:23.538Z,99.90
2022-09-06T02:43:54.352Z,99.90
2022-09-06T02:46:27.731Z,99.90
2022-09-06T02:49:02.293Z,99.90
2022-09-06T02:51:41.764Z,99.90
2022-09-06T02:54:14.481Z,99.90
2022-09-06T02:56:51.522Z,99.90
2022-09-06T02:59:22.583Z,99.90
2022-09-06T03:01:53.745Z,99.90
2022-09-06T03:04:24.999Z,99.90
2022-09-06T03:06:57.025Z,99.90
2022-09-06T03:09:30.117Z,99.90
2022-09-06T03:11:58.649Z,99.90
2022-09-06T03:14:27.265Z,99.90
2022-09-06T03:16:57.776Z,99.90
2022-09-06T03:19:29.495Z,99.90
2022-09-06T03:22:00.511Z,99.90
2022-09-06T03:24:36.226Z,99.90
2022-09-06T03:27:05.200Z,99.90
2022-09-06T03:29:36.629Z,99.90
2022-09-06T03:32:05.231Z,99.90
2022-09-06T03:34:40.066Z,99.90
2022-09-06T03:37:09.711Z,99.90
2022-09-06T03:39:47.397Z,99.90
2022-09-06T03:42:18.716Z,99.90
2022-09-06T03:44:52.219Z,99.90
2022-09-06T03:47:21.337Z,99.90
2022-09-06T03:49:50.032Z,99.90
2022-09-06T03:52:19.198Z,99.90
2022-09-06T03:54:47.369Z,99.90
2022-09-06T03:57:15.441Z,99.90
2022-09-06T03:59:46.774Z,99.90
2022-09-06T04:02:28.987Z,99.90
2022-09-06T04:05:00.926Z,99.90
2022-09-06T04:07:29.618Z,99.90
2022-09-06T04:09:59.484Z,99.90
2022-09-06T04:15:56.512Z,99.90
2022-09-06T04:18:40.284Z,99.90
2022-09-06T04:21:12.234Z,99.90
2022-09-06T04:23:43.455Z,99.90
2022-09-06T04:26:13.299Z,99.90
2022-09-06T04:28:41.267Z,99.90
2022-09-06T04:31:14.611Z,99.90
2022-09-06T04:33:51.427Z,99.90
2022-09-06T04:36:19.499Z,99.90
2022-09-06T04:38:48.105Z,99.90
2022-09-06T04:41:19.966Z,99.90
2022-09-06T04:43:52.339Z,99.90
2022-09-06T04:49:58.790Z,99.90
2022-09-06T04:52:30.244Z,99.90
2022-09-06T04:55:10.576Z,99.90
2022-09-06T04:57:47.486Z,99.90
2022-09-06T05:00:21.609Z,99.90
2022-09-06T05:02:54.312Z,99.90
2022-09-06T05:05:23.573Z,99.90
2022-09-06T05:08:02.928Z,99.90
2022-09-06T05:10:34.938Z,99.90
2022-09-06T05:13:03.781Z,99.90
2022-09-06T05:15:40.946Z,99.90
2022-09-06T05:18:16.053Z,99.90
2022-09-06T05:20:46.508Z,99.90
2022-09-06T05:23:15.421Z,99.90
2022-09-06T05:25:43.390Z,99.90
2022-09-06T05:28:16.788Z,99.90
2022-09-06T05:30:51.331Z,99.90
2022-09-06T05:33:27.596Z,99.90
2022-09-06T05:36:02.327Z,99.90
2022-09-06T05:38:43.466Z,99.90
2022-09-06T05:41:14.240Z,99.90
2022-09-06T05:47:06.113Z,99.90
2022-09-06T05:49:46.134Z,99.90
2022-09-06T05:52:21.355Z,99.90
2022-09-06T05:54:52.942Z,99.90
2022-09-06T05:57:23.597Z,99.90
2022-09-06T05:59:57.061Z,99.90
2022-09-06T06:02:29.246Z,99.90
2022-09-06T06:04:58.717Z,99.90
2022-09-06T06:07:33.009Z,99.90
2022-09-06T06:10:05.015Z,99.90
2022-09-06T06:12:36.683Z,99.90
2022-09-06T06:15:10.888Z,99.90
2022-09-06T06:17:41.568Z,99.90
2022-09-06T06:20:10.180Z,99.90
2022-09-06T06:22:47.906Z,99.90
2022-09-06T06:25:25.291Z,99.90
2022-09-06T06:28:00.245Z,99.90
2022-09-06T06:30:33.622Z,99.90
2022-09-06T06:33:03.127Z,99.90
2022-09-06T06:35:36.092Z,99.90
2022-09-06T06:38:16.453Z,99.90
2022-09-06T06:40:56.503Z,99.90
2022-09-06T06:43:29.475Z,99.90
2022-09-06T06:46:06.791Z,99.90
2022-09-06T06:48:41.747Z,99.90
2022-09-06T06:51:21.360Z,99.90
2022-09-06T06:53:58.575Z,99.90
2022-09-06T06:56:47.010Z,99.90
2022-09-06T06:59:15.289Z,99.90
2022-09-06T07:01:45.882Z,99.90
2022-09-06T07:04:17.995Z,99.90
2022-09-06T07:12:45.930Z,99.90
2022-09-06T07:15:17.526Z,99.90
2022-09-06T07:17:54.407Z,99.90
2022-09-06T07:20:26.714Z,99.90
2022-09-06T07:26:00.012Z,99.90
2022-09-06T07:28:31.225Z,99.90
2022-09-06T07:31:06.109Z,99.90
2022-09-06T07:33:38.088Z,99.90
2022-09-06T07:36:09.098Z,99.90
2022-09-06T07:38:40.622Z,99.90
2022-09-06T07:41:18.626Z,99.90
2022-09-06T07:43:58.371Z,99.90
2022-09-06T07:46:32.649Z,99.90
2022-09-06T07:49:11.334Z,99.90
2022-09-06T07:51:40.573Z,99.90
2022-09-06T07:56:58.553Z,99.90
2022-09-06T07:59:29.814Z,99.90
2022-09-06T08:02:01.165Z,99.90
2022-09-06T08:04:31.779Z,99.90
2022-09-06T08:09:53.663Z,99.90
2022-09-06T08:12:25.319Z,99.90
2022-09-06T08:14:53.576Z,99.90
2022-09-06T08:17:22.554Z,99.90
2022-09-06T08:19:57.604Z,99.90
2022-09-06T08:22:27.739Z,99.90
2022-09-06T08:25:06.358Z,99.90
2022-09-06T08:27:35.969Z,99.90
2022-09-06T08:30:08.584Z,99.90
2022-09-06T08:32:40.096Z,99.90
2022-09-06T08:35:13.378Z,99.90
2022-09-06T08:37:44.027Z,99.90
2022-09-06T08:40:16.133Z,99.90
2022-09-06T08:42:46.860Z,99.90
2022-09-06T08:45:19.950Z,99.90
2022-09-06T08:47:52.678Z,99.90
2022-09-06T08:50:22.208Z,99.90
2022-09-06T08:53:18.473Z,99.90
2022-09-06T08:56:03.570Z,99.90
2022-09-06T08:58:38.601Z,99.90
2022-09-06T09:01:23.190Z,99.90
2022-09-06T09:03:55.160Z,99.90
2022-09-06T09:06:33.988Z,99.90
2022-09-06T09:09:10.351Z,99.90
2022-09-06T09:11:48.052Z,99.90
2022-09-06T09:14:47.355Z,99.90
2022-09-06T09:17:29.462Z,99.90
2022-09-06T09:20:32.237Z,99.90
2022-09-06T09:23:09.095Z,99.90
2022-09-06T09:28:37.596Z,99.90
2022-09-06T09:31:11.329Z,99.90
2022-09-06T09:33:43.370Z,99.90
2022-09-06T09:36:15.349Z,99.90
2022-09-06T09:38:53.341Z,99.90
2022-09-06T09:41:37.709Z,99.90
2022-09-06T09:44:26.552Z,99.90
2022-09-06T09:47:01.937Z,99.90
2022-09-06T09:49:33.611Z,99.90
2022-09-06T09:52:15.335Z,99.90
2022-09-06T09:54:47.399Z,99.90
2022-09-06T09:57:19.938Z,99.90
2022-09-06T10:00:07.922Z,99.90
2022-09-06T10:02:41.417Z,99.90
2022-09-06T10:05:22.231Z,99.90
2022-09-06T10:08:00.313Z,99.90
2022-09-06T10:10:46.468Z,99.90
2022-09-06T10:13:29.549Z,99.90
2022-09-06T10:16:01.415Z,99.90
2022-09-06T10:18:45.542Z,99.90
2022-09-06T10:21:29.284Z,99.90
2022-09-06T10:24:29.543Z,99.90
2022-09-06T10:27:07.706Z,99.90
2022-09-06T10:29:45.044Z,99.90
2022-09-06T10:32:49.071Z,99.90
2022-09-06T10:35:37.648Z,99.90
2022-09-06T10:38:51.392Z,99.90
2022-09-06T10:42:07.863Z,99.90
2022-09-06T10:45:57.695Z,99.90
2022-09-06T10:48:41.536Z,99.90
2022-09-06T10:51:44.335Z,99.90
2022-09-06T10:54:18.745Z,99.90
2022-09-06T10:56:54.542Z,99.90
2022-09-06T10:59:56.884Z,99.90
2022-09-06T11:06:11.610Z,99.90
2022-09-06T11:09:01.066Z,99.90
2022-09-06T11:11:42.258Z,99.90
2022-09-06T11:14:14.699Z,99.90
2022-09-06T11:17:14.388Z,99.90
2022-09-06T11:20:04.297Z,99.90
2022-09-06T11:22:59.506Z,99.90
2022-09-06T11:26:24.924Z,99.90
2022-09-06T11:29:00.755Z,99.90
2022-09-06T11:34:32.895Z,99.90
2022-09-06T11:37:10.226Z,99.90
2022-09-06T11:40:31.872Z,99.90
2022-09-06T11:43:04.314Z,99.90
2022-09-06T11:45:49.604Z,99.90
2022-09-06T11:48:55.380Z,99.90
2022-09-06T11:51:42.498Z,99.90
2022-09-06T11:54:29.484Z,99.90
2022-09-06T11:57:22.372Z,99.90
2022-09-06T12:00:27.161Z,99.90
2022-09-06T12:06:36.355Z,99.90
2022-09-06T12:09:47.929Z,99.90
2022-09-06T12:12:45.805Z,99.90
2022-09-06T12:15:33.344Z,99.90
2022-09-06T12:18:01.914Z,99.90
2022-09-06T12:20:50.938Z,99.90
2022-09-06T12:23:37.579Z,99.90
2022-09-06T12:26:10.865Z,99.90
2022-09-06T12:28:57.296Z,99.90
2022-09-06T12:31:44.524Z,99.90
2022-09-06T12:34:33.376Z,99.90
2022-09-06T12:37:11.470Z,99.90
2022-09-06T12:39:39.897Z,99.90
2022-09-06T12:42:13.223Z,99.90
2022-09-06T12:44:51.760Z,99.90
2022-09-06T12:47:31.112Z,99.90
2022-09-06T12:50:37.901Z,99.90
2022-09-06T12:53:32.778Z,99.90
2022-09-06T12:56:09.567Z,99.90
2022-09-06T12:58:41.000Z,99.90
2022-09-06T13:01:49.725Z,99.90
2022-09-06T13:04:49.235Z,99.90
2022-09-06T13:07:21.216Z,99.90
2022-09-06T13:09:57.069Z,99.90
2022-09-06T13:12:45.378Z,99.90
2022-09-06T13:15:28.776Z,99.90
2022-09-06T13:18:37.488Z,99.90
2022-09-06T13:21:15.764Z,99.90
2022-09-06T13:23:49.749Z,99.90
2022-09-06T13:26:37.715Z,99.90
2022-09-06T13:29:31.810Z,99.90
2022-09-06T13:32:01.657Z,99.90
2022-09-06T13:34:32.518Z,99.90
2022-09-06T13:37:11.823Z,99.90
2022-09-06T13:39:46.616Z,99.90
2022-09-06T13:42:43.528Z,99.90
2022-09-06T13:45:37.108Z,99.90
2022-09-06T13:48:26.153Z,99.90
2022-09-06T13:50:51.303Z,99.90
2022-09-06T13:53:41.224Z,99.90
2022-09-06T13:56:09.011Z,99.90
2022-09-06T13:58:55.982Z,99.90
2022-09-06T14:01:24.221Z,99.90
2022-09-06T14:03:51.293Z,99.90
2022-09-06T14:06:18.549Z,99.90
2022-09-06T14:11:34.077Z,99.90
2022-09-06T14:14:02.546Z,99.90
2022-09-06T14:16:30.555Z,99.90
2022-09-06T14:18:58.206Z,99.90
2022-09-06T14:21:25.258Z,99.90
2022-09-06T14:23:53.677Z,99.90
2022-09-06T14:26:22.435Z,99.90
2022-09-06T14:28:50.239Z,99.90
2022-09-06T14:31:26.553Z,99.90
2022-09-06T14:33:55.526Z,99.90
2022-09-06T14:36:26.286Z,99.90
2022-09-06T14:38:54.120Z,99.90
2022-09-06T14:41:21.461Z,99.90
2022-09-06T14:43:53.093Z,99.90
2022-09-06T14:46:25.593Z,99.90
2022-09-06T14:49:10.002Z,99.90
2022-09-06T14:51:38.591Z,99.90
2022-09-06T14:54:12.145Z,99.90
2022-09-06T14:56:40.994Z,99.90
2022-09-06T14:59:09.159Z,99.90
2022-09-06T15:01:38.781Z,99.90
2022-09-06T15:04:09.238Z,99.90
2022-09-06T15:06:39.998Z,99.90
2022-09-06T15:09:11.435Z,99.90
2022-09-06T15:11:48.519Z,99.90
2022-09-06T15:14:26.809Z,99.90
2022-09-06T15:17:00.355Z,99.90
2022-09-06T15:19:29.841Z,99.90
2022-09-06T15:21:57.753Z,99.90
2022-09-06T15:24:25.283Z,99.90
2022-09-06T15:26:53.667Z,99.90
2022-09-06T15:29:21.634Z,99.90
2022-09-06T15:31:50.813Z,99.90
2022-09-06T15:34:25.973Z,99.90
2022-09-06T15:36:54.416Z,99.90
2022-09-06T15:39:21.650Z,99.90
2022-09-06T15:41:50.697Z,99.90
2022-09-06T15:44:20.251Z,99.90
2022-09-06T15:46:59.376Z,99.90
2022-09-06T15:49:34.667Z,99.90
2022-09-06T15:52:05.984Z,99.90
2022-09-06T15:54:51.293Z,99.90
2022-09-06T15:57:18.366Z,99.90
2022-09-06T15:59:46.636Z,99.90
2022-09-06T16:02:14.321Z,99.90
2022-09-06T16:04:41.506Z,99.90
2022-09-06T16:07:09.706Z,99.00
2022-09-06T16:09:36.702Z,98.40
2022-09-06T16:12:04.459Z,97.70
2022-09-06T16:14:32.018Z,96.80
2022-09-06T16:16:59.034Z,97.00
2022-09-06T16:19:26.369Z,97.00
2022-09-06T16:21:53.651Z,96.90
2022-09-06T16:24:21.863Z,97.70
2022-09-06T16:26:49.036Z,97.70
2022-09-06T16:29:18.319Z,97.90
2022-09-06T16:31:46.464Z,97.50
2022-09-06T16:34:14.717Z,98.30
2022-09-06T16:36:42.294Z,98.60
2022-09-06T16:39:10.812Z,98.40
2022-09-06T16:41:44.479Z,98.60
2022-09-06T16:44:16.599Z,98.70
2022-09-06T16:46:47.387Z,99.60
2022-09-06T16:49:17.403Z,99.30
2022-09-06T16:51:45.891Z,99.90
2022-09-06T16:54:14.616Z,99.90
2022-09-06T16:56:43.534Z,99.90
2022-09-06T16:59:12.137Z,99.90
2022-09-06T17:01:44.561Z,99.90
2022-09-06T17:04:13.002Z,99.90
2022-09-06T17:06:44.681Z,99.90
2022-09-06T17:09:19.494Z,99.90
2022-09-06T17:11:50.057Z,99.90
2022-09-06T17:14:18.062Z,99.90
2022-09-06T17:17:03.524Z,99.90
2022-09-06T17:19:37.386Z,99.90
2022-09-06T17:22:05.179Z,99.90
2022-09-06T17:24:32.385Z,99.90
2022-09-06T17:26:59.505Z,99.90
2022-09-06T17:29:28.048Z,99.90
2022-09-06T17:31:56.021Z,99.90
2022-09-06T17:34:23.082Z,99.90
2022-09-06T17:36:50.100Z,99.90
2022-09-06T17:39:23.323Z,99.90
2022-09-06T17:41:53.613Z,99.90
2022-09-06T17:44:25.439Z,99.90
2022-09-06T17:47:13.069Z,99.90
2022-09-06T17:49:41.209Z,99.90
2022-09-06T17:52:08.334Z,99.90
2022-09-06T17:54:35.510Z,99.90
2022-09-06T17:57:02.580Z,99.90
2022-09-06T17:59:35.021Z,99.90
2022-09-06T18:02:04.988Z,99.90
2022-09-06T18:04:32.619Z,99.90
2022-09-06T18:06:59.994Z,99.90
2022-09-06T18:09:27.208Z,99.90
2022-09-06T18:11:56.020Z,99.90
2022-09-06T18:14:23.237Z,99.90
2022-09-06T18:16:52.270Z,99.90
2022-09-06T18:19:19.504Z,99.90
2022-09-06T18:21:48.151Z,99.90
2022-09-06T18:24:15.889Z,99.90
2022-09-06T18:26:43.972Z,99.90
2022-09-06T18:29:14.806Z,99.90
2022-09-06T18:31:43.461Z,99.90
2022-09-06T18:34:11.058Z,99.90
2022-09-06T18:36:39.274Z,99.90
2022-09-06T18:39:06.825Z,99.90
2022-09-06T18:41:53.663Z,99.90
2022-09-06T18:44:21.800Z,99.90
2022-09-06T18:46:49.765Z,99.90
2022-09-06T18:49:23.747Z,99.90
2022-09-06T18:51:51.027Z,99.90
2022-09-06T18:54:18.270Z,99.90
2022-09-06T18:56:45.648Z,99.90
2022-09-06T18:59:13.997Z,99.90
2022-09-06T19:01:41.131Z,99.90
2022-09-06T19:04:08.204Z,99.90
2022-09-06T19:06:37.504Z,99.90
2022-09-06T19:09:12.124Z,99.90
2022-09-06T19:11:41.543Z,99.90
2022-09-06T19:14:08.688Z,99.90
2022-09-06T19:16:36.228Z,99.90
2022-09-06T19:19:08.562Z,99.90
2022-09-06T19:21:41.795Z,99.90
2022-09-06T19:24:12.062Z,99.90
2022-09-06T19:26:42.974Z,99.90
2022-09-06T19:29:17.363Z,99.90
2022-09-06T19:31:47.180Z,99.90
2022-09-06T19:34:15.516Z,99.90
2022-09-06T19:36:44.603Z,99.90
2022-09-06T19:39:15.150Z,99.90
2022-09-06T19:41:44.939Z,99.90
2022-09-06T19:44:12.947Z,99.90
2022-09-06T19:46:45.630Z,99.90
2022-09-06T19:49:15.540Z,99.90
2022-09-06T19:51:43.924Z,99.90
2022-09-06T19:54:10.966Z,99.90
2022-09-06T19:56:38.209Z,99.90
2022-09-06T19:59:08.571Z,99.90
2022-09-06T20:01:37.944Z,99.90
2022-09-06T20:04:08.502Z,99.90
2022-09-06T20:06:36.323Z,99.90
2022-09-06T20:09:07.311Z,99.90
2022-09-06T20:11:37.059Z,99.90
2022-09-06T20:14:05.109Z,99.90
2022-09-06T20:16:32.392Z,99.90
2022-09-06T20:19:00.333Z,99.90
2022-09-06T20:21:31.337Z,99.90
2022-09-06T20:23:59.698Z,99.90
2022-09-06T20:26:30.305Z,99.90
2022-09-06T20:29:00.406Z,99.90
2022-09-06T20:31:30.061Z,99.90
2022-09-06T20:34:00.814Z,99.90
2022-09-06T20:36:28.647Z,99.90
2022-09-06T20:38:55.746Z,99.90
2022-09-06T20:41:25.714Z,99.90
2022-09-06T20:44:02.550Z,99.90
2022-09-06T20:46:33.904Z,99.90
2022-09-06T20:49:04.462Z,99.90
2022-09-06T20:51:33.255Z,99.90
2022-09-06T20:54:02.211Z,99.90
2022-09-06T20:56:36.893Z,99.90
2022-09-06T20:59:08.588Z,99.90
2022-09-06T21:01:40.710Z,99.90
2022-09-06T21:04:09.603Z,99.90
2022-09-06T21:06:39.470Z,99.90
2022-09-06T21:09:10.600Z,99.90
2022-09-06T21:11:38.023Z,99.90
2022-09-06T21:14:05.921Z,99.90
2022-09-06T21:16:33.259Z,99.90
2022-09-06T21:19:03.712Z,99.90
2022-09-06T21:21:32.849Z,99.90
2022-09-06T21:24:05.839Z,99.90
2022-09-06T21:26:33.685Z,99.90
2022-09-06T21:29:00.695Z,99.90
2022-09-06T21:31:34.733Z,99.90
2022-09-06T21:34:06.985Z,99.90
2022-09-06T21:36:37.767Z,99.90
2022-09-06T21:39:09.571Z,99.90
2022-09-06T21:41:49.652Z,99.90
2022-09-06T21:44:18.809Z,99.90
2022-09-06T21:46:45.786Z,99.90
2022-09-06T21:49:14.047Z,99.90
2022-09-06T21:51:41.761Z,99.90
2022-09-06T21:54:09.166Z,99.90
2022-09-06T21:56:38.251Z,99.90
2022-09-06T21:59:06.347Z,99.90
2022-09-06T22:01:36.366Z,99.90
2022-09-06T22:04:04.664Z,99.90
2022-09-06T22:06:33.745Z,99.90
2022-09-06T22:09:05.311Z,99.90
2022-09-06T22:11:34.241Z,99.90
2022-09-06T22:14:06.973Z,99.90
2022-09-06T22:16:37.265Z,99.90
2022-09-06T22:19:09.449Z,99.90
2022-09-06T22:21:38.604Z,99.90
2022-09-06T22:24:09.388Z,99.90
2022-09-06T22:26:38.183Z,99.90
2022-09-06T22:29:08.336Z,99.90
2022-09-06T22:31:36.753Z,99.90
2022-09-06T22:34:04.320Z,99.90
2022-09-06T22:36:32.339Z,99.90
2022-09-06T22:38:59.360Z,99.90
2022-09-06T22:41:28.978Z,99.90
2022-09-06T22:43:56.434Z,99.90
2022-09-06T22:46:23.885Z,99.90
2022-09-06T22:48:51.017Z,99.90
2022-09-06T22:51:18.165Z,99.90
2022-09-06T22:53:45.177Z,99.90
2022-09-06T22:56:12.205Z,99.90
2022-09-06T22:58:39.274Z,99.90
2022-09-06T23:01:10.568Z,99.90
2022-09-06T23:03:38.678Z,99.90
2022-09-06T23:06:06.564Z,99.90
2022-09-06T23:08:36.375Z,99.90
2022-09-06T23:11:12.799Z,99.90
2022-09-06T23:13:44.276Z,99.90
2022-09-06T23:16:16.057Z,99.90
2022-09-06T23:18:43.691Z,99.90
2022-09-06T23:21:19.143Z,99.90
2022-09-06T23:23:47.547Z,99.90
2022-09-06T23:26:19.181Z,99.90
2022-09-06T23:28:46.645Z,99.90
2022-09-06T23:31:15.529Z,99.90
2022-09-06T23:33:42.782Z,99.90
2022-09-06T23:36:13.672Z,99.90
2022-09-06T23:38:42.700Z,99.90
2022-09-06T23:41:10.862Z,99.90
2022-09-06T23:43:38.783Z,99.90
2022-09-06T23:46:06.408Z,99.90
2022-09-06T23:48:34.027Z,99.90
2022-09-06T23:51:01.200Z,99.90
2022-09-06T23:53:28.815Z,99.90
2022-09-06T23:55:55.933Z,99.90
2022-09-06T23:58:23.065Z,99.90
