createdAt,value
2023-04-20T00:00:47.692Z,73.85
2023-04-20T00:03:14.454Z,74.37
2023-04-20T00:05:41.290Z,73.90
2023-04-20T00:08:08.124Z,74.21
2023-04-20T00:10:34.769Z,74.03
2023-04-20T00:13:01.444Z,74.43
2023-04-20T00:15:28.064Z,74.31
2023-04-20T00:17:54.751Z,74.97
2023-04-20T00:20:21.431Z,74.30
2023-04-20T00:22:48.280Z,74.63
2023-04-20T00:25:14.930Z,74.44
2023-04-20T00:27:41.754Z,74.81
2023-04-20T00:30:10.140Z,74.50
2023-04-20T00:32:36.770Z,74.77
2023-04-20T00:35:04.051Z,74.06
2023-04-20T00:37:31.049Z,74.18
2023-04-20T00:39:57.881Z,74.37
2023-04-20T00:42:24.543Z,74.34
2023-04-20T00:44:51.294Z,74.62
2023-04-20T00:47:17.905Z,75.12
2023-04-20T00:49:44.757Z,75.30
2023-04-20T00:52:11.391Z,74.79
2023-04-20T00:54:39.000Z,75.85
2023-04-20T00:57:05.780Z,75.91
2023-04-20T00:59:32.413Z,76.13
2023-04-20T01:01:59.545Z,76.24
2023-04-20T01:04:26.900Z,76.28
2023-04-20T01:06:53.688Z,76.26
2023-04-20T01:09:20.898Z,76.43
2023-04-20T01:11:49.966Z,76.92
2023-04-20T01:14:16.737Z,76.59
2023-04-20T01:16:44.900Z,76.88
2023-04-20T01:19:11.611Z,76.42
2023-04-20T01:21:39.330Z,76.83
2023-04-20T01:24:06.498Z,77.03
2023-04-20T01:26:33.251Z,76.95
2023-04-20T01:28:59.883Z,76.75
2023-04-20T01:31:26.928Z,76.80
2023-04-20T01:33:53.565Z,76.95
2023-04-20T01:36:20.292Z,76.79
2023-04-20T01:38:46.975Z,76.66
2023-04-20T01:41:13.866Z,76.69
2023-04-20T01:43:40.821Z,76.26
2023-04-20T01:46:07.691Z,75.94
2023-04-20T01:48:37.521Z,76.39
2023-04-20T01:51:04.369Z,76.02
2023-04-20T01:53:31.028Z,76.13
2023-04-20T01:55:58.938Z,75.98
2023-04-20T01:58:26.094Z,75.39
2023-04-20T02:00:52.811Z,76.15
2023-04-20T02:03:19.767Z,76.13
2023-04-20T02:05:46.389Z,75.83
2023-04-20T02:08:12.974Z,76.19
2023-04-20T02:10:39.602Z,76.37
2023-04-20T02:13:06.319Z,75.88
2023-04-20T02:15:33.000Z,75.96
2023-04-20T02:17:59.712Z,75.86
2023-04-20T02:20:26.524Z,75.68
2023-04-20T02:22:53.132Z,76.13
2023-04-20T02:25:19.715Z,75.78
2023-04-20T02:27:46.323Z,75.42
2023-04-20T02:30:13.253Z,75.90
2023-04-20T02:32:40.127Z,75.99
2023-04-20T02:35:07.015Z,76.15
2023-04-20T02:37:33.609Z,76.01
2023-04-20T02:40:00.352Z,76.31
2023-04-20T02:42:27.046Z,76.23
2023-04-20T02:44:53.750Z,76.08
2023-04-20T02:47:20.479Z,76.22
2023-04-20T02:49:47.676Z,76.28
2023-04-20T02:52:14.691Z,76.50
2023-04-20T02:54:41.363Z,76.45
2023-04-20T02:57:08.076Z,76.40
2023-04-20T02:59:34.719Z,76.65
2023-04-20T03:02:01.517Z,76.33
2023-04-20T03:04:28.284Z,76.25
2023-04-20T03:06:55.052Z,76.83
2023-04-20T03:09:22.153Z,76.15
2023-04-20T03:11:49.614Z,76.43
2023-04-20T03:14:16.525Z,76.44
2023-04-20T03:16:43.602Z,75.97
2023-04-20T03:19:10.375Z,75.99
2023-04-20T03:21:37.078Z,76.20
2023-04-20T03:24:04.765Z,75.73
2023-04-20T03:26:31.430Z,75.62
2023-04-20T03:28:58.113Z,75.46
2023-04-20T03:31:24.850Z,74.74
2023-04-20T03:33:51.422Z,75.04
2023-04-20T03:36:17.984Z,74.81
2023-04-20T03:38:44.612Z,74.60
2023-04-20T03:41:11.432Z,74.98
2023-04-20T03:43:38.097Z,74.97
2023-04-20T03:46:04.771Z,74.86
2023-04-20T03:48:31.434Z,74.55
2023-04-20T03:50:59.075Z,75.08
2023-04-20T03:53:26.528Z,75.11
2023-04-20T03:55:53.194Z,75.58
2023-04-20T03:58:19.867Z,75.62
2023-04-20T04:00:46.723Z,75.20
2023-04-20T04:03:13.581Z,75.13
2023-04-20T04:05:43.578Z,75.44
2023-04-20T04:08:10.219Z,75.69
2023-04-20T04:10:36.816Z,75.85
2023-04-20T04:13:03.439Z,75.81
2023-04-20T04:15:30.086Z,76.33
2023-04-20T04:17:56.804Z,76.01
2023-04-20T04:20:23.507Z,75.77
2023-04-20T04:22:50.179Z,76.18
2023-04-20T04:25:17.501Z,76.06
2023-04-20T04:27:46.467Z,76.16
2023-04-20T04:30:13.844Z,76.12
2023-04-20T04:32:41.541Z,76.48
2023-04-20T04:35:11.835Z,76.42
2023-04-20T04:37:38.609Z,76.39
2023-04-20T04:40:07.419Z,76.75
2023-04-20T04:42:35.008Z,76.50
2023-04-20T04:45:05.147Z,76.31
2023-04-20T04:47:36.004Z,76.01
2023-04-20T04:50:06.523Z,76.05
2023-04-20T04:52:33.858Z,75.70
2023-04-20T04:55:00.468Z,75.62
2023-04-20T04:57:27.397Z,75.23
2023-04-20T04:59:54.301Z,75.26
2023-04-20T05:02:20.975Z,74.63
2023-04-20T05:04:47.799Z,74.94
2023-04-20T05:07:15.283Z,74.90
2023-04-20T05:09:41.892Z,75.22
2023-04-20T05:12:08.588Z,74.80
2023-04-20T05:14:35.474Z,74.89
2023-04-20T05:17:02.141Z,74.13
2023-04-20T05:19:28.840Z,73.99
2023-04-20T05:21:55.626Z,73.97
2023-04-20T05:24:22.375Z,73.43
2023-04-20T05:26:49.016Z,74.01
2023-04-20T05:29:16.520Z,73.46
2023-04-20T05:31:45.497Z,73.70
2023-04-20T05:34:12.246Z,73.19
2023-04-20T05:36:40.329Z,73.48
2023-04-20T05:39:06.961Z,73.23
2023-04-20T05:41:36.403Z,72.93
2023-04-20T05:44:03.025Z,72.06
2023-04-20T05:46:32.736Z,72.45
2023-04-20T05:48:59.428Z,72.19
2023-04-20T05:51:29.166Z,72.74
2023-04-20T05:53:55.879Z,72.38
2023-04-20T05:56:22.547Z,72.27
2023-04-20T05:58:49.232Z,71.20
2023-04-20T06:01:15.858Z,70.86
2023-04-20T06:03:42.707Z,70.12
2023-04-20T06:06:09.550Z,69.56
2023-04-20T06:08:36.543Z,69.39
2023-04-20T06:11:03.224Z,68.68
2023-04-20T06:13:29.878Z,67.60
2023-04-20T06:15:56.558Z,68.13
2023-04-20T06:18:23.167Z,66.58
2023-04-20T06:20:50.070Z,66.67
2023-04-20T06:23:19.009Z,66.21
2023-04-20T06:25:45.731Z,65.88
2023-04-20T06:28:12.371Z,65.03
2023-04-20T06:30:42.066Z,64.69
2023-04-20T06:33:11.079Z,63.96
2023-04-20T06:35:41.384Z,63.93
2023-04-20T06:38:08.023Z,63.50
2023-04-20T06:40:34.743Z,63.62
2023-04-20T06:43:01.566Z,63.15
2023-04-20T06:45:34.380Z,62.56
2023-04-20T06:48:01.775Z,62.15
2023-04-20T06:50:31.255Z,61.55
2023-04-20T06:53:05.549Z,61.64
2023-04-20T06:55:32.112Z,61.31
2023-04-20T06:57:58.666Z,60.79
2023-04-20T07:00:28.318Z,60.85
2023-04-20T07:02:55.298Z,60.26
2023-04-20T07:05:22.028Z,59.86
2023-04-20T07:07:48.661Z,59.61
2023-04-20T07:10:16.040Z,58.69
2023-04-20T07:12:46.013Z,58.60
2023-04-20T07:15:13.267Z,58.11
2023-04-20T07:17:40.607Z,57.80
2023-04-20T07:20:08.828Z,57.44
2023-04-20T07:22:37.079Z,57.32
2023-04-20T07:25:07.808Z,56.96
2023-04-20T07:27:39.150Z,56.92
2023-04-20T07:30:10.360Z,56.27
2023-04-20T07:32:38.751Z,56.09
2023-04-20T07:35:06.207Z,55.82
2023-04-20T07:37:33.650Z,55.65
2023-04-20T07:40:00.569Z,55.32
2023-04-20T07:42:27.217Z,54.14
2023-04-20T07:44:57.290Z,54.06
2023-04-20T07:47:23.936Z,54.39
2023-04-20T07:49:50.974Z,54.27
2023-04-20T07:52:18.459Z,53.99
2023-04-20T07:54:45.667Z,53.42
2023-04-20T07:57:12.774Z,53.82
2023-04-20T07:59:40.905Z,54.06
2023-04-20T08:02:08.441Z,53.99
2023-04-20T08:04:39.156Z,53.24
2023-04-20T08:07:06.020Z,53.04
2023-04-20T08:09:34.885Z,53.16
2023-04-20T08:12:01.850Z,52.99
2023-04-20T08:14:28.778Z,53.61
2023-04-20T08:16:55.634Z,53.11
2023-04-20T08:19:22.486Z,53.94
2023-04-20T08:21:51.094Z,53.28
2023-04-20T08:24:17.931Z,53.42
2023-04-20T08:26:44.934Z,53.37
2023-04-20T08:29:11.504Z,52.43
2023-04-20T08:31:38.292Z,52.55
2023-04-20T08:34:05.051Z,53.32
2023-04-20T08:36:32.313Z,53.26
2023-04-20T08:39:07.876Z,51.47
2023-04-20T08:41:34.744Z,51.63
2023-04-20T08:44:04.028Z,50.80
2023-04-20T08:46:31.281Z,51.01
2023-04-20T08:49:02.339Z,51.12
2023-04-20T08:51:29.369Z,51.89
2023-04-20T08:53:56.824Z,51.97
2023-04-20T08:56:37.786Z,51.38
2023-04-20T08:59:10.507Z,50.65
2023-04-20T09:01:39.512Z,51.81
2023-04-20T09:04:17.267Z,51.09
2023-04-20T09:06:51.551Z,50.11
2023-04-20T09:09:22.993Z,49.95
2023-04-20T09:12:02.232Z,50.83
2023-04-20T09:14:30.735Z,49.87
2023-04-20T09:17:02.466Z,47.98
2023-04-20T09:19:31.705Z,48.14
2023-04-20T09:22:03.954Z,47.68
2023-04-20T09:24:35.426Z,47.06
2023-04-20T09:27:14.178Z,47.54
2023-04-20T09:29:40.866Z,47.17
2023-04-20T09:32:21.559Z,46.04
2023-04-20T09:34:48.298Z,46.70
2023-04-20T09:37:16.740Z,46.88
2023-04-20T09:39:44.968Z,46.57
2023-04-20T09:42:16.196Z,46.77
2023-04-20T09:44:43.477Z,45.81
2023-04-20T09:47:21.517Z,45.77
2023-04-20T09:49:48.376Z,45.61
2023-04-20T09:52:18.930Z,45.03
2023-04-20T09:54:51.402Z,44.98
2023-04-20T09:57:19.837Z,45.61
2023-04-20T09:59:47.576Z,45.55
2023-04-20T10:02:15.073Z,45.49
2023-04-20T10:05:11.592Z,44.59
2023-04-20T10:07:38.291Z,44.52
2023-04-20T10:10:12.924Z,44.09
2023-04-20T10:12:49.296Z,44.20
2023-04-20T10:15:16.736Z,44.87
2023-04-20T10:17:44.262Z,44.07
2023-04-20T10:20:28.308Z,44.27
2023-04-20T10:23:07.797Z,41.99
2023-04-20T10:25:36.659Z,42.62
2023-04-20T10:28:09.868Z,42.15
2023-04-20T10:30:37.934Z,42.03
2023-04-20T10:33:12.991Z,42.73
2023-04-20T10:35:51.252Z,41.50
2023-04-20T10:38:35.151Z,41.11
2023-04-20T10:41:12.703Z,40.39
2023-04-20T10:43:43.231Z,40.98
2023-04-20T10:46:21.891Z,39.27
2023-04-20T10:48:54.757Z,40.15
2023-04-20T10:51:25.194Z,40.40
2023-04-20T10:54:16.915Z,38.70
2023-04-20T10:56:50.521Z,38.05
2023-04-20T10:59:19.386Z,37.72
2023-04-20T11:01:48.794Z,37.92
2023-04-20T11:04:19.140Z,37.18
2023-04-20T11:06:48.421Z,37.74
2023-04-20T11:09:24.809Z,37.84
2023-04-20T11:12:15.014Z,36.79
2023-04-20T11:14:56.039Z,38.09
2023-04-20T11:17:36.304Z,37.84
2023-04-20T11:20:12.338Z,38.65
2023-04-20T11:22:40.465Z,38.33
2023-04-20T11:25:09.310Z,38.82
2023-04-20T11:27:36.888Z,37.91
2023-04-20T11:30:05.901Z,38.94
2023-04-20T11:32:33.735Z,38.29
2023-04-20T11:35:08.140Z,37.55
2023-04-20T11:37:48.968Z,36.33
2023-04-20T11:40:15.606Z,37.21
2023-04-20T11:42:42.576Z,37.78
2023-04-20T11:45:11.721Z,36.14
2023-04-20T11:47:41.167Z,36.04
2023-04-20T11:50:09.336Z,34.61
2023-04-20T11:52:36.065Z,35.66
2023-04-20T11:55:02.968Z,34.81
2023-04-20T11:57:29.588Z,36.24
2023-04-20T11:59:56.470Z,35.32
2023-04-20T12:02:23.548Z,37.13
2023-04-20T12:04:50.476Z,37.83
2023-04-20T12:07:17.323Z,37.68
2023-04-20T12:09:44.582Z,39.06
2023-04-20T12:12:11.292Z,38.77
2023-04-20T12:14:37.886Z,39.15
2023-04-20T12:17:05.071Z,38.62
2023-04-20T12:19:32.186Z,38.20
2023-04-20T12:21:58.861Z,37.20
2023-04-20T12:24:25.601Z,37.86
2023-04-20T12:26:52.324Z,37.76
2023-04-20T12:29:19.347Z,36.92
2023-04-20T12:31:46.387Z,36.82
2023-04-20T12:34:13.061Z,37.19
2023-04-20T12:36:39.820Z,36.76
2023-04-20T12:39:06.564Z,37.47
2023-04-20T12:41:34.478Z,37.73
2023-04-20T12:44:03.403Z,37.13
2023-04-20T12:46:32.095Z,38.03
2023-04-20T12:48:58.792Z,36.81
2023-04-20T12:51:25.383Z,37.38
2023-04-20T12:53:52.123Z,36.58
2023-04-20T12:56:18.771Z,37.03
2023-04-20T12:58:45.584Z,36.97
2023-04-20T13:01:12.181Z,37.08
2023-04-20T13:03:39.069Z,36.88
2023-04-20T13:06:06.252Z,37.36
2023-04-20T13:08:32.951Z,37.14
2023-04-20T13:10:59.631Z,36.90
2023-04-20T13:13:27.634Z,36.78
2023-04-20T13:15:57.132Z,36.34
2023-04-20T13:18:24.529Z,36.29
2023-04-20T13:20:54.122Z,36.80
2023-04-20T13:23:20.826Z,36.80
2023-04-20T13:25:47.449Z,36.69
2023-04-20T13:28:14.764Z,37.02
2023-04-20T13:30:41.727Z,36.89
2023-04-20T13:33:08.380Z,36.55
2023-04-20T13:35:36.206Z,36.90
2023-04-20T13:38:06.996Z,36.73
2023-04-20T13:40:33.716Z,36.90
2023-04-20T13:43:00.373Z,37.22
2023-04-20T13:45:28.094Z,37.77
2023-04-20T13:47:54.752Z,37.64
2023-04-20T13:50:21.364Z,36.98
2023-04-20T13:52:48.012Z,37.50
2023-04-20T13:55:14.707Z,37.29
2023-04-20T13:57:41.426Z,37.37
2023-04-20T14:00:08.782Z,37.66
2023-04-20T14:02:35.565Z,37.45
2023-04-20T14:05:04.084Z,37.64
2023-04-20T14:07:31.017Z,37.72
2023-04-20T14:09:59.935Z,38.26
2023-04-20T14:12:30.084Z,38.38
2023-04-20T14:14:58.522Z,38.06
2023-04-20T14:17:25.492Z,38.52
2023-04-20T14:19:52.293Z,38.81
2023-04-20T14:22:19.074Z,38.07
2023-04-20T14:24:48.878Z,38.28
2023-04-20T14:27:15.571Z,38.07
2023-04-20T14:29:42.291Z,38.65
2023-04-20T14:32:09.019Z,38.18
2023-04-20T14:34:35.608Z,38.35
2023-04-20T14:37:02.261Z,38.68
2023-04-20T14:39:28.839Z,38.65
2023-04-20T14:41:56.259Z,38.99
2023-04-20T14:44:23.038Z,38.92
2023-04-20T14:46:53.264Z,39.04
2023-04-20T14:49:20.092Z,38.97
2023-04-20T14:51:49.371Z,38.63
2023-04-20T14:54:16.505Z,38.65
2023-04-20T14:56:43.285Z,38.90
2023-04-20T14:59:09.992Z,39.14
2023-04-20T15:01:36.792Z,38.40
2023-04-20T15:04:03.661Z,38.59
2023-04-20T15:06:30.452Z,38.82
2023-04-20T15:08:57.115Z,38.81
2023-04-20T15:11:23.712Z,38.86
2023-04-20T15:13:52.124Z,39.16
2023-04-20T15:16:18.899Z,39.13
2023-04-20T15:18:45.834Z,39.43
2023-04-20T15:21:12.864Z,39.52
2023-04-20T15:23:39.563Z,38.92
2023-04-20T15:26:08.308Z,39.17
2023-04-20T15:28:35.177Z,39.23
2023-04-20T15:31:01.908Z,38.74
2023-04-20T15:33:28.535Z,38.99
2023-04-20T15:35:55.360Z,38.92
2023-04-20T15:38:22.096Z,38.73
2023-04-20T15:40:48.695Z,38.59
2023-04-20T15:43:15.322Z,38.80
2023-04-20T15:45:44.096Z,38.70
2023-04-20T15:48:11.469Z,39.42
2023-04-20T15:50:38.192Z,39.19
2023-04-20T15:53:04.820Z,39.56
2023-04-20T15:55:34.596Z,39.59
2023-04-20T15:58:01.295Z,39.43
2023-04-20T16:00:27.979Z,39.86
2023-04-20T16:02:55.979Z,39.66
2023-04-20T16:05:25.869Z,39.54
2023-04-20T16:07:53.608Z,39.97
2023-04-20T16:10:22.091Z,40.21
2023-04-20T16:12:49.855Z,40.34
2023-04-20T16:15:16.763Z,40.37
2023-04-20T16:17:44.592Z,40.45
2023-04-20T16:20:11.943Z,40.63
2023-04-20T16:22:41.161Z,40.18
2023-04-20T16:25:09.261Z,40.03
2023-04-20T16:27:36.000Z,40.00
2023-04-20T16:30:02.576Z,39.80
2023-04-20T16:32:29.330Z,39.88
2023-04-20T16:34:56.434Z,40.17
2023-04-20T16:37:23.009Z,39.66
2023-04-20T16:39:49.572Z,39.40
2023-04-20T16:42:16.274Z,39.71
2023-04-20T16:44:42.922Z,40.03
2023-04-20T16:47:09.617Z,40.05
2023-04-20T16:49:36.373Z,40.18
2023-04-20T16:52:02.950Z,40.19
2023-04-20T16:54:29.630Z,40.15
2023-04-20T16:56:56.387Z,40.04
2023-04-20T16:59:24.103Z,40.40
2023-04-20T17:01:50.782Z,40.53
2023-04-20T17:04:18.522Z,40.46
2023-04-20T17:06:46.689Z,40.36
2023-04-20T17:09:16.304Z,40.22
2023-04-20T17:11:43.036Z,40.50
2023-04-20T17:14:09.810Z,40.62
2023-04-20T17:16:36.496Z,40.71
2023-04-20T17:19:03.970Z,40.63
2023-04-20T17:21:30.662Z,40.96
2023-04-20T17:23:57.362Z,40.82
2023-04-20T17:26:24.020Z,41.10
2023-04-20T17:28:50.742Z,41.57
2023-04-20T17:31:17.329Z,42.10
2023-04-20T17:33:45.108Z,42.21
2023-04-20T17:36:11.790Z,42.30
2023-04-20T17:38:38.816Z,42.44
2023-04-20T17:41:05.602Z,42.25
2023-04-20T17:43:32.298Z,42.75
2023-04-20T17:45:59.070Z,42.67
2023-04-20T17:48:25.850Z,42.83
2023-04-20T17:50:52.556Z,43.08
2023-04-20T17:53:19.232Z,43.34
2023-04-20T17:55:46.001Z,43.33
2023-04-20T17:58:13.096Z,43.32
2023-04-20T18:00:43.041Z,43.56
2023-04-20T18:03:10.454Z,44.09
2023-04-20T18:05:37.268Z,44.79
2023-04-20T18:08:03.943Z,45.47
2023-04-20T18:10:31.976Z,46.29
2023-04-20T18:12:58.556Z,46.24
2023-04-20T18:15:25.238Z,46.57
2023-04-20T18:17:51.986Z,47.06
2023-04-20T18:20:19.324Z,47.06
2023-04-20T18:22:48.467Z,47.21
2023-04-20T18:25:15.211Z,47.13
2023-04-20T18:27:41.929Z,47.61
2023-04-20T18:30:09.260Z,47.33
2023-04-20T18:32:37.198Z,47.72
2023-04-20T18:35:05.038Z,48.24
2023-04-20T18:37:33.714Z,47.39
2023-04-20T18:40:00.355Z,47.64
2023-04-20T18:42:26.917Z,47.75
2023-04-20T18:44:53.852Z,47.45
2023-04-20T18:47:22.168Z,46.98
2023-04-20T18:49:51.112Z,46.90
2023-04-20T18:52:19.308Z,46.62
2023-04-20T18:54:46.960Z,46.23
2023-04-20T18:57:13.759Z,46.41
2023-04-20T18:59:40.482Z,46.35
2023-04-20T19:02:07.273Z,46.50
2023-04-20T19:04:36.321Z,46.59
2023-04-20T19:07:02.939Z,46.34
2023-04-20T19:09:29.605Z,46.45
2023-04-20T19:11:57.187Z,46.22
2023-04-20T19:14:23.794Z,46.04
2023-04-20T19:16:50.510Z,46.23
2023-04-20T19:19:17.190Z,46.12
2023-04-20T19:21:43.792Z,46.19
2023-04-20T19:24:10.391Z,46.18
2023-04-20T19:26:37.171Z,46.12
2023-04-20T19:29:03.866Z,46.20
2023-04-20T19:31:36.765Z,46.35
2023-04-20T19:34:07.080Z,46.34
2023-04-20T19:36:34.490Z,46.69
2023-04-20T19:39:01.229Z,46.82
2023-04-20T19:41:28.262Z,46.80
2023-04-20T19:43:54.955Z,46.87
2023-04-20T19:46:21.669Z,47.26
2023-04-20T19:48:48.358Z,47.14
2023-04-20T19:51:15.078Z,47.18
2023-04-20T19:53:42.055Z,47.18
2023-04-20T19:56:08.776Z,47.55
2023-04-20T19:58:35.445Z,47.58
2023-04-20T20:01:02.237Z,47.80
2023-04-20T20:03:29.180Z,47.74
2023-04-20T20:05:56.040Z,48.04
2023-04-20T20:08:22.682Z,48.14
2023-04-20T20:10:49.321Z,48.46
2023-04-20T20:13:16.029Z,48.18
2023-04-20T20:15:42.896Z,48.40
2023-04-20T20:18:10.707Z,48.62
2023-04-20T20:20:37.865Z,48.38
2023-04-20T20:23:07.873Z,48.65
2023-04-20T20:25:35.387Z,48.75
2023-04-20T20:28:02.089Z,48.40
2023-04-20T20:30:28.963Z,48.91
2023-04-20T20:32:55.738Z,48.67
2023-04-20T20:35:22.681Z,48.37
2023-04-20T20:37:49.320Z,48.44
2023-04-20T20:40:16.036Z,48.64
2023-04-20T20:42:45.185Z,48.62
2023-04-20T20:45:12.939Z,49.04
2023-04-20T20:47:41.155Z,49.02
2023-04-20T20:50:08.979Z,48.60
2023-04-20T20:52:35.769Z,48.91
2023-04-20T20:55:05.315Z,48.93
2023-04-20T20:57:31.984Z,48.56
2023-04-20T20:59:58.698Z,48.81
2023-04-20T21:02:25.780Z,48.72
2023-04-20T21:04:53.130Z,48.87
2023-04-20T21:07:19.939Z,49.06
2023-04-20T21:09:46.700Z,49.24
2023-04-20T21:12:13.298Z,49.27
2023-04-20T21:14:39.888Z,49.87
2023-04-20T21:17:06.578Z,49.49
2023-04-20T21:19:33.258Z,49.60
2023-04-20T21:21:59.861Z,49.93
2023-04-20T21:24:26.589Z,49.93
2023-04-20T21:26:53.278Z,50.09
2023-04-20T21:29:20.371Z,50.30
2023-04-20T21:31:47.312Z,50.25
2023-04-20T21:34:14.006Z,50.31
2023-04-20T21:36:40.790Z,50.75
2023-04-20T21:39:07.400Z,51.08
2023-04-20T21:41:34.773Z,50.95
2023-04-20T21:44:02.623Z,51.25
2023-04-20T21:46:29.541Z,51.23
2023-04-20T21:48:56.667Z,51.47
2023-04-20T21:51:23.337Z,51.57
2023-04-20T21:53:50.039Z,51.69
2023-04-20T21:56:16.746Z,51.54
2023-04-20T21:58:43.451Z,51.65
2023-04-20T22:01:10.129Z,52.58
2023-04-20T22:03:37.922Z,52.28
2023-04-20T22:06:07.404Z,52.09
2023-04-20T22:08:34.189Z,51.98
2023-04-20T22:11:00.830Z,52.21
2023-04-20T22:13:27.526Z,52.29
2023-04-20T22:15:54.370Z,52.31
2023-04-20T22:18:21.226Z,52.85
2023-04-20T22:20:47.902Z,53.13
2023-04-20T22:23:14.500Z,53.14
2023-04-20T22:25:42.895Z,52.94
2023-04-20T22:28:13.055Z,53.13
2023-04-20T22:30:39.650Z,53.40
2023-04-20T22:33:06.283Z,53.05
2023-04-20T22:35:33.361Z,53.15
2023-04-20T22:38:00.063Z,53.40
2023-04-20T22:40:27.169Z,52.85
2023-04-20T22:42:53.846Z,53.54
2023-04-20T22:45:23.512Z,53.62
2023-04-20T22:47:50.120Z,53.43
2023-04-20T22:50:17.557Z,53.81
2023-04-20T22:52:44.382Z,53.43
2023-04-20T22:55:11.182Z,53.50
2023-04-20T22:57:39.146Z,53.72
2023-04-20T23:00:10.918Z,53.62
2023-04-20T23:02:38.082Z,53.63
2023-04-20T23:05:05.951Z,53.66
2023-04-20T23:07:33.398Z,53.53
2023-04-20T23:10:00.482Z,54.10
2023-04-20T23:12:29.625Z,53.94
2023-04-20T23:14:56.839Z,54.03
2023-04-20T23:17:23.647Z,54.34
2023-04-20T23:19:51.041Z,54.29
2023-04-20T23:22:17.797Z,54.81
2023-04-20T23:24:44.534Z,55.00
2023-04-20T23:27:11.163Z,54.70
2023-04-20T23:29:37.773Z,54.88
2023-04-20T23:32:04.749Z,54.70
2023-04-20T23:34:31.548Z,54.92
2023-04-20T23:36:58.225Z,54.79
2023-04-20T23:39:24.869Z,54.91
2023-04-20T23:41:51.592Z,55.12
2023-04-20T23:44:18.258Z,55.39
2023-04-20T23:46:44.880Z,55.21
2023-04-20T23:49:11.590Z,55.28
2023-04-20T23:51:38.236Z,55.40
2023-04-20T23:54:04.983Z,55.89
2023-04-20T23:56:31.744Z,56.10
2023-04-20T23:58:59.028Z,56.30
