createdAt,value
2018-06-16T00:02:25.222Z,43.20
2018-06-16T00:05:34.542Z,43.30
2018-06-16T00:08:44.888Z,43.40
2018-06-16T00:11:54.572Z,43.30
2018-06-16T00:15:03.369Z,43.20
2018-06-16T00:18:13.190Z,43.10
2018-06-16T00:21:21.514Z,43.00
2018-06-16T00:27:29.350Z,43.20
2018-06-16T00:30:38.082Z,43.20
2018-06-16T00:33:46.752Z,43.30
2018-06-16T00:36:56.292Z,43.20
2018-06-16T00:40:06.738Z,43.20
2018-06-16T00:43:16.833Z,43.20
2018-06-16T00:46:27.626Z,43.30
2018-06-16T00:49:35.673Z,43.20
2018-06-16T00:52:49.051Z,43.20
2018-06-16T00:55:58.372Z,43.10
2018-06-16T00:59:08.318Z,43.20
2018-06-16T01:02:16.789Z,43.30
2018-06-16T01:05:24.726Z,43.40
2018-06-16T01:08:33.010Z,43.40
2018-06-16T01:11:42.169Z,43.30
2018-06-16T01:14:50.175Z,43.40
2018-06-16T01:21:11.822Z,43.20
2018-06-16T01:24:23.378Z,43.10
2018-06-16T01:27:33.382Z,43.10
2018-06-16T01:30:42.852Z,43.10
2018-06-16T01:33:51.175Z,43.20
2018-06-16T01:36:59.392Z,43.20
2018-06-16T01:40:08.687Z,43.20
2018-06-16T01:43:17.494Z,43.20
2018-06-16T01:46:26.448Z,43.20
2018-06-16T01:49:35.702Z,43.00
2018-06-16T01:52:45.276Z,43.10
2018-06-16T01:55:54.320Z,43.10
2018-06-16T01:59:04.322Z,43.10
2018-06-16T02:02:15.392Z,43.00
2018-06-16T02:05:27.123Z,43.00
2018-06-16T02:08:35.962Z,43.10
2018-06-16T02:11:44.074Z,43.10
2018-06-16T02:14:52.610Z,43.10
2018-06-16T02:18:01.250Z,43.20
2018-06-16T02:21:09.210Z,43.00
2018-06-16T02:24:19.134Z,43.10
2018-06-16T02:27:28.295Z,43.00
2018-06-16T02:30:36.405Z,43.10
2018-06-16T02:33:46.923Z,43.20
2018-06-16T02:36:55.975Z,43.20
2018-06-16T02:43:05.105Z,43.60
2018-06-16T02:46:14.879Z,43.10
2018-06-16T02:49:24.872Z,42.90
2018-06-16T02:52:33.501Z,43.00
2018-06-16T02:55:42.182Z,43.00
2018-06-16T02:58:49.728Z,43.10
2018-06-16T03:01:59.301Z,43.10
2018-06-16T03:05:09.132Z,43.10
2018-06-16T03:08:16.677Z,43.10
2018-06-16T03:11:25.835Z,43.20
2018-06-16T03:14:34.640Z,43.00
2018-06-16T03:17:42.890Z,43.00
2018-06-16T03:20:50.850Z,42.90
2018-06-16T03:23:59.223Z,43.00
2018-06-16T03:27:09.530Z,43.10
2018-06-16T03:30:18.682Z,43.00
2018-06-16T03:33:26.587Z,43.10
2018-06-16T03:36:35.533Z,43.10
2018-06-16T03:39:44.596Z,43.10
2018-06-16T03:42:53.845Z,43.00
2018-06-16T03:46:02.393Z,43.00
2018-06-16T03:49:11.326Z,43.00
2018-06-16T03:52:20.587Z,42.90
2018-06-16T03:55:29.961Z,42.90
2018-06-16T03:58:39.630Z,42.90
2018-06-16T04:01:51.102Z,42.90
2018-06-16T04:07:59.786Z,43.80
2018-06-16T04:11:08.522Z,43.00
2018-06-16T04:14:19.459Z,42.90
2018-06-16T04:17:28.196Z,42.90
2018-06-16T04:20:37.161Z,42.90
2018-06-16T04:23:45.843Z,42.90
2018-06-16T04:26:54.416Z,42.90
2018-06-16T04:30:03.463Z,43.00
2018-06-16T04:33:12.838Z,43.00
2018-06-16T04:36:25.134Z,42.90
2018-06-16T04:39:35.541Z,43.00
2018-06-16T04:42:44.068Z,42.90
2018-06-16T04:45:53.533Z,42.90
2018-06-16T04:49:02.269Z,42.90
2018-06-16T04:52:12.571Z,42.90
2018-06-16T04:55:22.353Z,42.90
2018-06-16T04:58:30.679Z,42.90
2018-06-16T05:01:39.670Z,42.80
2018-06-16T05:04:48.039Z,42.90
2018-06-16T05:07:56.996Z,42.80
2018-06-16T05:11:08.140Z,42.90
2018-06-16T05:14:16.858Z,42.90
2018-06-16T05:17:26.403Z,42.80
2018-06-16T05:20:34.996Z,42.80
2018-06-16T05:23:44.039Z,42.80
2018-06-16T05:26:54.761Z,42.80
2018-06-16T05:30:03.393Z,42.80
2018-06-16T05:33:12.678Z,42.90
2018-06-16T05:36:21.692Z,42.80
2018-06-16T05:39:31.374Z,42.80
2018-06-16T05:42:39.193Z,42.90
2018-06-16T05:45:47.130Z,42.90
2018-06-16T05:48:55.346Z,42.90
2018-06-16T05:52:03.258Z,42.80
2018-06-16T05:55:12.259Z,42.80
2018-06-16T05:58:20.407Z,42.70
2018-06-16T06:01:29.208Z,42.70
2018-06-16T06:04:38.788Z,42.70
2018-06-16T06:07:49.201Z,42.70
2018-06-16T06:10:57.169Z,42.70
2018-06-16T06:14:05.737Z,42.70
2018-06-16T06:20:13.180Z,42.80
2018-06-16T06:23:23.021Z,42.70
2018-06-16T06:26:32.643Z,42.70
2018-06-16T06:29:40.558Z,42.60
2018-06-16T06:32:48.215Z,42.70
2018-06-16T06:35:56.265Z,42.80
2018-06-16T06:39:05.729Z,42.60
2018-06-16T06:42:14.467Z,42.70
2018-06-16T06:45:23.977Z,42.60
2018-06-16T06:48:33.824Z,42.60
2018-06-16T06:51:42.316Z,42.60
2018-06-16T06:54:51.683Z,42.80
2018-06-16T06:58:00.029Z,42.70
2018-06-16T07:01:07.537Z,43.60
2018-06-16T07:04:17.517Z,42.50
2018-06-16T07:07:25.745Z,42.50
2018-06-16T07:10:34.503Z,42.70
2018-06-16T07:13:43.941Z,42.60
2018-06-16T07:16:53.929Z,42.60
2018-06-16T07:20:02.669Z,42.60
2018-06-16T07:23:11.933Z,42.70
2018-06-16T07:26:21.401Z,42.60
2018-06-16T07:29:31.500Z,42.60
2018-06-16T07:32:39.364Z,42.70
2018-06-16T07:35:49.184Z,42.60
2018-06-16T07:41:58.933Z,43.20
2018-06-16T07:45:08.717Z,42.40
2018-06-16T07:48:17.666Z,42.50
2018-06-16T07:51:26.471Z,42.60
2018-06-16T07:54:35.243Z,42.50
2018-06-16T07:57:44.083Z,42.50
2018-06-16T08:03:53.866Z,42.50
2018-06-16T08:07:03.451Z,42.40
2018-06-16T08:10:11.940Z,42.40
2018-06-16T08:13:20.093Z,42.30
2018-06-16T08:16:30.057Z,42.40
2018-06-16T08:19:38.997Z,42.40
2018-06-16T08:22:47.926Z,42.40
2018-06-16T08:25:57.771Z,42.30
2018-06-16T08:29:07.812Z,42.40
2018-06-16T08:32:17.983Z,42.30
2018-06-16T08:35:26.134Z,42.30
2018-06-16T08:38:34.865Z,42.30
2018-06-16T08:41:43.037Z,42.30
2018-06-16T08:44:52.670Z,42.30
2018-06-16T08:48:00.629Z,42.10
2018-06-16T08:51:11.601Z,42.10
2018-06-16T08:54:20.967Z,42.20
2018-06-16T08:57:29.439Z,42.20
2018-06-16T09:00:37.555Z,42.20
2018-06-16T09:03:45.567Z,42.20
2018-06-16T09:06:53.063Z,42.30
2018-06-16T09:10:01.527Z,42.30
2018-06-16T09:13:09.331Z,42.20
2018-06-16T09:16:19.427Z,42.30
2018-06-16T09:19:28.685Z,42.10
2018-06-16T09:22:37.329Z,42.00
2018-06-16T09:28:47.527Z,42.10
2018-06-16T09:31:55.085Z,42.00
2018-06-16T09:35:03.187Z,42.00
2018-06-16T09:38:11.089Z,42.10
2018-06-16T09:41:20.671Z,42.10
2018-06-16T09:44:29.202Z,42.00
2018-06-16T09:47:38.300Z,42.00
2018-06-16T09:50:47.721Z,41.80
2018-06-16T09:53:56.559Z,41.80
2018-06-16T09:57:04.565Z,41.90
2018-06-16T10:00:12.785Z,41.90
2018-06-16T10:03:21.216Z,42.00
2018-06-16T10:06:29.450Z,42.10
2018-06-16T10:09:37.847Z,41.80
2018-06-16T10:12:45.672Z,41.90
2018-06-16T10:15:54.833Z,41.70
2018-06-16T10:19:03.319Z,41.70
2018-06-16T10:22:12.387Z,41.60
2018-06-16T10:25:22.097Z,41.60
2018-06-16T10:28:30.703Z,41.70
2018-06-16T10:31:39.131Z,41.70
2018-06-16T10:34:48.171Z,41.60
2018-06-16T10:37:56.813Z,41.70
2018-06-16T10:41:04.832Z,41.70
2018-06-16T10:44:12.671Z,41.70
2018-06-16T10:47:19.561Z,41.60
2018-06-16T10:50:29.160Z,41.60
2018-06-16T10:53:38.729Z,41.60
2018-06-16T10:56:48.827Z,41.60
2018-06-16T10:59:56.869Z,41.60
2018-06-16T11:03:06.049Z,41.60
2018-06-16T11:06:14.105Z,41.70
2018-06-16T11:09:26.066Z,41.60
2018-06-16T11:12:35.339Z,41.50
2018-06-16T11:15:44.185Z,41.50
2018-06-16T11:18:52.195Z,41.40
2018-06-16T11:22:01.517Z,41.50
2018-06-16T11:25:13.984Z,41.60
2018-06-16T11:28:22.276Z,41.70
2018-06-16T11:31:30.074Z,41.70
2018-06-16T11:34:39.126Z,41.70
2018-06-16T11:37:47.486Z,41.70
2018-06-16T11:40:57.570Z,41.80
2018-06-16T11:44:08.720Z,41.70
2018-06-16T11:47:17.418Z,41.70
2018-06-16T11:50:25.531Z,41.60
2018-06-16T11:53:34.895Z,41.70
2018-06-16T11:56:44.471Z,41.60
2018-06-16T11:59:53.209Z,41.70
2018-06-16T12:03:01.856Z,41.90
2018-06-16T12:06:09.403Z,41.70
2018-06-16T12:09:21.411Z,41.80
2018-06-16T12:12:30.259Z,42.20
2018-06-16T12:15:38.675Z,41.80
2018-06-16T12:18:49.172Z,41.70
2018-06-16T12:21:57.483Z,41.60
2018-06-16T12:25:06.047Z,41.70
2018-06-16T12:28:16.178Z,41.80
2018-06-16T12:31:27.203Z,41.80
2018-06-16T12:34:36.124Z,41.80
2018-06-16T12:37:44.549Z,41.70
2018-06-16T12:40:52.557Z,41.80
2018-06-16T12:44:00.343Z,41.90
2018-06-16T12:47:09.312Z,41.80
2018-06-16T12:50:16.422Z,41.90
2018-06-16T12:53:25.638Z,41.70
2018-06-16T12:56:34.478Z,41.70
2018-06-16T12:59:43.363Z,41.80
2018-06-16T13:02:53.713Z,41.80
2018-06-16T13:06:02.911Z,41.90
2018-06-16T13:09:12.275Z,42.00
2018-06-16T13:12:21.206Z,42.00
2018-06-16T13:15:30.147Z,42.00
2018-06-16T13:18:38.849Z,42.00
2018-06-16T13:21:47.013Z,42.00
2018-06-16T13:24:55.736Z,42.00
2018-06-16T13:28:04.499Z,41.90
2018-06-16T13:31:13.105Z,42.00
2018-06-16T13:34:21.671Z,42.00
2018-06-16T13:37:30.481Z,42.00
2018-06-16T13:40:38.547Z,42.10
2018-06-16T13:43:46.913Z,42.10
2018-06-16T13:46:55.493Z,42.10
2018-06-16T13:50:04.709Z,42.10
2018-06-16T13:53:12.165Z,42.00
2018-06-16T13:56:21.455Z,42.00
2018-06-16T13:59:29.051Z,42.10
2018-06-16T14:02:38.529Z,42.10
2018-06-16T14:05:47.983Z,42.20
2018-06-16T14:08:56.261Z,42.10
2018-06-16T14:15:07.102Z,42.10
2018-06-16T14:18:16.350Z,42.20
2018-06-16T14:21:26.035Z,42.10
2018-06-16T14:24:35.483Z,42.10
2018-06-16T14:27:45.606Z,42.00
2018-06-16T14:30:54.342Z,42.00
2018-06-16T14:34:03.466Z,42.00
2018-06-16T14:37:12.441Z,42.00
2018-06-16T14:40:21.498Z,42.00
2018-06-16T14:43:31.589Z,42.00
2018-06-16T14:46:40.853Z,42.10
2018-06-16T14:49:48.662Z,41.90
2018-06-16T14:52:57.392Z,41.90
2018-06-16T14:56:07.472Z,41.90
2018-06-16T14:59:16.123Z,41.90
2018-06-16T15:02:26.114Z,41.70
2018-06-16T15:05:37.048Z,41.80
2018-06-16T15:08:45.075Z,42.00
2018-06-16T15:14:53.259Z,41.90
2018-06-16T15:18:01.656Z,41.90
2018-06-16T15:21:10.719Z,41.90
2018-06-16T15:24:19.448Z,41.90
2018-06-16T15:27:28.403Z,41.80
2018-06-16T15:30:37.036Z,41.70
2018-06-16T15:33:43.903Z,41.80
2018-06-16T15:36:54.010Z,41.70
2018-06-16T15:40:03.669Z,41.70
2018-06-16T15:43:13.345Z,41.70
2018-06-16T15:46:22.198Z,41.90
2018-06-16T15:49:30.670Z,41.70
2018-06-16T15:52:39.999Z,41.70
2018-06-16T15:55:48.495Z,41.60
2018-06-16T15:58:56.560Z,41.60
2018-06-16T16:05:04.166Z,41.70
2018-06-16T16:08:12.772Z,41.70
2018-06-16T16:11:20.772Z,41.60
2018-06-16T16:14:30.146Z,41.70
2018-06-16T16:17:37.580Z,41.60
2018-06-16T16:20:46.975Z,41.60
2018-06-16T16:23:56.617Z,41.40
2018-06-16T16:27:05.476Z,41.40
2018-06-16T16:30:14.926Z,41.60
2018-06-16T16:33:24.427Z,41.50
2018-06-16T16:36:33.026Z,41.70
2018-06-16T16:39:42.506Z,41.50
2018-06-16T16:42:53.537Z,42.40
2018-06-16T16:46:02.491Z,41.40
2018-06-16T16:49:10.908Z,41.60
2018-06-16T16:52:21.872Z,41.50
2018-06-16T16:55:30.250Z,41.40
2018-06-16T16:58:38.664Z,41.40
2018-06-16T17:01:48.652Z,41.50
2018-06-16T17:04:58.885Z,41.50
2018-06-16T17:08:07.132Z,41.40
2018-06-16T17:11:17.343Z,41.50
2018-06-16T17:14:25.726Z,41.50
2018-06-16T17:17:34.350Z,41.60
2018-06-16T17:20:42.052Z,41.40
2018-06-16T17:23:51.311Z,41.40
2018-06-16T17:26:59.742Z,41.30
2018-06-16T17:30:07.955Z,41.30
2018-06-16T17:33:17.056Z,41.40
2018-06-16T17:36:26.895Z,41.40
2018-06-16T17:39:35.322Z,41.40
2018-06-16T17:42:43.390Z,41.40
2018-06-16T17:45:52.590Z,41.40
2018-06-16T17:49:02.084Z,41.30
2018-06-16T17:55:10.772Z,41.50
2018-06-16T17:58:19.190Z,41.20
2018-06-16T18:01:27.826Z,41.30
2018-06-16T18:04:37.293Z,41.40
2018-06-16T18:07:45.706Z,41.30
2018-06-16T18:10:54.978Z,41.40
2018-06-16T18:14:05.915Z,41.30
2018-06-16T18:17:13.411Z,41.30
2018-06-16T18:20:21.510Z,41.10
2018-06-16T18:23:31.081Z,41.20
2018-06-16T18:29:43.500Z,41.30
2018-06-16T18:32:52.286Z,41.20
2018-06-16T18:36:00.668Z,41.30
2018-06-16T18:39:10.810Z,41.20
2018-06-16T18:42:21.531Z,41.20
2018-06-16T18:45:29.870Z,41.20
2018-06-16T18:48:39.487Z,41.00
2018-06-16T18:51:47.070Z,41.00
2018-06-16T18:54:56.073Z,41.00
2018-06-16T18:58:05.543Z,41.00
2018-06-16T19:01:12.873Z,41.00
2018-06-16T19:04:22.052Z,41.00
2018-06-16T19:07:30.655Z,41.00
2018-06-16T19:10:42.505Z,40.90
2018-06-16T19:13:52.473Z,40.80
2018-06-16T19:17:01.132Z,40.90
2018-06-16T19:20:11.410Z,40.90
2018-06-16T19:23:20.775Z,41.00
2018-06-16T19:26:29.414Z,41.10
2018-06-16T19:29:39.822Z,41.10
2018-06-16T19:38:50.267Z,41.00
2018-06-16T19:41:58.371Z,41.90
2018-06-16T19:45:05.914Z,40.90
2018-06-16T19:48:14.864Z,40.80
2018-06-16T19:51:23.488Z,40.90
2018-06-16T19:54:31.376Z,40.80
2018-06-16T19:57:40.406Z,40.90
2018-06-16T20:00:49.660Z,40.90
2018-06-16T20:03:57.429Z,41.00
2018-06-16T20:07:06.602Z,40.90
2018-06-16T20:10:15.274Z,41.00
2018-06-16T20:13:26.182Z,41.00
2018-06-16T20:16:34.396Z,40.90
2018-06-16T20:19:44.279Z,40.80
2018-06-16T20:22:52.088Z,40.90
2018-06-16T20:26:00.198Z,40.90
2018-06-16T20:29:08.962Z,40.90
2018-06-16T20:32:17.915Z,40.90
2018-06-16T20:35:25.762Z,41.00
2018-06-16T20:38:36.195Z,41.00
2018-06-16T20:41:44.622Z,41.10
2018-06-16T20:44:53.672Z,41.00
2018-06-16T20:48:01.679Z,41.00
2018-06-16T20:51:09.785Z,41.00
2018-06-16T20:57:19.434Z,40.80
2018-06-16T21:00:28.076Z,40.90
2018-06-16T21:03:36.081Z,40.90
2018-06-16T21:06:44.626Z,41.00
2018-06-16T21:09:58.780Z,40.90
2018-06-16T21:13:07.412Z,41.00
2018-06-16T21:16:17.504Z,41.00
2018-06-16T21:19:25.636Z,40.50
2018-06-16T21:22:36.656Z,41.00
2018-06-16T21:25:44.980Z,40.90
2018-06-16T21:28:55.154Z,40.90
2018-06-16T21:32:04.388Z,40.90
2018-06-16T21:35:12.451Z,41.00
2018-06-16T21:38:21.071Z,40.90
2018-06-16T21:41:29.511Z,40.90
2018-06-16T21:44:39.338Z,40.90
2018-06-16T21:49:11.588Z,40.90
2018-06-16T21:52:19.907Z,41.00
2018-06-16T21:55:29.340Z,40.90
2018-06-16T21:58:38.221Z,40.90
2018-06-16T22:01:47.066Z,40.90
2018-06-16T22:04:54.956Z,41.00
2018-06-16T22:08:07.314Z,41.00
2018-06-16T22:11:16.000Z,41.00
2018-06-16T22:17:24.410Z,41.00
2018-06-16T22:20:32.941Z,40.90
2018-06-16T22:23:41.450Z,40.90
2018-06-16T22:26:50.813Z,40.90
2018-06-16T22:29:58.070Z,40.80
2018-06-16T22:33:07.407Z,40.90
2018-06-16T22:36:15.989Z,41.10
2018-06-16T22:39:26.254Z,41.10
2018-06-16T22:42:34.446Z,41.10
2018-06-16T22:45:43.140Z,41.10
2018-06-16T22:48:55.649Z,40.90
2018-06-16T22:52:05.426Z,41.00
2018-06-16T22:55:16.770Z,41.00
2018-06-16T22:58:26.251Z,41.00
2018-06-16T23:01:35.298Z,41.20
2018-06-16T23:04:44.140Z,41.20
2018-06-16T23:07:52.572Z,41.10
2018-06-16T23:11:01.408Z,41.20
2018-06-16T23:14:09.166Z,41.10
2018-06-16T23:17:27.726Z,40.90
2018-06-16T23:20:36.502Z,41.00
2018-06-16T23:26:45.743Z,40.50
2018-06-16T23:29:55.278Z,41.10
2018-06-16T23:33:04.876Z,40.60
2018-06-16T23:36:12.984Z,41.20
2018-06-16T23:39:22.854Z,41.30
2018-06-16T23:42:30.575Z,41.20
2018-06-16T23:45:38.788Z,41.20
2018-06-16T23:48:48.462Z,41.10
2018-06-16T23:51:57.523Z,41.00
2018-06-16T23:55:06.674Z,41.00
2018-06-16T23:58:14.892Z,41.10
