createdAt,value
2022-11-09T00:01:31.559Z,2.80
2022-11-09T00:04:03.461Z,2.17
2022-11-09T00:06:33.085Z,2.33
2022-11-09T00:09:07.376Z,2.30
2022-11-09T00:11:39.075Z,1.80
2022-11-09T00:14:08.160Z,2.77
2022-11-09T00:16:36.751Z,2.10
2022-11-09T00:19:05.398Z,2.50
2022-11-09T00:21:34.138Z,3.03
2022-11-09T00:24:02.810Z,2.07
2022-11-09T00:26:31.584Z,2.30
2022-11-09T00:29:02.358Z,3.30
2022-11-09T00:31:30.919Z,2.87
2022-11-09T00:33:59.764Z,2.20
2022-11-09T00:36:30.665Z,4.03
2022-11-09T00:39:02.107Z,3.00
2022-11-09T00:41:31.146Z,2.90
2022-11-09T00:44:00.982Z,2.50
2022-11-09T00:46:30.006Z,2.10
2022-11-09T00:48:58.487Z,2.20
2022-11-09T00:51:27.165Z,2.70
2022-11-09T00:53:58.487Z,2.57
2022-11-09T00:56:27.062Z,2.03
2022-11-09T00:58:56.708Z,2.17
2022-11-09T01:01:27.037Z,2.57
2022-11-09T01:03:55.953Z,1.97
2022-11-09T01:06:27.380Z,2.73
2022-11-09T01:08:56.435Z,2.30
2022-11-09T01:11:25.410Z,2.10
2022-11-09T01:13:55.851Z,2.60
2022-11-09T01:16:26.330Z,2.60
2022-11-09T01:18:56.907Z,2.40
2022-11-09T01:21:29.431Z,2.97
2022-11-09T01:24:02.152Z,1.80
2022-11-09T01:26:31.045Z,2.63
2022-11-09T01:28:59.622Z,2.47
2022-11-09T01:31:29.808Z,2.87
2022-11-09T01:33:58.317Z,3.10
2022-11-09T01:36:27.728Z,2.20
2022-11-09T01:38:56.352Z,3.03
2022-11-09T01:41:29.297Z,2.30
2022-11-09T01:44:10.891Z,2.10
2022-11-09T01:46:55.032Z,1.90
2022-11-09T01:49:41.794Z,2.90
2022-11-09T01:52:26.460Z,2.50
2022-11-09T01:55:02.931Z,2.10
2022-11-09T01:57:40.166Z,2.10
2022-11-09T02:00:13.360Z,3.27
2022-11-09T02:02:51.299Z,2.43
2022-11-09T02:05:25.868Z,2.73
2022-11-09T02:07:57.591Z,2.13
2022-11-09T02:10:34.918Z,2.00
2022-11-09T02:13:04.724Z,1.77
2022-11-09T02:15:42.884Z,2.67
2022-11-09T02:18:15.995Z,2.70
2022-11-09T02:20:52.837Z,2.20
2022-11-09T02:23:25.587Z,2.47
2022-11-09T02:26:00.955Z,2.57
2022-11-09T02:28:31.304Z,2.70
2022-11-09T02:31:01.248Z,2.77
2022-11-09T02:33:29.875Z,3.03
2022-11-09T02:35:59.921Z,2.50
2022-11-09T02:38:28.418Z,2.23
2022-11-09T02:40:57.173Z,2.50
2022-11-09T02:43:25.829Z,2.73
2022-11-09T02:48:36.976Z,2.50
2022-11-09T02:51:07.097Z,3.30
2022-11-09T02:53:35.822Z,2.13
2022-11-09T02:56:04.408Z,2.03
2022-11-09T02:58:32.945Z,1.67
2022-11-09T03:01:02.541Z,2.10
2022-11-09T03:03:31.113Z,2.20
2022-11-09T03:05:59.692Z,3.27
2022-11-09T03:08:29.924Z,2.77
2022-11-09T03:11:00.487Z,2.23
2022-11-09T03:13:29.249Z,3.10
2022-11-09T03:15:58.069Z,2.90
2022-11-09T03:18:27.538Z,3.47
2022-11-09T03:20:56.083Z,1.90
2022-11-09T03:23:24.548Z,1.87
2022-11-09T03:25:54.762Z,2.77
2022-11-09T03:28:23.802Z,2.13
2022-11-09T03:30:54.327Z,2.57
2022-11-09T03:33:23.214Z,2.70
2022-11-09T03:35:52.331Z,2.40
2022-11-09T03:38:21.403Z,2.80
2022-11-09T03:40:51.242Z,2.77
2022-11-09T03:43:22.148Z,2.50
2022-11-09T03:45:53.465Z,2.60
2022-11-09T03:48:22.464Z,1.90
2022-11-09T03:50:51.038Z,2.87
2022-11-09T03:53:19.918Z,2.27
2022-11-09T03:55:48.657Z,2.47
2022-11-09T03:58:17.240Z,2.50
2022-11-09T04:00:47.161Z,2.50
2022-11-09T04:03:15.905Z,2.33
2022-11-09T04:05:44.407Z,3.00
2022-11-09T04:08:12.970Z,2.60
2022-11-09T04:10:41.459Z,2.70
2022-11-09T04:13:09.982Z,2.90
2022-11-09T04:15:38.666Z,2.53
2022-11-09T04:18:10.511Z,2.50
2022-11-09T04:20:39.150Z,1.80
2022-11-09T04:23:11.087Z,2.37
2022-11-09T04:25:42.648Z,2.57
2022-11-09T04:28:20.596Z,2.47
2022-11-09T04:30:49.126Z,2.30
2022-11-09T04:33:19.393Z,2.17
2022-11-09T04:35:48.206Z,2.80
2022-11-09T04:38:16.986Z,2.20
2022-11-09T04:40:45.682Z,3.10
2022-11-09T04:43:16.070Z,2.57
2022-11-09T04:45:44.712Z,2.30
2022-11-09T04:48:13.545Z,2.60
2022-11-09T04:50:43.506Z,2.03
2022-11-09T04:53:15.562Z,2.70
2022-11-09T04:55:44.909Z,2.47
2022-11-09T04:58:14.246Z,2.30
2022-11-09T05:00:43.073Z,2.43
2022-11-09T05:03:11.672Z,1.80
2022-11-09T05:05:47.936Z,2.70
2022-11-09T05:08:17.150Z,2.70
2022-11-09T05:10:45.992Z,2.70
2022-11-09T05:13:15.621Z,2.30
2022-11-09T05:15:44.309Z,2.40
2022-11-09T05:18:12.848Z,2.33
2022-11-09T05:20:42.886Z,2.00
2022-11-09T05:23:29.524Z,2.67
2022-11-09T05:25:58.236Z,2.70
2022-11-09T05:28:26.829Z,1.97
2022-11-09T05:30:55.454Z,3.37
2022-11-09T05:33:24.033Z,3.37
2022-11-09T05:35:56.171Z,2.50
2022-11-09T05:38:25.968Z,2.90
2022-11-09T05:40:55.385Z,2.47
2022-11-09T05:43:24.265Z,2.47
2022-11-09T05:45:53.155Z,2.63
2022-11-09T05:48:21.643Z,2.50
2022-11-09T05:50:50.342Z,2.53
2022-11-09T05:53:29.279Z,3.07
2022-11-09T05:56:02.222Z,2.90
2022-11-09T05:58:31.148Z,2.37
2022-11-09T06:00:59.985Z,3.33
2022-11-09T06:03:28.646Z,3.40
2022-11-09T06:06:07.837Z,3.20
2022-11-09T06:08:38.639Z,3.03
2022-11-09T06:11:10.737Z,2.73
2022-11-09T06:13:48.568Z,2.50
2022-11-09T06:16:22.927Z,3.40
2022-11-09T06:18:51.747Z,3.20
2022-11-09T06:21:20.616Z,3.13
2022-11-09T06:23:50.810Z,3.27
2022-11-09T06:26:19.765Z,2.70
2022-11-09T06:29:05.380Z,4.70
2022-11-09T06:31:41.143Z,3.50
2022-11-09T06:34:13.562Z,3.13
2022-11-09T06:37:06.368Z,3.70
2022-11-09T06:39:52.592Z,3.73
2022-11-09T06:42:39.825Z,3.10
2022-11-09T06:45:27.626Z,3.40
2022-11-09T06:48:23.310Z,3.43
2022-11-09T06:51:42.417Z,3.77
2022-11-09T06:54:40.886Z,3.00
2022-11-09T06:58:06.191Z,2.80
2022-11-09T07:00:58.922Z,3.77
2022-11-09T07:04:01.751Z,3.50
2022-11-09T07:06:44.870Z,3.40
2022-11-09T07:09:29.472Z,3.13
2022-11-09T07:12:23.014Z,3.07
2022-11-09T07:15:23.184Z,3.40
2022-11-09T07:18:17.871Z,2.97
2022-11-09T07:20:57.731Z,4.03
2022-11-09T07:23:53.710Z,3.73
2022-11-09T07:26:46.047Z,3.83
2022-11-09T07:29:25.347Z,2.60
2022-11-09T07:35:41.388Z,2.93
2022-11-09T07:38:30.320Z,2.97
2022-11-09T07:41:12.136Z,3.43
2022-11-09T07:43:41.487Z,4.30
2022-11-09T07:46:17.358Z,3.50
2022-11-09T07:48:49.053Z,2.80
2022-11-09T07:51:24.840Z,3.77
2022-11-09T07:53:54.318Z,3.40
2022-11-09T07:56:27.592Z,4.10
2022-11-09T07:58:59.858Z,3.47
2022-11-09T08:01:32.074Z,3.40
2022-11-09T08:04:06.402Z,4.20
2022-11-09T08:06:35.803Z,3.70
2022-11-09T08:09:04.869Z,3.20
2022-11-09T08:11:35.800Z,2.40
2022-11-09T08:15:01.601Z,3.90
2022-11-09T08:17:39.727Z,3.70
2022-11-09T08:20:14.146Z,3.80
2022-11-09T08:22:49.572Z,4.60
2022-11-09T08:25:26.075Z,3.60
2022-11-09T08:27:57.451Z,3.27
2022-11-09T08:30:27.461Z,3.40
2022-11-09T08:33:00.792Z,3.50
2022-11-09T08:36:57.777Z,3.37
2022-11-09T08:40:03.159Z,3.57
2022-11-09T08:58:00.314Z,3.17
2022-11-09T09:00:49.124Z,3.27
2022-11-09T09:03:49.134Z,4.00
2022-11-09T09:06:21.514Z,3.77
2022-11-09T09:09:10.511Z,4.30
2022-11-09T09:12:00.348Z,4.47
2022-11-09T09:14:41.290Z,4.00
2022-11-09T09:17:59.783Z,4.17
2022-11-09T09:21:02.285Z,3.70
2022-11-09T09:24:42.065Z,4.13
2022-11-09T09:27:24.279Z,4.00
2022-11-09T09:30:19.845Z,4.53
2022-11-09T09:32:55.012Z,5.17
2022-11-09T09:39:08.584Z,4.30
2022-11-09T09:41:42.091Z,3.40
2022-11-09T09:44:24.886Z,3.80
2022-11-09T09:47:05.465Z,4.00
2022-11-09T09:49:41.535Z,4.67
2022-11-09T09:52:20.117Z,5.20
2022-11-09T09:54:55.680Z,4.57
2022-11-09T09:57:26.607Z,4.57
2022-11-09T10:00:02.279Z,4.63
2022-11-09T10:02:47.222Z,5.50
2022-11-09T10:05:18.616Z,4.03
2022-11-09T10:07:58.772Z,4.77
2022-11-09T10:10:44.646Z,3.90
2022-11-09T10:14:01.998Z,4.17
2022-11-09T10:16:39.408Z,3.83
2022-11-09T10:19:36.452Z,4.10
2022-11-09T10:22:13.874Z,3.83
2022-11-09T10:25:18.656Z,4.10
2022-11-09T10:27:59.261Z,4.53
2022-11-09T10:30:30.379Z,4.70
2022-11-09T10:33:15.785Z,4.10
2022-11-09T10:36:17.401Z,3.83
2022-11-09T10:38:51.104Z,3.57
2022-11-09T10:41:47.269Z,4.50
2022-11-09T10:44:34.780Z,3.30
2022-11-09T10:47:23.025Z,3.53
2022-11-09T10:50:24.596Z,4.57
2022-11-09T10:53:18.158Z,3.80
2022-11-09T10:56:20.320Z,4.00
2022-11-09T10:59:45.662Z,4.40
2022-11-09T11:02:47.898Z,4.20
2022-11-09T11:05:36.416Z,3.80
2022-11-09T11:08:36.287Z,4.10
2022-11-09T11:11:36.191Z,3.83
2022-11-09T11:14:31.162Z,3.17
2022-11-09T11:17:43.472Z,2.87
2022-11-09T11:24:47.306Z,3.47
2022-11-09T11:36:45.127Z,3.10
2022-11-09T11:39:44.760Z,3.40
2022-11-09T11:43:09.238Z,2.33
2022-11-09T11:46:21.536Z,2.37
2022-11-09T11:49:39.737Z,2.57
2022-11-09T11:52:40.498Z,3.37
2022-11-09T11:55:48.407Z,2.50
2022-11-09T11:58:56.468Z,2.10
2022-11-09T12:01:59.788Z,2.27
2022-11-09T12:05:21.795Z,2.30
2022-11-09T12:08:18.478Z,1.87
2022-11-09T12:11:17.296Z,2.10
2022-11-09T12:14:25.348Z,2.50
2022-11-09T12:17:18.954Z,2.20
2022-11-09T12:20:23.461Z,2.30
2022-11-09T12:23:26.559Z,2.67
2022-11-09T12:26:24.500Z,2.20
2022-11-09T12:29:21.057Z,2.70
2022-11-09T12:32:26.115Z,2.27
2022-11-09T12:35:32.477Z,1.90
2022-11-09T12:38:26.188Z,2.67
2022-11-09T12:41:17.398Z,2.83
2022-11-09T12:44:16.756Z,2.40
2022-11-09T12:47:07.390Z,2.60
2022-11-09T12:49:56.557Z,2.50
2022-11-09T12:52:46.419Z,2.27
2022-11-09T12:55:44.562Z,2.00
2022-11-09T12:58:35.407Z,2.80
2022-11-09T13:01:48.758Z,2.10
2022-11-09T13:04:36.259Z,1.93
2022-11-09T13:07:33.901Z,2.73
2022-11-09T13:10:34.458Z,2.10
2022-11-09T13:13:26.184Z,1.80
2022-11-09T13:16:36.356Z,1.83
2022-11-09T13:19:55.376Z,2.63
2022-11-09T13:23:03.477Z,1.67
2022-11-09T13:25:53.168Z,2.67
2022-11-09T13:29:10.359Z,2.53
2022-11-09T13:32:24.590Z,2.97
2022-11-09T13:35:53.895Z,2.17
2022-11-09T13:38:41.581Z,2.20
2022-11-09T13:41:53.721Z,3.03
2022-11-09T13:44:45.816Z,3.07
2022-11-09T13:47:38.118Z,2.30
2022-11-09T13:50:29.934Z,2.40
2022-11-09T13:53:32.089Z,1.73
2022-11-09T13:56:27.756Z,2.20
2022-11-09T13:59:21.915Z,2.13
2022-11-09T14:02:22.057Z,1.73
2022-11-09T14:05:25.833Z,2.20
2022-11-09T14:08:23.915Z,2.27
2022-11-09T14:11:35.818Z,2.57
2022-11-09T14:14:50.866Z,2.00
2022-11-09T14:17:48.133Z,2.27
2022-11-09T14:20:49.983Z,1.87
2022-11-09T14:23:37.575Z,1.73
2022-11-09T14:26:26.541Z,2.13
2022-11-09T14:29:22.434Z,2.40
2022-11-09T14:32:26.343Z,2.00
2022-11-09T14:35:24.577Z,2.50
2022-11-09T14:38:20.275Z,2.50
2022-11-09T14:41:18.698Z,2.67
2022-11-09T14:44:06.470Z,2.70
2022-11-09T14:46:55.229Z,2.90
2022-11-09T14:49:42.935Z,2.40
2022-11-09T14:52:32.305Z,2.57
2022-11-09T14:55:21.664Z,2.30
2022-11-09T14:58:15.057Z,2.70
2022-11-09T15:01:11.089Z,2.80
2022-11-09T15:04:20.168Z,2.67
2022-11-09T15:07:08.497Z,2.03
2022-11-09T15:10:00.195Z,2.43
2022-11-09T15:12:50.357Z,2.37
2022-11-09T15:15:38.753Z,2.67
2022-11-09T15:18:33.400Z,2.63
2022-11-09T15:21:34.113Z,2.60
2022-11-09T15:24:23.371Z,3.13
2022-11-09T15:27:33.923Z,3.20
2022-11-09T15:30:34.688Z,2.57
2022-11-09T15:33:26.207Z,3.20
2022-11-09T15:36:25.548Z,3.50
2022-11-09T15:39:18.115Z,4.50
2022-11-09T15:42:06.092Z,3.87
2022-11-09T15:44:56.113Z,2.90
2022-11-09T15:47:50.501Z,3.27
2022-11-09T15:50:37.964Z,2.90
2022-11-09T15:53:25.747Z,3.50
2022-11-09T15:56:17.185Z,3.53
2022-11-09T15:59:04.818Z,3.30
2022-11-09T16:01:54.025Z,3.30
2022-11-09T16:04:42.741Z,2.70
2022-11-09T16:07:30.310Z,3.77
2022-11-09T16:10:20.385Z,3.60
2022-11-09T16:13:08.692Z,3.93
2022-11-09T16:16:04.663Z,4.53
2022-11-09T16:18:53.161Z,3.50
2022-11-09T16:21:41.167Z,3.53
2022-11-09T16:24:28.543Z,4.53
2022-11-09T16:27:47.870Z,3.90
2022-11-09T16:30:24.453Z,4.47
2022-11-09T16:33:11.858Z,3.10
2022-11-09T16:36:03.365Z,3.50
2022-11-09T16:38:52.788Z,3.60
2022-11-09T16:41:42.909Z,4.03
2022-11-09T16:44:35.631Z,3.70
2022-11-09T16:47:23.421Z,4.43
2022-11-09T16:50:11.186Z,4.13
2022-11-09T16:52:59.703Z,3.90
2022-11-09T16:55:47.426Z,4.47
2022-11-09T16:58:35.219Z,4.20
2022-11-09T17:01:23.855Z,4.37
2022-11-09T17:04:11.503Z,5.07
2022-11-09T17:06:59.053Z,4.97
2022-11-09T17:09:48.307Z,5.10
2022-11-09T17:12:36.182Z,4.10
2022-11-09T17:15:24.235Z,4.23
2022-11-09T17:18:12.985Z,3.43
2022-11-09T17:21:00.827Z,4.33
2022-11-09T17:23:48.240Z,4.03
2022-11-09T17:26:37.643Z,6.03
2022-11-09T17:29:25.787Z,4.23
2022-11-09T17:32:13.210Z,5.70
2022-11-09T17:35:00.389Z,4.37
2022-11-09T17:37:48.380Z,4.53
2022-11-09T17:40:36.271Z,4.67
2022-11-09T17:43:24.902Z,4.53
2022-11-09T17:46:14.561Z,6.63
2022-11-09T17:49:05.685Z,4.70
2022-11-09T17:51:56.270Z,4.73
2022-11-09T17:54:43.599Z,4.60
2022-11-09T17:57:30.834Z,4.63
2022-11-09T18:00:21.298Z,5.00
2022-11-09T18:03:08.947Z,3.80
2022-11-09T18:05:56.631Z,4.60
2022-11-09T18:08:44.733Z,4.50
2022-11-09T18:11:32.273Z,4.20
2022-11-09T18:14:19.891Z,4.27
2022-11-09T18:17:08.877Z,4.50
2022-11-09T18:19:56.129Z,4.03
2022-11-09T18:22:43.464Z,5.63
2022-11-09T18:25:31.244Z,6.07
2022-11-09T18:28:18.807Z,5.10
2022-11-09T18:31:08.437Z,4.83
2022-11-09T18:33:57.380Z,5.10
2022-11-09T18:36:44.943Z,3.30
2022-11-09T18:39:32.494Z,5.60
2022-11-09T18:42:19.794Z,4.33
2022-11-09T18:45:08.980Z,3.63
2022-11-09T18:47:56.847Z,3.60
2022-11-09T18:50:45.599Z,4.40
2022-11-09T18:53:37.220Z,3.83
2022-11-09T18:56:26.803Z,4.10
2022-11-09T18:59:14.836Z,4.10
2022-11-09T19:02:02.668Z,3.43
2022-11-09T19:04:50.454Z,3.37
2022-11-09T19:07:40.363Z,3.03
2022-11-09T19:10:27.790Z,3.30
2022-11-09T19:13:14.973Z,2.73
2022-11-09T19:16:02.701Z,2.70
2022-11-09T19:18:50.421Z,3.73
2022-11-09T19:24:57.020Z,2.50
2022-11-09T19:27:45.377Z,3.37
2022-11-09T19:30:33.002Z,3.10
2022-11-09T19:33:20.346Z,2.40
2022-11-09T19:36:29.137Z,3.00
2022-11-09T19:39:18.514Z,2.30
2022-11-09T19:42:13.644Z,2.90
2022-11-09T19:45:04.196Z,4.27
2022-11-09T19:47:51.766Z,1.93
2022-11-09T19:50:39.414Z,2.80
2022-11-09T19:53:26.852Z,2.47
2022-11-09T19:56:22.178Z,2.20
2022-11-09T19:59:14.635Z,2.90
2022-11-09T20:02:03.832Z,2.50
2022-11-09T20:04:54.967Z,2.90
2022-11-09T20:07:43.603Z,2.83
2022-11-09T20:10:43.847Z,2.13
2022-11-09T20:13:32.950Z,3.03
2022-11-09T20:16:24.574Z,3.00
2022-11-09T20:19:14.679Z,3.10
2022-11-09T20:22:05.910Z,2.60
2022-11-09T20:24:53.399Z,3.43
2022-11-09T20:27:43.142Z,3.40
2022-11-09T20:30:31.317Z,4.20
2022-11-09T20:36:44.006Z,3.07
2022-11-09T20:39:40.962Z,2.60
2022-11-09T20:42:30.692Z,3.17
2022-11-09T20:45:18.798Z,2.70
2022-11-09T20:48:19.395Z,3.00
2022-11-09T20:51:18.407Z,3.70
2022-11-09T20:54:07.668Z,3.70
2022-11-09T20:56:56.395Z,3.30
2022-11-09T20:59:44.235Z,3.10
2022-11-09T21:02:32.341Z,3.60
2022-11-09T21:05:19.683Z,3.70
2022-11-09T21:08:13.613Z,3.60
2022-11-09T21:11:02.788Z,3.20
2022-11-09T21:13:51.666Z,3.57
2022-11-09T21:16:41.134Z,4.03
2022-11-09T21:19:30.856Z,4.17
2022-11-09T21:22:18.822Z,3.43
2022-11-09T21:25:25.714Z,4.57
2022-11-09T21:28:36.298Z,4.43
2022-11-09T21:31:26.803Z,4.83
2022-11-09T21:34:15.985Z,3.40
2022-11-09T21:37:03.555Z,3.70
2022-11-09T21:39:51.205Z,3.57
2022-11-09T21:42:40.153Z,3.90
2022-11-09T21:45:28.037Z,3.73
2022-11-09T21:48:15.895Z,3.50
2022-11-09T21:51:03.558Z,3.10
2022-11-09T21:53:51.174Z,3.00
2022-11-09T21:56:39.055Z,3.50
2022-11-09T21:59:27.951Z,3.93
2022-11-09T22:02:15.848Z,2.97
2022-11-09T22:05:03.785Z,3.30
2022-11-09T22:07:51.240Z,3.43
2022-11-09T22:10:38.888Z,3.30
2022-11-09T22:13:44.027Z,3.40
2022-11-09T22:16:34.870Z,2.83
2022-11-09T22:19:45.206Z,2.90
2022-11-09T22:22:34.013Z,2.53
2022-11-09T22:25:21.448Z,2.60
2022-11-09T22:28:08.727Z,2.30
2022-11-09T22:30:56.116Z,2.80
2022-11-09T22:33:45.047Z,2.73
2022-11-09T22:36:32.684Z,3.20
2022-11-09T22:39:20.281Z,2.13
2022-11-09T22:42:07.719Z,2.70
2022-11-09T22:44:55.120Z,2.23
2022-11-09T22:47:42.711Z,2.10
2022-11-09T22:50:31.809Z,3.03
2022-11-09T22:53:19.892Z,2.10
2022-11-09T22:56:08.674Z,2.80
2022-11-09T22:58:56.318Z,1.80
2022-11-09T23:01:44.131Z,2.13
2022-11-09T23:04:31.815Z,2.13
2022-11-09T23:07:20.755Z,1.90
2022-11-09T23:10:10.631Z,1.63
2022-11-09T23:12:59.461Z,2.13
2022-11-09T23:15:56.005Z,1.90
2022-11-09T23:18:55.392Z,1.73
2022-11-09T23:21:43.233Z,1.40
2022-11-09T23:24:50.036Z,2.07
2022-11-09T23:27:37.959Z,1.57
2022-11-09T23:30:25.587Z,2.43
2022-11-09T23:33:13.677Z,1.63
2022-11-09T23:36:03.334Z,1.53
2022-11-09T23:38:51.177Z,2.03
2022-11-09T23:41:40.099Z,1.67
2022-11-09T23:44:27.438Z,2.20
2022-11-09T23:47:15.197Z,1.83
2022-11-09T23:50:02.746Z,1.73
2022-11-09T23:52:50.437Z,1.33
2022-11-09T23:55:37.877Z,1.67
2022-11-09T23:58:26.908Z,1.60
