createdAt,value
2022-11-17T00:01:06.154Z,15.82
2022-11-17T00:03:32.670Z,14.27
2022-11-17T00:06:02.816Z,14.15
2022-11-17T00:08:29.273Z,13.68
2022-11-17T00:10:58.754Z,14.55
2022-11-17T00:13:43.697Z,14.80
2022-11-17T00:16:12.040Z,14.00
2022-11-17T00:18:56.891Z,13.27
2022-11-17T00:21:23.536Z,14.10
2022-11-17T00:23:50.544Z,15.38
2022-11-17T00:26:18.176Z,13.60
2022-11-17T00:28:44.477Z,13.30
2022-11-17T00:31:30.284Z,14.32
2022-11-17T00:34:06.094Z,14.13
2022-11-17T00:36:40.323Z,13.00
2022-11-17T00:39:07.750Z,12.40
2022-11-17T00:41:34.055Z,13.07
2022-11-17T00:44:00.440Z,13.45
2022-11-17T00:46:26.820Z,13.82
2022-11-17T00:48:53.354Z,11.82
2022-11-17T00:51:19.992Z,13.23
2022-11-17T00:53:46.550Z,12.23
2022-11-17T00:56:12.818Z,13.13
2022-11-17T00:58:39.286Z,13.00
2022-11-17T01:01:05.774Z,11.55
2022-11-17T01:03:33.866Z,11.25
2022-11-17T01:06:03.152Z,13.10
2022-11-17T01:08:29.446Z,11.82
2022-11-17T01:10:55.808Z,10.20
2022-11-17T01:13:22.239Z,11.77
2022-11-17T01:15:48.614Z,12.07
2022-11-17T01:18:14.913Z,10.82
2022-11-17T01:20:41.187Z,12.27
2022-11-17T01:23:07.480Z,12.13
2022-11-17T01:25:33.735Z,13.18
2022-11-17T01:28:00.034Z,13.00
2022-11-17T01:30:26.313Z,12.45
2022-11-17T01:32:52.599Z,12.43
2022-11-17T01:35:18.861Z,12.50
2022-11-17T01:37:45.146Z,12.48
2022-11-17T01:40:13.286Z,11.40
2022-11-17T01:42:39.670Z,10.10
2022-11-17T01:45:14.810Z,13.57
2022-11-17T01:47:44.241Z,12.23
2022-11-17T01:50:34.192Z,12.17
2022-11-17T01:53:02.252Z,10.68
2022-11-17T01:55:32.573Z,11.75
2022-11-17T01:58:02.705Z,12.13
2022-11-17T02:00:29.407Z,13.70
2022-11-17T02:02:55.987Z,11.95
2022-11-17T02:05:22.251Z,11.65
2022-11-17T02:07:50.844Z,11.05
2022-11-17T02:10:17.152Z,13.10
2022-11-17T02:12:44.518Z,11.88
2022-11-17T02:15:10.878Z,10.70
2022-11-17T02:17:41.628Z,11.25
2022-11-17T02:20:10.309Z,11.10
2022-11-17T02:22:55.626Z,11.52
2022-11-17T02:25:27.212Z,10.68
2022-11-17T02:28:06.497Z,10.85
2022-11-17T02:30:48.832Z,12.00
2022-11-17T02:33:24.185Z,9.95
2022-11-17T02:35:59.847Z,10.45
2022-11-17T02:38:29.238Z,10.25
2022-11-17T02:40:58.511Z,9.77
2022-11-17T02:43:46.030Z,10.27
2022-11-17T02:46:15.642Z,10.43
2022-11-17T02:48:45.772Z,11.05
2022-11-17T02:51:22.599Z,10.85
2022-11-17T02:53:50.134Z,10.27
2022-11-17T02:56:16.441Z,9.85
2022-11-17T02:58:42.718Z,9.95
2022-11-17T03:01:15.129Z,9.63
2022-11-17T03:03:41.426Z,8.80
2022-11-17T03:06:13.850Z,9.60
2022-11-17T03:08:50.224Z,10.30
2022-11-17T03:11:16.858Z,10.05
2022-11-17T03:13:43.129Z,9.82
2022-11-17T03:16:09.459Z,9.20
2022-11-17T03:18:41.174Z,11.07
2022-11-17T03:21:15.955Z,10.95
2022-11-17T03:23:44.729Z,11.40
2022-11-17T03:26:13.009Z,10.27
2022-11-17T03:28:40.909Z,11.50
2022-11-17T03:31:09.285Z,11.77
2022-11-17T03:33:37.993Z,12.57
2022-11-17T03:36:07.145Z,10.90
2022-11-17T03:38:35.200Z,10.75
2022-11-17T03:41:03.188Z,10.57
2022-11-17T03:43:30.643Z,12.20
2022-11-17T03:46:00.442Z,9.88
2022-11-17T03:48:28.977Z,10.95
2022-11-17T03:50:57.441Z,11.55
2022-11-17T03:53:24.231Z,13.65
2022-11-17T03:56:10.760Z,12.18
2022-11-17T03:58:40.033Z,11.23
2022-11-17T04:01:06.862Z,11.65
2022-11-17T04:03:34.341Z,10.80
2022-11-17T04:06:01.063Z,12.30
2022-11-17T04:08:30.553Z,11.88
2022-11-17T04:11:15.613Z,12.43
2022-11-17T04:14:00.417Z,11.73
2022-11-17T04:16:26.731Z,9.50
2022-11-17T04:18:57.543Z,11.25
2022-11-17T04:21:25.324Z,12.38
2022-11-17T04:23:51.643Z,10.35
2022-11-17T04:26:36.398Z,11.88
2022-11-17T04:29:02.774Z,11.73
2022-11-17T04:31:29.949Z,10.90
2022-11-17T04:33:57.412Z,10.02
2022-11-17T04:36:25.094Z,10.57
2022-11-17T04:38:52.520Z,10.40
2022-11-17T04:41:37.614Z,10.10
2022-11-17T04:44:04.513Z,10.10
2022-11-17T04:46:31.774Z,9.48
2022-11-17T04:48:58.636Z,10.75
2022-11-17T04:51:25.412Z,11.65
2022-11-17T04:53:51.695Z,11.57
2022-11-17T04:56:21.324Z,10.10
2022-11-17T04:58:47.958Z,10.15
2022-11-17T05:01:14.415Z,9.85
2022-11-17T05:03:41.650Z,9.43
2022-11-17T05:06:08.325Z,9.10
2022-11-17T05:08:35.753Z,9.98
2022-11-17T05:11:20.475Z,10.30
2022-11-17T05:13:48.202Z,9.45
2022-11-17T05:16:33.096Z,10.32
2022-11-17T05:18:59.385Z,9.20
2022-11-17T05:21:25.655Z,8.32
2022-11-17T05:23:54.785Z,9.32
2022-11-17T05:26:22.560Z,8.80
2022-11-17T05:28:49.052Z,8.25
2022-11-17T05:31:15.817Z,8.75
2022-11-17T05:33:42.515Z,8.77
2022-11-17T05:36:09.326Z,8.38
2022-11-17T05:38:35.620Z,9.20
2022-11-17T05:41:01.909Z,8.05
2022-11-17T05:43:28.235Z,9.15
2022-11-17T05:45:54.548Z,9.38
2022-11-17T05:48:20.950Z,8.77
2022-11-17T05:50:47.306Z,8.57
2022-11-17T05:53:13.596Z,8.25
2022-11-17T05:55:39.860Z,7.60
2022-11-17T05:58:12.284Z,9.55
2022-11-17T06:00:39.545Z,9.45
2022-11-17T06:03:07.542Z,8.98
2022-11-17T06:05:33.835Z,8.32
2022-11-17T06:08:00.147Z,9.23
2022-11-17T06:10:27.038Z,8.60
2022-11-17T06:12:53.409Z,7.50
2022-11-17T06:15:19.822Z,8.65
2022-11-17T06:17:52.668Z,9.48
2022-11-17T06:20:24.418Z,9.50
2022-11-17T06:22:50.800Z,7.82
2022-11-17T06:25:17.872Z,8.98
2022-11-17T06:27:44.521Z,7.63
2022-11-17T06:30:11.209Z,8.88
2022-11-17T06:32:38.522Z,10.57
2022-11-17T06:35:06.973Z,8.27
2022-11-17T06:37:33.273Z,7.95
2022-11-17T06:39:59.679Z,7.82
2022-11-17T06:42:44.457Z,7.63
2022-11-17T06:45:11.496Z,8.55
2022-11-17T06:47:37.785Z,8.07
2022-11-17T06:50:04.347Z,7.47
2022-11-17T06:52:30.607Z,7.80
2022-11-17T06:54:56.913Z,7.47
2022-11-17T06:57:23.185Z,6.10
2022-11-17T06:59:49.761Z,6.68
2022-11-17T07:02:16.082Z,7.25
2022-11-17T07:04:42.365Z,7.75
2022-11-17T07:07:08.698Z,5.93
2022-11-17T07:09:35.033Z,5.88
2022-11-17T07:12:01.327Z,6.72
2022-11-17T07:14:27.841Z,5.68
2022-11-17T07:16:54.179Z,6.55
2022-11-17T07:19:20.460Z,6.20
2022-11-17T07:21:46.731Z,5.05
2022-11-17T07:24:13.008Z,6.13
2022-11-17T07:26:39.390Z,5.35
2022-11-17T07:29:05.675Z,5.53
2022-11-17T07:31:34.056Z,5.80
2022-11-17T07:34:00.354Z,6.35
2022-11-17T07:36:26.652Z,4.20
2022-11-17T07:38:53.065Z,4.60
2022-11-17T07:41:19.337Z,4.10
2022-11-17T07:43:45.617Z,5.22
2022-11-17T07:46:12.808Z,4.75
2022-11-17T07:48:39.735Z,4.93
2022-11-17T07:51:06.494Z,4.45
2022-11-17T07:53:34.469Z,4.10
2022-11-17T07:56:04.697Z,4.80
2022-11-17T07:58:31.105Z,5.22
2022-11-17T08:00:57.511Z,3.90
2022-11-17T08:03:24.420Z,3.80
2022-11-17T08:05:50.734Z,4.25
2022-11-17T08:08:17.010Z,4.30
2022-11-17T08:10:43.293Z,4.22
2022-11-17T08:13:09.730Z,3.30
2022-11-17T08:15:36.180Z,3.90
2022-11-17T08:18:03.039Z,3.40
2022-11-17T08:20:29.567Z,3.45
2022-11-17T08:22:56.282Z,3.20
2022-11-17T08:25:23.325Z,3.83
2022-11-17T08:27:52.184Z,3.80
2022-11-17T08:30:19.441Z,3.33
2022-11-17T08:32:49.577Z,3.70
2022-11-17T08:35:16.269Z,2.97
2022-11-17T08:37:42.532Z,2.67
2022-11-17T08:40:10.333Z,3.17
2022-11-17T08:42:36.613Z,3.08
2022-11-17T08:45:04.902Z,2.88
2022-11-17T08:47:31.342Z,3.28
2022-11-17T08:49:57.649Z,2.95
2022-11-17T08:52:24.085Z,3.50
2022-11-17T08:54:52.398Z,2.42
2022-11-17T08:57:18.942Z,2.50
2022-11-17T08:59:45.286Z,2.58
2022-11-17T09:02:14.687Z,3.05
2022-11-17T09:04:41.021Z,2.35
2022-11-17T09:07:07.328Z,2.53
2022-11-17T09:09:33.678Z,3.38
2022-11-17T09:12:00.406Z,2.63
2022-11-17T09:14:26.753Z,2.53
2022-11-17T09:16:53.193Z,2.60
2022-11-17T09:19:19.835Z,2.55
2022-11-17T09:21:46.090Z,2.42
2022-11-17T09:24:12.368Z,2.50
2022-11-17T09:26:40.860Z,2.28
2022-11-17T09:29:07.876Z,1.88
2022-11-17T09:31:34.566Z,2.15
2022-11-17T09:34:05.351Z,1.98
2022-11-17T09:36:32.337Z,1.98
2022-11-17T09:38:58.617Z,2.42
2022-11-17T09:41:26.493Z,2.78
2022-11-17T09:44:02.032Z,2.45
2022-11-17T09:49:43.480Z,2.50
2022-11-17T09:52:21.994Z,2.35
2022-11-17T09:54:54.839Z,1.90
2022-11-17T09:57:36.476Z,2.88
2022-11-17T10:00:05.822Z,2.35
2022-11-17T10:02:32.191Z,2.60
2022-11-17T10:04:58.936Z,2.58
2022-11-17T10:07:25.579Z,1.92
2022-11-17T10:09:52.409Z,2.00
2022-11-17T10:12:23.357Z,2.53
2022-11-17T10:14:50.066Z,2.70
2022-11-17T10:17:16.377Z,2.50
2022-11-17T10:19:45.206Z,2.22
2022-11-17T10:22:20.961Z,2.05
2022-11-17T10:24:51.092Z,2.03
2022-11-17T10:27:17.382Z,2.45
2022-11-17T10:30:04.740Z,2.53
2022-11-17T10:32:35.343Z,2.20
2022-11-17T10:35:19.851Z,2.08
2022-11-17T10:37:59.677Z,2.10
2022-11-17T10:40:27.737Z,2.40
2022-11-17T10:43:02.190Z,3.65
2022-11-17T10:45:28.725Z,2.13
2022-11-17T10:48:07.339Z,2.15
2022-11-17T10:50:33.640Z,2.22
2022-11-17T10:53:15.844Z,2.35
2022-11-17T10:55:42.423Z,2.13
2022-11-17T10:58:19.519Z,2.60
2022-11-17T11:00:51.814Z,2.47
2022-11-17T11:03:19.561Z,1.90
2022-11-17T11:05:59.658Z,3.10
2022-11-17T11:08:32.190Z,2.53
2022-11-17T11:10:59.478Z,2.83
2022-11-17T11:13:25.730Z,3.20
2022-11-17T11:15:53.492Z,2.40
2022-11-17T11:18:20.646Z,2.72
2022-11-17T11:20:55.101Z,3.22
2022-11-17T11:23:35.849Z,2.55
2022-11-17T11:26:21.836Z,3.40
2022-11-17T11:29:03.028Z,3.97
2022-11-17T11:31:40.350Z,3.03
2022-11-17T11:34:25.418Z,3.08
2022-11-17T11:36:51.714Z,3.17
2022-11-17T11:39:43.270Z,2.95
2022-11-17T11:42:45.512Z,2.80
2022-11-17T11:45:20.649Z,3.22
2022-11-17T11:48:08.766Z,2.97
2022-11-17T11:50:55.428Z,3.08
2022-11-17T11:53:24.740Z,4.65
2022-11-17T11:56:01.882Z,3.33
2022-11-17T11:58:28.162Z,2.90
2022-11-17T12:00:58.521Z,3.22
2022-11-17T12:06:20.772Z,3.47
2022-11-17T12:08:51.481Z,3.17
2022-11-17T12:11:36.480Z,3.40
2022-11-17T12:14:03.776Z,3.55
2022-11-17T12:16:34.124Z,2.85
2022-11-17T12:19:00.411Z,2.88
2022-11-17T12:21:27.377Z,3.60
2022-11-17T12:23:56.708Z,3.42
2022-11-17T12:26:27.246Z,3.40
2022-11-17T12:29:12.512Z,3.50
2022-11-17T12:31:42.502Z,3.67
2022-11-17T12:34:17.125Z,3.38
2022-11-17T12:37:03.357Z,3.38
2022-11-17T12:39:48.338Z,3.78
2022-11-17T12:42:14.610Z,3.67
2022-11-17T12:44:49.592Z,3.53
2022-11-17T12:47:18.618Z,4.22
2022-11-17T12:50:03.789Z,3.22
2022-11-17T12:52:35.423Z,3.97
2022-11-17T12:55:05.670Z,4.18
2022-11-17T12:57:33.484Z,4.25
2022-11-17T13:00:10.641Z,3.80
2022-11-17T13:02:57.483Z,3.20
2022-11-17T13:05:25.453Z,3.33
2022-11-17T13:08:08.426Z,2.40
2022-11-17T13:10:34.733Z,3.03
2022-11-17T13:13:30.170Z,4.22
2022-11-17T13:15:58.643Z,3.58
2022-11-17T13:18:33.736Z,3.38
2022-11-17T13:21:00.796Z,3.25
2022-11-17T13:23:33.413Z,2.75
2022-11-17T13:26:08.791Z,2.78
2022-11-17T13:28:35.101Z,2.97
2022-11-17T13:31:01.532Z,2.53
2022-11-17T13:33:28.413Z,2.13
2022-11-17T13:36:08.823Z,2.33
2022-11-17T13:41:01.966Z,2.17
2022-11-17T13:43:29.236Z,1.90
2022-11-17T13:45:55.560Z,2.40
2022-11-17T13:48:38.318Z,1.73
2022-11-17T13:51:20.094Z,2.00
2022-11-17T13:53:47.383Z,2.03
2022-11-17T13:56:24.477Z,2.40
2022-11-17T13:58:51.346Z,2.28
2022-11-17T14:01:25.278Z,2.88
2022-11-17T14:03:51.849Z,3.03
2022-11-17T14:06:18.781Z,1.70
2022-11-17T14:09:02.147Z,2.30
2022-11-17T14:11:28.485Z,3.45
2022-11-17T14:13:58.998Z,2.30
2022-11-17T14:16:37.381Z,2.60
2022-11-17T14:19:06.104Z,2.47
2022-11-17T14:21:32.629Z,2.25
2022-11-17T14:24:04.070Z,2.97
2022-11-17T14:26:30.726Z,2.83
2022-11-17T14:29:02.050Z,2.80
2022-11-17T14:31:29.504Z,2.17
2022-11-17T14:33:56.068Z,2.28
2022-11-17T14:36:22.448Z,2.45
2022-11-17T14:38:48.747Z,2.88
2022-11-17T14:41:15.490Z,2.58
2022-11-17T14:43:41.777Z,2.97
2022-11-17T14:46:15.896Z,2.88
2022-11-17T14:48:42.162Z,2.42
2022-11-17T14:51:08.585Z,2.95
2022-11-17T14:53:36.813Z,2.90
2022-11-17T14:56:08.675Z,2.70
2022-11-17T14:58:35.116Z,2.70
2022-11-17T15:01:24.248Z,3.38
2022-11-17T15:03:51.606Z,3.17
2022-11-17T15:06:20.197Z,3.85
2022-11-17T15:08:47.520Z,2.88
2022-11-17T15:11:16.567Z,3.50
2022-11-17T15:13:43.037Z,3.97
2022-11-17T15:16:09.330Z,4.15
2022-11-17T15:18:35.592Z,4.78
2022-11-17T15:21:04.852Z,4.78
2022-11-17T15:23:31.369Z,3.95
2022-11-17T15:25:58.071Z,4.15
2022-11-17T15:28:27.579Z,3.90
2022-11-17T15:30:56.554Z,4.45
2022-11-17T15:33:22.839Z,3.10
2022-11-17T15:35:59.109Z,3.08
2022-11-17T15:38:25.380Z,3.40
2022-11-17T15:40:55.064Z,2.80
2022-11-17T15:43:21.376Z,2.95
2022-11-17T15:45:47.716Z,3.38
2022-11-17T15:48:18.617Z,3.20
2022-11-17T15:50:45.473Z,2.97
2022-11-17T15:53:11.838Z,3.10
2022-11-17T15:55:39.200Z,3.00
2022-11-17T15:58:05.483Z,2.80
2022-11-17T16:00:33.587Z,3.03
2022-11-17T16:02:59.893Z,3.40
2022-11-17T16:05:26.167Z,2.67
2022-11-17T16:07:52.477Z,3.00
2022-11-17T16:10:18.765Z,3.10
2022-11-17T16:12:45.039Z,3.45
2022-11-17T16:15:11.296Z,2.03
2022-11-17T16:17:37.638Z,2.60
2022-11-17T16:20:04.146Z,2.78
2022-11-17T16:22:31.067Z,2.10
2022-11-17T16:24:57.376Z,2.65
2022-11-17T16:27:23.738Z,3.05
2022-11-17T16:29:50.044Z,2.53
2022-11-17T16:32:17.124Z,3.92
2022-11-17T16:34:48.362Z,4.55
2022-11-17T16:37:15.002Z,3.53
2022-11-17T16:39:41.353Z,3.55
2022-11-17T16:42:07.653Z,3.33
2022-11-17T16:44:34.115Z,2.40
2022-11-17T16:47:00.483Z,3.38
2022-11-17T16:49:26.764Z,3.17
2022-11-17T16:51:53.794Z,2.60
2022-11-17T16:54:20.124Z,2.90
2022-11-17T16:56:46.640Z,3.13
2022-11-17T16:59:13.615Z,3.38
2022-11-17T17:01:40.078Z,5.60
2022-11-17T17:04:07.964Z,5.13
2022-11-17T17:06:34.722Z,7.22
2022-11-17T17:09:03.026Z,9.73
2022-11-17T17:11:31.718Z,8.93
2022-11-17T17:14:00.297Z,11.13
2022-11-17T17:16:26.645Z,8.18
2022-11-17T17:18:56.805Z,7.95
2022-11-17T17:21:23.789Z,11.43
2022-11-17T17:23:50.066Z,9.98
2022-11-17T17:26:18.308Z,9.15
2022-11-17T17:28:48.604Z,12.15
2022-11-17T17:31:20.960Z,11.57
2022-11-17T17:33:47.861Z,11.85
2022-11-17T17:36:15.261Z,11.20
2022-11-17T17:38:42.184Z,10.82
2022-11-17T17:41:09.930Z,14.32
2022-11-17T17:43:36.398Z,14.00
2022-11-17T17:46:03.431Z,13.65
2022-11-17T17:48:30.408Z,14.10
2022-11-17T17:51:08.741Z,12.05
2022-11-17T17:53:35.402Z,13.05
2022-11-17T17:56:02.690Z,12.93
2022-11-17T17:58:29.606Z,12.13
2022-11-17T18:00:56.297Z,12.95
2022-11-17T18:03:22.983Z,12.02
2022-11-17T18:05:49.347Z,14.23
2022-11-17T18:08:15.613Z,12.38
2022-11-17T18:10:41.855Z,12.65
2022-11-17T18:13:10.790Z,12.68
2022-11-17T18:15:38.660Z,12.88
2022-11-17T18:18:04.940Z,11.82
2022-11-17T18:20:31.211Z,13.38
2022-11-17T18:22:57.491Z,12.88
2022-11-17T18:25:23.758Z,14.00
2022-11-17T18:27:51.120Z,12.15
2022-11-17T18:30:17.680Z,15.02
2022-11-17T18:32:43.965Z,18.67
2022-11-17T18:35:10.313Z,15.85
2022-11-17T18:37:36.763Z,13.93
2022-11-17T18:40:03.813Z,15.07
2022-11-17T18:42:31.811Z,14.88
2022-11-17T18:44:58.080Z,15.00
2022-11-17T18:47:24.387Z,15.23
2022-11-17T18:49:50.680Z,16.70
2022-11-17T18:52:16.961Z,15.80
2022-11-17T18:54:43.240Z,16.70
2022-11-17T18:57:09.553Z,17.10
2022-11-17T18:59:35.820Z,15.90
2022-11-17T19:02:02.112Z,16.70
2022-11-17T19:04:29.465Z,16.85
2022-11-17T19:06:55.793Z,15.13
2022-11-17T19:09:22.094Z,19.10
2022-11-17T19:11:48.382Z,20.05
2022-11-17T19:14:14.649Z,21.08
2022-11-17T19:16:44.815Z,20.73
2022-11-17T19:19:13.222Z,19.42
2022-11-17T19:21:40.065Z,19.60
2022-11-17T19:24:06.651Z,21.60
2022-11-17T19:26:34.129Z,17.38
2022-11-17T19:29:01.591Z,20.50
2022-11-17T19:31:28.166Z,20.63
2022-11-17T19:33:55.008Z,26.42
2022-11-17T19:36:22.505Z,20.02
2022-11-17T19:38:49.970Z,19.77
2022-11-17T19:41:17.964Z,20.50
2022-11-17T19:43:45.629Z,23.75
2022-11-17T19:46:13.088Z,21.58
2022-11-17T19:48:39.782Z,21.92
2022-11-17T19:51:12.033Z,20.77
2022-11-17T19:53:39.398Z,18.77
2022-11-17T19:56:05.844Z,19.60
2022-11-17T19:58:32.133Z,19.65
2022-11-17T20:00:58.444Z,22.17
2022-11-17T20:03:24.771Z,20.27
2022-11-17T20:05:51.044Z,19.55
2022-11-17T20:08:17.320Z,19.83
2022-11-17T20:10:43.620Z,20.65
2022-11-17T20:13:09.916Z,18.98
2022-11-17T20:15:36.346Z,20.58
2022-11-17T20:18:02.635Z,18.40
2022-11-17T20:20:28.909Z,20.73
2022-11-17T20:22:55.542Z,19.33
2022-11-17T20:25:21.810Z,19.05
2022-11-17T20:27:48.089Z,20.83
2022-11-17T20:30:15.462Z,19.98
2022-11-17T20:32:41.950Z,19.30
2022-11-17T20:35:08.448Z,21.20
2022-11-17T20:37:34.732Z,21.70
2022-11-17T20:40:01.088Z,22.40
2022-11-17T20:42:27.364Z,20.58
2022-11-17T20:44:53.624Z,25.77
2022-11-17T20:47:19.931Z,20.15
2022-11-17T20:49:46.567Z,23.63
2022-11-17T20:52:13.646Z,23.42
2022-11-17T20:54:40.118Z,27.52
2022-11-17T20:57:06.417Z,31.08
2022-11-17T20:59:32.748Z,27.65
2022-11-17T21:01:59.028Z,23.77
2022-11-17T21:04:25.369Z,23.42
2022-11-17T21:06:52.339Z,25.42
2022-11-17T21:09:19.202Z,25.75
2022-11-17T21:11:57.553Z,25.02
2022-11-17T21:14:25.992Z,25.23
2022-11-17T21:16:52.923Z,26.13
2022-11-17T21:19:19.816Z,26.95
2022-11-17T21:21:46.372Z,25.55
2022-11-17T21:24:12.927Z,27.65
2022-11-17T21:26:39.194Z,24.90
2022-11-17T21:29:06.911Z,27.27
2022-11-17T21:31:33.409Z,35.10
2022-11-17T21:34:00.664Z,28.08
2022-11-17T21:36:27.581Z,26.90
2022-11-17T21:38:54.411Z,30.00
2022-11-17T21:41:25.145Z,26.33
2022-11-17T21:43:52.200Z,24.95
2022-11-17T21:46:19.801Z,31.33
2022-11-17T21:48:46.714Z,29.33
2022-11-17T21:51:17.345Z,27.15
2022-11-17T21:53:44.091Z,26.70
2022-11-17T21:56:10.858Z,24.73
2022-11-17T21:58:37.397Z,25.40
2022-11-17T22:01:10.919Z,25.13
2022-11-17T22:03:37.663Z,25.35
2022-11-17T22:06:07.041Z,27.42
2022-11-17T22:08:34.413Z,26.02
2022-11-17T22:11:02.952Z,24.70
2022-11-17T22:13:29.215Z,21.48
2022-11-17T22:15:55.510Z,24.15
2022-11-17T22:18:21.781Z,21.00
2022-11-17T22:20:51.434Z,21.38
2022-11-17T22:23:17.790Z,21.92
2022-11-17T22:25:45.831Z,26.00
2022-11-17T22:28:12.371Z,23.52
2022-11-17T22:30:38.890Z,22.30
2022-11-17T22:33:05.228Z,21.27
2022-11-17T22:35:31.598Z,21.23
2022-11-17T22:37:57.947Z,19.25
2022-11-17T22:40:24.196Z,17.95
2022-11-17T22:42:52.401Z,18.23
2022-11-17T22:45:18.639Z,19.42
2022-11-17T22:47:46.173Z,21.48
2022-11-17T22:50:12.578Z,21.50
2022-11-17T22:52:38.835Z,20.52
2022-11-17T22:55:05.565Z,18.85
2022-11-17T22:57:32.234Z,19.67
2022-11-17T22:59:58.580Z,20.40
2022-11-17T23:02:24.975Z,19.85
2022-11-17T23:04:51.262Z,19.95
2022-11-17T23:07:17.600Z,17.92
2022-11-17T23:09:43.996Z,18.40
2022-11-17T23:12:10.283Z,20.10
2022-11-17T23:14:36.594Z,19.38
2022-11-17T23:17:02.869Z,22.30
2022-11-17T23:19:29.182Z,19.00
2022-11-17T23:21:55.456Z,19.48
2022-11-17T23:24:21.842Z,18.20
2022-11-17T23:26:48.157Z,18.90
2022-11-17T23:29:14.844Z,17.67
2022-11-17T23:31:41.281Z,18.48
2022-11-17T23:34:10.780Z,17.73
2022-11-17T23:36:37.088Z,19.00
2022-11-17T23:39:03.393Z,17.50
2022-11-17T23:41:29.757Z,19.15
2022-11-17T23:43:56.135Z,16.88
2022-11-17T23:46:23.806Z,19.48
2022-11-17T23:48:50.165Z,17.40
2022-11-17T23:51:17.996Z,17.50
2022-11-17T23:53:44.361Z,17.40
2022-11-17T23:56:10.875Z,17.88
2022-11-17T23:58:37.527Z,16.48
