createdAt,value
2022-11-15T05:03:20.846Z,4.30
2022-11-15T05:07:42.161Z,3.90
2022-11-15T05:12:03.076Z,3.85
2022-11-15T05:16:24.453Z,3.97
2022-11-15T05:20:47.016Z,4.65
2022-11-15T05:25:09.213Z,4.53
2022-11-15T05:29:30.332Z,5.05
2022-11-15T05:33:53.074Z,3.92
2022-11-15T05:38:15.517Z,4.30
2022-11-15T05:42:36.688Z,3.97
2022-11-15T05:46:58.816Z,4.20
2022-11-15T05:51:21.911Z,4.07
2022-11-15T05:55:44.831Z,4.20
2022-11-15T06:00:07.793Z,3.97
2022-11-15T06:04:29.163Z,4.20
2022-11-15T06:08:50.253Z,3.70
2022-11-15T06:13:13.001Z,3.83
2022-11-15T06:17:33.977Z,3.25
2022-11-15T06:21:54.943Z,3.97
2022-11-15T06:26:16.021Z,3.83
2022-11-15T06:30:38.502Z,3.90
2022-11-15T06:34:59.598Z,3.83
2022-11-15T06:39:20.608Z,4.32
2022-11-15T06:43:42.643Z,4.00
2022-11-15T06:48:05.774Z,4.07
2022-11-15T06:52:27.022Z,3.80
2022-11-15T06:56:48.514Z,3.95
2022-11-15T07:01:11.724Z,3.78
2022-11-15T07:05:34.691Z,3.78
2022-11-15T07:09:55.832Z,3.67
2022-11-15T07:14:16.829Z,3.80
2022-11-15T07:18:38.614Z,4.35
2022-11-15T07:23:03.236Z,4.15
2022-11-15T07:27:24.766Z,3.65
2022-11-15T07:31:46.325Z,3.72
2022-11-15T07:36:08.721Z,3.33
2022-11-15T07:40:33.247Z,4.07
2022-11-15T07:44:54.756Z,3.10
2022-11-15T07:49:15.765Z,4.00
2022-11-15T07:53:36.801Z,3.40
2022-11-15T07:58:04.370Z,3.38
2022-11-15T08:02:30.229Z,3.33
2022-11-15T08:06:51.894Z,3.42
2022-11-15T08:11:13.129Z,3.40
2022-11-15T08:15:37.238Z,3.20
2022-11-15T08:19:58.667Z,3.20
2022-11-15T08:24:19.835Z,3.17
2022-11-15T08:28:40.986Z,2.90
2022-11-15T08:33:03.799Z,3.30
2022-11-15T08:37:25.260Z,3.13
2022-11-15T08:41:46.454Z,3.13
2022-11-15T08:46:07.729Z,3.03
2022-11-15T08:50:30.295Z,3.13
2022-11-15T08:54:51.426Z,3.28
2022-11-15T08:59:12.361Z,3.33
2022-11-15T09:03:33.733Z,3.30
2022-11-15T09:07:56.788Z,3.42
2022-11-15T09:12:18.044Z,3.63
2022-11-15T09:16:39.074Z,3.70
2022-11-15T09:21:01.136Z,3.70
2022-11-15T09:25:23.978Z,3.10
2022-11-15T09:29:45.242Z,3.03
2022-11-15T09:34:06.323Z,2.80
2022-11-15T09:38:28.238Z,2.88
2022-11-15T09:43:05.016Z,3.20
2022-11-15T09:47:48.888Z,3.00
2022-11-15T09:52:12.957Z,3.00
2022-11-15T09:56:19.817Z,2.90
2022-11-15T10:00:46.661Z,2.72
2022-11-15T10:04:50.087Z,3.88
2022-11-15T10:09:01.026Z,2.67
2022-11-15T10:13:05.064Z,2.30
2022-11-15T10:17:22.586Z,2.58
2022-11-15T10:21:35.526Z,2.90
2022-11-15T10:25:39.359Z,3.15
2022-11-15T10:29:45.758Z,2.90
2022-11-15T10:33:50.351Z,2.92
2022-11-15T10:37:52.981Z,2.42
2022-11-15T10:41:56.048Z,2.73
2022-11-15T10:46:45.022Z,2.67
2022-11-15T10:50:46.812Z,2.75
2022-11-15T10:54:52.873Z,2.90
2022-11-15T10:58:57.969Z,3.00
2022-11-15T11:03:02.577Z,2.65
2022-11-15T11:07:22.990Z,2.47
2022-11-15T11:11:25.888Z,2.90
2022-11-15T11:15:31.176Z,3.20
2022-11-15T11:19:54.563Z,2.60
2022-11-15T11:24:04.865Z,2.88
2022-11-15T11:28:32.801Z,2.80
2022-11-15T11:32:55.297Z,2.65
2022-11-15T11:37:05.540Z,2.83
2022-11-15T11:41:19.468Z,2.70
2022-11-15T11:45:34.424Z,2.70
2022-11-15T11:49:45.697Z,2.50
2022-11-15T11:53:55.146Z,2.92
2022-11-15T11:58:07.356Z,2.58
2022-11-15T12:02:20.017Z,2.80
2022-11-15T12:06:31.738Z,2.77
2022-11-15T12:10:36.896Z,2.58
2022-11-15T12:14:47.537Z,3.00
2022-11-15T12:18:52.926Z,2.90
2022-11-15T12:22:59.609Z,2.72
2022-11-15T12:27:09.501Z,3.00
2022-11-15T12:31:19.940Z,2.63
2022-11-15T12:35:27.185Z,2.65
2022-11-15T12:40:19.754Z,2.60
2022-11-15T12:45:01.207Z,2.72
2022-11-15T12:49:11.766Z,2.67
2022-11-15T12:53:31.213Z,2.90
2022-11-15T12:57:42.308Z,2.78
2022-11-15T13:02:02.247Z,2.60
2022-11-15T13:06:31.076Z,2.90
2022-11-15T13:10:35.209Z,3.05
2022-11-15T13:14:52.881Z,2.65
2022-11-15T13:18:56.160Z,2.80
2022-11-15T13:23:09.915Z,2.80
2022-11-15T13:27:17.914Z,2.58
2022-11-15T13:31:38.823Z,2.53
2022-11-15T13:35:43.772Z,2.70
2022-11-15T13:39:47.792Z,2.97
2022-11-15T13:43:51.766Z,2.92
2022-11-15T13:47:57.377Z,2.80
2022-11-15T13:52:02.832Z,2.70
2022-11-15T13:56:07.942Z,2.47
2022-11-15T14:00:36.400Z,2.50
2022-11-15T14:04:41.436Z,3.00
2022-11-15T14:09:00.115Z,2.78
2022-11-15T14:13:05.429Z,2.50
2022-11-15T14:17:24.377Z,3.38
2022-11-15T14:21:27.022Z,2.58
2022-11-15T14:25:30.947Z,2.90
2022-11-15T14:29:34.965Z,2.75
2022-11-15T14:33:39.918Z,2.65
2022-11-15T14:37:42.620Z,2.42
2022-11-15T14:41:45.571Z,2.38
2022-11-15T14:45:49.816Z,2.47
2022-11-15T14:49:52.475Z,2.45
2022-11-15T14:53:56.232Z,2.65
2022-11-15T14:57:59.044Z,2.75
2022-11-15T15:02:03.061Z,2.50
2022-11-15T15:06:05.871Z,2.42
2022-11-15T15:10:38.403Z,2.65
2022-11-15T15:14:31.665Z,2.33
2022-11-15T15:18:35.631Z,2.47
2022-11-15T15:22:39.461Z,2.45
2022-11-15T15:26:42.302Z,2.40
2022-11-15T15:30:45.088Z,2.90
2022-11-15T15:34:49.035Z,2.45
2022-11-15T15:38:51.718Z,2.35
2022-11-15T15:42:54.360Z,2.33
2022-11-15T15:46:58.771Z,3.00
2022-11-15T15:51:07.311Z,2.70
2022-11-15T15:55:13.951Z,2.80
2022-11-15T15:59:16.622Z,2.87
2022-11-15T16:03:19.283Z,2.80
2022-11-15T16:07:25.389Z,2.65
2022-11-15T16:11:28.129Z,2.53
2022-11-15T16:15:33.773Z,2.33
2022-11-15T16:19:36.475Z,2.78
2022-11-15T16:23:40.804Z,2.73
2022-11-15T16:27:45.880Z,2.50
2022-11-15T16:31:48.533Z,2.40
2022-11-15T16:35:51.408Z,2.90
2022-11-15T16:40:00.758Z,2.70
2022-11-15T16:44:03.729Z,2.50
2022-11-15T16:48:06.434Z,2.73
2022-11-15T16:52:09.068Z,2.60
2022-11-15T16:56:21.109Z,2.70
2022-11-15T17:00:23.721Z,2.85
2022-11-15T17:04:30.969Z,3.00
2022-11-15T17:08:33.914Z,3.38
2022-11-15T17:12:38.725Z,2.78
2022-11-15T17:16:44.340Z,2.92
2022-11-15T17:20:46.937Z,3.50
2022-11-15T17:24:49.666Z,2.83
2022-11-15T17:28:57.420Z,3.30
2022-11-15T17:33:01.380Z,3.22
2022-11-15T17:37:04.012Z,2.70
2022-11-15T17:41:09.390Z,2.80
2022-11-15T17:45:13.754Z,2.95
2022-11-15T17:49:16.363Z,3.00
2022-11-15T17:53:19.989Z,3.20
2022-11-15T17:57:22.615Z,3.07
2022-11-15T18:01:28.224Z,3.33
2022-11-15T18:05:30.959Z,3.30
2022-11-15T18:09:33.565Z,2.83
2022-11-15T18:13:36.949Z,2.93
2022-11-15T18:21:58.720Z,3.28
2022-11-15T18:26:02.226Z,3.00
2022-11-15T18:34:10.580Z,3.20
2022-11-15T18:38:13.203Z,2.65
2022-11-15T18:42:15.821Z,2.63
2022-11-15T18:46:20.625Z,2.57
2022-11-15T18:50:24.701Z,2.85
2022-11-15T18:54:31.268Z,3.17
2022-11-15T18:58:37.330Z,2.35
2022-11-15T19:02:39.967Z,2.40
2022-11-15T19:06:45.421Z,2.50
2022-11-15T19:10:48.105Z,3.03
2022-11-15T19:14:50.747Z,3.67
2022-11-15T19:18:57.884Z,2.93
2022-11-15T19:23:01.819Z,2.40
2022-11-15T19:27:04.461Z,2.55
2022-11-15T19:31:08.356Z,2.37
2022-11-15T19:35:11.012Z,2.63
2022-11-15T19:39:18.078Z,2.63
2022-11-15T19:43:20.832Z,2.70
2022-11-15T19:47:23.490Z,3.00
2022-11-15T19:51:27.602Z,3.00
2022-11-15T19:55:31.575Z,2.90
2022-11-15T19:59:34.207Z,2.45
2022-11-15T20:03:37.118Z,2.33
2022-11-15T20:07:39.783Z,2.05
2022-11-15T20:11:44.099Z,2.05
2022-11-15T20:15:46.700Z,1.67
2022-11-15T20:19:49.308Z,1.80
2022-11-15T20:23:52.149Z,2.07
2022-11-15T20:27:56.201Z,2.40
2022-11-15T20:31:58.794Z,2.40
2022-11-15T20:36:04.598Z,2.40
2022-11-15T20:40:08.853Z,2.30
2022-11-15T20:44:12.776Z,2.45
2022-11-15T20:48:16.019Z,2.58
2022-11-15T20:52:18.589Z,2.67
2022-11-15T20:56:22.788Z,2.47
2022-11-15T21:00:26.759Z,2.72
2022-11-15T21:04:29.662Z,3.13
2022-11-15T21:08:53.383Z,2.95
2022-11-15T21:16:59.386Z,2.50
2022-11-15T21:21:06.201Z,2.80
2022-11-15T21:25:09.688Z,2.70
2022-11-15T21:33:23.717Z,2.60
2022-11-15T21:37:26.392Z,2.60
2022-11-15T21:41:29.153Z,2.77
2022-11-15T21:45:31.793Z,2.75
2022-11-15T21:49:35.746Z,2.40
2022-11-15T21:53:38.333Z,2.30
2022-11-15T21:57:40.967Z,2.53
