createdAt,value
2019-05-15T00:01:08.634Z,4.50
2019-05-15T00:03:39.226Z,4.97
2019-05-15T00:06:08.452Z,4.53
2019-05-15T00:08:38.683Z,4.47
2019-05-15T00:11:08.296Z,4.87
2019-05-15T00:13:39.014Z,4.20
2019-05-15T00:16:08.574Z,4.33
2019-05-15T00:18:39.081Z,4.57
2019-05-15T00:21:09.206Z,4.00
2019-05-15T00:23:38.851Z,4.30
2019-05-15T00:26:09.262Z,3.70
2019-05-15T00:28:39.032Z,4.43
2019-05-15T00:31:09.042Z,4.30
2019-05-15T00:33:39.388Z,4.17
2019-05-15T00:36:08.826Z,3.90
2019-05-15T00:38:39.043Z,3.93
2019-05-15T00:41:09.463Z,4.63
2019-05-15T00:43:58.473Z,4.17
2019-05-15T00:46:29.065Z,4.20
2019-05-15T00:48:59.158Z,3.97
2019-05-15T00:51:28.428Z,4.27
2019-05-15T00:53:58.939Z,4.23
2019-05-15T00:56:28.465Z,4.00
2019-05-15T00:58:58.857Z,4.27
2019-05-15T01:01:28.658Z,4.40
2019-05-15T01:03:58.608Z,4.43
2019-05-15T01:06:28.447Z,4.97
2019-05-15T01:08:58.826Z,5.07
2019-05-15T01:11:28.456Z,4.93
2019-05-15T01:13:58.522Z,4.90
2019-05-15T01:16:28.141Z,4.90
2019-05-15T01:18:58.551Z,5.27
2019-05-15T01:21:27.904Z,5.57
2019-05-15T01:23:58.810Z,5.87
2019-05-15T01:26:28.230Z,5.40
2019-05-15T01:28:58.399Z,5.07
2019-05-15T01:31:48.519Z,6.00
2019-05-15T01:34:18.462Z,5.70
2019-05-15T01:36:48.882Z,5.83
2019-05-15T01:39:18.468Z,6.53
2019-05-15T01:41:49.629Z,6.33
2019-05-15T01:44:18.029Z,5.67
2019-05-15T01:46:48.335Z,5.03
2019-05-15T01:49:18.695Z,5.53
2019-05-15T01:51:48.003Z,5.23
2019-05-15T01:54:18.659Z,5.30
2019-05-15T01:56:49.222Z,4.90
2019-05-15T01:59:18.961Z,5.10
2019-05-15T02:01:48.543Z,5.50
2019-05-15T02:04:19.610Z,5.47
2019-05-15T02:06:48.266Z,5.27
2019-05-15T02:09:18.511Z,5.40
2019-05-15T02:11:48.894Z,5.00
2019-05-15T02:14:18.993Z,5.00
2019-05-15T02:16:48.329Z,5.23
2019-05-15T02:19:19.207Z,5.13
2019-05-15T02:21:48.634Z,5.40
2019-05-15T02:24:18.937Z,5.67
2019-05-15T02:26:48.257Z,5.83
2019-05-15T02:29:20.365Z,6.07
2019-05-15T02:31:50.343Z,5.23
2019-05-15T02:34:19.538Z,5.33
2019-05-15T02:36:49.405Z,5.13
2019-05-15T02:39:18.920Z,5.33
2019-05-15T02:41:49.094Z,5.07
2019-05-15T02:44:20.000Z,5.43
2019-05-15T02:46:49.971Z,5.37
2019-05-15T02:49:19.290Z,4.83
2019-05-15T02:51:49.413Z,5.77
2019-05-15T02:54:19.571Z,5.73
2019-05-15T02:56:49.445Z,6.20
2019-05-15T02:59:19.430Z,5.47
2019-05-15T03:01:49.329Z,6.30
2019-05-15T03:04:19.899Z,5.63
2019-05-15T03:06:49.614Z,5.97
2019-05-15T03:09:19.012Z,5.73
2019-05-15T03:11:49.507Z,5.73
2019-05-15T03:14:21.487Z,6.40
2019-05-15T03:16:49.752Z,6.17
2019-05-15T03:19:19.414Z,6.10
2019-05-15T03:21:49.757Z,6.10
2019-05-15T03:24:19.554Z,5.63
2019-05-15T03:26:49.670Z,6.23
2019-05-15T03:29:20.902Z,5.83
2019-05-15T03:32:07.680Z,6.07
2019-05-15T03:34:27.541Z,6.97
2019-05-15T03:36:53.130Z,5.63
2019-05-15T03:39:19.876Z,6.27
2019-05-15T03:41:49.744Z,6.70
2019-05-15T03:44:19.829Z,6.47
2019-05-15T03:46:49.168Z,6.47
2019-05-15T03:49:19.913Z,7.03
2019-05-15T03:51:50.073Z,6.33
2019-05-15T03:54:19.217Z,6.87
2019-05-15T03:56:49.805Z,6.53
2019-05-15T03:59:19.292Z,7.87
2019-05-15T04:01:49.667Z,6.80
2019-05-15T04:04:18.973Z,6.30
2019-05-15T04:06:49.914Z,6.60
2019-05-15T04:09:18.965Z,6.73
2019-05-15T04:11:49.774Z,7.23
2019-05-15T04:14:19.353Z,7.07
2019-05-15T04:16:49.639Z,7.33
2019-05-15T04:19:39.143Z,7.60
2019-05-15T04:22:09.230Z,7.47
2019-05-15T04:24:39.463Z,7.30
2019-05-15T04:27:10.667Z,7.83
2019-05-15T04:29:39.719Z,8.10
2019-05-15T04:32:10.689Z,8.33
2019-05-15T04:34:39.639Z,7.83
2019-05-15T04:37:09.396Z,7.97
2019-05-15T04:39:40.059Z,8.57
2019-05-15T04:42:08.891Z,7.87
2019-05-15T04:44:39.560Z,7.67
2019-05-15T04:47:09.643Z,8.83
2019-05-15T04:49:39.431Z,8.33
2019-05-15T04:52:10.124Z,8.07
2019-05-15T04:54:40.205Z,7.63
2019-05-15T06:43:59.871Z,9.47
2019-05-15T06:46:28.559Z,10.00
2019-05-15T06:48:58.121Z,9.60
2019-05-15T06:51:28.841Z,9.37
2019-05-15T06:53:58.317Z,9.40
2019-05-15T06:56:28.147Z,9.27
2019-05-15T06:58:58.127Z,9.40
2019-05-15T07:01:29.262Z,9.97
2019-05-15T07:03:59.035Z,9.23
2019-05-15T07:06:28.646Z,9.37
2019-05-15T07:08:58.647Z,9.07
2019-05-15T07:11:28.168Z,9.17
2019-05-15T07:13:58.036Z,9.00
2019-05-15T07:16:28.362Z,9.23
2019-05-15T07:18:58.888Z,9.90
2019-05-15T07:21:28.518Z,8.67
2019-05-15T07:23:58.337Z,8.67
2019-05-15T07:26:29.038Z,10.77
2019-05-15T07:28:59.626Z,9.57
2019-05-15T07:31:28.849Z,11.20
2019-05-15T07:33:59.839Z,10.73
2019-05-15T07:36:28.734Z,10.87
2019-05-15T07:38:58.089Z,10.47
2019-05-15T07:41:28.408Z,10.10
2019-05-15T07:43:58.563Z,10.27
2019-05-15T07:46:28.906Z,10.97
2019-05-15T07:48:58.336Z,10.13
2019-05-15T07:51:28.733Z,11.03
2019-05-15T07:53:58.354Z,10.83
2019-05-15T07:56:28.908Z,10.77
2019-05-15T07:58:58.614Z,10.13
2019-05-15T08:01:29.062Z,10.63
2019-05-15T08:04:14.343Z,10.33
2019-05-15T08:06:28.937Z,9.70
2019-05-15T08:08:59.207Z,9.53
2019-05-15T08:11:28.602Z,9.80
2019-05-15T08:13:58.203Z,10.40
2019-05-15T08:16:31.519Z,10.60
2019-05-15T08:19:28.914Z,10.33
2019-05-15T08:21:58.172Z,9.70
2019-05-15T08:24:29.877Z,11.73
2019-05-15T08:42:57.138Z,9.47
2019-05-15T08:45:18.832Z,10.03
2019-05-15T08:47:49.230Z,9.10
2019-05-15T08:50:18.537Z,9.43
2019-05-15T08:52:48.775Z,9.90
2019-05-15T08:55:20.100Z,9.73
2019-05-15T08:57:55.458Z,9.10
2019-05-15T09:00:19.140Z,8.33
2019-05-15T09:02:48.914Z,9.40
2019-05-15T09:05:18.777Z,9.27
2019-05-15T09:07:48.610Z,9.13
2019-05-15T09:10:18.514Z,8.73
2019-05-15T09:12:47.234Z,8.63
2019-05-15T09:15:18.500Z,7.97
2019-05-15T09:17:48.817Z,7.83
2019-05-15T09:20:19.412Z,8.63
2019-05-15T09:22:49.149Z,7.77
2019-05-15T09:25:19.326Z,8.73
2019-05-15T09:27:48.832Z,7.70
2019-05-15T09:30:18.341Z,7.90
2019-05-15T09:32:48.358Z,8.50
2019-05-15T09:35:20.839Z,8.40
2019-05-15T09:37:49.537Z,7.80
2019-05-15T09:40:18.850Z,7.37
2019-05-15T09:42:48.708Z,7.87
2019-05-15T09:45:18.823Z,7.70
2019-05-15T09:47:48.431Z,9.20
2019-05-15T09:50:19.344Z,8.50
2019-05-15T09:52:50.212Z,9.57
2019-05-15T09:55:19.337Z,7.83
2019-05-15T09:57:49.050Z,8.37
2019-05-15T10:00:19.061Z,8.70
2019-05-15T10:02:48.558Z,8.10
2019-05-15T10:05:18.685Z,8.67
2019-05-15T10:07:47.603Z,9.67
2019-05-15T10:10:16.308Z,9.03
2019-05-15T10:12:44.986Z,9.93
2019-05-15T10:15:14.435Z,9.67
2019-05-15T10:17:43.087Z,9.33
2019-05-15T10:20:13.000Z,9.67
2019-05-15T10:22:41.688Z,9.87
2019-05-15T10:25:10.781Z,9.73
2019-05-15T10:27:39.926Z,9.17
2019-05-15T10:30:09.693Z,9.13
2019-05-15T10:32:39.715Z,9.33
2019-05-15T10:35:24.560Z,8.20
2019-05-15T10:37:40.210Z,8.63
2019-05-15T10:40:09.442Z,8.20
2019-05-15T10:42:39.911Z,8.60
2019-05-15T10:45:11.364Z,8.40
2019-05-15T10:47:39.981Z,9.20
2019-05-15T10:50:10.439Z,9.30
2019-05-15T10:52:39.292Z,9.17
2019-05-15T10:55:09.470Z,9.93
2019-05-15T10:57:42.707Z,9.53
2019-05-15T11:00:09.887Z,10.67
2019-05-15T11:02:43.366Z,9.57
2019-05-15T11:05:19.311Z,9.80
2019-05-15T11:07:48.350Z,11.37
2019-05-15T11:10:18.627Z,10.07
2019-05-15T11:12:47.561Z,10.20
2019-05-15T11:15:18.408Z,9.43
2019-05-15T11:17:49.180Z,9.40
2019-05-15T11:20:18.781Z,8.90
2019-05-15T11:22:50.028Z,8.87
2019-05-15T11:25:18.418Z,9.93
2019-05-15T11:27:48.450Z,11.27
2019-05-15T11:30:19.200Z,9.13
2019-05-15T11:32:48.722Z,9.30
2019-05-15T11:35:18.907Z,9.13
2019-05-15T11:37:55.886Z,8.63
2019-05-15T11:40:19.031Z,9.77
2019-05-15T11:42:48.761Z,10.80
2019-05-15T11:45:18.557Z,10.23
2019-05-15T11:47:48.299Z,9.57
2019-05-15T11:50:20.447Z,10.87
2019-05-15T11:52:49.234Z,9.90
2019-05-15T11:55:18.240Z,10.80
2019-05-15T11:57:50.499Z,10.30
2019-05-15T12:00:26.487Z,9.73
2019-05-15T12:02:49.211Z,9.20
2019-05-15T12:05:18.535Z,9.90
2019-05-15T12:07:47.867Z,9.47
2019-05-15T12:10:18.445Z,10.30
2019-05-15T12:12:49.694Z,10.43
2019-05-15T12:15:19.114Z,10.13
2019-05-15T12:17:48.599Z,10.20
2019-05-15T12:20:23.545Z,10.53
2019-05-15T12:22:52.252Z,8.30
2019-05-15T12:25:20.953Z,9.20
2019-05-15T12:27:49.670Z,9.80
2019-05-15T12:30:19.893Z,8.93
2019-05-15T12:32:49.459Z,9.23
2019-05-15T12:35:20.408Z,9.97
2019-05-15T12:37:48.616Z,9.53
2019-05-15T13:00:23.524Z,8.93
2019-05-15T13:02:52.134Z,9.67
2019-05-15T13:05:20.767Z,10.17
2019-05-15T13:07:49.831Z,9.97
2019-05-15T13:10:18.722Z,8.90
2019-05-15T13:12:59.176Z,8.97
2019-05-15T13:15:18.928Z,9.60
2019-05-15T13:17:52.999Z,9.43
2019-05-15T13:20:18.601Z,9.50
2019-05-15T13:25:16.100Z,9.73
2019-05-15T13:27:45.490Z,9.93
2019-05-15T13:30:14.535Z,9.40
2019-05-15T13:32:43.248Z,10.00
2019-05-15T13:35:12.472Z,9.07
2019-05-15T13:37:41.106Z,8.97
2019-05-15T13:40:11.431Z,8.70
2019-05-15T13:42:40.210Z,8.93
2019-05-15T13:45:12.838Z,9.17
2019-05-15T13:47:40.475Z,9.93
2019-05-15T13:50:09.313Z,10.40
2019-05-15T13:52:39.287Z,8.90
2019-05-15T13:55:08.695Z,9.13
2019-05-15T13:57:38.280Z,9.30
2019-05-15T14:00:09.585Z,8.50
2019-05-15T14:02:38.839Z,8.33
2019-05-15T14:05:09.428Z,7.87
2019-05-15T14:07:48.659Z,9.80
2019-05-15T14:10:09.741Z,10.07
2019-05-15T14:12:38.661Z,8.87
2019-05-15T14:15:09.199Z,9.87
2019-05-15T14:17:48.429Z,8.97
2019-05-15T14:20:17.413Z,8.37
2019-05-15T14:22:48.412Z,8.70
2019-05-15T14:25:18.160Z,7.57
2019-05-15T14:27:48.651Z,8.70
2019-05-15T14:30:18.149Z,8.83
2019-05-15T14:32:48.434Z,9.17
2019-05-15T14:35:17.995Z,8.47
2019-05-15T14:38:01.873Z,8.13
2019-05-15T14:40:17.827Z,12.57
2019-05-15T14:42:48.567Z,8.87
2019-05-15T14:45:18.894Z,9.00
2019-05-15T14:47:49.220Z,8.40
2019-05-15T14:50:17.738Z,8.20
2019-05-15T14:52:47.979Z,8.47
2019-05-15T14:55:17.570Z,8.60
2019-05-15T14:57:48.793Z,8.50
2019-05-15T15:00:19.861Z,8.93
2019-05-15T15:02:49.454Z,8.83
2019-05-15T15:05:21.735Z,8.87
2019-05-15T15:07:49.221Z,8.73
2019-05-15T15:10:20.214Z,8.00
2019-05-15T15:12:49.920Z,8.40
2019-05-15T15:15:18.982Z,8.20
2019-05-15T15:17:49.263Z,8.67
2019-05-15T15:20:18.034Z,7.93
2019-05-15T15:22:48.539Z,7.93
2019-05-15T15:25:17.107Z,8.07
2019-05-15T15:27:47.805Z,9.20
2019-05-15T15:30:18.764Z,7.37
2019-05-15T15:32:48.975Z,8.97
2019-05-15T15:35:16.929Z,9.20
2019-05-15T15:37:45.565Z,9.03
2019-05-15T15:40:14.476Z,7.80
2019-05-15T15:42:43.165Z,8.60
2019-05-15T15:45:13.439Z,8.60
2019-05-15T15:47:42.136Z,8.27
2019-05-15T15:50:11.364Z,7.97
2019-05-15T15:52:40.046Z,8.10
2019-05-15T15:55:09.266Z,7.40
2019-05-15T15:57:39.809Z,7.17
2019-05-15T16:00:12.177Z,7.80
2019-05-15T16:02:41.356Z,7.40
2019-05-15T16:05:10.379Z,7.53
2019-05-15T16:07:39.495Z,7.60
2019-05-15T16:10:08.770Z,6.17
2019-05-15T16:12:38.905Z,7.50
2019-05-15T16:15:09.085Z,7.17
2019-05-15T16:17:38.633Z,7.13
2019-05-15T16:20:09.317Z,7.40
2019-05-15T16:22:38.519Z,6.53
2019-05-15T16:25:09.979Z,7.20
2019-05-15T16:27:38.840Z,6.10
2019-05-15T16:30:09.414Z,6.70
2019-05-15T16:32:38.776Z,7.30
2019-05-15T16:35:09.199Z,6.60
2019-05-15T16:37:38.719Z,5.73
2019-05-15T16:40:08.436Z,6.20
2019-05-15T16:42:38.475Z,5.67
2019-05-15T16:45:11.013Z,6.70
2019-05-15T16:47:40.276Z,6.40
2019-05-15T16:50:09.418Z,5.70
2019-05-15T16:52:38.743Z,6.07
2019-05-15T16:55:09.191Z,6.33
2019-05-15T16:57:39.004Z,6.27
2019-05-15T17:00:09.980Z,5.97
2019-05-15T17:02:39.639Z,5.70
2019-05-15T17:05:09.986Z,6.05
2019-05-15T17:07:39.238Z,5.27
2019-05-15T17:10:08.822Z,5.57
2019-05-15T17:12:38.769Z,5.63
2019-05-15T17:15:10.047Z,5.60
2019-05-15T17:17:39.620Z,6.30
2019-05-15T17:20:10.185Z,6.03
2019-05-15T17:22:39.154Z,4.63
2019-05-15T17:25:09.404Z,5.73
2019-05-15T17:27:38.379Z,5.80
2019-05-15T17:30:09.265Z,5.43
2019-05-15T17:32:39.359Z,5.50
2019-05-15T17:35:10.150Z,5.43
2019-05-15T17:37:39.011Z,4.97
2019-05-15T17:40:08.838Z,5.80
2019-05-15T17:42:38.940Z,4.93
2019-05-15T17:45:09.811Z,4.80
2019-05-15T17:47:40.088Z,4.53
2019-05-15T17:50:09.475Z,5.40
2019-05-15T17:52:38.710Z,5.50
2019-05-15T17:55:08.143Z,5.40
2019-05-15T17:57:38.840Z,5.87
2019-05-15T18:00:12.829Z,5.10
2019-05-15T18:02:41.256Z,4.30
2019-05-15T18:05:10.469Z,4.03
2019-05-15T18:07:39.289Z,3.90
2019-05-15T18:10:08.772Z,3.40
2019-05-15T18:12:38.797Z,4.17
2019-05-15T18:15:09.020Z,3.27
2019-05-15T18:17:39.386Z,4.30
2019-05-15T18:20:10.044Z,3.80
2019-05-15T18:22:39.025Z,4.00
2019-05-15T18:25:09.059Z,3.90
2019-05-15T18:27:38.933Z,4.30
2019-05-15T18:30:09.306Z,3.73
2019-05-15T18:32:39.226Z,5.07
2019-05-15T18:35:08.774Z,5.27
2019-05-15T18:37:39.237Z,4.23
2019-05-15T18:40:10.053Z,3.80
2019-05-15T18:42:39.566Z,3.37
2019-05-15T18:45:08.935Z,3.80
2019-05-15T18:47:39.009Z,3.53
2019-05-15T18:50:12.755Z,3.70
2019-05-15T18:52:38.873Z,3.47
2019-05-15T18:55:08.181Z,3.90
2019-05-15T18:57:38.618Z,3.27
2019-05-15T19:00:10.003Z,3.80
2019-05-15T19:02:39.267Z,3.70
2019-05-15T19:05:08.767Z,4.37
2019-05-15T19:07:38.336Z,3.33
2019-05-15T19:10:10.557Z,4.33
2019-05-15T19:12:39.273Z,4.30
2019-05-15T19:15:09.573Z,4.07
2019-05-15T19:17:39.040Z,7.63
2019-05-15T19:20:08.572Z,8.70
2019-05-15T19:22:39.607Z,8.90
2019-05-15T19:25:08.998Z,9.93
2019-05-15T19:27:39.309Z,10.90
2019-05-15T19:30:11.467Z,9.23
2019-05-15T19:32:40.201Z,9.50
2019-05-15T19:35:09.202Z,10.03
2019-05-15T19:37:38.609Z,9.37
2019-05-15T19:40:09.371Z,10.27
2019-05-15T19:42:38.525Z,10.73
2019-05-15T19:45:08.733Z,10.83
2019-05-15T19:47:38.680Z,10.93
2019-05-15T19:50:08.678Z,13.23
2019-05-15T19:52:37.422Z,13.20
2019-05-15T19:55:08.821Z,12.67
2019-05-15T19:57:39.062Z,11.50
2019-05-15T20:00:10.716Z,11.33
2019-05-15T20:02:39.375Z,11.90
2019-05-15T20:05:09.161Z,10.80
2019-05-15T20:07:39.261Z,11.43
2019-05-15T20:10:09.890Z,11.00
2019-05-15T20:12:39.289Z,10.60
2019-05-15T20:15:09.315Z,10.43
2019-05-15T20:17:38.811Z,9.87
2019-05-15T20:20:08.954Z,10.63
2019-05-15T20:22:40.343Z,10.50
2019-05-15T20:25:08.731Z,10.10
2019-05-15T20:27:39.133Z,10.30
2019-05-15T20:30:09.664Z,10.77
2019-05-15T20:32:38.909Z,11.97
2019-05-15T20:35:08.701Z,10.27
2019-05-15T20:37:39.162Z,10.23
2019-05-15T20:40:09.118Z,10.07
2019-05-15T20:42:38.604Z,10.97
2019-05-15T20:45:12.049Z,11.07
2019-05-15T20:47:39.422Z,11.77
2019-05-15T20:50:09.790Z,12.63
2019-05-15T20:52:39.679Z,13.03
2019-05-15T20:55:08.916Z,13.73
2019-05-15T20:57:40.662Z,13.80
2019-05-15T21:00:10.556Z,11.47
2019-05-15T21:02:39.549Z,12.07
2019-05-15T21:05:08.930Z,12.67
2019-05-15T21:07:40.002Z,10.43
2019-05-15T21:10:09.208Z,10.83
2019-05-15T21:12:41.156Z,10.90
2019-05-15T21:15:09.919Z,9.93
2019-05-15T21:17:40.099Z,10.63
2019-05-15T21:20:09.699Z,10.90
2019-05-15T21:22:40.246Z,11.07
2019-05-15T21:25:10.690Z,11.53
2019-05-15T21:27:42.401Z,11.93
2019-05-15T21:30:11.014Z,11.03
2019-05-15T21:32:39.705Z,11.03
2019-05-15T21:35:09.354Z,10.67
2019-05-15T21:37:38.848Z,11.03
2019-05-15T21:40:08.639Z,10.93
2019-05-15T21:42:38.850Z,10.87
2019-05-15T21:45:14.220Z,12.17
2019-05-15T21:47:39.479Z,10.43
2019-05-15T21:50:08.692Z,11.27
2019-05-15T21:52:39.135Z,11.57
2019-05-15T21:55:09.552Z,11.17
2019-05-15T21:57:40.418Z,10.83
2019-05-15T22:00:11.898Z,10.93
2019-05-15T22:02:41.060Z,11.03
2019-05-15T22:05:09.850Z,12.03
2019-05-15T22:07:38.883Z,12.87
2019-05-15T22:10:10.540Z,11.27
2019-05-15T22:12:38.618Z,11.57
2019-05-15T22:15:09.169Z,10.57
2019-05-15T22:17:38.925Z,10.83
2019-05-15T22:20:08.843Z,11.50
2019-05-15T22:22:37.718Z,11.70
2019-05-15T22:25:10.773Z,11.10
2019-05-15T22:27:38.254Z,11.40
2019-05-15T22:30:08.301Z,11.23
2019-05-15T22:32:41.228Z,10.43
2019-05-15T22:35:13.479Z,11.30
2019-05-15T22:37:41.504Z,11.63
2019-05-15T22:40:09.901Z,10.90
2019-05-15T22:42:39.206Z,10.10
2019-05-15T22:45:11.674Z,11.47
2019-05-15T22:47:39.447Z,11.17
2019-05-15T22:50:08.743Z,12.83
2019-05-15T22:52:38.839Z,12.00
2019-05-15T22:55:28.969Z,11.73
2019-05-15T22:57:58.752Z,11.03
2019-05-15T23:00:28.974Z,11.93
2019-05-15T23:02:58.233Z,11.50
2019-05-15T23:05:29.275Z,10.50
2019-05-15T23:07:59.000Z,11.60
2019-05-15T23:10:29.155Z,11.03
2019-05-15T23:12:58.537Z,11.67
2019-05-15T23:15:28.165Z,12.17
2019-05-15T23:17:58.286Z,11.63
2019-05-15T23:20:28.642Z,10.83
2019-05-15T23:22:58.471Z,11.10
2019-05-15T23:25:28.940Z,11.63
2019-05-15T23:27:58.175Z,10.03
2019-05-15T23:30:28.778Z,10.30
2019-05-15T23:32:58.368Z,10.77
2019-05-15T23:35:35.434Z,11.17
2019-05-15T23:37:58.178Z,9.77
2019-05-15T23:40:28.859Z,11.07
2019-05-15T23:42:57.455Z,10.07
2019-05-15T23:45:26.126Z,11.00
2019-05-15T23:47:55.065Z,11.27
2019-05-15T23:50:23.746Z,10.40
2019-05-15T23:52:52.399Z,10.70
2019-05-15T23:55:21.115Z,11.40
2019-05-15T23:57:49.735Z,10.60
