createdAt,value
2023-05-23T00:00:19.587Z,93.42
2023-05-23T00:00:52.025Z,93.52
2023-05-23T00:01:24.424Z,93.32
2023-05-23T00:01:56.856Z,93.42
2023-05-23T00:02:29.386Z,93.02
2023-05-23T00:03:01.698Z,93.42
2023-05-23T00:03:34.194Z,93.22
2023-05-23T00:04:06.609Z,92.91
2023-05-23T00:04:39.005Z,92.61
2023-05-23T00:05:11.446Z,92.71
2023-05-23T00:05:43.923Z,92.71
2023-05-23T00:06:16.434Z,92.31
2023-05-23T00:06:48.941Z,92.10
2023-05-23T00:07:21.418Z,92.00
2023-05-23T00:07:53.951Z,91.80
2023-05-23T00:08:26.423Z,91.80
2023-05-23T00:08:58.873Z,91.74
2023-05-23T00:09:31.366Z,91.34
2023-05-23T00:10:03.908Z,91.13
2023-05-23T00:10:36.382Z,91.54
2023-05-23T00:11:08.886Z,91.54
2023-05-23T00:11:41.358Z,91.54
2023-05-23T00:12:13.820Z,91.74
2023-05-23T00:12:46.312Z,92.05
2023-05-23T00:13:18.785Z,92.05
2023-05-23T00:13:51.241Z,91.44
2023-05-23T00:14:23.755Z,91.24
2023-05-23T00:14:56.208Z,91.34
2023-05-23T00:15:28.674Z,91.85
2023-05-23T00:16:01.208Z,92.05
2023-05-23T00:16:33.782Z,92.05
2023-05-23T00:17:06.332Z,91.74
2023-05-23T00:17:38.758Z,91.85
2023-05-23T00:18:11.146Z,91.54
2023-05-23T00:18:43.576Z,91.89
2023-05-23T00:19:16.433Z,91.85
2023-05-23T00:19:48.872Z,91.68
2023-05-23T00:20:21.347Z,91.89
2023-05-23T00:20:53.901Z,92.09
2023-05-23T00:21:26.358Z,92.09
2023-05-23T00:21:58.972Z,91.99
2023-05-23T00:22:31.270Z,91.99
2023-05-23T00:23:03.771Z,91.68
2023-05-23T00:23:36.305Z,91.89
2023-05-23T00:24:08.832Z,91.78
2023-05-23T00:24:41.348Z,92.19
2023-05-23T00:25:13.830Z,92.40
2023-05-23T00:25:46.316Z,92.29
2023-05-23T00:26:18.799Z,92.40
2023-05-23T00:26:51.229Z,92.29
2023-05-23T00:27:23.690Z,92.09
2023-05-23T00:27:56.118Z,92.40
2023-05-23T00:28:28.570Z,92.60
2023-05-23T00:29:01.092Z,92.19
2023-05-23T00:29:33.552Z,92.70
2023-05-23T00:30:06.003Z,92.70
2023-05-23T00:30:38.483Z,93.00
2023-05-23T00:31:10.996Z,93.10
2023-05-23T00:31:43.493Z,93.10
2023-05-23T00:32:15.943Z,93.00
2023-05-23T00:32:48.417Z,92.70
2023-05-23T00:33:20.844Z,92.70
2023-05-23T00:33:53.332Z,92.60
2023-05-23T00:34:25.826Z,92.49
2023-05-23T00:34:58.258Z,92.70
2023-05-23T00:35:30.730Z,92.80
2023-05-23T00:36:03.162Z,92.49
2023-05-23T00:36:35.639Z,92.19
2023-05-23T00:37:08.120Z,91.99
2023-05-23T00:37:40.633Z,92.49
2023-05-23T00:38:13.027Z,92.70
2023-05-23T00:38:45.490Z,92.60
2023-05-23T00:39:17.948Z,92.29
2023-05-23T00:39:50.403Z,92.49
2023-05-23T00:40:22.870Z,92.80
2023-05-23T00:40:55.365Z,93.00
2023-05-23T00:41:27.869Z,93.10
2023-05-23T00:42:00.331Z,93.30
2023-05-23T00:42:32.828Z,93.41
2023-05-23T00:43:05.310Z,93.10
2023-05-23T00:43:37.763Z,93.51
2023-05-23T00:44:10.274Z,93.41
2023-05-23T00:44:42.724Z,92.90
2023-05-23T00:45:15.206Z,93.51
2023-05-23T00:45:47.711Z,93.71
2023-05-23T00:46:20.225Z,93.21
2023-05-23T00:46:52.763Z,93.21
2023-05-23T00:47:25.188Z,93.61
2023-05-23T00:47:57.541Z,93.21
2023-05-23T00:48:29.967Z,93.10
2023-05-23T00:49:02.478Z,93.21
2023-05-23T00:49:34.973Z,93.51
2023-05-23T00:50:07.471Z,93.81
2023-05-23T00:50:39.941Z,93.91
2023-05-23T00:51:12.414Z,93.81
2023-05-23T00:51:44.891Z,94.12
2023-05-23T00:52:17.365Z,94.12
2023-05-23T00:52:49.850Z,94.12
2023-05-23T00:53:22.360Z,93.61
2023-05-23T00:53:54.822Z,93.81
2023-05-23T00:54:27.320Z,94.12
2023-05-23T00:54:59.747Z,93.61
2023-05-23T00:55:32.312Z,93.61
2023-05-23T00:56:04.852Z,93.91
2023-05-23T00:56:37.292Z,93.91
2023-05-23T00:57:09.724Z,93.91
2023-05-23T00:57:42.190Z,93.51
2023-05-23T00:58:14.656Z,93.91
2023-05-23T00:58:47.084Z,93.91
2023-05-23T00:59:19.555Z,93.61
2023-05-23T00:59:51.955Z,93.30
2023-05-23T01:00:24.455Z,93.41
2023-05-23T01:00:56.885Z,93.21
2023-05-23T01:01:29.402Z,93.10
2023-05-23T01:02:01.956Z,92.90
2023-05-23T01:02:34.456Z,92.90
2023-05-23T01:03:07.003Z,93.41
2023-05-23T01:03:39.466Z,93.91
2023-05-23T01:04:11.937Z,94.22
2023-05-23T01:04:44.315Z,94.42
2023-05-23T01:05:16.786Z,94.42
2023-05-23T01:05:49.285Z,94.73
2023-05-23T01:06:21.882Z,94.62
2023-05-23T01:06:54.345Z,94.62
2023-05-23T01:07:26.815Z,94.42
2023-05-23T01:07:59.313Z,93.81
2023-05-23T01:08:31.789Z,94.12
2023-05-23T01:09:04.290Z,94.32
2023-05-23T01:09:36.819Z,94.12
2023-05-23T01:10:09.264Z,94.02
2023-05-23T01:10:41.743Z,94.02
2023-05-23T01:11:14.213Z,94.42
2023-05-23T01:11:46.675Z,94.53
2023-05-23T01:12:19.153Z,94.53
2023-05-23T01:12:51.644Z,93.81
2023-05-23T01:13:24.138Z,93.91
2023-05-23T01:13:56.597Z,94.12
2023-05-23T01:14:29.111Z,94.22
2023-05-23T01:15:01.619Z,93.71
2023-05-23T01:15:34.118Z,93.81
2023-05-23T01:16:06.651Z,94.22
2023-05-23T01:16:39.163Z,94.53
2023-05-23T01:17:11.537Z,94.53
2023-05-23T01:17:44.101Z,94.32
2023-05-23T01:18:16.573Z,94.83
2023-05-23T01:18:49.136Z,94.22
2023-05-23T01:19:21.584Z,94.22
2023-05-23T01:19:54.026Z,94.42
2023-05-23T01:20:26.465Z,94.62
2023-05-23T01:20:58.954Z,94.83
2023-05-23T01:21:31.409Z,94.53
2023-05-23T01:22:03.904Z,94.53
2023-05-23T01:22:36.348Z,93.91
2023-05-23T01:23:08.844Z,93.91
2023-05-23T01:23:41.286Z,94.53
2023-05-23T01:24:13.770Z,94.93
2023-05-23T01:24:46.254Z,94.73
2023-05-23T01:25:18.753Z,94.62
2023-05-23T01:25:51.226Z,94.42
2023-05-23T01:26:23.767Z,94.53
2023-05-23T01:26:56.292Z,94.32
2023-05-23T01:27:28.771Z,93.81
2023-05-23T01:28:01.261Z,93.81
2023-05-23T01:28:33.756Z,93.71
2023-05-23T01:29:06.259Z,93.71
2023-05-23T01:29:38.713Z,93.51
2023-05-23T01:30:11.182Z,93.30
2023-05-23T01:30:43.619Z,93.61
2023-05-23T01:31:16.146Z,93.91
2023-05-23T01:31:48.622Z,93.71
2023-05-23T01:32:21.024Z,93.51
2023-05-23T01:32:53.534Z,93.51
2023-05-23T01:33:25.986Z,93.61
2023-05-23T01:33:58.494Z,93.51
2023-05-23T01:34:31.027Z,93.91
2023-05-23T01:35:03.522Z,93.91
2023-05-23T01:35:35.947Z,94.02
2023-05-23T01:36:08.399Z,94.02
2023-05-23T01:36:40.899Z,94.12
2023-05-23T01:37:13.413Z,93.91
2023-05-23T01:37:45.892Z,94.22
2023-05-23T01:38:18.356Z,94.62
2023-05-23T01:38:50.825Z,94.32
2023-05-23T01:39:23.288Z,94.73
2023-05-23T01:39:55.800Z,94.73
2023-05-23T01:40:28.284Z,94.83
2023-05-23T01:41:00.785Z,94.83
2023-05-23T01:41:33.253Z,95.03
2023-05-23T01:42:05.776Z,94.93
2023-05-23T01:42:38.209Z,94.83
2023-05-23T01:43:10.659Z,94.12
2023-05-23T01:43:43.145Z,94.53
2023-05-23T01:44:15.610Z,94.32
2023-05-23T01:44:48.067Z,94.02
2023-05-23T01:45:20.627Z,94.02
2023-05-23T01:45:53.260Z,94.22
2023-05-23T01:46:25.788Z,94.22
2023-05-23T01:46:58.174Z,94.42
2023-05-23T01:47:30.693Z,94.62
2023-05-23T01:48:03.183Z,94.53
2023-05-23T01:48:35.628Z,94.73
2023-05-23T01:49:08.087Z,94.53
2023-05-23T01:49:40.640Z,94.93
2023-05-23T01:50:13.442Z,95.03
2023-05-23T01:50:45.903Z,95.03
2023-05-23T01:51:18.350Z,94.93
2023-05-23T01:51:50.841Z,94.93
2023-05-23T01:52:23.282Z,94.93
2023-05-23T01:52:55.858Z,95.03
2023-05-23T01:53:28.351Z,94.73
2023-05-23T01:54:00.844Z,94.83
2023-05-23T01:54:33.375Z,95.23
2023-05-23T01:55:05.936Z,95.43
2023-05-23T01:55:38.498Z,95.13
2023-05-23T01:56:10.893Z,94.93
2023-05-23T01:56:43.349Z,94.93
2023-05-23T01:57:15.816Z,95.54
2023-05-23T01:57:48.279Z,95.54
2023-05-23T01:58:20.782Z,95.43
2023-05-23T01:58:53.300Z,95.43
2023-05-23T01:59:25.826Z,95.23
2023-05-23T01:59:58.306Z,94.93
2023-05-23T02:00:30.836Z,94.93
2023-05-23T02:01:03.339Z,95.23
2023-05-23T02:01:35.876Z,95.03
2023-05-23T02:02:08.324Z,95.13
2023-05-23T02:02:40.821Z,95.34
2023-05-23T02:03:13.361Z,95.54
2023-05-23T02:03:45.693Z,95.74
2023-05-23T02:04:18.171Z,95.54
2023-05-23T02:04:50.635Z,95.94
2023-05-23T02:05:23.118Z,95.84
2023-05-23T02:05:55.561Z,95.43
2023-05-23T02:06:28.899Z,95.43
2023-05-23T02:07:02.122Z,95.34
2023-05-23T02:07:34.595Z,95.34
2023-05-23T02:08:07.090Z,95.34
2023-05-23T02:08:39.556Z,95.64
2023-05-23T02:09:12.037Z,95.94
2023-05-23T02:09:44.525Z,95.84
2023-05-23T02:10:17.010Z,95.94
2023-05-23T02:10:49.556Z,95.84
2023-05-23T02:11:22.047Z,96.04
2023-05-23T02:11:54.589Z,95.94
2023-05-23T02:12:27.058Z,95.74
2023-05-23T02:12:59.558Z,95.54
2023-05-23T02:13:32.076Z,95.74
2023-05-23T02:14:04.587Z,95.74
2023-05-23T02:14:37.063Z,95.84
2023-05-23T02:15:09.522Z,95.64
2023-05-23T02:15:42.280Z,95.84
2023-05-23T02:16:14.508Z,95.94
2023-05-23T02:16:46.962Z,95.94
2023-05-23T02:17:19.448Z,96.15
2023-05-23T02:17:51.982Z,95.74
2023-05-23T02:18:24.420Z,96.35
2023-05-23T02:18:56.910Z,96.45
2023-05-23T02:19:29.362Z,96.04
2023-05-23T02:20:01.760Z,95.94
2023-05-23T02:20:34.240Z,95.74
2023-05-23T02:21:06.728Z,95.64
2023-05-23T02:21:39.176Z,95.64
2023-05-23T02:22:11.645Z,95.94
2023-05-23T02:22:44.172Z,95.74
2023-05-23T02:23:16.621Z,95.34
2023-05-23T02:23:49.082Z,95.43
2023-05-23T02:24:21.537Z,95.43
2023-05-23T02:24:54.016Z,95.54
2023-05-23T02:25:26.507Z,95.84
2023-05-23T02:25:59.011Z,95.74
2023-05-23T02:26:31.503Z,95.74
2023-05-23T02:27:03.978Z,95.64
2023-05-23T02:27:36.458Z,95.64
2023-05-23T02:28:08.921Z,95.74
2023-05-23T02:28:41.417Z,95.74
2023-05-23T02:29:13.868Z,95.94
2023-05-23T02:29:46.335Z,96.15
2023-05-23T02:30:18.756Z,96.25
2023-05-23T02:30:51.250Z,95.94
2023-05-23T02:31:23.752Z,96.04
2023-05-23T02:31:56.161Z,96.25
2023-05-23T02:32:28.625Z,96.25
2023-05-23T02:33:01.166Z,96.15
2023-05-23T02:33:33.639Z,96.04
2023-05-23T02:34:06.098Z,95.94
2023-05-23T02:34:38.569Z,95.84
2023-05-23T02:35:11.031Z,96.04
2023-05-23T02:35:43.532Z,96.04
2023-05-23T02:36:16.006Z,95.84
2023-05-23T02:36:48.546Z,95.94
2023-05-23T02:37:21.177Z,95.94
2023-05-23T02:37:53.514Z,95.94
2023-05-23T02:38:26.018Z,96.04
2023-05-23T02:38:58.516Z,96.15
2023-05-23T02:39:30.967Z,96.35
2023-05-23T02:40:04.179Z,96.35
2023-05-23T02:40:36.643Z,96.25
2023-05-23T02:41:09.180Z,96.25
2023-05-23T02:41:41.647Z,96.04
2023-05-23T02:42:14.130Z,96.25
2023-05-23T02:42:46.608Z,96.25
2023-05-23T02:43:19.091Z,96.04
2023-05-23T02:43:51.593Z,96.04
2023-05-23T02:44:24.070Z,96.25
2023-05-23T02:44:56.528Z,96.35
2023-05-23T02:45:29.038Z,96.45
2023-05-23T02:46:01.519Z,96.45
2023-05-23T02:46:34.002Z,96.66
2023-05-23T02:47:06.440Z,96.45
2023-05-23T02:47:38.934Z,96.45
2023-05-23T02:48:11.387Z,96.75
2023-05-23T02:48:43.885Z,96.86
2023-05-23T02:49:16.408Z,97.11
2023-05-23T02:49:48.916Z,97.41
2023-05-23T02:50:21.416Z,97.51
2023-05-23T02:50:53.875Z,97.71
2023-05-23T02:51:26.308Z,97.92
2023-05-23T02:51:58.741Z,97.81
2023-05-23T02:52:31.248Z,97.61
2023-05-23T02:53:03.735Z,97.92
2023-05-23T02:53:36.270Z,97.92
2023-05-23T02:54:08.716Z,98.22
2023-05-23T02:54:41.170Z,98.43
2023-05-23T02:55:13.627Z,98.43
2023-05-23T02:55:46.135Z,98.63
2023-05-23T02:56:18.578Z,98.52
2023-05-23T02:56:51.075Z,98.83
2023-05-23T02:57:23.585Z,99.04
2023-05-23T02:57:56.037Z,99.04
2023-05-23T02:58:28.524Z,99.13
2023-05-23T02:59:00.994Z,99.13
2023-05-23T02:59:33.484Z,99.04
2023-05-23T03:00:05.986Z,99.04
2023-05-23T03:00:38.494Z,98.93
2023-05-23T03:01:10.975Z,98.93
2023-05-23T03:01:43.539Z,98.73
2023-05-23T03:02:15.942Z,98.73
2023-05-23T03:02:48.456Z,98.93
2023-05-23T03:03:20.962Z,99.04
2023-05-23T03:03:53.402Z,99.13
2023-05-23T03:04:25.886Z,99.24
2023-05-23T03:04:58.385Z,99.24
2023-05-23T03:05:30.957Z,99.33
2023-05-23T03:06:03.439Z,98.83
2023-05-23T03:06:35.970Z,98.93
2023-05-23T03:07:40.987Z,98.83
2023-05-23T03:08:13.473Z,98.93
2023-05-23T03:08:46.026Z,99.04
2023-05-23T03:09:18.694Z,98.93
2023-05-23T03:09:51.209Z,99.04
2023-05-23T03:10:23.708Z,99.04
2023-05-23T03:10:56.211Z,98.93
2023-05-23T03:11:28.719Z,99.04
2023-05-23T03:12:01.230Z,99.18
2023-05-23T03:12:33.740Z,99.24
2023-05-23T03:13:06.258Z,99.44
2023-05-23T03:13:38.752Z,99.44
2023-05-23T03:14:11.278Z,99.33
2023-05-23T03:14:43.768Z,99.44
2023-05-23T03:15:16.257Z,99.44
2023-05-23T03:15:48.792Z,99.24
2023-05-23T03:16:22.313Z,99.18
2023-05-23T03:16:54.799Z,99.18
2023-05-23T03:17:27.370Z,99.18
2023-05-23T03:17:59.951Z,99.49
2023-05-23T03:18:32.441Z,99.28
2023-05-23T03:19:05.016Z,99.38
2023-05-23T03:19:37.650Z,99.58
2023-05-23T03:20:10.117Z,99.58
2023-05-23T03:20:42.503Z,99.69
2023-05-23T03:21:15.016Z,99.79
2023-05-23T03:21:47.532Z,99.58
2023-05-23T03:22:20.061Z,99.28
2023-05-23T03:22:52.657Z,99.49
2023-05-23T03:23:25.207Z,99.58
2023-05-23T03:23:57.721Z,99.79
2023-05-23T03:24:30.262Z,99.79
2023-05-23T03:25:02.805Z,99.89
2023-05-23T03:25:35.308Z,99.79
2023-05-23T03:26:07.866Z,99.89
2023-05-23T03:26:40.369Z,99.89
2023-05-23T03:27:12.886Z,99.89
2023-05-23T03:27:45.375Z,99.69
2023-05-23T03:28:17.895Z,99.69
2023-05-23T03:28:50.417Z,99.89
2023-05-23T03:29:22.980Z,99.58
2023-05-23T03:29:55.522Z,99.28
2023-05-23T03:30:28.053Z,99.49
2023-05-23T03:31:00.595Z,99.58
2023-05-23T03:31:33.125Z,99.38
2023-05-23T03:32:05.669Z,99.38
2023-05-23T03:32:38.302Z,99.49
2023-05-23T03:33:10.681Z,99.28
2023-05-23T03:33:43.251Z,99.38
2023-05-23T03:34:15.781Z,99.38
2023-05-23T03:34:48.313Z,99.49
2023-05-23T03:35:20.879Z,99.49
2023-05-23T03:35:53.414Z,99.28
2023-05-23T03:36:25.899Z,99.18
2023-05-23T03:36:58.445Z,99.18
2023-05-23T03:37:30.950Z,99.08
2023-05-23T03:38:03.450Z,99.28
2023-05-23T03:38:35.966Z,99.08
2023-05-23T03:39:08.466Z,98.88
2023-05-23T03:39:40.977Z,98.88
2023-05-23T03:40:13.456Z,98.88
2023-05-23T03:40:45.948Z,98.77
2023-05-23T03:41:18.436Z,98.88
2023-05-23T03:41:50.917Z,98.88
2023-05-23T03:42:23.471Z,98.88
2023-05-23T03:42:55.981Z,98.47
2023-05-23T03:43:28.496Z,98.57
2023-05-23T03:44:01.001Z,98.57
2023-05-23T03:44:33.554Z,98.47
2023-05-23T03:45:06.029Z,98.68
2023-05-23T03:45:38.746Z,98.47
2023-05-23T03:46:11.140Z,98.68
2023-05-23T03:46:43.667Z,98.77
2023-05-23T03:47:16.149Z,98.77
2023-05-23T03:47:48.687Z,98.52
2023-05-23T03:48:21.227Z,98.73
2023-05-23T03:48:53.793Z,98.77
2023-05-23T03:49:26.302Z,98.63
2023-05-23T03:49:58.807Z,98.73
2023-05-23T03:50:31.305Z,98.93
2023-05-23T03:51:03.849Z,98.83
2023-05-23T03:51:36.365Z,98.73
2023-05-23T03:52:08.925Z,98.63
2023-05-23T03:52:41.390Z,98.52
2023-05-23T03:53:13.934Z,98.52
2023-05-23T03:53:46.442Z,98.43
2023-05-23T03:54:18.985Z,98.32
2023-05-23T03:54:51.522Z,98.27
2023-05-23T03:55:24.044Z,98.16
2023-05-23T03:55:56.524Z,98.07
2023-05-23T03:56:29.064Z,98.16
2023-05-23T03:57:01.547Z,98.16
2023-05-23T03:57:34.027Z,98.27
2023-05-23T03:58:06.505Z,98.07
2023-05-23T03:58:39.022Z,98.16
2023-05-23T03:59:11.515Z,98.27
2023-05-23T03:59:44.064Z,98.37
2023-05-23T04:00:16.556Z,98.37
2023-05-23T04:00:49.100Z,98.37
2023-05-23T04:01:21.707Z,98.37
2023-05-23T04:01:54.288Z,98.16
2023-05-23T04:02:26.818Z,98.47
2023-05-23T04:02:59.322Z,98.68
2023-05-23T04:03:31.885Z,98.88
2023-05-23T04:04:04.370Z,98.97
2023-05-23T04:04:36.835Z,98.68
2023-05-23T04:05:09.346Z,98.77
2023-05-23T04:05:41.960Z,98.57
2023-05-23T04:06:14.535Z,98.77
2023-05-23T04:06:46.834Z,98.57
2023-05-23T04:07:19.379Z,98.47
2023-05-23T04:07:51.858Z,98.57
2023-05-23T04:08:24.355Z,98.68
2023-05-23T04:08:56.852Z,98.47
2023-05-23T04:09:29.390Z,98.57
2023-05-23T04:10:01.921Z,98.57
2023-05-23T04:10:34.458Z,98.68
2023-05-23T04:11:06.996Z,98.47
2023-05-23T04:11:39.511Z,98.27
2023-05-23T04:12:11.959Z,98.47
2023-05-23T04:12:44.470Z,98.57
2023-05-23T04:13:16.969Z,98.47
2023-05-23T04:13:49.549Z,98.68
2023-05-23T04:14:22.055Z,98.57
2023-05-23T04:14:54.593Z,98.57
2023-05-23T04:15:27.163Z,98.57
2023-05-23T04:15:59.709Z,98.68
2023-05-23T04:16:32.200Z,98.77
2023-05-23T04:17:04.660Z,98.68
2023-05-23T04:17:37.220Z,98.37
2023-05-23T04:18:09.655Z,98.47
2023-05-23T04:18:42.134Z,98.37
2023-05-23T04:19:15.308Z,98.57
2023-05-23T04:19:47.392Z,98.57
2023-05-23T04:20:19.970Z,98.77
2023-05-23T04:20:52.534Z,98.68
2023-05-23T04:21:25.002Z,98.77
2023-05-23T04:21:57.528Z,98.68
2023-05-23T04:22:30.036Z,98.37
2023-05-23T04:23:02.529Z,98.37
2023-05-23T04:23:35.041Z,98.57
2023-05-23T04:24:07.520Z,98.68
2023-05-23T04:24:40.062Z,98.77
2023-05-23T04:25:12.562Z,98.77
2023-05-23T04:25:45.041Z,98.68
2023-05-23T04:26:17.520Z,98.57
2023-05-23T04:26:50.040Z,98.37
2023-05-23T04:27:22.523Z,98.37
2023-05-23T04:27:55.013Z,98.37
2023-05-23T04:28:27.497Z,98.47
2023-05-23T04:28:59.976Z,98.37
2023-05-23T04:29:32.438Z,98.27
2023-05-23T04:30:04.914Z,98.47
2023-05-23T04:30:37.418Z,98.57
2023-05-23T04:31:09.927Z,98.47
2023-05-23T04:31:42.442Z,98.47
2023-05-23T04:32:14.857Z,98.27
2023-05-23T04:32:47.452Z,98.27
2023-05-23T04:33:19.873Z,98.47
2023-05-23T04:33:52.275Z,98.57
2023-05-23T04:34:24.866Z,98.57
2023-05-23T04:34:57.305Z,98.68
2023-05-23T04:35:29.795Z,98.68
2023-05-23T04:36:02.250Z,98.57
2023-05-23T04:36:34.744Z,98.57
2023-05-23T04:37:08.200Z,98.68
2023-05-23T04:37:40.704Z,98.68
2023-05-23T04:38:13.176Z,98.77
2023-05-23T04:38:45.657Z,98.77
2023-05-23T04:39:18.118Z,98.97
2023-05-23T04:39:50.555Z,98.88
2023-05-23T04:40:23.056Z,98.88
2023-05-23T04:41:02.626Z,98.88
2023-05-23T04:41:35.090Z,98.97
2023-05-23T04:42:07.565Z,99.08
2023-05-23T04:42:40.057Z,99.38
2023-05-23T04:43:12.727Z,99.38
2023-05-23T04:43:45.156Z,99.38
2023-05-23T04:44:17.648Z,99.08
2023-05-23T04:44:50.135Z,98.88
2023-05-23T04:45:22.591Z,98.88
2023-05-23T04:45:55.111Z,98.77
2023-05-23T04:46:27.644Z,98.77
2023-05-23T04:47:00.274Z,98.57
2023-05-23T04:47:33.523Z,98.57
2023-05-23T04:48:05.117Z,98.57
2023-05-23T04:48:37.595Z,98.68
2023-05-23T04:49:10.051Z,98.77
2023-05-23T04:49:42.496Z,98.77
2023-05-23T04:50:14.969Z,98.88
2023-05-23T04:50:47.548Z,98.68
2023-05-23T04:51:20.495Z,98.77
2023-05-23T04:51:53.009Z,98.68
2023-05-23T04:52:25.574Z,98.57
2023-05-23T04:52:58.025Z,98.77
2023-05-23T04:53:30.473Z,98.57
2023-05-23T04:54:02.925Z,98.68
2023-05-23T04:54:35.396Z,98.97
2023-05-23T04:55:07.892Z,98.88
2023-05-23T04:55:40.460Z,98.88
2023-05-23T04:56:12.770Z,98.77
2023-05-23T04:56:45.236Z,98.68
2023-05-23T04:57:17.748Z,98.88
2023-05-23T04:57:50.167Z,98.77
2023-05-23T04:58:22.624Z,98.88
2023-05-23T04:58:55.065Z,99.08
2023-05-23T04:59:27.567Z,99.18
2023-05-23T05:00:00.038Z,98.97
2023-05-23T05:00:32.641Z,98.77
2023-05-23T05:01:05.165Z,98.88
2023-05-23T05:01:37.848Z,98.97
2023-05-23T05:02:10.116Z,98.97
2023-05-23T05:02:42.638Z,98.88
2023-05-23T05:03:15.068Z,98.57
2023-05-23T05:03:47.575Z,98.47
2023-05-23T05:04:20.004Z,98.37
2023-05-23T05:04:52.437Z,98.47
2023-05-23T05:05:24.909Z,98.57
2023-05-23T05:05:57.385Z,98.47
2023-05-23T05:06:29.884Z,98.57
2023-05-23T05:07:02.373Z,98.37
2023-05-23T05:07:34.930Z,98.37
2023-05-23T05:08:07.404Z,98.52
2023-05-23T05:08:39.887Z,98.62
2023-05-23T05:09:12.448Z,98.62
2023-05-23T05:09:44.907Z,98.62
2023-05-23T05:10:17.371Z,98.62
2023-05-23T05:10:49.863Z,98.82
2023-05-23T05:11:22.357Z,98.92
2023-05-23T05:11:54.785Z,98.92
2023-05-23T05:12:27.238Z,98.82
2023-05-23T05:12:59.692Z,98.52
2023-05-23T05:13:32.155Z,98.72
2023-05-23T05:14:04.675Z,98.82
2023-05-23T05:14:37.190Z,98.82
2023-05-23T05:15:09.654Z,99.02
2023-05-23T05:15:42.099Z,98.92
2023-05-23T05:16:14.597Z,99.02
2023-05-23T05:16:47.048Z,99.13
2023-05-23T05:17:19.502Z,99.02
2023-05-23T05:17:51.946Z,99.02
2023-05-23T05:18:24.399Z,99.02
2023-05-23T05:18:56.902Z,99.02
2023-05-23T05:19:29.444Z,98.92
2023-05-23T05:20:01.869Z,98.82
2023-05-23T05:20:34.365Z,98.82
2023-05-23T05:21:06.826Z,98.62
2023-05-23T05:21:39.429Z,98.41
2023-05-23T05:22:11.897Z,98.72
2023-05-23T05:22:44.478Z,98.82
2023-05-23T05:23:16.971Z,98.82
2023-05-23T05:23:49.494Z,98.52
2023-05-23T05:24:21.955Z,98.41
2023-05-23T05:24:54.422Z,98.32
2023-05-23T05:25:26.894Z,98.11
2023-05-23T05:25:59.390Z,98.21
2023-05-23T05:26:31.851Z,98.11
2023-05-23T05:27:04.321Z,98.26
2023-05-23T05:27:36.820Z,98.32
2023-05-23T05:28:09.285Z,98.01
2023-05-23T05:28:41.848Z,98.05
2023-05-23T05:29:14.350Z,98.11
2023-05-23T05:29:46.844Z,98.16
2023-05-23T05:30:19.395Z,97.91
2023-05-23T05:30:51.905Z,98.26
2023-05-23T05:31:24.429Z,98.26
2023-05-23T05:31:56.872Z,98.36
2023-05-23T05:32:29.407Z,98.16
2023-05-23T05:33:01.832Z,98.26
2023-05-23T05:33:34.271Z,98.36
2023-05-23T05:34:06.732Z,97.65
2023-05-23T05:34:39.248Z,97.75
2023-05-23T05:35:11.694Z,98.05
2023-05-23T05:35:44.263Z,98.46
2023-05-23T05:36:16.758Z,98.26
2023-05-23T05:36:49.312Z,98.16
2023-05-23T05:37:21.800Z,97.96
2023-05-23T05:37:54.252Z,97.75
2023-05-23T05:38:26.791Z,97.75
2023-05-23T05:38:59.286Z,97.65
2023-05-23T05:39:31.772Z,97.75
2023-05-23T05:40:04.322Z,98.05
2023-05-23T05:40:36.711Z,98.26
2023-05-23T05:41:09.465Z,98.36
2023-05-23T05:41:41.669Z,98.16
2023-05-23T05:42:14.141Z,98.46
2023-05-23T05:42:46.577Z,98.36
2023-05-23T05:43:19.070Z,98.16
2023-05-23T05:43:51.536Z,98.56
2023-05-23T05:44:24.308Z,98.56
2023-05-23T05:44:56.773Z,98.77
2023-05-23T05:45:29.242Z,98.46
2023-05-23T05:46:01.757Z,98.26
2023-05-23T05:46:34.219Z,98.05
2023-05-23T05:47:06.640Z,98.05
2023-05-23T05:47:39.119Z,98.05
2023-05-23T05:48:11.651Z,98.46
2023-05-23T05:48:44.079Z,98.36
2023-05-23T05:49:16.547Z,98.26
2023-05-23T05:49:49.032Z,98.16
2023-05-23T05:50:21.479Z,98.16
2023-05-23T05:50:53.983Z,98.16
2023-05-23T05:51:26.420Z,98.05
2023-05-23T05:51:58.873Z,97.96
2023-05-23T05:52:31.381Z,97.96
2023-05-23T05:53:03.849Z,97.96
2023-05-23T05:53:36.334Z,98.26
2023-05-23T05:54:08.819Z,98.36
2023-05-23T05:54:41.327Z,98.16
2023-05-23T05:55:13.781Z,98.26
2023-05-23T05:55:46.210Z,98.26
2023-05-23T05:56:18.661Z,98.05
2023-05-23T05:56:51.156Z,97.96
2023-05-23T05:57:23.629Z,98.05
2023-05-23T05:57:56.120Z,98.05
2023-05-23T05:58:28.617Z,98.05
2023-05-23T05:59:01.129Z,97.96
2023-05-23T05:59:33.588Z,97.96
2023-05-23T06:00:06.073Z,97.65
2023-05-23T06:00:38.533Z,97.65
2023-05-23T06:01:10.985Z,97.85
2023-05-23T06:01:43.472Z,97.65
2023-05-23T06:02:15.974Z,97.75
2023-05-23T06:02:48.593Z,98.16
2023-05-23T06:03:20.996Z,97.65
2023-05-23T06:03:53.649Z,97.24
2023-05-23T06:04:25.921Z,96.94
2023-05-23T06:04:58.563Z,97.04
2023-05-23T06:05:30.889Z,97.44
2023-05-23T06:06:03.370Z,97.04
2023-05-23T06:06:35.856Z,97.04
2023-05-23T06:07:08.318Z,97.34
2023-05-23T06:07:40.879Z,97.44
2023-05-23T06:08:13.342Z,97.85
2023-05-23T06:08:45.818Z,97.85
2023-05-23T06:09:18.276Z,98.05
2023-05-23T06:09:50.732Z,97.96
2023-05-23T06:10:23.213Z,98.05
2023-05-23T06:10:55.683Z,98.36
2023-05-23T06:11:28.276Z,98.46
2023-05-23T06:12:00.721Z,98.36
2023-05-23T06:12:33.230Z,98.56
2023-05-23T06:13:05.694Z,98.86
2023-05-23T06:13:38.185Z,98.77
2023-05-23T06:14:10.699Z,98.66
2023-05-23T06:14:43.178Z,98.86
2023-05-23T06:15:15.665Z,99.27
2023-05-23T06:15:48.178Z,99.48
2023-05-23T06:16:20.684Z,99.83
2023-05-23T06:16:53.171Z,99.58
2023-05-23T06:17:25.666Z,99.73
2023-05-23T06:17:59.076Z,99.73
2023-05-23T06:18:31.601Z,99.93
2023-05-23T06:19:04.095Z,99.93
2023-05-23T06:19:36.610Z,99.99
2023-05-23T06:20:09.039Z,99.99
2023-05-23T06:20:41.685Z,99.99
2023-05-23T06:21:14.064Z,99.83
2023-05-23T06:21:46.540Z,99.73
2023-05-23T06:22:18.982Z,99.52
2023-05-23T06:22:51.424Z,99.73
2023-05-23T06:23:23.897Z,99.52
2023-05-23T06:23:56.438Z,99.32
2023-05-23T06:24:28.917Z,99.73
2023-05-23T06:25:01.379Z,99.63
2023-05-23T06:25:33.912Z,99.52
2023-05-23T06:26:06.385Z,99.63
2023-05-23T06:26:38.873Z,99.42
2023-05-23T06:27:11.391Z,99.32
2023-05-23T06:27:43.871Z,99.32
2023-05-23T06:28:16.364Z,99.22
2023-05-23T06:28:48.867Z,99.32
2023-05-23T06:29:21.349Z,99.32
2023-05-23T06:29:53.881Z,99.52
2023-05-23T06:30:26.396Z,99.73
2023-05-23T06:30:58.857Z,99.42
2023-05-23T06:31:31.411Z,99.42
2023-05-23T06:32:03.958Z,99.22
2023-05-23T06:32:36.349Z,99.22
2023-05-23T06:33:08.914Z,99.32
2023-05-23T06:33:41.434Z,99.32
2023-05-23T06:34:13.930Z,99.22
2023-05-23T06:34:46.478Z,99.73
2023-05-23T06:35:19.040Z,99.99
2023-05-23T06:35:51.531Z,99.99
2023-05-23T06:36:23.991Z,99.99
2023-05-23T06:36:56.524Z,99.99
2023-05-23T06:37:28.996Z,99.99
2023-05-23T06:38:01.442Z,99.99
2023-05-23T06:38:33.938Z,99.99
2023-05-23T06:39:06.423Z,99.99
2023-05-23T06:39:39.687Z,99.99
2023-05-23T06:40:12.124Z,99.99
2023-05-23T06:40:45.512Z,99.99
2023-05-23T06:41:17.979Z,99.99
2023-05-23T06:41:50.446Z,99.99
2023-05-23T06:42:22.915Z,99.99
2023-05-23T06:42:55.392Z,99.99
2023-05-23T06:43:27.917Z,99.99
2023-05-23T06:44:00.412Z,99.99
2023-05-23T06:44:32.925Z,99.99
2023-05-23T06:45:05.416Z,99.99
2023-05-23T06:45:37.900Z,99.99
2023-05-23T06:46:10.423Z,99.99
2023-05-23T06:46:42.898Z,99.99
2023-05-23T06:47:15.412Z,99.99
2023-05-23T06:47:47.930Z,99.99
2023-05-23T06:48:20.418Z,99.99
2023-05-23T06:48:59.486Z,99.99
2023-05-23T06:49:25.452Z,99.99
2023-05-23T06:49:57.913Z,99.99
2023-05-23T06:50:30.420Z,99.99
2023-05-23T06:51:02.977Z,99.99
2023-05-23T06:51:35.457Z,99.99
2023-05-23T06:52:07.905Z,99.99
2023-05-23T06:52:40.345Z,99.99
2023-05-23T06:53:12.829Z,99.99
2023-05-23T06:53:45.302Z,99.99
2023-05-23T06:54:17.871Z,99.99
2023-05-23T06:54:50.342Z,99.99
2023-05-23T06:55:22.825Z,99.99
2023-05-23T06:55:55.299Z,99.99
2023-05-23T06:56:27.776Z,99.99
2023-05-23T06:57:00.295Z,99.99
2023-05-23T06:57:32.777Z,99.99
2023-05-23T06:58:06.165Z,99.99
2023-05-23T06:58:38.680Z,99.99
2023-05-23T06:59:11.126Z,99.99