createdAt,value
2023-05-12T00:01:17.564Z,14.70
2023-05-12T00:03:44.756Z,17.92
2023-05-12T00:06:12.457Z,17.90
2023-05-12T00:08:39.426Z,17.52
2023-05-12T00:11:06.573Z,16.80
2023-05-12T00:13:33.785Z,16.85
2023-05-12T00:16:00.907Z,16.92
2023-05-12T00:18:28.699Z,18.52
2023-05-12T00:20:56.275Z,19.85
2023-05-12T00:23:23.419Z,19.95
2023-05-12T00:25:50.599Z,20.48
2023-05-12T00:28:18.352Z,21.17
2023-05-12T00:30:46.206Z,20.45
2023-05-12T00:33:13.610Z,19.55
2023-05-12T00:35:40.658Z,22.73
2023-05-12T00:38:10.429Z,21.00
2023-05-12T00:40:37.486Z,21.55
2023-05-12T00:43:04.543Z,20.20
2023-05-12T00:45:31.986Z,22.48
2023-05-12T00:47:59.201Z,22.33
2023-05-12T00:50:27.267Z,20.17
2023-05-12T00:52:54.572Z,23.15
2023-05-12T00:55:21.678Z,22.95
2023-05-12T00:57:48.977Z,24.15
2023-05-12T01:00:18.725Z,26.02
2023-05-12T01:02:48.187Z,20.88
2023-05-12T01:05:18.349Z,22.73
2023-05-12T01:07:47.289Z,26.25
2023-05-12T01:10:19.398Z,21.67
2023-05-12T01:12:47.029Z,25.23
2023-05-12T01:15:14.509Z,26.77
2023-05-12T01:17:52.619Z,22.23
2023-05-12T01:20:22.904Z,27.92
2023-05-12T01:22:50.624Z,27.95
2023-05-12T01:25:19.462Z,24.67
2023-05-12T01:27:46.743Z,25.13
2023-05-12T01:30:18.101Z,24.60
2023-05-12T01:32:45.496Z,26.92
2023-05-12T01:35:13.151Z,23.88
2023-05-12T01:37:46.521Z,28.92
2023-05-12T01:40:13.939Z,26.90
2023-05-12T01:42:42.843Z,22.00
2023-05-12T01:45:11.809Z,27.60
2023-05-12T01:47:38.859Z,20.52
2023-05-12T01:50:08.571Z,29.08
2023-05-12T01:52:35.932Z,23.45
2023-05-12T01:55:04.616Z,20.63
2023-05-12T01:57:37.536Z,25.17
2023-05-12T02:00:05.074Z,22.70
2023-05-12T02:02:42.762Z,18.42
2023-05-12T02:05:11.615Z,20.90
2023-05-12T02:07:38.901Z,23.58
2023-05-12T02:10:07.693Z,17.50
2023-05-12T02:12:34.676Z,18.02
2023-05-12T02:15:01.939Z,17.92
2023-05-12T02:17:31.327Z,20.25
2023-05-12T02:20:02.146Z,15.05
2023-05-12T02:22:29.523Z,19.52
2023-05-12T02:24:58.554Z,19.70
2023-05-12T02:27:25.565Z,14.95
2023-05-12T02:29:53.055Z,16.77
2023-05-12T02:32:20.138Z,15.25
2023-05-12T02:34:48.116Z,17.88
2023-05-12T02:37:15.518Z,16.65
2023-05-12T02:39:42.745Z,18.38
2023-05-12T02:42:09.698Z,15.55
2023-05-12T02:44:36.637Z,16.83
2023-05-12T02:47:04.245Z,18.27
2023-05-12T02:49:32.398Z,17.52
2023-05-12T02:51:59.557Z,15.18
2023-05-12T02:54:26.814Z,21.88
2023-05-12T02:56:53.775Z,17.88
2023-05-12T02:59:20.808Z,18.55
2023-05-12T03:01:47.793Z,18.95
2023-05-12T03:04:15.802Z,17.67
2023-05-12T03:06:42.863Z,16.75
2023-05-12T03:09:10.105Z,18.48
2023-05-12T03:11:37.164Z,18.55
2023-05-12T03:14:04.122Z,16.45
2023-05-12T03:16:31.474Z,18.85
2023-05-12T03:18:58.493Z,15.77
2023-05-12T03:21:28.553Z,16.58
2023-05-12T03:23:57.388Z,15.73
2023-05-12T03:26:25.708Z,19.42
2023-05-12T03:28:52.981Z,15.90
2023-05-12T03:31:20.024Z,16.90
2023-05-12T03:33:47.154Z,17.38
2023-05-12T03:36:14.284Z,17.02
2023-05-12T03:38:41.238Z,8.88
2023-05-12T03:41:08.751Z,7.50
2023-05-12T03:43:36.280Z,8.10
2023-05-12T03:46:03.996Z,8.90
2023-05-12T03:48:31.201Z,7.05
2023-05-12T03:50:58.928Z,9.38
2023-05-12T03:53:25.941Z,6.57
2023-05-12T03:55:52.959Z,7.70
2023-05-12T03:58:19.903Z,5.88
2023-05-12T04:00:50.142Z,5.85
2023-05-12T04:03:17.858Z,8.10
2023-05-12T04:05:44.902Z,6.15
2023-05-12T04:08:11.969Z,12.23
2023-05-12T04:10:40.369Z,8.65
2023-05-12T04:13:08.230Z,6.13
2023-05-12T04:15:35.877Z,7.07
2023-05-12T04:18:04.118Z,6.75
2023-05-12T04:20:31.356Z,7.78
2023-05-12T04:22:58.471Z,7.63
2023-05-12T04:25:25.526Z,7.35
2023-05-12T04:27:52.560Z,8.98
2023-05-12T04:30:19.719Z,7.00
2023-05-12T04:32:47.271Z,8.43
2023-05-12T04:35:14.481Z,6.82
2023-05-12T04:37:41.596Z,7.32
2023-05-12T04:40:09.295Z,9.38
2023-05-12T04:42:36.579Z,8.68
2023-05-12T04:45:04.542Z,7.85
2023-05-12T04:47:32.713Z,7.22
2023-05-12T04:49:59.701Z,9.88
2023-05-12T04:52:27.005Z,13.63
2023-05-12T04:54:54.219Z,11.40
2023-05-12T04:57:22.391Z,9.02
2023-05-12T04:59:49.900Z,11.20
2023-05-12T05:02:17.054Z,12.40
2023-05-12T05:04:44.208Z,8.68
2023-05-12T05:07:11.452Z,11.68
2023-05-12T05:09:38.484Z,10.90
2023-05-12T05:12:06.875Z,8.88
2023-05-12T05:14:34.162Z,11.98
2023-05-12T05:17:02.449Z,9.88
2023-05-12T05:22:03.205Z,9.40
2023-05-12T05:24:30.176Z,6.43
2023-05-12T05:26:57.160Z,6.22
2023-05-12T05:29:24.304Z,6.63
2023-05-12T05:31:52.558Z,6.90
2023-05-12T05:34:19.788Z,4.90
2023-05-12T05:36:47.293Z,4.80
2023-05-12T05:39:15.704Z,5.35
2023-05-12T05:41:42.688Z,8.52
2023-05-12T05:44:09.830Z,4.72
2023-05-12T05:46:37.208Z,4.90
2023-05-12T05:49:04.309Z,6.10
2023-05-12T05:51:31.628Z,3.97
2023-05-12T05:54:00.051Z,6.00
2023-05-12T05:56:27.375Z,6.75
2023-05-12T05:58:54.348Z,4.25
2023-05-12T06:01:21.265Z,4.93
2023-05-12T06:03:48.408Z,5.18
2023-05-12T06:06:16.449Z,4.97
2023-05-12T06:08:44.214Z,5.28
2023-05-12T06:11:12.063Z,3.45
2023-05-12T06:13:39.065Z,5.38
2023-05-12T06:16:06.397Z,4.45
2023-05-12T06:18:37.894Z,4.82
2023-05-12T06:21:06.257Z,3.97
2023-05-12T06:23:33.383Z,7.72
2023-05-12T06:26:00.543Z,4.38
2023-05-12T06:28:28.121Z,4.63
2023-05-12T06:30:55.379Z,3.67
2023-05-12T06:33:22.315Z,5.28
2023-05-12T06:35:50.667Z,11.27
2023-05-12T06:38:17.609Z,5.30
2023-05-12T06:40:45.062Z,4.53
2023-05-12T06:43:13.075Z,3.80
2023-05-12T06:45:40.306Z,7.07
2023-05-12T06:48:09.494Z,3.13
2023-05-12T06:50:36.694Z,6.50
2023-05-12T06:53:06.377Z,3.97
2023-05-12T06:55:34.175Z,3.20
2023-05-12T06:58:01.242Z,3.42
2023-05-12T07:00:28.143Z,3.00
2023-05-12T07:02:55.137Z,6.13
2023-05-12T07:05:22.305Z,2.85
2023-05-12T07:07:49.694Z,3.97
2023-05-12T07:10:16.864Z,2.80
2023-05-12T07:12:44.123Z,2.60
2023-05-12T07:15:11.386Z,3.20
2023-05-12T07:17:38.391Z,4.18
2023-05-12T07:20:05.986Z,2.45
2023-05-12T07:22:32.997Z,2.05
2023-05-12T07:25:00.111Z,2.88
2023-05-12T07:27:27.159Z,2.80
2023-05-12T07:29:54.261Z,2.85
2023-05-12T07:32:21.343Z,2.10
2023-05-12T07:34:48.324Z,2.13
2023-05-12T07:37:15.323Z,4.15
2023-05-12T07:39:42.260Z,2.42
2023-05-12T07:42:09.612Z,3.72
2023-05-12T07:44:36.558Z,2.80
2023-05-12T07:47:03.887Z,2.47
2023-05-12T07:49:30.986Z,1.90
2023-05-12T07:51:57.967Z,1.90
2023-05-12T07:54:25.032Z,2.33
2023-05-12T07:56:51.988Z,2.05
2023-05-12T07:59:18.894Z,2.40
2023-05-12T08:01:46.241Z,1.77
2023-05-12T08:04:13.369Z,2.00
2023-05-12T08:06:40.670Z,2.25
2023-05-12T08:09:07.750Z,2.35
2023-05-12T08:11:34.867Z,2.00
2023-05-12T08:14:02.164Z,1.60
2023-05-12T08:16:29.117Z,1.90
2023-05-12T08:18:56.199Z,2.17
2023-05-12T08:21:24.018Z,1.98
2023-05-12T08:23:50.973Z,1.83
2023-05-12T08:26:17.909Z,2.00
2023-05-12T08:28:44.927Z,1.73
2023-05-12T08:31:12.695Z,3.75
2023-05-12T08:33:39.785Z,1.77
2023-05-12T08:36:06.932Z,1.60
2023-05-12T08:38:34.055Z,3.65
2023-05-12T08:41:11.263Z,2.40
2023-05-12T08:43:44.050Z,3.53
2023-05-12T08:46:12.713Z,2.65
2023-05-12T08:48:41.347Z,3.50
2023-05-12T08:51:11.810Z,1.65
2023-05-12T08:53:42.822Z,2.05
2023-05-12T08:58:45.653Z,1.90
2023-05-12T09:01:14.804Z,3.95
2023-05-12T09:03:42.149Z,2.25
2023-05-12T09:06:11.508Z,3.70
2023-05-12T09:08:40.711Z,2.25
2023-05-12T09:11:12.120Z,1.80
2023-05-12T09:13:47.166Z,6.40
2023-05-12T09:16:17.954Z,1.92
2023-05-12T09:18:54.605Z,2.00
2023-05-12T09:21:21.938Z,3.03
2023-05-12T09:24:06.151Z,1.85
2023-05-12T09:26:53.602Z,2.80
2023-05-12T09:29:31.409Z,2.42
2023-05-12T09:32:04.586Z,2.45
2023-05-12T09:34:35.616Z,2.42
2023-05-12T09:37:05.434Z,2.00
2023-05-12T09:39:32.993Z,2.00
2023-05-12T09:42:00.071Z,2.47
2023-05-12T09:44:29.368Z,2.28
2023-05-12T09:46:56.342Z,2.80
2023-05-12T09:49:27.014Z,1.70
2023-05-12T09:51:56.759Z,1.63
2023-05-12T09:54:31.118Z,8.82
2023-05-12T09:57:04.870Z,1.38
2023-05-12T09:59:33.781Z,1.40
2023-05-12T10:02:02.560Z,1.48
2023-05-12T10:04:41.728Z,1.58
2023-05-12T10:07:12.662Z,1.88
2023-05-12T10:09:42.479Z,1.55
2023-05-12T10:12:10.407Z,1.30
2023-05-12T10:14:38.019Z,2.35
2023-05-12T10:17:06.905Z,1.55
2023-05-12T10:19:36.140Z,1.27
2023-05-12T10:22:04.034Z,1.60
2023-05-12T10:24:31.218Z,1.42
2023-05-12T10:26:59.722Z,1.60
2023-05-12T10:29:32.794Z,1.48
2023-05-12T10:32:03.221Z,2.22
2023-05-12T10:34:33.388Z,1.98
2023-05-12T10:37:00.596Z,2.42
2023-05-12T10:39:32.968Z,2.10
2023-05-12T10:42:10.110Z,2.10
2023-05-12T10:44:47.977Z,3.20
2023-05-12T10:47:15.165Z,3.22
2023-05-12T10:49:43.144Z,2.55
2023-05-12T10:52:12.948Z,1.90
2023-05-12T10:54:44.854Z,2.25
2023-05-12T10:57:24.973Z,3.00
2023-05-12T10:59:57.726Z,2.40
2023-05-12T11:02:32.650Z,3.13
2023-05-12T11:05:04.579Z,2.90
2023-05-12T11:07:35.170Z,2.42
2023-05-12T11:10:05.483Z,2.75
2023-05-12T11:12:36.100Z,2.47
2023-05-12T11:15:05.153Z,2.55
2023-05-12T11:17:32.510Z,2.40
2023-05-12T11:20:01.178Z,4.20
2023-05-12T11:22:28.516Z,2.90
2023-05-12T11:24:55.701Z,2.92
2023-05-12T11:27:24.083Z,2.15
2023-05-12T11:29:59.696Z,2.42
2023-05-12T11:32:27.508Z,2.70
2023-05-12T11:34:54.836Z,2.15
2023-05-12T11:37:22.754Z,1.80
2023-05-12T11:39:49.760Z,2.08
2023-05-12T11:42:19.840Z,1.60
2023-05-12T11:44:49.320Z,1.30
2023-05-12T11:47:17.400Z,2.75
2023-05-12T11:49:53.184Z,1.85
2023-05-12T11:52:22.342Z,2.60
2023-05-12T11:54:56.831Z,1.85
2023-05-12T11:57:32.517Z,2.72
2023-05-12T12:00:01.804Z,2.33
2023-05-12T12:05:00.816Z,10.60
2023-05-12T12:07:35.289Z,5.25
2023-05-12T12:10:31.376Z,5.30
2023-05-12T12:13:00.487Z,4.60
2023-05-12T12:15:28.666Z,2.97
2023-05-12T12:17:55.823Z,5.10
2023-05-12T12:20:24.822Z,4.47
2023-05-12T12:22:53.213Z,4.28
2023-05-12T12:25:21.461Z,4.03
2023-05-12T12:27:49.240Z,3.72
2023-05-12T12:30:17.099Z,8.20
2023-05-12T12:32:44.830Z,3.80
2023-05-12T12:35:13.132Z,4.70
2023-05-12T12:37:41.009Z,2.85
2023-05-12T12:40:09.941Z,4.25
2023-05-12T12:42:38.508Z,4.38
2023-05-12T12:45:06.567Z,4.50
2023-05-12T12:47:33.535Z,4.20
2023-05-12T12:50:00.581Z,7.65
2023-05-12T12:52:27.611Z,3.50
2023-05-12T12:54:54.566Z,4.35
2023-05-12T12:57:22.947Z,2.72
2023-05-12T12:59:50.308Z,2.92
2023-05-12T13:02:17.532Z,4.90
2023-05-12T13:04:44.523Z,3.95
2023-05-12T13:07:11.542Z,5.15
2023-05-12T13:09:38.491Z,6.90
2023-05-12T13:12:05.892Z,2.97
2023-05-12T13:14:32.885Z,3.80
2023-05-12T13:16:59.830Z,3.22
2023-05-12T13:19:26.906Z,3.80
2023-05-12T13:21:53.884Z,3.80
2023-05-12T13:24:20.953Z,3.33
2023-05-12T13:26:47.900Z,3.38
2023-05-12T13:29:14.832Z,3.75
2023-05-12T13:31:43.074Z,2.97
2023-05-12T13:34:10.081Z,4.93
2023-05-12T13:36:37.133Z,5.45
2023-05-12T13:39:04.124Z,3.13
2023-05-12T13:41:31.346Z,2.30
2023-05-12T13:43:58.283Z,2.35
2023-05-12T13:46:26.553Z,3.90
2023-05-12T13:48:53.595Z,3.00
2023-05-12T13:51:20.681Z,2.83
2023-05-12T13:53:47.714Z,4.60
2023-05-12T13:56:16.665Z,2.47
2023-05-12T13:58:43.850Z,3.85
2023-05-12T14:01:11.545Z,2.33
2023-05-12T14:03:38.640Z,1.80
2023-05-12T14:06:05.908Z,1.80
2023-05-12T14:08:32.891Z,2.28
2023-05-12T14:10:59.989Z,1.88
2023-05-12T14:13:27.995Z,2.17
2023-05-12T14:15:55.364Z,4.10
2023-05-12T14:18:22.914Z,1.60
2023-05-12T14:20:50.608Z,4.15
2023-05-12T14:23:17.696Z,1.30
2023-05-12T14:25:44.750Z,2.08
2023-05-12T14:28:11.752Z,3.63
2023-05-12T14:30:38.773Z,1.00
2023-05-12T14:33:06.043Z,1.77
2023-05-12T14:35:33.322Z,0.90
2023-05-12T14:38:00.313Z,1.20
2023-05-12T14:40:27.470Z,1.33
2023-05-12T14:42:55.235Z,0.98
2023-05-12T14:45:22.663Z,1.00
2023-05-12T14:47:50.045Z,1.15
2023-05-12T14:50:18.353Z,0.90
2023-05-12T14:52:48.650Z,1.05
2023-05-12T14:55:17.288Z,1.08
2023-05-12T14:57:45.172Z,0.70
2023-05-12T15:00:13.758Z,4.82
2023-05-12T15:02:42.164Z,1.30
2023-05-12T15:05:10.637Z,0.85
2023-05-12T15:07:37.987Z,1.02
2023-05-12T15:10:06.031Z,1.38
2023-05-12T15:12:33.894Z,1.10
2023-05-12T15:15:08.608Z,1.00
2023-05-12T15:17:35.830Z,2.42
2023-05-12T15:20:03.881Z,1.13
2023-05-12T15:22:31.557Z,1.05
2023-05-12T15:24:59.455Z,1.92
2023-05-12T15:27:26.462Z,0.70
2023-05-12T15:29:53.947Z,1.02
2023-05-12T15:32:20.886Z,1.27
2023-05-12T15:34:47.901Z,1.13
2023-05-12T15:37:14.909Z,1.27
2023-05-12T15:39:41.976Z,3.53
2023-05-12T15:42:10.645Z,1.20
2023-05-12T15:44:39.511Z,4.40
2023-05-12T15:47:06.661Z,2.67
2023-05-12T15:49:33.704Z,1.13
2023-05-12T15:52:00.799Z,0.80
2023-05-12T15:54:28.248Z,1.17
2023-05-12T15:56:55.242Z,1.58
2023-05-12T15:59:22.304Z,1.80
2023-05-12T16:01:49.462Z,1.10
2023-05-12T16:04:16.548Z,1.38
2023-05-12T16:06:43.690Z,1.52
2023-05-12T16:09:11.240Z,1.20
2023-05-12T16:11:38.308Z,1.90
2023-05-12T16:14:05.588Z,3.03
2023-05-12T16:16:32.725Z,1.67
2023-05-12T16:18:59.794Z,1.38
2023-05-12T16:21:26.902Z,1.90
2023-05-12T16:23:53.930Z,2.03
2023-05-12T16:26:21.016Z,1.77
2023-05-12T16:28:48.023Z,1.70
2023-05-12T16:31:18.103Z,1.40
2023-05-12T16:33:45.173Z,1.65
2023-05-12T16:36:12.976Z,2.13
2023-05-12T16:38:39.959Z,2.47
2023-05-12T16:41:07.677Z,2.00
2023-05-12T16:43:34.958Z,2.45
2023-05-12T16:46:03.417Z,2.42
2023-05-12T16:48:34.376Z,2.30
2023-05-12T16:51:03.501Z,2.33
2023-05-12T16:53:31.075Z,5.75
2023-05-12T16:55:58.273Z,2.85
2023-05-12T16:58:27.557Z,2.13
2023-05-12T17:00:54.600Z,2.30
2023-05-12T17:03:21.924Z,2.38
2023-05-12T17:05:49.930Z,3.78
2023-05-12T17:08:18.929Z,2.85
2023-05-12T17:10:46.394Z,2.90
2023-05-12T17:13:13.565Z,3.03
2023-05-12T17:15:40.828Z,2.17
2023-05-12T17:18:07.849Z,2.58
2023-05-12T17:20:34.901Z,5.13
2023-05-12T17:23:02.614Z,2.67
2023-05-12T17:25:31.142Z,2.92
2023-05-12T17:27:58.508Z,4.68
2023-05-12T17:30:25.837Z,6.07
2023-05-12T17:32:52.858Z,3.33
2023-05-12T17:35:20.141Z,3.17
2023-05-12T17:37:47.871Z,5.63
2023-05-12T17:40:17.880Z,3.80
2023-05-12T17:42:45.377Z,4.53
2023-05-12T17:45:14.423Z,4.53
2023-05-12T17:47:41.647Z,2.78
2023-05-12T17:50:14.859Z,3.22
2023-05-12T17:52:43.168Z,5.38
2023-05-12T17:55:10.635Z,3.53
2023-05-12T17:57:38.086Z,7.00
2023-05-12T18:00:11.705Z,6.50
2023-05-12T18:02:42.055Z,4.80
2023-05-12T18:05:09.946Z,7.00
2023-05-12T18:07:37.190Z,6.00
2023-05-12T18:10:08.254Z,6.80
2023-05-12T18:12:35.844Z,8.85
2023-05-12T18:15:04.050Z,4.05
2023-05-12T18:17:31.192Z,6.65
2023-05-12T18:19:58.335Z,4.75
2023-05-12T18:22:25.518Z,6.05
2023-05-12T18:24:52.484Z,6.93
2023-05-12T18:27:19.441Z,3.85
2023-05-12T18:29:46.456Z,6.22
2023-05-12T18:32:13.477Z,6.18
2023-05-12T18:34:44.044Z,6.07
2023-05-12T18:37:15.550Z,5.20
2023-05-12T18:39:43.293Z,10.43
2023-05-12T18:42:11.064Z,6.03
2023-05-12T18:44:40.600Z,7.57
2023-05-12T18:47:08.648Z,7.45
2023-05-12T18:49:36.172Z,4.78
2023-05-12T18:52:03.668Z,4.47
2023-05-12T18:54:30.676Z,6.05
2023-05-12T18:56:57.644Z,4.78
2023-05-12T18:59:24.688Z,4.40
2023-05-12T19:01:51.662Z,5.00
2023-05-12T19:04:19.608Z,7.22
2023-05-12T19:06:46.783Z,6.05
2023-05-12T19:09:13.804Z,6.57
2023-05-12T19:11:40.981Z,7.60
2023-05-12T19:14:08.241Z,6.07
2023-05-12T19:16:36.293Z,4.78
2023-05-12T19:19:03.407Z,7.07
2023-05-12T19:21:32.347Z,9.55
2023-05-12T19:23:59.456Z,7.57
2023-05-12T19:26:26.953Z,9.32
2023-05-12T19:28:53.996Z,5.32
2023-05-12T19:31:21.035Z,7.50
2023-05-12T19:33:48.015Z,7.07
2023-05-12T19:36:15.184Z,5.68
2023-05-12T19:38:44.151Z,5.85
2023-05-12T19:41:11.305Z,12.65
2023-05-12T19:43:38.286Z,7.60
2023-05-12T19:46:05.470Z,8.02
2023-05-12T19:48:32.437Z,9.02
2023-05-12T19:50:59.498Z,10.02
2023-05-12T19:53:26.868Z,6.43
2023-05-12T19:55:54.167Z,7.03
2023-05-12T19:58:21.223Z,8.40
2023-05-12T20:00:48.835Z,9.93
2023-05-12T20:03:15.928Z,7.90
2023-05-12T20:05:43.086Z,8.48
2023-05-12T20:08:10.240Z,10.35
2023-05-12T20:10:37.381Z,15.95
2023-05-12T20:13:04.742Z,9.60
2023-05-12T20:15:32.606Z,7.35
2023-05-12T20:18:00.377Z,12.00
2023-05-12T20:20:27.480Z,9.32
2023-05-12T20:22:54.413Z,11.75
2023-05-12T20:25:21.650Z,8.38
2023-05-12T20:27:48.945Z,12.98
2023-05-12T20:30:16.093Z,7.57
2023-05-12T20:32:43.780Z,9.63
2023-05-12T20:35:10.962Z,8.95
2023-05-12T20:37:38.868Z,8.32
2023-05-12T20:40:07.316Z,7.55
2023-05-12T20:42:34.249Z,14.20
2023-05-12T20:45:02.724Z,5.32
2023-05-12T20:47:30.799Z,5.55
2023-05-12T20:49:57.885Z,9.90
2023-05-12T20:52:28.862Z,5.20
2023-05-12T20:54:58.062Z,8.02
2023-05-12T20:57:26.348Z,6.88
2023-05-12T20:59:53.496Z,8.20
2023-05-12T21:02:20.833Z,4.72
2023-05-12T21:04:47.802Z,4.95
2023-05-12T21:07:14.933Z,7.03
2023-05-12T21:09:42.026Z,6.53
2023-05-12T21:12:09.492Z,4.93
2023-05-12T21:14:43.524Z,4.60
2023-05-12T21:17:11.211Z,4.53
2023-05-12T21:19:39.609Z,4.80
2023-05-12T21:22:10.400Z,6.15
2023-05-12T21:24:39.432Z,4.53
2023-05-12T21:27:07.203Z,6.95
2023-05-12T21:29:35.034Z,6.45
2023-05-12T21:32:02.317Z,8.25
2023-05-12T21:34:30.031Z,5.22
2023-05-12T21:36:56.978Z,4.63
2023-05-12T21:39:23.986Z,4.22
2023-05-12T21:41:51.048Z,4.70
2023-05-12T21:44:18.067Z,4.40
2023-05-12T21:46:45.128Z,5.05
2023-05-12T21:49:12.209Z,5.18
2023-05-12T21:51:39.176Z,4.95
2023-05-12T21:54:06.308Z,5.32
2023-05-12T21:56:33.364Z,4.40
2023-05-12T21:59:00.392Z,5.53
2023-05-12T22:01:27.487Z,5.68
2023-05-12T22:03:54.990Z,4.25
2023-05-12T22:06:21.910Z,3.97
2023-05-12T22:08:48.859Z,5.38
2023-05-12T22:11:16.541Z,4.40
2023-05-12T22:13:43.645Z,4.07
2023-05-12T22:16:10.695Z,5.22
2023-05-12T22:18:37.793Z,4.90
2023-05-12T22:21:04.782Z,4.38
2023-05-12T22:23:31.901Z,5.68
2023-05-12T22:25:59.041Z,4.40
2023-05-12T22:28:25.951Z,5.63
2023-05-12T22:30:52.937Z,4.82
2023-05-12T22:33:19.902Z,9.98
2023-05-12T22:35:46.882Z,5.85
2023-05-12T22:38:13.798Z,5.40
2023-05-12T22:40:40.818Z,6.93
2023-05-12T22:43:07.889Z,7.10
2023-05-12T22:45:34.913Z,7.65
2023-05-12T22:48:02.341Z,5.18
2023-05-12T22:50:29.479Z,4.88
2023-05-12T22:52:57.980Z,5.15
2023-05-12T22:55:30.727Z,6.47
2023-05-12T22:57:59.719Z,6.28
2023-05-12T23:00:27.390Z,8.50
2023-05-12T23:02:54.573Z,9.02
2023-05-12T23:05:21.861Z,9.82
2023-05-12T23:07:48.839Z,5.80
2023-05-12T23:10:15.834Z,4.85
2023-05-12T23:12:42.971Z,5.82
2023-05-12T23:15:10.392Z,10.70
2023-05-12T23:17:37.421Z,7.25
2023-05-12T23:20:05.620Z,5.65
2023-05-12T23:22:32.568Z,15.32
2023-05-12T23:24:59.489Z,6.03
2023-05-12T23:27:26.814Z,5.50
2023-05-12T23:29:53.773Z,5.47
2023-05-12T23:32:20.816Z,6.45
2023-05-12T23:34:47.858Z,10.07
2023-05-12T23:37:14.829Z,6.13
2023-05-12T23:39:41.940Z,6.30
2023-05-12T23:42:08.860Z,5.18
2023-05-12T23:44:35.980Z,7.38
2023-05-12T23:47:02.946Z,4.57
2023-05-12T23:49:29.980Z,6.13
2023-05-12T23:51:56.988Z,7.00
2023-05-12T23:54:24.035Z,5.90
2023-05-12T23:56:51.020Z,6.85
2023-05-12T23:59:17.985Z,5.63
