createdAt,value
2022-12-11T00:00:07.780Z,2.7
2022-12-11T00:01:07.784Z,2.9
2022-12-11T00:02:07.820Z,2.2
2022-12-11T00:03:11.436Z,0.8
2022-12-11T00:04:07.785Z,2.4
2022-12-11T00:05:07.918Z,0.7
2022-12-11T00:06:07.777Z,0.8
2022-12-11T00:07:07.794Z,0.6
2022-12-11T00:08:07.825Z,1.1
2022-12-11T00:09:07.803Z,1.2
2022-12-11T00:10:07.775Z,0.8
2022-12-11T00:11:07.782Z,1.6
2022-12-11T00:12:07.806Z,0.7
2022-12-11T00:13:07.794Z,0.6
2022-12-11T00:14:07.803Z,1.2
2022-12-11T00:15:08.354Z,0.9
2022-12-11T00:16:07.781Z,1.2
2022-12-11T00:17:07.851Z,1.1
2022-12-11T00:18:07.801Z,1.2
2022-12-11T00:19:07.804Z,0.8
2022-12-11T00:20:07.794Z,0.8
2022-12-11T00:21:07.798Z,0.9
2022-12-11T00:22:07.806Z,0.5
2022-12-11T00:23:07.810Z,1.4
2022-12-11T00:24:07.791Z,1.5
2022-12-11T00:25:08.163Z,2.4
2022-12-11T00:26:07.800Z,1.1
2022-12-11T00:27:07.805Z,1.6
2022-12-11T00:28:07.840Z,1.5
2022-12-11T00:29:07.791Z,1.8
2022-12-11T00:30:07.808Z,2.4
2022-12-11T00:31:07.828Z,2.1
2022-12-11T00:32:07.874Z,2.2
2022-12-11T00:33:07.800Z,0.9
2022-12-11T00:34:07.809Z,1.2
2022-12-11T00:35:08.215Z,0
2022-12-11T00:36:07.813Z,0
2022-12-11T00:37:07.847Z,0
2022-12-11T00:38:07.816Z,0
2022-12-11T00:39:07.800Z,0.9
2022-12-11T00:40:07.801Z,0.8
2022-12-11T00:41:07.836Z,1
2022-12-11T00:42:07.801Z,1.1
2022-12-11T00:43:08.019Z,0
2022-12-11T00:44:07.794Z,1.1
2022-12-11T00:45:08.006Z,0.8
2022-12-11T00:46:07.877Z,1.6
2022-12-11T00:47:07.791Z,0.5
2022-12-11T00:48:07.815Z,0
2022-12-11T00:49:07.800Z,0
2022-12-11T00:50:07.815Z,0
2022-12-11T00:51:07.803Z,0.7
2022-12-11T00:52:07.834Z,0
2022-12-11T00:53:07.865Z,0
2022-12-11T00:54:07.814Z,0
2022-12-11T00:55:08.027Z,0
2022-12-11T00:56:07.848Z,0
2022-12-11T00:57:07.835Z,0
2022-12-11T00:58:07.848Z,0
2022-12-11T00:59:07.815Z,0
2022-12-11T01:00:07.828Z,0
2022-12-11T01:01:07.879Z,0
2022-12-11T01:02:07.846Z,0
2022-12-11T01:03:07.925Z,0
2022-12-11T01:04:07.813Z,0
2022-12-11T01:05:08.015Z,0
2022-12-11T01:06:07.951Z,0
2022-12-11T01:07:07.826Z,0
2022-12-11T01:08:07.882Z,0
2022-12-11T01:09:07.842Z,0
2022-12-11T01:10:07.837Z,0
2022-12-11T01:11:07.844Z,0
2022-12-11T01:12:07.823Z,0
2022-12-11T01:13:07.951Z,0
2022-12-11T01:14:07.819Z,0
2022-12-11T01:15:08.264Z,0
2022-12-11T01:16:07.839Z,0
2022-12-11T01:17:07.860Z,0
2022-12-11T01:18:07.848Z,0
2022-12-11T01:19:07.823Z,0
2022-12-11T01:20:07.901Z,0
2022-12-11T01:21:07.849Z,0.5
2022-12-11T01:22:07.834Z,0
2022-12-11T01:23:07.832Z,0.5
2022-12-11T01:24:07.834Z,0.8
2022-12-11T01:25:07.918Z,0
2022-12-11T01:26:07.824Z,0
2022-12-11T01:27:07.904Z,0.7
2022-12-11T01:28:07.854Z,0.7
2022-12-11T01:29:07.847Z,0.7
2022-12-11T01:30:07.851Z,0
2022-12-11T01:31:07.878Z,0
2022-12-11T01:32:07.827Z,0
2022-12-11T01:33:07.831Z,0
2022-12-11T01:34:07.848Z,0.6
2022-12-11T01:35:08.135Z,0.7
2022-12-11T01:36:07.830Z,0.7
2022-12-11T01:37:07.852Z,0
2022-12-11T01:38:07.858Z,0
2022-12-11T01:39:07.843Z,0
2022-12-11T01:40:07.847Z,0
2022-12-11T01:41:07.832Z,0.5
2022-12-11T01:42:07.848Z,0
2022-12-11T01:43:07.863Z,0
2022-12-11T01:44:07.847Z,0
2022-12-11T01:45:08.097Z,0
2022-12-11T01:46:07.881Z,0.6
2022-12-11T01:47:07.852Z,0
2022-12-11T01:48:07.861Z,0.5
2022-12-11T01:49:07.843Z,0
2022-12-11T01:50:07.849Z,0.5
2022-12-11T01:51:07.853Z,0
2022-12-11T01:52:07.854Z,0
2022-12-11T01:53:07.854Z,0
2022-12-11T01:54:07.853Z,0
2022-12-11T01:55:07.982Z,0.6
2022-12-11T01:56:07.862Z,0
2022-12-11T01:57:07.845Z,0
2022-12-11T01:58:07.857Z,0
2022-12-11T01:59:07.853Z,0
2022-12-11T02:00:07.857Z,0
2022-12-11T02:01:07.945Z,0
2022-12-11T02:02:07.984Z,0
2022-12-11T02:03:07.875Z,0
2022-12-11T02:04:07.875Z,0
2022-12-11T02:05:08.176Z,0.8
2022-12-11T02:06:07.883Z,0.6
2022-12-11T02:07:07.860Z,0.5
2022-12-11T02:08:07.897Z,0.5
2022-12-11T02:09:07.926Z,1.2
2022-12-11T02:10:07.848Z,0.5
2022-12-11T02:11:07.858Z,0
2022-12-11T02:12:07.902Z,0
2022-12-11T02:13:08.005Z,0
2022-12-11T02:14:07.864Z,0
2022-12-11T02:15:08.030Z,0
2022-12-11T02:16:07.896Z,0.7
2022-12-11T02:17:07.881Z,0.7
2022-12-11T02:18:07.873Z,0
2022-12-11T02:19:07.851Z,0
2022-12-11T02:20:07.852Z,0
2022-12-11T02:21:07.861Z,0
2022-12-11T02:22:07.863Z,0
2022-12-11T02:23:07.859Z,0.9
2022-12-11T02:24:07.855Z,0.8
2022-12-11T02:25:08.032Z,0.8
2022-12-11T02:26:07.851Z,0.5
2022-12-11T02:27:07.856Z,0
2022-12-11T02:28:07.888Z,0.5
2022-12-11T02:29:07.859Z,1.5
2022-12-11T02:30:07.846Z,1.2
2022-12-11T02:31:07.919Z,1.2
2022-12-11T02:32:07.884Z,0.6
2022-12-11T02:33:07.893Z,0
2022-12-11T02:34:07.859Z,0.5
2022-12-11T02:35:07.979Z,0.7
2022-12-11T02:36:07.868Z,0.7
2022-12-11T02:37:07.868Z,0.7
2022-12-11T02:38:07.875Z,0
2022-12-11T02:39:07.854Z,0
2022-12-11T02:40:07.853Z,0
2022-12-11T02:41:07.888Z,0.7
2022-12-11T02:42:07.872Z,1
2022-12-11T02:43:07.875Z,0.8
2022-12-11T02:44:07.864Z,0.5
2022-12-11T02:45:08.045Z,0.5
2022-12-11T02:46:08.068Z,0.5
2022-12-11T02:47:07.917Z,0.8
2022-12-11T02:48:07.921Z,1
2022-12-11T02:49:07.940Z,0.7
2022-12-11T02:50:07.916Z,0.5
2022-12-11T02:51:07.915Z,0.8
2022-12-11T02:52:07.922Z,0
2022-12-11T02:53:07.953Z,1.2
2022-12-11T02:54:07.914Z,0.6
2022-12-11T02:55:08.119Z,1
2022-12-11T02:56:07.921Z,0.8
2022-12-11T02:57:07.922Z,0
2022-12-11T02:58:07.929Z,0.6
2022-12-11T02:59:07.918Z,0
2022-12-11T03:00:07.925Z,0
2022-12-11T03:01:08.002Z,0
2022-12-11T03:02:07.988Z,0
2022-12-11T03:03:07.934Z,0
2022-12-11T03:04:07.947Z,0
2022-12-11T03:05:08.242Z,0
2022-12-11T03:06:07.926Z,0
2022-12-11T03:07:07.928Z,0
2022-12-11T03:08:07.978Z,0
2022-12-11T03:09:07.935Z,0
2022-12-11T03:10:07.939Z,0
2022-12-11T03:11:07.950Z,0
2022-12-11T03:12:07.940Z,0
2022-12-11T03:13:07.975Z,0
2022-12-11T03:14:07.941Z,0
2022-12-11T03:15:08.254Z,0
2022-12-11T03:16:07.962Z,0
2022-12-11T03:17:07.980Z,0
2022-12-11T03:18:07.971Z,0
2022-12-11T03:19:07.968Z,0
2022-12-11T03:20:07.985Z,0
2022-12-11T03:21:08.000Z,0
2022-12-11T03:22:07.976Z,0
2022-12-11T03:23:07.984Z,0
2022-12-11T03:24:07.969Z,0
2022-12-11T03:25:08.390Z,0
2022-12-11T03:26:07.981Z,0
2022-12-11T03:27:11.078Z,0
2022-12-11T03:28:08.006Z,0
2022-12-11T03:29:07.982Z,0
2022-12-11T03:30:07.987Z,0
2022-12-11T03:31:08.046Z,0
2022-12-11T03:32:08.150Z,0
2022-12-11T03:33:08.045Z,0
2022-12-11T03:34:07.999Z,0
2022-12-11T03:35:07.996Z,0
2022-12-11T03:36:07.983Z,0
2022-12-11T03:37:08.022Z,0
2022-12-11T03:38:07.999Z,0
2022-12-11T03:39:07.993Z,0
2022-12-11T03:40:08.010Z,0
2022-12-11T03:41:07.990Z,0
2022-12-11T03:42:08.004Z,0
2022-12-11T03:43:08.022Z,0
2022-12-11T03:44:08.000Z,0
2022-12-11T03:45:08.257Z,0
2022-12-11T03:46:08.040Z,0
2022-12-11T03:47:08.037Z,0
2022-12-11T03:48:08.014Z,0
2022-12-11T03:49:08.018Z,0
2022-12-11T03:50:08.016Z,0
2022-12-11T03:51:08.008Z,0
2022-12-11T03:52:08.007Z,0
2022-12-11T03:53:08.045Z,0
2022-12-11T03:54:08.009Z,0
2022-12-11T03:55:08.263Z,0
2022-12-11T03:56:08.028Z,0
2022-12-11T03:57:08.022Z,0
2022-12-11T03:58:08.030Z,0
2022-12-11T03:59:08.025Z,0
2022-12-11T04:00:08.032Z,0
2022-12-11T04:01:08.007Z,0
2022-12-11T04:02:08.043Z,0
2022-12-11T04:03:12.852Z,0
2022-12-11T04:04:08.308Z,0
2022-12-11T04:05:08.242Z,0.5
2022-12-11T04:06:08.036Z,0
2022-12-11T04:07:08.042Z,0
2022-12-11T04:08:08.098Z,0
2022-12-11T04:09:08.061Z,0
2022-12-11T04:10:08.054Z,0
2022-12-11T04:11:08.083Z,0
2022-12-11T04:12:08.092Z,0
2022-12-11T04:13:08.097Z,0
2022-12-11T04:14:08.103Z,0
2022-12-11T04:15:08.341Z,0
2022-12-11T04:16:08.287Z,0
2022-12-11T04:17:08.314Z,0
2022-12-11T04:18:08.266Z,0
2022-12-11T04:19:08.312Z,0
2022-12-11T04:20:08.262Z,0
2022-12-11T04:21:08.338Z,0
2022-12-11T04:22:08.281Z,0
2022-12-11T04:23:08.346Z,0
2022-12-11T04:24:08.301Z,0
2022-12-11T04:25:08.514Z,0
2022-12-11T04:26:08.294Z,0
2022-12-11T04:27:08.517Z,0
2022-12-11T04:28:08.300Z,0
2022-12-11T04:29:08.319Z,0
2022-12-11T04:30:08.309Z,0
2022-12-11T04:31:08.365Z,0
2022-12-11T04:32:08.270Z,0
2022-12-11T04:33:08.318Z,0
2022-12-11T04:34:08.267Z,0
2022-12-11T04:35:08.538Z,0
2022-12-11T04:36:08.320Z,0
2022-12-11T04:37:08.316Z,0
2022-12-11T04:38:08.325Z,0
2022-12-11T04:39:08.421Z,0
2022-12-11T04:40:08.417Z,0
2022-12-11T04:41:08.422Z,0
2022-12-11T04:42:08.431Z,0
2022-12-11T04:43:08.510Z,0
2022-12-11T04:44:08.463Z,0
2022-12-11T04:45:08.762Z,0
2022-12-11T04:46:08.483Z,0
2022-12-11T04:47:08.443Z,0
2022-12-11T04:48:08.453Z,0
2022-12-11T04:49:08.489Z,0
2022-12-11T04:50:08.453Z,0
2022-12-11T04:51:08.482Z,0
2022-12-11T04:52:08.440Z,0
2022-12-11T04:53:08.474Z,0
2022-12-11T04:54:08.467Z,0
2022-12-11T04:55:08.769Z,0
2022-12-11T04:56:08.465Z,0
2022-12-11T04:57:08.505Z,0
2022-12-11T04:58:08.483Z,0
2022-12-11T04:59:08.480Z,0
2022-12-11T05:00:08.490Z,0
2022-12-11T05:01:08.416Z,0
2022-12-11T05:02:08.457Z,0
2022-12-11T05:03:08.498Z,0
2022-12-11T05:04:08.450Z,0
2022-12-11T05:05:08.687Z,0
2022-12-11T05:06:08.435Z,0.7
2022-12-11T05:07:08.443Z,0
2022-12-11T05:08:08.492Z,0
2022-12-11T05:09:08.450Z,0.5
2022-12-11T05:10:08.439Z,0
2022-12-11T05:11:08.440Z,0
2022-12-11T05:12:08.439Z,0
2022-12-11T05:13:08.521Z,0
2022-12-11T05:14:08.468Z,0
2022-12-11T05:15:08.760Z,0
2022-12-11T05:16:08.487Z,0
2022-12-11T05:17:08.509Z,0
2022-12-11T05:18:08.515Z,0
2022-12-11T05:19:08.510Z,0
2022-12-11T05:20:08.481Z,0
2022-12-11T05:21:08.449Z,0
2022-12-11T05:22:08.450Z,0
2022-12-11T05:23:08.495Z,0
2022-12-11T05:24:08.462Z,0
2022-12-11T05:25:08.791Z,0
2022-12-11T05:26:08.460Z,0
2022-12-11T05:27:08.470Z,0
2022-12-11T05:28:08.485Z,0
2022-12-11T05:29:08.482Z,0
2022-12-11T05:30:08.478Z,0
2022-12-11T05:31:08.665Z,0
2022-12-11T05:32:08.490Z,0
2022-12-11T05:33:08.485Z,0
2022-12-11T05:34:08.660Z,0
2022-12-11T05:35:08.781Z,0
2022-12-11T05:36:08.481Z,0
2022-12-11T05:37:08.530Z,0
2022-12-11T05:38:08.524Z,0
2022-12-11T05:39:08.485Z,0
2022-12-11T05:40:08.484Z,0
2022-12-11T05:41:08.486Z,0
2022-12-11T05:42:08.493Z,0
2022-12-11T05:43:08.498Z,0
2022-12-11T05:44:08.450Z,0
2022-12-11T05:45:08.787Z,0
2022-12-11T05:46:08.564Z,0
2022-12-11T05:47:08.447Z,0
2022-12-11T05:48:08.504Z,0
2022-12-11T05:49:08.454Z,0
2022-12-11T05:50:08.449Z,0
2022-12-11T05:51:08.497Z,0.5
2022-12-11T05:52:08.499Z,0
2022-12-11T05:53:08.490Z,0.7
2022-12-11T05:54:08.452Z,0
2022-12-11T05:55:08.562Z,0
2022-12-11T05:56:08.456Z,0
2022-12-11T05:57:08.451Z,0
2022-12-11T05:58:08.491Z,0
2022-12-11T05:59:08.491Z,0
2022-12-11T06:00:08.491Z,0.6
2022-12-11T06:01:08.508Z,0.5
2022-12-11T06:02:08.595Z,0
2022-12-11T06:03:08.580Z,0
2022-12-11T06:04:08.508Z,0
2022-12-11T06:05:08.756Z,0
2022-12-11T06:06:08.534Z,0
2022-12-11T06:07:08.515Z,0
2022-12-11T06:08:08.597Z,0
2022-12-11T06:09:08.500Z,0
2022-12-11T06:10:08.508Z,0
2022-12-11T06:11:08.512Z,0
2022-12-11T06:12:08.502Z,0
2022-12-11T06:13:08.548Z,0
2022-12-11T06:14:08.516Z,0
2022-12-11T06:15:08.685Z,0
2022-12-11T06:16:08.603Z,0
2022-12-11T06:17:08.788Z,0
2022-12-11T06:18:08.530Z,0
2022-12-11T06:19:08.501Z,0
2022-12-11T06:20:08.553Z,0
2022-12-11T06:21:08.512Z,0
2022-12-11T06:22:08.507Z,0
2022-12-11T06:23:08.512Z,0
2022-12-11T06:24:08.521Z,0
2022-12-11T06:25:08.627Z,0.8
2022-12-11T06:26:08.512Z,1.1
2022-12-11T06:27:08.515Z,0.7
2022-12-11T06:28:08.514Z,0
2022-12-11T06:29:12.442Z,0.6
2022-12-11T06:30:08.520Z,0.8
2022-12-11T06:31:08.550Z,0
2022-12-11T06:32:08.516Z,0
2022-12-11T06:33:08.538Z,0
2022-12-11T06:34:08.562Z,0
2022-12-11T06:35:08.852Z,0
2022-12-11T06:36:08.513Z,0
2022-12-11T06:37:08.515Z,0
2022-12-11T06:38:08.517Z,0
2022-12-11T06:39:08.520Z,0
2022-12-11T06:40:08.515Z,0
2022-12-11T06:41:08.523Z,0
2022-12-11T06:42:08.516Z,0
2022-12-11T06:43:08.555Z,0
2022-12-11T06:44:08.517Z,0
2022-12-11T06:45:08.775Z,0
2022-12-11T06:46:08.655Z,0
2022-12-11T06:47:08.516Z,0
2022-12-11T06:48:08.588Z,0
2022-12-11T06:49:08.546Z,0
2022-12-11T06:50:08.532Z,0
2022-12-11T06:51:08.528Z,0.5
2022-12-11T06:52:09.367Z,0.6
2022-12-11T06:53:08.898Z,0
2022-12-11T06:54:08.600Z,0
2022-12-11T06:55:08.839Z,0
2022-12-11T06:56:08.533Z,0
2022-12-11T06:57:08.532Z,0
2022-12-11T06:58:08.536Z,0
2022-12-11T06:59:08.535Z,0
2022-12-11T07:00:08.581Z,0.6
2022-12-11T07:01:08.596Z,0
2022-12-11T07:02:08.628Z,0
2022-12-11T07:03:08.631Z,0
2022-12-11T07:04:08.551Z,0
2022-12-11T07:05:08.791Z,0
2022-12-11T07:06:08.539Z,0
2022-12-11T07:07:08.538Z,0
2022-12-11T07:08:08.620Z,0
2022-12-11T07:09:08.544Z,0
2022-12-11T07:10:08.890Z,0
2022-12-11T07:11:08.545Z,0
2022-12-11T07:12:08.540Z,0
2022-12-11T07:13:08.539Z,0
2022-12-11T07:14:08.544Z,0
2022-12-11T07:15:08.823Z,0
2022-12-11T07:16:08.579Z,0
2022-12-11T07:17:08.563Z,0
2022-12-11T07:18:08.581Z,0
2022-12-11T07:19:08.544Z,0
2022-12-11T07:20:08.543Z,0.6
2022-12-11T07:21:08.664Z,1.2
2022-12-11T07:22:08.669Z,0
2022-12-11T07:23:08.584Z,0
2022-12-11T07:24:08.579Z,0
2022-12-11T07:25:08.788Z,0
2022-12-11T07:26:08.558Z,0
2022-12-11T07:27:08.557Z,0
2022-12-11T07:28:10.119Z,0
2022-12-11T07:29:08.554Z,0
2022-12-11T07:30:08.604Z,0
2022-12-11T07:31:08.574Z,0
2022-12-11T07:32:08.708Z,0
2022-12-11T07:33:08.614Z,0
2022-12-11T07:34:08.564Z,0
2022-12-11T07:35:08.693Z,0.6
2022-12-11T07:36:08.562Z,0
2022-12-11T07:37:08.662Z,0.5
2022-12-11T07:38:08.594Z,0
2022-12-11T07:39:08.563Z,0
2022-12-11T07:40:08.623Z,0
2022-12-11T07:41:08.574Z,0.6
2022-12-11T07:42:08.570Z,0.5
2022-12-11T07:43:08.621Z,0
2022-12-11T07:44:08.573Z,0
2022-12-11T07:45:09.050Z,0
2022-12-11T07:46:08.728Z,0
2022-12-11T07:47:08.588Z,0.5
2022-12-11T07:48:08.644Z,0.7
2022-12-11T07:49:08.640Z,0
2022-12-11T07:50:08.638Z,0.9
2022-12-11T07:51:08.599Z,0
2022-12-11T07:52:08.600Z,0.8
2022-12-11T07:53:08.675Z,0.7
2022-12-11T07:54:08.606Z,0
2022-12-11T07:55:08.908Z,0
2022-12-11T07:56:08.653Z,0.5
2022-12-11T07:57:13.805Z,0.8
2022-12-11T07:58:08.672Z,1.2
2022-12-11T07:59:08.660Z,0.8
2022-12-11T08:00:08.658Z,1.2
2022-12-11T08:01:08.687Z,0.9
2022-12-11T08:02:08.670Z,0.9
2022-12-11T08:03:08.630Z,0.8
2022-12-11T08:04:08.635Z,0.6
2022-12-11T08:05:08.902Z,1
2022-12-11T08:06:08.631Z,1
2022-12-11T08:07:08.630Z,0.8
2022-12-11T08:08:08.703Z,0
2022-12-11T08:09:08.665Z,0.7
2022-12-11T08:10:08.642Z,0.6
2022-12-11T08:11:08.632Z,0.5
2022-12-11T08:12:08.632Z,0.9
2022-12-11T08:13:08.680Z,1
2022-12-11T08:14:08.637Z,1.2
2022-12-11T08:15:08.944Z,0.7
2022-12-11T08:16:08.639Z,0.8
2022-12-11T08:17:08.632Z,0.8
2022-12-11T08:18:08.932Z,0.7
2022-12-11T08:19:08.643Z,0
2022-12-11T08:20:08.675Z,0.7
2022-12-11T08:21:08.638Z,0.5
2022-12-11T08:22:08.642Z,0.7
2022-12-11T08:23:08.695Z,0
2022-12-11T08:24:08.655Z,1.2
2022-12-11T08:25:08.878Z,0.6
2022-12-11T08:26:08.688Z,0
2022-12-11T08:27:08.643Z,0
2022-12-11T08:28:08.676Z,0
2022-12-11T08:29:08.645Z,0.7
2022-12-11T08:30:08.702Z,0.5
2022-12-11T08:31:08.762Z,0
2022-12-11T08:32:12.201Z,0.6
2022-12-11T08:33:08.698Z,0
2022-12-11T08:34:08.692Z,0.7
2022-12-11T08:35:08.852Z,0
2022-12-11T08:36:08.701Z,0
2022-12-11T08:37:08.712Z,0
2022-12-11T08:38:08.687Z,0
2022-12-11T08:39:08.717Z,0
2022-12-11T08:40:08.723Z,0.6
2022-12-11T08:41:08.746Z,0
2022-12-11T08:42:08.711Z,0
2022-12-11T08:43:08.717Z,0
2022-12-11T08:44:12.980Z,0
2022-12-11T08:45:08.809Z,0
2022-12-11T08:46:08.728Z,0
2022-12-11T08:47:08.677Z,0
2022-12-11T08:48:08.708Z,0
2022-12-11T08:49:08.726Z,0
2022-12-11T08:50:08.683Z,0
2022-12-11T08:51:08.734Z,0.8
2022-12-11T08:52:08.728Z,0.6
2022-12-11T08:53:08.738Z,0.7
2022-12-11T08:54:08.691Z,0.7
2022-12-11T08:55:08.871Z,0.9
2022-12-11T08:56:08.691Z,1
2022-12-11T08:57:08.718Z,0.6
2022-12-11T08:58:08.717Z,0.6
2022-12-11T08:59:08.793Z,0
2022-12-11T09:00:08.779Z,0
2022-12-11T09:01:08.873Z,0
2022-12-11T09:02:08.753Z,0.6
2022-12-11T09:03:12.737Z,0.8
2022-12-11T09:04:08.810Z,1.2
2022-12-11T09:05:09.025Z,0
2022-12-11T09:06:08.749Z,0.6
2022-12-11T09:07:08.742Z,1
2022-12-11T09:08:08.841Z,0.6
2022-12-11T09:09:08.747Z,1.1
2022-12-11T09:10:08.744Z,0.7
2022-12-11T09:11:08.743Z,1.1
2022-12-11T09:12:08.834Z,0.8
2022-12-11T09:13:08.809Z,0.8
2022-12-11T09:14:08.756Z,0.9
2022-12-11T09:15:09.227Z,1
2022-12-11T09:16:08.824Z,1.2
2022-12-11T09:17:08.768Z,0.9
2022-12-11T09:18:08.799Z,2.6
2022-12-11T09:19:08.807Z,1.9
2022-12-11T09:20:08.755Z,0
2022-12-11T09:21:08.758Z,1.9
2022-12-11T09:22:08.760Z,1.8
2022-12-11T09:23:08.762Z,2
2022-12-11T09:24:08.806Z,1.1
2022-12-11T09:25:09.101Z,1.8
2022-12-11T09:26:08.811Z,0.9
2022-12-11T09:27:08.770Z,1.5
2022-12-11T09:28:08.803Z,1.1
2022-12-11T09:29:08.850Z,0.7
2022-12-11T09:30:08.826Z,1
2022-12-11T09:31:08.870Z,1.6
2022-12-11T09:32:08.778Z,0.8
2022-12-11T09:33:08.860Z,1.1
2022-12-11T09:34:08.799Z,1
2022-12-11T09:35:09.053Z,2.4
2022-12-11T09:36:08.791Z,1.9
2022-12-11T09:37:08.778Z,2.4
2022-12-11T09:38:08.847Z,1.9
2022-12-11T09:39:08.788Z,2.1
2022-12-11T09:40:08.832Z,1.3
2022-12-11T09:41:08.893Z,1.5
2022-12-11T09:42:08.809Z,2.5
2022-12-11T09:43:08.858Z,1.6
2022-12-11T09:44:08.810Z,2.4
2022-12-11T09:45:09.141Z,2.1
2022-12-11T09:46:08.833Z,1.3
2022-12-11T09:47:08.813Z,1.5
2022-12-11T09:48:08.812Z,2.4
2022-12-11T09:49:08.810Z,1.5
2022-12-11T09:50:08.811Z,2.5
2022-12-11T09:51:08.810Z,2.1
2022-12-11T09:52:08.814Z,2.4
2022-12-11T09:53:08.961Z,2.1
2022-12-11T09:54:08.834Z,2.2
2022-12-11T09:55:08.998Z,2.4
2022-12-11T09:56:08.886Z,1.1
2022-12-11T09:57:08.852Z,1.8
2022-12-11T09:58:08.848Z,0.7
2022-12-11T09:59:08.848Z,1.6
2022-12-11T10:00:08.851Z,2.4
2022-12-11T10:01:08.931Z,1.6
2022-12-11T10:02:08.848Z,2.4
2022-12-11T10:03:08.911Z,1.3
2022-12-11T10:04:08.853Z,1.1
2022-12-11T10:05:09.075Z,0.9
2022-12-11T10:06:08.918Z,2.5
2022-12-11T10:07:08.860Z,2.4
2022-12-11T10:08:08.934Z,1.1
2022-12-11T10:09:08.857Z,1.9
2022-12-11T10:10:08.884Z,2.6
2022-12-11T10:11:08.902Z,2.4
2022-12-11T10:12:08.894Z,2.4
2022-12-11T10:13:08.919Z,2.4
2022-12-11T10:14:08.913Z,1.3
2022-12-11T10:15:09.099Z,2.4
2022-12-11T10:16:09.043Z,1.5
2022-12-11T10:17:08.996Z,2.6
2022-12-11T10:18:08.934Z,2.5
2022-12-11T10:19:08.883Z,1.5
2022-12-11T10:20:08.882Z,2.4
2022-12-11T10:21:08.890Z,1.8
2022-12-11T10:22:08.887Z,1.1
2022-12-11T10:23:08.993Z,1.4
2022-12-11T10:24:08.898Z,2.4
2022-12-11T10:25:11.774Z,2.1
2022-12-11T10:26:08.892Z,1.5
2022-12-11T10:27:08.906Z,2.6
2022-12-11T10:28:08.939Z,1.8
2022-12-11T10:29:08.899Z,2.5
2022-12-11T10:30:08.895Z,1.6
2022-12-11T10:31:09.035Z,0.7
2022-12-11T10:32:08.931Z,2.4
2022-12-11T10:33:08.976Z,2.2
2022-12-11T10:34:08.950Z,1
2022-12-11T10:35:09.027Z,1.8
2022-12-11T10:36:08.916Z,1.1
2022-12-11T10:37:08.919Z,2.4
2022-12-11T10:38:08.951Z,3.4
2022-12-11T10:39:08.916Z,2.4
2022-12-11T10:40:08.916Z,3.2
2022-12-11T10:41:08.964Z,1.2
2022-12-11T10:42:08.955Z,2.4
2022-12-11T10:43:09.125Z,1.3
2022-12-11T10:44:08.961Z,1.9
2022-12-11T10:45:09.142Z,2.1
2022-12-11T10:46:08.995Z,2.5
2022-12-11T10:47:09.017Z,1.9
2022-12-11T10:48:09.011Z,2.4
2022-12-11T10:49:09.127Z,2.4
2022-12-11T10:50:08.999Z,2.4
2022-12-11T10:51:08.964Z,2.5
2022-12-11T10:52:08.963Z,2.1
2022-12-11T10:53:08.963Z,1.1
2022-12-11T10:54:09.117Z,2.4
2022-12-11T10:55:09.128Z,2.2
2022-12-11T10:56:08.963Z,1.2
2022-12-11T10:57:08.962Z,0.5
2022-12-11T10:58:08.990Z,0.7
2022-12-11T10:59:08.970Z,1.3
2022-12-11T11:00:08.992Z,1.1
2022-12-11T11:01:08.986Z,1.8
2022-12-11T11:02:09.042Z,0.9
2022-12-11T11:03:09.054Z,1.8
2022-12-11T11:04:08.992Z,1
2022-12-11T11:05:09.236Z,1.1
2022-12-11T11:06:08.964Z,1.1
2022-12-11T11:07:08.996Z,0.8
2022-12-11T11:08:09.157Z,1.6
2022-12-11T11:09:08.990Z,1
2022-12-11T11:10:09.001Z,2.4
2022-12-11T11:11:09.010Z,1
2022-12-11T11:12:08.996Z,1.2
2022-12-11T11:13:08.996Z,0.8
2022-12-11T11:14:09.006Z,1.1
2022-12-11T11:15:09.140Z,1.1
2022-12-11T11:16:09.068Z,1.1
2022-12-11T11:17:09.046Z,2.4
2022-12-11T11:18:09.060Z,2.4
2022-12-11T11:19:09.019Z,0.5
2022-12-11T11:20:09.041Z,1.1
2022-12-11T11:21:09.119Z,0
2022-12-11T11:22:09.080Z,0
2022-12-11T11:23:09.062Z,0.6
2022-12-11T11:24:09.057Z,0.8
2022-12-11T11:25:09.229Z,1
2022-12-11T11:26:09.035Z,0
2022-12-11T11:27:13.639Z,0
2022-12-11T11:28:09.038Z,0.7
2022-12-11T11:29:09.098Z,2.4
2022-12-11T11:30:09.035Z,1.8
2022-12-11T11:31:09.084Z,2.4
2022-12-11T11:32:09.037Z,0.9
2022-12-11T11:33:09.093Z,1.8
2022-12-11T11:34:09.078Z,0.8
2022-12-11T11:35:09.384Z,1.2
2022-12-11T11:36:09.051Z,2.1
2022-12-11T11:37:09.070Z,1.5
2022-12-11T11:38:09.072Z,1.1
2022-12-11T11:39:09.118Z,0.8
2022-12-11T11:40:09.055Z,1.1
2022-12-11T11:41:14.644Z,1.2
2022-12-11T11:42:09.054Z,0.9
2022-12-11T11:43:09.054Z,1.9
2022-12-11T11:44:09.073Z,0.6
2022-12-11T11:45:09.416Z,1
2022-12-11T11:46:09.128Z,2.4
2022-12-11T11:47:09.108Z,0.9
2022-12-11T11:48:11.411Z,1
2022-12-11T11:49:09.170Z,1.6
2022-12-11T11:50:09.130Z,1
2022-12-11T11:51:09.108Z,2.4
2022-12-11T11:52:09.145Z,0.9
2022-12-11T11:53:09.283Z,0.9
2022-12-11T11:54:09.205Z,0.5
2022-12-11T11:55:09.733Z,0.7
2022-12-11T11:56:09.165Z,1.8
2022-12-11T11:57:09.215Z,1
2022-12-11T11:58:09.159Z,1.2
2022-12-11T11:59:09.194Z,0.6
2022-12-11T12:00:09.160Z,1.1
2022-12-11T12:01:09.244Z,0.6
2022-12-11T12:02:09.162Z,0
2022-12-11T12:03:09.296Z,0.5
2022-12-11T12:04:09.217Z,1.5
2022-12-11T12:05:09.520Z,0.5
2022-12-11T12:06:13.526Z,0.6
2022-12-11T12:07:09.165Z,0.5
2022-12-11T12:08:09.198Z,0.6
2022-12-11T12:09:09.244Z,0.6
2022-12-11T12:10:09.229Z,1
2022-12-11T12:11:09.174Z,1
2022-12-11T12:12:09.165Z,1.2
2022-12-11T12:13:24.089Z,1.1
2022-12-11T12:14:22.675Z,2.4
2022-12-11T12:15:09.424Z,0.6
2022-12-11T12:16:23.090Z,1.2
2022-12-11T12:17:09.255Z,1.6
2022-12-11T12:18:09.179Z,1
2022-12-11T12:19:09.216Z,0.6
2022-12-11T12:20:09.172Z,1.2
2022-12-11T12:21:09.252Z,0.8
2022-12-11T12:22:09.175Z,1
2022-12-11T12:23:09.226Z,0.8
2022-12-11T12:24:09.206Z,0.8
2022-12-11T12:25:09.472Z,0.8
2022-12-11T12:26:09.231Z,0.9
2022-12-11T12:27:23.008Z,1
2022-12-11T12:28:09.178Z,0.8
2022-12-11T12:29:09.220Z,0.9
2022-12-11T12:30:09.181Z,0
2022-12-11T12:31:09.375Z,1.2
2022-12-11T12:32:09.184Z,1.1
2022-12-11T12:33:09.186Z,0.7
2022-12-11T12:34:09.246Z,0.8
2022-12-11T12:35:09.651Z,0
2022-12-11T12:36:09.197Z,0.7
2022-12-11T12:37:09.244Z,0
2022-12-11T12:38:09.197Z,0.8
2022-12-11T12:39:09.229Z,0.9
2022-12-11T12:40:09.209Z,1
2022-12-11T12:41:09.220Z,0.7
2022-12-11T12:42:09.206Z,0.5
2022-12-11T12:43:09.203Z,0.5
2022-12-11T12:44:09.248Z,0.5
2022-12-11T12:45:09.597Z,0.7
2022-12-11T12:46:09.310Z,1.2
2022-12-11T12:47:09.252Z,0.5
2022-12-11T12:48:09.211Z,0
2022-12-11T12:49:09.248Z,0
2022-12-11T12:50:09.360Z,0
2022-12-11T12:51:09.294Z,0.5
2022-12-11T12:52:09.261Z,0
2022-12-11T12:53:09.265Z,0
2022-12-11T12:54:12.411Z,0.5
2022-12-11T12:55:09.518Z,0.6
2022-12-11T12:56:09.252Z,0
2022-12-11T12:57:09.342Z,0
2022-12-11T12:58:09.290Z,0
2022-12-11T12:59:09.327Z,0
2022-12-11T13:00:12.982Z,0
2022-12-11T13:01:09.326Z,0
2022-12-11T13:02:09.337Z,0
2022-12-11T13:03:09.274Z,0
2022-12-11T13:04:20.848Z,0
2022-12-11T13:05:09.524Z,0
2022-12-11T13:06:09.320Z,0
2022-12-11T13:07:09.339Z,0.5
2022-12-11T13:08:09.316Z,0
2022-12-11T13:09:09.325Z,0
2022-12-11T13:10:09.378Z,0
2022-12-11T13:11:09.281Z,0
2022-12-11T13:12:09.287Z,0.5
2022-12-11T13:13:09.361Z,0
2022-12-11T13:14:09.337Z,0
2022-12-11T13:15:09.577Z,0
2022-12-11T13:16:09.329Z,0
2022-12-11T13:17:09.286Z,0
2022-12-11T13:18:09.337Z,0
2022-12-11T13:19:09.328Z,0
2022-12-11T13:20:09.343Z,0
2022-12-11T13:21:09.298Z,0
2022-12-11T13:22:09.348Z,0
2022-12-11T13:23:09.302Z,0
2022-12-11T13:24:09.300Z,1.2
2022-12-11T13:25:09.512Z,1
2022-12-11T13:26:09.301Z,0.8
2022-12-11T13:27:09.313Z,0.6
2022-12-11T13:28:09.313Z,0
2022-12-11T13:29:09.526Z,0
2022-12-11T13:30:09.318Z,0.9
2022-12-11T13:31:09.352Z,1.1
2022-12-11T13:32:09.331Z,0.7
2022-12-11T13:33:09.321Z,0
2022-12-11T13:34:09.316Z,1.2
2022-12-11T13:35:09.648Z,1.1
2022-12-11T13:36:15.077Z,1
2022-12-11T13:37:09.319Z,0.6
2022-12-11T13:38:09.319Z,0.6
2022-12-11T13:39:09.329Z,1.2
2022-12-11T13:40:09.545Z,0.6
2022-12-11T13:41:09.319Z,0
2022-12-11T13:42:13.146Z,0.8
2022-12-11T13:43:09.320Z,1.2
2022-12-11T13:44:09.343Z,0.7
2022-12-11T13:45:09.572Z,0.7
2022-12-11T13:46:09.368Z,0.5
2022-12-11T13:47:09.359Z,0
2022-12-11T13:48:12.800Z,1.1
2022-12-11T13:49:09.371Z,1
2022-12-11T13:50:09.341Z,2.4
2022-12-11T13:51:09.470Z,0.7
2022-12-11T13:52:09.431Z,2.5
2022-12-11T13:53:09.430Z,2.4
2022-12-11T13:54:12.676Z,2.5
2022-12-11T13:55:09.669Z,1.8
2022-12-11T13:56:09.403Z,0.6
2022-12-11T13:57:09.623Z,0.8
2022-12-11T13:58:09.416Z,0.8
2022-12-11T13:59:09.430Z,1.6
2022-12-11T14:00:12.978Z,1.2
2022-12-11T14:01:09.568Z,1.9
2022-12-11T14:02:09.469Z,1.1
2022-12-11T14:03:09.424Z,4
2022-12-11T14:04:09.446Z,2.4
2022-12-11T14:05:09.712Z,0.7
2022-12-11T14:06:13.304Z,1.2
2022-12-11T14:07:09.442Z,0
2022-12-11T14:08:09.476Z,2.4
2022-12-11T14:09:09.439Z,2.3
2022-12-11T14:10:09.719Z,2.6
2022-12-11T14:11:09.439Z,1.8
2022-12-11T14:12:09.439Z,0
2022-12-11T14:13:09.435Z,0.8
2022-12-11T14:14:09.467Z,0.7
2022-12-11T14:15:09.640Z,1.6
2022-12-11T14:16:09.502Z,1.1
2022-12-11T14:17:09.463Z,1.6