createdAt,value
2022-10-20T00:02:19.449Z,69.40
2022-10-20T00:04:48.274Z,68.01
2022-10-20T00:07:15.754Z,69.74
2022-10-20T00:09:44.560Z,69.51
2022-10-20T00:12:12.032Z,70.63
2022-10-20T00:14:39.613Z,69.16
2022-10-20T00:17:07.061Z,70.85
2022-10-20T00:19:34.469Z,70.40
2022-10-20T00:22:01.865Z,70.81
2022-10-20T00:24:29.264Z,70.08
2022-10-20T00:26:57.974Z,70.78
2022-10-20T00:29:25.443Z,71.22
2022-10-20T00:31:52.870Z,70.86
2022-10-20T00:34:20.261Z,71.25
2022-10-20T00:36:50.437Z,69.69
2022-10-20T00:39:18.828Z,70.17
2022-10-20T00:41:46.276Z,73.87
2022-10-20T00:44:51.256Z,71.96
2022-10-20T00:47:22.912Z,70.31
2022-10-20T00:49:51.161Z,72.16
2022-10-20T00:52:21.347Z,72.18
2022-10-20T00:54:50.427Z,71.07
2022-10-20T00:57:18.369Z,72.19
2022-10-20T00:59:46.161Z,71.71
2022-10-20T01:02:15.393Z,72.98
2022-10-20T01:04:42.854Z,72.38
2022-10-20T01:07:10.303Z,71.69
2022-10-20T01:09:39.080Z,71.19
2022-10-20T01:12:16.084Z,72.12
2022-10-20T01:14:50.143Z,72.34
2022-10-20T01:17:27.579Z,72.24
2022-10-20T01:20:13.241Z,70.80
2022-10-20T01:23:02.382Z,72.38
2022-10-20T01:25:47.366Z,71.91
2022-10-20T01:28:21.244Z,71.89
2022-10-20T01:30:55.025Z,71.58
2022-10-20T01:33:33.209Z,72.54
2022-10-20T01:36:05.643Z,72.35
2022-10-20T01:38:40.368Z,74.02
2022-10-20T01:41:14.009Z,73.61
2022-10-20T01:43:46.734Z,72.65
2022-10-20T01:46:17.874Z,72.65
2022-10-20T01:48:47.457Z,71.75
2022-10-20T01:51:15.015Z,72.76
2022-10-20T01:53:42.475Z,74.15
2022-10-20T01:56:17.272Z,72.59
2022-10-20T01:59:04.282Z,73.08
2022-10-20T02:01:49.048Z,74.05
2022-10-20T02:04:20.781Z,73.82
2022-10-20T02:06:57.763Z,73.01
2022-10-20T02:09:31.945Z,73.16
2022-10-20T02:12:04.579Z,73.66
2022-10-20T02:14:33.809Z,74.43
2022-10-20T02:17:06.477Z,72.40
2022-10-20T02:19:37.378Z,73.41
2022-10-20T02:22:05.959Z,73.73
2022-10-20T02:24:37.683Z,73.98
2022-10-20T02:27:11.339Z,74.97
2022-10-20T02:29:45.396Z,74.12
2022-10-20T02:32:13.611Z,73.62
2022-10-20T02:34:42.585Z,72.42
2022-10-20T02:37:10.503Z,73.74
2022-10-20T02:39:38.035Z,74.31
2022-10-20T02:42:05.438Z,72.37
2022-10-20T02:44:32.862Z,73.74
2022-10-20T02:47:01.672Z,74.26
2022-10-20T02:49:29.176Z,74.02
2022-10-20T02:51:56.580Z,73.14
2022-10-20T02:54:23.987Z,73.84
2022-10-20T02:56:51.388Z,73.74
2022-10-20T02:59:18.801Z,74.02
2022-10-20T03:01:46.600Z,73.09
2022-10-20T03:04:16.173Z,74.61
2022-10-20T03:06:43.651Z,75.59
2022-10-20T03:09:11.150Z,73.89
2022-10-20T03:11:38.579Z,73.94
2022-10-20T03:14:06.126Z,74.53
2022-10-20T03:16:33.568Z,75.05
2022-10-20T03:19:04.623Z,74.13
2022-10-20T03:21:36.066Z,74.48
2022-10-20T03:24:03.505Z,74.95
2022-10-20T03:26:31.545Z,74.25
2022-10-20T03:28:59.002Z,74.69
2022-10-20T03:31:26.424Z,74.52
2022-10-20T03:33:53.915Z,73.91
2022-10-20T03:36:21.508Z,74.73
2022-10-20T03:38:50.256Z,73.97
2022-10-20T03:41:17.836Z,72.98
2022-10-20T03:43:45.231Z,73.59
2022-10-20T03:46:13.132Z,74.77
2022-10-20T03:48:42.558Z,74.51
2022-10-20T03:51:10.135Z,74.83
2022-10-20T03:53:37.617Z,74.46
2022-10-20T03:56:11.121Z,74.44
2022-10-20T03:58:38.552Z,74.84
2022-10-20T04:01:06.389Z,74.70
2022-10-20T04:03:33.931Z,76.89
2022-10-20T04:06:01.768Z,76.03
2022-10-20T04:08:29.162Z,75.85
2022-10-20T04:10:56.615Z,75.33
2022-10-20T04:13:25.399Z,76.42
2022-10-20T04:15:52.816Z,75.82
2022-10-20T04:18:20.272Z,75.95
2022-10-20T04:20:48.409Z,75.15
2022-10-20T04:23:15.991Z,76.65
2022-10-20T04:25:47.528Z,77.15
2022-10-20T04:28:16.246Z,76.27
2022-10-20T04:30:45.555Z,76.74
2022-10-20T04:33:13.647Z,78.28
2022-10-20T04:35:41.656Z,75.74
2022-10-20T04:38:09.201Z,78.66
2022-10-20T04:40:36.653Z,77.06
2022-10-20T04:43:04.360Z,76.24
2022-10-20T04:45:31.930Z,76.94
2022-10-20T04:48:00.672Z,76.75
2022-10-20T04:50:28.036Z,76.84
2022-10-20T04:52:55.415Z,76.82
2022-10-20T04:55:22.800Z,76.99
2022-10-20T04:57:50.357Z,77.56
2022-10-20T05:00:17.998Z,76.43
2022-10-20T05:02:45.458Z,76.11
2022-10-20T05:05:14.338Z,76.20
2022-10-20T05:07:41.839Z,76.63
2022-10-20T05:10:09.716Z,78.99
2022-10-20T05:12:37.446Z,76.67
2022-10-20T05:15:05.966Z,75.91
2022-10-20T05:17:33.357Z,77.17
2022-10-20T05:20:00.744Z,75.55
2022-10-20T05:22:31.867Z,77.73
2022-10-20T05:25:12.838Z,76.84
2022-10-20T05:27:47.591Z,76.66
2022-10-20T05:30:15.010Z,78.31
2022-10-20T05:32:42.508Z,76.11
2022-10-20T05:35:10.364Z,76.71
2022-10-20T05:37:39.086Z,75.99
2022-10-20T05:40:08.163Z,76.47
2022-10-20T05:42:35.825Z,77.99
2022-10-20T05:45:03.529Z,77.40
2022-10-20T05:47:30.972Z,76.86
2022-10-20T05:49:58.448Z,76.89
2022-10-20T05:52:25.942Z,76.55
2022-10-20T05:54:54.785Z,77.06
2022-10-20T05:57:22.523Z,77.47
2022-10-20T05:59:49.920Z,91.11
2022-10-20T06:02:17.376Z,76.97
2022-10-20T06:04:44.804Z,76.62
2022-10-20T06:07:12.176Z,76.72
2022-10-20T06:09:40.373Z,75.25
2022-10-20T06:14:41.578Z,74.99
2022-10-20T06:17:10.151Z,75.92
2022-10-20T06:19:37.596Z,77.17
2022-10-20T06:22:06.728Z,76.60
2022-10-20T06:24:34.444Z,76.89
2022-10-20T06:27:02.145Z,75.90
2022-10-20T06:29:30.853Z,75.64
2022-10-20T06:31:58.270Z,77.05
2022-10-20T06:34:27.089Z,77.23
2022-10-20T06:36:54.615Z,78.76
2022-10-20T06:39:23.770Z,85.43
2022-10-20T06:41:53.593Z,84.27
2022-10-20T06:44:23.097Z,77.82
2022-10-20T06:46:53.137Z,81.82
2022-10-20T06:49:21.177Z,80.85
2022-10-20T06:51:48.610Z,80.34
2022-10-20T06:54:16.179Z,79.26
2022-10-20T06:56:43.535Z,78.65
2022-10-20T06:59:10.954Z,76.39
2022-10-20T07:01:39.821Z,81.96
2022-10-20T07:04:11.977Z,77.32
2022-10-20T07:06:42.041Z,79.47
2022-10-20T07:09:13.982Z,77.99
2022-10-20T07:11:44.511Z,80.48
2022-10-20T07:14:14.166Z,78.48
2022-10-20T07:16:42.132Z,74.79
