createdAt,value
2022-12-27T12:24:00.121Z,7.9
2022-12-27T12:25:00.093Z,7.9
2022-12-27T12:26:00.077Z,7.9
2022-12-27T12:27:00.103Z,8.1
2022-12-27T12:28:00.039Z,8.1
2022-12-27T12:29:00.857Z,8.1
2022-12-27T12:30:00.057Z,8.1
2022-12-27T12:31:00.057Z,8.3
2022-12-27T12:32:00.127Z,8.3
2022-12-27T12:33:00.100Z,8.3
2022-12-27T12:34:00.091Z,8.5
2022-12-27T12:35:00.055Z,8.5
2022-12-27T12:36:00.153Z,8.5
2022-12-27T12:37:00.128Z,8.5
2022-12-27T12:38:00.077Z,8.5
2022-12-27T12:39:00.044Z,8.5
2022-12-27T12:40:00.116Z,8.5
2022-12-27T12:41:00.045Z,8.5
2022-12-27T12:42:00.061Z,8.5
2022-12-27T12:43:00.091Z,8.4
2022-12-27T12:44:00.062Z,8.4
2022-12-27T12:47:00.075Z,8.5
2022-12-27T12:48:00.109Z,8.5
2022-12-27T12:49:00.109Z,8.6
2022-12-27T12:50:00.054Z,8.6
2022-12-27T12:53:00.101Z,9.1
2022-12-27T12:54:00.105Z,9.1
2022-12-27T12:55:00.123Z,8.5
2022-12-27T12:56:00.111Z,8.5
2022-12-27T12:57:00.112Z,8.5
2022-12-27T12:58:00.098Z,8.5
2022-12-27T12:59:00.121Z,8.5
2022-12-27T13:00:00.116Z,8.5
2022-12-27T13:01:00.185Z,8.5
2022-12-27T13:02:00.325Z,9
2022-12-27T13:03:00.260Z,9
2022-12-27T13:04:00.138Z,9
2022-12-27T13:05:00.117Z,8.7
2022-12-27T13:06:00.112Z,8.7
2022-12-27T13:07:00.127Z,8.7
2022-12-27T13:08:00.176Z,8.7
2022-12-27T13:09:00.113Z,8.7
2022-12-27T13:10:00.147Z,8.7
2022-12-27T13:11:00.079Z,8.2
2022-12-27T13:12:00.082Z,8.2
2022-12-27T13:13:00.065Z,8.2
2022-12-27T13:14:00.101Z,8.9
2022-12-27T13:15:00.108Z,8.9
2022-12-27T13:16:00.105Z,8.9
2022-12-27T13:17:00.171Z,9
2022-12-27T13:18:00.101Z,9
2022-12-27T13:19:00.132Z,9
2022-12-27T13:20:00.106Z,9.4
2022-12-27T13:21:00.130Z,9.4
2022-12-27T13:22:00.099Z,9.4
2022-12-27T13:23:00.124Z,9.1
2022-12-27T13:24:00.104Z,9.1
2022-12-27T13:25:00.103Z,9.1
2022-12-27T13:26:00.113Z,9.1
2022-12-27T13:27:00.104Z,9.1
2022-12-27T13:28:00.126Z,9.1
2022-12-27T13:29:00.124Z,8.6
2022-12-27T13:30:04.664Z,8.6
2022-12-27T13:31:00.165Z,8.6
2022-12-27T13:32:00.116Z,8.6
2022-12-27T13:33:00.124Z,8.2
2022-12-27T13:34:00.105Z,8.2
2022-12-27T13:35:00.135Z,8.2
2022-12-27T13:36:00.130Z,8.4
2022-12-27T13:37:00.093Z,8.4
2022-12-27T13:38:00.112Z,8.4
2022-12-27T13:39:00.109Z,9
2022-12-27T13:40:00.121Z,9
2022-12-27T13:41:00.119Z,9
2022-12-27T13:42:00.098Z,8.5
2022-12-27T13:43:00.105Z,8.5
2022-12-27T13:44:00.114Z,8.5
2022-12-27T13:45:00.111Z,8.7
2022-12-27T13:46:00.110Z,8.7
2022-12-27T13:47:00.097Z,8.7
2022-12-27T13:48:00.108Z,8.7
2022-12-27T13:49:00.105Z,8.7
2022-12-27T13:50:00.104Z,8.7
2022-12-27T13:51:00.109Z,8.5
2022-12-27T13:52:00.136Z,8.5
2022-12-27T13:53:00.559Z,8.5
2022-12-27T13:54:00.131Z,8.2
2022-12-27T13:55:00.131Z,8.2
2022-12-27T13:56:09.492Z,8.2
2022-12-27T13:57:00.100Z,8.2
2022-12-27T13:58:00.111Z,8.2
2022-12-27T13:59:00.081Z,8.2
2022-12-27T14:00:00.144Z,8.4
2022-12-27T14:01:00.120Z,8.4
2022-12-27T14:02:00.208Z,8.4
2022-12-27T14:03:00.192Z,8.4
2022-12-27T14:13:00.139Z,8.3
2022-12-27T14:14:00.116Z,8.3
2022-12-27T14:15:00.114Z,8.3
2022-12-27T14:16:00.198Z,8.1
2022-12-27T14:17:00.103Z,8.1
2022-12-27T14:18:00.119Z,8.1
2022-12-27T14:19:00.110Z,8.3
2022-12-27T14:20:00.113Z,8.3
2022-12-27T14:21:00.106Z,8.3
2022-12-27T14:22:00.112Z,8.7
2022-12-27T14:23:00.112Z,8.7
2022-12-27T14:24:00.081Z,8.7
2022-12-27T14:25:00.102Z,9
2022-12-27T14:26:00.115Z,9
2022-12-27T14:27:00.113Z,9
2022-12-27T14:28:00.095Z,8.9
2022-12-27T14:29:00.364Z,8.9
2022-12-27T14:30:00.114Z,8.9
2022-12-27T14:31:00.217Z,8.9
2022-12-27T14:32:00.117Z,9
2022-12-27T14:33:00.135Z,9
2022-12-27T14:34:00.141Z,9
2022-12-27T14:35:00.213Z,9.4
2022-12-27T14:36:00.120Z,9.4
2022-12-27T14:37:00.107Z,9.4
2022-12-27T14:38:00.090Z,9.4
2022-12-27T14:39:00.129Z,9.4
2022-12-27T14:40:00.123Z,9.4
2022-12-27T14:41:00.109Z,9.3
2022-12-27T14:42:00.119Z,9.3
2022-12-27T14:43:00.098Z,9.3
2022-12-27T14:44:00.143Z,9.4
2022-12-27T14:45:00.089Z,9.4
2022-12-27T14:46:00.143Z,9.4
2022-12-27T14:47:00.102Z,9.1
2022-12-27T14:48:00.095Z,9.1
2022-12-27T14:49:00.118Z,9.1
2022-12-27T14:50:00.111Z,9.1
2022-12-27T14:51:00.091Z,9.1
2022-12-27T14:52:02.585Z,9.1
2022-12-27T14:53:00.112Z,9.4
2022-12-27T14:54:00.118Z,9.4
2022-12-27T14:55:00.063Z,9.4
2022-12-27T14:56:00.103Z,9.5
2022-12-27T14:57:00.071Z,9.5
2022-12-27T14:58:00.079Z,9.5
2022-12-27T14:59:00.071Z,8.7
2022-12-27T15:00:00.120Z,8.7
2022-12-27T15:01:00.135Z,8.7
2022-12-27T15:02:00.203Z,8.5
2022-12-27T15:03:00.291Z,8.5
2022-12-27T15:04:00.209Z,8.5
2022-12-27T15:05:00.089Z,8.5
2022-12-27T15:06:00.146Z,7.9
2022-12-27T15:07:00.077Z,7.9
2022-12-27T15:08:00.083Z,7.9
2022-12-27T15:09:03.951Z,6.9
2022-12-27T15:10:00.069Z,6.9
2022-12-27T15:11:00.140Z,6.9
2022-12-27T15:12:00.078Z,6.1
2022-12-27T15:13:00.081Z,6.1
2022-12-27T15:14:00.078Z,6.1
2022-12-27T15:15:00.074Z,5.6
2022-12-27T15:16:00.125Z,5.6
2022-12-27T15:17:00.074Z,5.6
2022-12-27T15:18:00.130Z,5.1
2022-12-27T15:19:00.100Z,5.1
2022-12-27T15:20:00.106Z,5.1
2022-12-27T15:21:00.085Z,4.7
2022-12-27T15:22:00.089Z,4.7
2022-12-27T15:23:00.065Z,4.7
2022-12-27T15:24:00.073Z,4.5
2022-12-27T15:25:00.020Z,4.5
2022-12-27T15:25:59.991Z,4.5
2022-12-27T15:27:00.068Z,4.3
2022-12-27T15:28:00.133Z,4.3
2022-12-27T15:29:00.145Z,4.3
2022-12-27T15:30:00.129Z,4.2
2022-12-27T15:31:00.140Z,4.2
2022-12-27T15:32:00.084Z,4.2
2022-12-27T15:33:00.076Z,4.2
2022-12-27T15:34:00.150Z,4.1
2022-12-27T15:35:00.078Z,4.1
2022-12-27T15:36:00.075Z,4.1
2022-12-27T15:37:00.075Z,4
2022-12-27T15:38:00.090Z,4
2022-12-27T15:39:00.069Z,4
2022-12-27T15:40:00.096Z,3.9
2022-12-27T15:41:00.073Z,3.9
2022-12-27T15:42:00.089Z,3.9
2022-12-27T15:43:00.081Z,3.8
2022-12-27T15:44:00.085Z,3.8
2022-12-27T15:45:00.104Z,3.8
2022-12-27T15:46:00.155Z,3.7
2022-12-27T15:47:00.160Z,3.7
2022-12-27T15:48:00.093Z,3.7
2022-12-27T15:49:00.071Z,3.6
2022-12-27T15:50:00.087Z,3.6
2022-12-27T15:51:00.102Z,3.6
2022-12-27T15:52:00.112Z,3.6
2022-12-27T15:53:00.094Z,3.6
2022-12-27T15:54:00.082Z,3.6
2022-12-27T15:55:00.069Z,3.3
2022-12-27T15:56:00.095Z,3.3
2022-12-27T15:57:00.111Z,3.3
2022-12-27T15:58:00.124Z,3.2
2022-12-27T15:59:00.215Z,3.2
2022-12-27T16:00:00.212Z,3.2
2022-12-27T16:01:00.096Z,3.1
2022-12-27T16:02:00.176Z,3.1
2022-12-27T16:03:00.231Z,3.1
2022-12-27T16:04:00.241Z,2.9
2022-12-27T16:05:00.082Z,2.9
2022-12-27T16:06:00.105Z,2.9
2022-12-27T16:07:04.107Z,2.9
2022-12-27T16:08:00.091Z,2.9
2022-12-27T16:09:00.080Z,2.9
2022-12-27T16:10:00.188Z,2.9
2022-12-27T16:11:00.089Z,2.8
2022-12-27T16:12:00.094Z,2.8
2022-12-27T16:13:00.077Z,2.8
2022-12-27T16:14:00.084Z,4.1
2022-12-27T16:15:00.085Z,4.1
2022-12-27T16:16:00.107Z,4.1
2022-12-27T16:17:00.109Z,2.8
2022-12-27T16:18:00.075Z,2.8
2022-12-27T16:19:00.069Z,2.8
2022-12-27T16:20:00.100Z,2.9
2022-12-27T16:21:00.105Z,2.9
2022-12-27T16:22:00.077Z,2.9
2022-12-27T16:23:00.095Z,3
2022-12-27T16:24:00.455Z,3
2022-12-27T16:25:00.088Z,3
2022-12-27T16:26:00.069Z,3.2
2022-12-27T16:27:00.109Z,3.2
2022-12-27T16:28:00.420Z,3.2
2022-12-27T16:29:00.084Z,3.2
2022-12-27T16:30:00.139Z,3.2
2022-12-27T16:31:00.127Z,3.2
2022-12-27T16:32:00.167Z,3.3
2022-12-27T16:33:00.072Z,3.3
2022-12-27T16:34:00.116Z,3.3
2022-12-27T16:35:00.076Z,3.4
2022-12-27T16:36:00.109Z,3.4
2022-12-27T16:37:00.089Z,3.4
2022-12-27T16:38:00.072Z,3.4
2022-12-27T16:39:00.100Z,3.4
2022-12-27T16:40:00.082Z,3.4
2022-12-27T16:41:00.084Z,3.4
2022-12-27T16:42:00.112Z,3.4
2022-12-27T16:43:00.074Z,3.4
2022-12-27T16:44:00.152Z,3.4
2022-12-27T16:45:00.085Z,3.4
2022-12-27T16:46:00.080Z,3.4
2022-12-27T16:47:00.127Z,3.4
2022-12-27T16:48:00.131Z,3.4
2022-12-27T16:49:00.086Z,3.4
2022-12-27T16:50:00.110Z,3.4
2022-12-27T16:51:00.088Z,2
2022-12-27T16:52:00.106Z,2
2022-12-27T16:53:00.076Z,2
2022-12-27T16:54:00.118Z,3.2
2022-12-27T16:55:00.069Z,3.2
2022-12-27T16:56:00.084Z,3.2
2022-12-27T16:57:00.073Z,3
2022-12-27T16:58:00.080Z,3
2022-12-27T16:59:00.116Z,3
2022-12-27T17:00:00.117Z,2.9
2022-12-27T17:01:00.140Z,2.9
2022-12-27T17:02:00.192Z,2.9
2022-12-27T17:03:00.151Z,2.8
2022-12-27T17:04:00.085Z,2.8
2022-12-27T17:05:00.088Z,2.8
2022-12-27T17:07:00.087Z,2.9
2022-12-27T17:08:00.077Z,2.9
2022-12-27T17:09:00.088Z,2.9
2022-12-27T17:10:00.093Z,3
2022-12-27T17:11:00.096Z,3
2022-12-27T17:12:00.087Z,3
2022-12-27T17:13:00.077Z,3.1
2022-12-27T17:14:00.130Z,3.1
2022-12-27T17:15:00.075Z,3.1
2022-12-27T17:16:00.118Z,3.2
2022-12-27T17:17:00.061Z,3.2
2022-12-27T17:18:00.087Z,3.2
2022-12-27T17:19:00.114Z,3.3
2022-12-27T17:20:00.100Z,3.3
2022-12-27T17:21:00.070Z,3.3
2022-12-27T17:22:00.078Z,3.3
2022-12-27T17:23:00.102Z,3.3
2022-12-27T17:24:00.086Z,3.3
2022-12-27T17:25:00.079Z,3.3
2022-12-27T17:26:00.082Z,3.3
2022-12-27T17:27:00.185Z,3.3
2022-12-27T17:28:00.126Z,3.3
2022-12-27T17:29:00.155Z,3.3
2022-12-27T17:30:00.167Z,3.3
2022-12-27T17:31:00.118Z,3.3
2022-12-27T17:32:00.108Z,3.3
2022-12-27T17:33:00.077Z,3.3
2022-12-27T17:34:00.086Z,3.3
2022-12-27T17:35:00.078Z,3.3
2022-12-27T17:36:00.070Z,3.3
2022-12-27T17:37:00.088Z,3.4
2022-12-27T17:38:00.080Z,3.4
2022-12-27T17:39:00.090Z,3.4
2022-12-27T17:40:00.127Z,3.4
2022-12-27T17:41:00.383Z,3.4
2022-12-27T17:42:00.406Z,3.4
2022-12-27T17:43:00.231Z,3.4
2022-12-27T17:44:00.073Z,3.5
2022-12-27T17:45:00.074Z,3.5
2022-12-27T17:46:00.091Z,3.5
2022-12-27T17:47:00.097Z,3.6
2022-12-27T17:48:00.093Z,3.6
2022-12-27T17:49:00.129Z,3.6
2022-12-27T17:50:00.080Z,3.6
2022-12-27T17:51:00.100Z,3.6
2022-12-27T17:52:00.118Z,3.6
2022-12-27T17:53:00.069Z,3.7
2022-12-27T17:54:00.103Z,3.7
2022-12-27T17:55:00.114Z,3.7
2022-12-27T17:56:07.359Z,3.8
2022-12-27T17:57:00.127Z,3.8
2022-12-27T17:58:00.129Z,3.8
2022-12-27T17:59:00.087Z,3.8
2022-12-27T18:00:00.123Z,3.8
2022-12-27T18:01:00.144Z,3.8
2022-12-27T18:02:00.172Z,3.8
2022-12-27T18:03:00.227Z,3.8
2022-12-27T18:04:00.107Z,3.8
2022-12-27T18:05:00.073Z,3.9
2022-12-27T18:06:00.080Z,3.9
2022-12-27T18:07:00.088Z,3.9
2022-12-27T18:08:00.081Z,3.8
2022-12-27T18:09:00.102Z,3.8
2022-12-27T18:10:00.450Z,3.8
2022-12-27T18:11:00.091Z,3.8
2022-12-27T18:12:00.080Z,3.8
2022-12-27T18:13:00.122Z,3.8
2022-12-27T18:14:00.071Z,3.8
2022-12-27T18:15:00.070Z,3.8
2022-12-27T18:16:00.075Z,3.8
2022-12-27T18:17:00.089Z,3.8
2022-12-27T18:18:00.086Z,3.8
2022-12-27T18:19:00.093Z,3.8
2022-12-27T18:20:00.070Z,3.8
2022-12-27T18:21:00.064Z,3.7
2022-12-27T18:22:00.125Z,3.7
2022-12-27T18:23:00.094Z,3.7
2022-12-27T18:24:00.070Z,3.7
2022-12-27T18:25:00.088Z,3.7
2022-12-27T18:26:00.084Z,3.7
2022-12-27T18:27:00.089Z,3.6
2022-12-27T18:28:00.124Z,3.6
2022-12-27T18:29:00.089Z,3.6
2022-12-27T18:30:00.087Z,3.5
2022-12-27T18:31:00.082Z,3.5
2022-12-27T18:32:00.138Z,3.5
2022-12-27T18:33:00.077Z,3.5
2022-12-27T18:34:00.128Z,3.5
2022-12-27T18:35:00.097Z,3.5
2022-12-27T18:36:00.100Z,3.4
2022-12-27T18:37:00.076Z,3.4
2022-12-27T18:38:00.107Z,3.4
2022-12-27T18:39:00.111Z,3.4
2022-12-27T18:40:00.185Z,3.4
2022-12-27T18:41:00.077Z,3.4
2022-12-27T18:42:00.074Z,3.4
2022-12-27T18:43:00.084Z,3.4
2022-12-27T18:44:00.098Z,3.4
2022-12-27T18:45:00.069Z,3.4
2022-12-27T18:46:00.176Z,3.3
2022-12-27T18:47:00.087Z,3.3
2022-12-27T18:48:00.075Z,3.3
2022-12-27T18:49:00.078Z,3.3
2022-12-27T18:50:00.098Z,3.3
2022-12-27T18:51:00.083Z,3.3
2022-12-27T18:52:00.110Z,3.2
2022-12-27T18:53:00.102Z,3.2
2022-12-27T18:54:00.107Z,3.2
2022-12-27T18:55:00.086Z,3.3
2022-12-27T18:56:00.083Z,3.3
2022-12-27T18:57:00.069Z,3.3
2022-12-27T18:58:00.111Z,3.2
2022-12-27T18:59:00.086Z,3.2
2022-12-27T19:00:00.179Z,3.2
2022-12-27T19:01:00.154Z,3.2
2022-12-27T19:02:00.296Z,3.2
2022-12-27T19:03:00.134Z,3.2
2022-12-27T19:04:00.091Z,3.1
2022-12-27T19:05:00.117Z,3.1
2022-12-27T19:06:00.094Z,3.1
2022-12-27T19:07:00.080Z,3.1
2022-12-27T19:08:00.095Z,3.1
2022-12-27T19:09:00.076Z,3.1
2022-12-27T19:10:00.077Z,3.3
2022-12-27T19:11:00.077Z,3.3
2022-12-27T19:12:00.105Z,3.3
2022-12-27T19:13:00.078Z,3.3
2022-12-27T19:14:00.208Z,3.2
2022-12-27T19:15:00.074Z,3.2
2022-12-27T19:16:00.107Z,3.2
2022-12-27T19:17:02.841Z,3.2
2022-12-27T19:18:00.147Z,3.2
2022-12-27T19:19:00.099Z,3.2
2022-12-27T19:20:00.113Z,3.1
2022-12-27T19:21:00.123Z,3.1
2022-12-27T19:22:00.120Z,3.1
2022-12-27T19:23:00.120Z,3.1
2022-12-27T19:24:00.086Z,3.1
2022-12-27T19:25:00.111Z,3.1
2022-12-27T19:26:00.103Z,3.1
2022-12-27T19:27:00.109Z,3.1
2022-12-27T19:28:00.074Z,3.1
2022-12-27T19:29:00.071Z,3.1
2022-12-27T19:30:00.091Z,3.1
2022-12-27T19:31:00.082Z,3.1
2022-12-27T19:32:00.115Z,3
2022-12-27T19:33:00.081Z,3
2022-12-27T19:34:00.078Z,3
2022-12-27T19:35:00.118Z,3
2022-12-27T19:36:00.152Z,3
2022-12-27T19:37:00.070Z,3
2022-12-27T19:38:00.091Z,3
2022-12-27T19:39:00.073Z,3
2022-12-27T19:40:00.112Z,3
2022-12-27T19:41:03.485Z,3
2022-12-27T19:42:01.045Z,3
2022-12-27T19:43:00.065Z,3
2022-12-27T19:44:00.072Z,3
2022-12-27T19:45:00.089Z,3
2022-12-27T19:46:00.126Z,3
2022-12-27T19:47:00.088Z,3
2022-12-27T19:48:00.071Z,3.1
2022-12-27T19:50:00.137Z,3.1
2022-12-27T19:51:00.074Z,3.2
2022-12-27T19:52:00.088Z,3.2
2022-12-27T19:53:00.072Z,3.2
2022-12-27T19:54:00.119Z,3.3
2022-12-27T19:55:00.129Z,3.3
2022-12-27T19:56:00.088Z,3.3
2022-12-27T19:57:00.083Z,3.3
2022-12-27T19:58:00.108Z,3.3
2022-12-27T19:59:00.086Z,3.3
2022-12-27T20:00:00.101Z,3.2
2022-12-27T20:01:00.176Z,3.2
2022-12-27T20:02:00.280Z,3.2
2022-12-27T20:03:02.537Z,3
2022-12-27T20:04:02.487Z,3
2022-12-27T20:05:02.500Z,3
2022-12-27T20:06:12.071Z,3
2022-12-27T20:07:02.516Z,3
2022-12-27T20:08:02.511Z,3
2022-12-27T20:09:02.547Z,2.9
2022-12-27T20:10:02.523Z,2.9
2022-12-27T20:11:00.108Z,2.9
2022-12-27T20:12:00.086Z,2.8
2022-12-27T20:13:00.122Z,2.8
2022-12-27T20:14:00.101Z,2.8
2022-12-27T20:15:00.070Z,2.8
2022-12-27T20:16:00.088Z,2.7
2022-12-27T20:17:00.149Z,2.7
2022-12-27T20:18:00.076Z,2.7
2022-12-27T20:19:00.068Z,2.9
2022-12-27T20:20:00.142Z,2.9
2022-12-27T20:21:00.068Z,2.9
2022-12-27T20:22:00.077Z,2.9
2022-12-27T20:23:00.088Z,2.9
2022-12-27T20:24:00.097Z,2.9
2022-12-27T20:25:00.092Z,2.9
2022-12-27T20:26:00.115Z,2.9
2022-12-27T20:27:00.074Z,2.9
2022-12-27T20:28:00.082Z,2.8
2022-12-27T20:29:00.065Z,2.8
2022-12-27T20:30:00.123Z,2.8
2022-12-27T20:31:00.145Z,2.8
2022-12-27T20:32:00.159Z,2.8
2022-12-27T20:33:00.067Z,2.8
2022-12-27T20:34:00.100Z,2.7
2022-12-27T20:35:00.072Z,2.7
2022-12-27T20:36:00.069Z,2.7
2022-12-27T20:37:00.040Z,2.8
2022-12-27T20:38:00.132Z,2.8
2022-12-27T20:39:00.049Z,2.8
2022-12-27T20:40:00.099Z,2.8
2022-12-27T20:41:00.082Z,2.8
2022-12-27T20:42:00.083Z,2.8
2022-12-27T20:43:00.086Z,2.8
2022-12-27T20:44:00.083Z,2.8
2022-12-27T20:45:00.101Z,2.8
2022-12-27T20:46:00.116Z,2.8
2022-12-27T20:47:00.133Z,2.7
2022-12-27T20:48:00.071Z,2.7
2022-12-27T20:49:00.093Z,2.7
2022-12-27T20:50:00.100Z,2.7
2022-12-27T20:51:00.076Z,2.7
2022-12-27T20:52:00.126Z,2.7
2022-12-27T20:53:00.099Z,2.8
2022-12-27T20:54:00.078Z,2.8
2022-12-27T20:55:00.082Z,2.8
2022-12-27T20:56:00.127Z,2.8
2022-12-27T20:57:00.113Z,2.8
2022-12-27T20:58:00.110Z,2.8
2022-12-27T20:59:00.095Z,2.8
2022-12-27T21:00:00.088Z,2.8
2022-12-27T21:01:00.124Z,2.8
2022-12-27T21:02:00.322Z,2.8
2022-12-27T21:03:00.188Z,2.8
2022-12-27T21:04:00.083Z,2.8
2022-12-27T21:05:00.073Z,2.9
2022-12-27T21:06:00.134Z,2.9
2022-12-27T21:07:00.107Z,2.9
2022-12-27T21:08:00.206Z,3
2022-12-27T21:09:00.098Z,3
2022-12-27T21:10:00.095Z,3
2022-12-27T21:11:00.070Z,2.9
2022-12-27T21:12:00.074Z,2.9
2022-12-27T21:13:00.226Z,2.9
2022-12-27T21:14:00.271Z,2.9
2022-12-27T21:15:00.097Z,2.9
2022-12-27T21:16:00.083Z,2.9
2022-12-27T21:17:00.113Z,2.9
2022-12-27T21:18:00.086Z,2.9
2022-12-27T21:19:00.079Z,2.9
2022-12-27T21:20:00.083Z,2.9
2022-12-27T21:21:00.083Z,2.8
2022-12-27T21:22:00.076Z,2.8
2022-12-27T21:23:00.346Z,2.8
2022-12-27T21:24:00.094Z,4
2022-12-27T21:25:00.072Z,4
2022-12-27T21:26:00.075Z,4
2022-12-27T21:27:00.065Z,2.5
2022-12-27T21:28:00.109Z,2.5
2022-12-27T21:29:00.114Z,2.5
2022-12-27T21:30:00.076Z,2.6
2022-12-27T21:31:00.158Z,2.6
2022-12-27T21:32:00.081Z,2.6
2022-12-27T21:33:00.072Z,2.5
2022-12-27T21:34:00.076Z,2.5
2022-12-27T21:35:00.090Z,2.5
2022-12-27T21:36:00.126Z,2.5
2022-12-27T21:37:00.082Z,2.5
2022-12-27T21:38:00.081Z,2.5
2022-12-27T21:39:00.119Z,2.4
2022-12-27T21:40:00.073Z,2.4
2022-12-27T21:41:00.065Z,2.4
2022-12-27T21:42:00.107Z,2.6
2022-12-27T21:43:00.103Z,2.6
2022-12-27T21:44:00.097Z,2.6
2022-12-27T21:45:00.069Z,2.5
2022-12-27T21:46:00.129Z,2.5
2022-12-27T21:47:00.074Z,2.5
2022-12-27T21:48:00.076Z,2.5
2022-12-27T21:49:00.090Z,2.5
2022-12-27T21:50:00.068Z,2.5
2022-12-27T21:51:00.087Z,2.5
2022-12-27T21:52:00.069Z,2.4
2022-12-27T21:53:00.068Z,2.4
2022-12-27T21:54:00.068Z,2.4
2022-12-27T21:55:00.207Z,2.5
2022-12-27T21:56:00.108Z,2.5
2022-12-27T21:57:00.073Z,2.5
2022-12-27T21:58:00.080Z,2.4
2022-12-27T21:59:00.119Z,2.4
2022-12-27T22:00:00.087Z,2.4
2022-12-27T22:01:02.495Z,2.3
2022-12-27T22:02:00.186Z,2.3
2022-12-27T22:03:00.242Z,2.3
2022-12-27T22:04:00.165Z,2.3
2022-12-27T22:05:00.153Z,2.3
2022-12-27T22:06:00.069Z,2.3
2022-12-27T22:07:00.094Z,2.4
2022-12-27T22:08:00.085Z,2.4
2022-12-27T22:09:00.063Z,2.4
2022-12-27T22:10:00.093Z,2.3
2022-12-27T22:11:00.068Z,2.3
2022-12-27T22:12:00.107Z,2.3
2022-12-27T22:13:00.092Z,2.2
2022-12-27T22:14:00.069Z,2.2
2022-12-27T22:15:00.080Z,2.2
2022-12-27T22:16:00.175Z,2.1
2022-12-27T22:17:00.070Z,2.1
2022-12-27T22:18:00.096Z,2.1
2022-12-27T22:19:00.096Z,2.1
2022-12-27T22:20:00.089Z,2.1
2022-12-27T22:21:00.077Z,2.1
2022-12-27T22:22:00.089Z,2.1
2022-12-27T22:23:00.078Z,2.2
2022-12-27T22:24:00.080Z,2.2
2022-12-27T22:25:00.074Z,2.2
2022-12-27T22:26:00.075Z,2.2
2022-12-27T22:27:00.092Z,2.2
2022-12-27T22:28:00.070Z,2.2
2022-12-27T22:29:00.089Z,2.4
2022-12-27T22:30:00.087Z,2.4
2022-12-27T22:31:00.107Z,2.4
2022-12-27T22:32:00.069Z,2.4
2022-12-27T22:33:00.082Z,2.4
2022-12-27T22:34:00.073Z,2.4
2022-12-27T22:35:00.067Z,2.4
2022-12-27T22:36:00.089Z,2.4
2022-12-27T22:37:00.085Z,2.4
2022-12-27T22:38:00.065Z,2.5
2022-12-27T22:39:00.067Z,2.5
2022-12-27T22:40:00.113Z,2.5
2022-12-27T22:41:00.145Z,2.5
2022-12-27T22:42:00.092Z,2.5
2022-12-27T22:43:00.080Z,2.5
2022-12-27T22:44:00.100Z,2.5
2022-12-27T22:45:00.079Z,2.5
2022-12-27T22:46:00.117Z,2.5
2022-12-27T22:47:25.516Z,2.6
2022-12-27T22:48:00.093Z,2.6
2022-12-27T22:49:00.083Z,2.6
2022-12-27T22:50:00.106Z,2.6
2022-12-27T22:51:00.071Z,2.7
2022-12-27T22:52:00.129Z,2.7
2022-12-27T22:53:00.067Z,2.7
2022-12-27T22:54:00.153Z,2.8
2022-12-27T22:55:03.798Z,2.8
2022-12-27T22:56:00.209Z,2.8
2022-12-27T22:57:00.092Z,2.8
2022-12-27T22:58:00.118Z,2.8
2022-12-27T22:59:00.083Z,2.8
2022-12-27T23:00:00.184Z,2.7
2022-12-27T23:01:00.204Z,2.7
2022-12-27T23:02:00.307Z,2.7
2022-12-27T23:03:00.081Z,2.7
2022-12-27T23:04:00.103Z,2.7
2022-12-27T23:05:00.108Z,2.7
2022-12-27T23:06:00.084Z,2.8
2022-12-27T23:07:00.116Z,2.8
2022-12-27T23:08:03.695Z,2.8
2022-12-27T23:09:00.084Z,2.8
2022-12-27T23:10:00.081Z,2.8
2022-12-27T23:11:00.089Z,2.8
2022-12-27T23:12:00.092Z,2.9
2022-12-27T23:13:00.107Z,2.9
2022-12-27T23:14:00.123Z,2.9
2022-12-27T23:15:00.088Z,2.9
2022-12-27T23:16:00.161Z,2.9
2022-12-27T23:17:00.077Z,2.9
2022-12-27T23:18:00.132Z,2.8
2022-12-27T23:19:00.086Z,2.8
2022-12-27T23:20:00.082Z,2.8
2022-12-27T23:21:19.447Z,2.8
2022-12-27T23:22:00.091Z,2.8
2022-12-27T23:23:00.083Z,2.8
2022-12-27T23:24:00.086Z,2.8
2022-12-27T23:25:00.066Z,2.9
2022-12-27T23:26:00.118Z,2.9
2022-12-27T23:27:00.117Z,2.9
2022-12-27T23:28:00.088Z,2.9
2022-12-27T23:29:00.067Z,2.9
2022-12-27T23:30:00.099Z,2.9
2022-12-27T23:31:00.156Z,2.9
2022-12-27T23:32:00.183Z,2.9
2022-12-27T23:33:00.076Z,2.9
2022-12-27T23:34:00.124Z,3
2022-12-27T23:35:00.097Z,3
2022-12-27T23:36:00.078Z,3
2022-12-27T23:37:00.077Z,3
2022-12-27T23:38:00.075Z,3
2022-12-27T23:39:00.063Z,3
2022-12-27T23:40:00.094Z,3
2022-12-27T23:41:00.078Z,3
2022-12-27T23:42:00.086Z,3
2022-12-27T23:43:18.685Z,3.1
2022-12-27T23:44:00.072Z,3.1
2022-12-27T23:45:00.068Z,3.1
2022-12-27T23:46:00.095Z,3.1
2022-12-27T23:47:00.135Z,3.1
2022-12-27T23:48:00.074Z,3.1
2022-12-27T23:49:00.127Z,3.1
2022-12-27T23:50:00.075Z,3.1
2022-12-27T23:51:00.093Z,3.1
2022-12-27T23:52:00.140Z,3.1
2022-12-27T23:53:00.069Z,3
2022-12-27T23:54:00.076Z,3
2022-12-27T23:55:00.086Z,3
2022-12-27T23:56:00.087Z,3.1
2022-12-27T23:57:20.816Z,3.1
2022-12-27T23:58:00.086Z,3.1
2022-12-27T23:59:00.092Z,3.1
