createdAt,value
2022-10-25T00:02:23.994Z,100.00
2022-10-25T00:04:50.804Z,100.00
2022-10-25T00:07:17.416Z,100.00
2022-10-25T00:09:44.097Z,100.00
2022-10-25T00:12:10.674Z,100.00
2022-10-25T00:14:37.305Z,100.00
2022-10-25T00:17:03.972Z,100.00
2022-10-25T00:19:30.587Z,100.00
2022-10-25T00:21:57.185Z,100.00
2022-10-25T00:24:23.861Z,100.00
2022-10-25T00:26:50.719Z,100.00
2022-10-25T00:29:17.668Z,100.00
2022-10-25T00:31:44.473Z,100.00
2022-10-25T00:34:11.202Z,100.00
2022-10-25T00:36:37.840Z,100.00
2022-10-25T00:39:04.582Z,100.00
2022-10-25T00:41:33.663Z,100.00
2022-10-25T00:44:37.641Z,100.00
2022-10-25T00:47:26.367Z,100.00
2022-10-25T00:49:59.179Z,100.00
2022-10-25T00:52:29.458Z,100.00
2022-10-25T00:54:56.031Z,100.00
2022-10-25T00:57:47.079Z,100.00
2022-10-25T01:00:14.164Z,100.00
2022-10-25T01:02:41.163Z,100.00
2022-10-25T01:05:08.639Z,100.00
2022-10-25T01:07:35.487Z,100.00
2022-10-25T01:10:02.279Z,100.00
2022-10-25T01:12:29.267Z,100.00
2022-10-25T01:14:55.998Z,100.00
2022-10-25T01:17:31.750Z,100.00
2022-10-25T01:20:10.152Z,100.00
2022-10-25T01:22:51.960Z,100.00
2022-10-25T01:25:45.570Z,100.00
2022-10-25T01:28:15.117Z,100.00
2022-10-25T01:31:02.397Z,100.00
2022-10-25T01:33:38.903Z,100.00
2022-10-25T01:36:46.810Z,100.00
2022-10-25T01:39:25.225Z,100.00
2022-10-25T01:42:16.585Z,100.00
2022-10-25T01:44:49.373Z,100.00
2022-10-25T01:47:20.559Z,100.00
2022-10-25T01:50:01.761Z,100.00
2022-10-25T01:52:28.624Z,100.00
2022-10-25T01:54:55.138Z,100.00
2022-10-25T01:57:52.991Z,100.00
2022-10-25T02:00:24.548Z,100.00
2022-10-25T02:03:09.150Z,100.00
2022-10-25T02:06:18.151Z,100.00
2022-10-25T02:08:56.020Z,100.00
2022-10-25T02:11:23.988Z,100.00
2022-10-25T02:14:21.556Z,100.00
2022-10-25T02:16:55.497Z,100.00
2022-10-25T02:19:30.182Z,100.00
2022-10-25T02:21:58.426Z,100.00
2022-10-25T02:24:28.494Z,100.00
2022-10-25T02:26:56.968Z,100.00
2022-10-25T02:29:26.067Z,100.00
2022-10-25T02:31:52.775Z,100.00
2022-10-25T02:34:19.680Z,100.00
2022-10-25T02:36:51.599Z,100.00
2022-10-25T02:39:18.961Z,100.00
2022-10-25T02:41:45.537Z,100.00
2022-10-25T02:44:12.216Z,100.00
2022-10-25T02:46:38.906Z,100.00
2022-10-25T02:49:06.316Z,100.00
2022-10-25T02:51:32.963Z,100.00
2022-10-25T02:53:59.514Z,100.00
2022-10-25T02:56:26.111Z,100.00
2022-10-25T02:58:56.229Z,100.00
2022-10-25T03:01:23.418Z,100.00
2022-10-25T03:03:50.875Z,100.00
2022-10-25T03:06:17.907Z,100.00
2022-10-25T03:08:45.017Z,100.00
2022-10-25T03:11:13.005Z,100.00
2022-10-25T03:13:39.665Z,100.00
2022-10-25T03:16:06.847Z,100.00
2022-10-25T03:18:33.745Z,100.00
2022-10-25T03:21:01.932Z,100.00
2022-10-25T03:23:29.406Z,100.00
2022-10-25T03:25:57.840Z,100.00
2022-10-25T03:28:24.822Z,100.00
2022-10-25T03:30:51.481Z,100.00
2022-10-25T03:33:18.143Z,100.00
2022-10-25T03:35:45.012Z,100.00
2022-10-25T03:38:11.673Z,100.00
2022-10-25T03:40:38.237Z,100.00
2022-10-25T03:43:04.830Z,100.00
2022-10-25T03:45:31.399Z,100.00
2022-10-25T03:47:58.050Z,100.00
2022-10-25T03:50:24.755Z,100.00
2022-10-25T03:52:51.463Z,100.00
2022-10-25T03:55:18.126Z,100.00
2022-10-25T03:57:45.093Z,100.00
2022-10-25T04:00:12.580Z,100.00
2022-10-25T04:02:39.356Z,100.00
2022-10-25T04:05:06.379Z,100.00
2022-10-25T04:07:33.048Z,100.00
2022-10-25T04:09:59.708Z,100.00
2022-10-25T04:12:26.402Z,100.00
2022-10-25T04:14:53.069Z,100.00
2022-10-25T04:17:19.714Z,100.00
2022-10-25T04:19:46.337Z,100.00
2022-10-25T04:22:13.338Z,100.00
2022-10-25T04:24:39.948Z,100.00
2022-10-25T04:27:06.712Z,100.00
2022-10-25T04:29:33.325Z,100.00
2022-10-25T04:32:00.147Z,100.00
2022-10-25T04:34:26.747Z,100.00
2022-10-25T04:36:53.328Z,100.00
2022-10-25T04:39:19.997Z,100.00
2022-10-25T04:41:46.534Z,100.00
2022-10-25T04:44:13.245Z,100.00
2022-10-25T04:46:39.809Z,100.00
2022-10-25T04:49:06.547Z,100.00
2022-10-25T04:51:34.460Z,100.00
2022-10-25T04:54:01.011Z,100.00
2022-10-25T04:56:28.942Z,100.00
2022-10-25T04:58:58.855Z,100.00
2022-10-25T05:01:25.993Z,100.00
2022-10-25T05:03:52.690Z,100.00
2022-10-25T05:06:24.256Z,100.00
2022-10-25T05:08:51.502Z,100.00
2022-10-25T05:11:20.909Z,100.00
2022-10-25T05:13:47.822Z,100.00
2022-10-25T05:16:23.817Z,100.00
2022-10-25T05:18:54.479Z,100.00
2022-10-25T05:21:23.231Z,100.00
2022-10-25T05:23:49.901Z,100.00
2022-10-25T05:26:19.754Z,100.00
2022-10-25T05:28:47.938Z,100.00
2022-10-25T05:31:17.182Z,100.00
2022-10-25T05:33:45.258Z,100.00
2022-10-25T05:36:13.201Z,100.00
2022-10-25T05:38:40.512Z,100.00
2022-10-25T05:41:08.276Z,100.00
2022-10-25T05:43:35.271Z,100.00
2022-10-25T05:46:08.228Z,100.00
2022-10-25T05:48:36.207Z,100.00
2022-10-25T05:51:33.033Z,100.00
2022-10-25T05:54:03.395Z,100.00
2022-10-25T05:56:31.470Z,100.00
2022-10-25T05:58:58.190Z,100.00
2022-10-25T06:01:27.072Z,100.00
2022-10-25T06:03:55.260Z,100.00
2022-10-25T06:06:22.989Z,100.00
2022-10-25T06:08:50.153Z,100.00
2022-10-25T06:11:19.455Z,100.00
2022-10-25T06:13:46.464Z,100.00
2022-10-25T06:16:15.235Z,100.00
2022-10-25T06:18:42.239Z,100.00
2022-10-25T06:21:29.128Z,100.00
2022-10-25T06:23:58.799Z,100.00
2022-10-25T06:26:28.603Z,100.00
2022-10-25T06:28:59.362Z,100.00
2022-10-25T06:31:26.655Z,100.00
2022-10-25T06:33:53.326Z,100.00
2022-10-25T06:36:22.541Z,100.00
2022-10-25T06:38:50.247Z,100.00
2022-10-25T06:41:22.696Z,100.00
2022-10-25T06:43:50.377Z,100.00
2022-10-25T06:46:25.337Z,100.00
2022-10-25T06:48:53.946Z,100.00
2022-10-25T06:51:21.927Z,100.00
2022-10-25T06:53:54.072Z,100.00
2022-10-25T06:56:20.767Z,100.00
2022-10-25T06:58:47.451Z,100.00
2022-10-25T07:01:16.061Z,100.00
2022-10-25T07:03:43.784Z,100.00
2022-10-25T07:06:16.391Z,100.00
2022-10-25T07:08:45.269Z,100.00
2022-10-25T07:11:19.347Z,100.00
2022-10-25T07:13:46.851Z,100.00
2022-10-25T07:16:16.059Z,100.00
2022-10-25T07:18:43.211Z,100.00
2022-10-25T07:21:23.148Z,100.00
2022-10-25T07:23:50.900Z,100.00
2022-10-25T07:26:35.770Z,100.00
2022-10-25T07:29:04.061Z,100.00
2022-10-25T07:31:41.009Z,100.00
2022-10-25T07:34:07.870Z,100.00
2022-10-25T07:36:34.519Z,100.00
2022-10-25T07:39:01.087Z,100.00
2022-10-25T07:41:27.861Z,100.00
2022-10-25T07:43:55.576Z,100.00
2022-10-25T07:46:22.554Z,100.00
2022-10-25T07:48:49.103Z,100.00
2022-10-25T07:51:17.629Z,100.00
2022-10-25T07:53:44.320Z,100.00
2022-10-25T07:56:17.426Z,100.00
2022-10-25T07:58:47.353Z,100.00
2022-10-25T08:01:19.848Z,100.00
2022-10-25T08:03:46.561Z,100.00
2022-10-25T08:06:13.327Z,100.00
2022-10-25T08:08:40.015Z,100.00
2022-10-25T08:11:08.290Z,100.00
2022-10-25T08:13:36.972Z,100.00
2022-10-25T08:16:04.335Z,100.00
2022-10-25T08:18:31.093Z,100.00
2022-10-25T08:21:02.290Z,100.00
2022-10-25T08:23:31.669Z,100.00
2022-10-25T08:25:58.967Z,100.00
2022-10-25T08:28:25.697Z,100.00
2022-10-25T08:30:55.565Z,100.00
2022-10-25T08:33:22.801Z,100.00
2022-10-25T08:35:49.699Z,100.00
2022-10-25T08:38:16.183Z,100.00
2022-10-25T08:40:45.520Z,100.00
2022-10-25T08:43:27.064Z,100.00
2022-10-25T08:45:58.545Z,100.00
2022-10-25T08:48:32.745Z,99.67
2022-10-25T08:51:19.743Z,99.68
2022-10-25T08:53:50.917Z,98.94
2022-10-25T08:56:19.329Z,99.06
2022-10-25T08:58:52.783Z,98.69
2022-10-25T09:01:26.720Z,98.27
2022-10-25T09:03:53.705Z,98.25
2022-10-25T09:06:43.548Z,99.28
2022-10-25T09:09:19.042Z,98.04
2022-10-25T09:12:08.639Z,97.51
2022-10-25T09:14:44.837Z,96.81
2022-10-25T09:17:34.236Z,97.08
2022-10-25T09:20:06.219Z,93.03
2022-10-25T09:22:44.832Z,92.07
2022-10-25T09:25:29.224Z,90.86
2022-10-25T09:28:01.244Z,88.24
2022-10-25T09:30:37.880Z,85.67
2022-10-25T09:33:12.830Z,85.69
2022-10-25T09:35:54.955Z,85.67
2022-10-25T09:38:41.642Z,86.09
2022-10-25T09:41:17.297Z,87.28
2022-10-25T09:44:04.152Z,87.75
2022-10-25T09:46:54.239Z,88.57
2022-10-25T09:49:34.138Z,87.99
2022-10-25T09:52:37.110Z,86.76
2022-10-25T09:55:18.918Z,86.33
2022-10-25T09:57:46.653Z,84.91
2022-10-25T10:00:14.866Z,84.85
2022-10-25T10:02:41.706Z,84.57
2022-10-25T10:05:16.554Z,83.89
2022-10-25T10:07:46.065Z,84.05
2022-10-25T10:10:21.310Z,85.00
2022-10-25T10:12:50.745Z,83.60
2022-10-25T10:15:28.538Z,84.81
2022-10-25T10:18:24.884Z,83.00
2022-10-25T10:21:05.557Z,81.71
2022-10-25T10:23:48.871Z,82.38
2022-10-25T10:26:30.741Z,81.73
2022-10-25T10:29:07.829Z,81.54
2022-10-25T10:31:41.535Z,81.92
2022-10-25T10:34:31.272Z,80.71
2022-10-25T10:37:20.871Z,80.55
2022-10-25T10:40:07.692Z,80.99
2022-10-25T10:42:39.705Z,80.75
2022-10-25T10:45:09.009Z,80.26
2022-10-25T10:47:56.164Z,80.04
2022-10-25T10:50:22.841Z,80.40
2022-10-25T10:53:22.692Z,78.70
2022-10-25T10:55:53.762Z,78.79
2022-10-25T10:58:23.903Z,79.10
2022-10-25T11:00:58.145Z,78.39
2022-10-25T11:03:53.633Z,78.61
2022-10-25T11:06:35.368Z,78.83
2022-10-25T11:09:16.185Z,77.40
2022-10-25T11:11:44.143Z,76.75
2022-10-25T11:14:15.916Z,76.48
2022-10-25T11:16:52.680Z,76.34
2022-10-25T11:19:30.698Z,78.40
2022-10-25T11:22:12.110Z,79.42
2022-10-25T11:24:50.819Z,79.87
2022-10-25T11:27:34.972Z,79.66
2022-10-25T11:30:04.709Z,79.69
2022-10-25T11:32:50.330Z,80.19
2022-10-25T11:35:46.025Z,79.73
2022-10-25T11:38:48.966Z,79.94
2022-10-25T11:41:21.616Z,79.86
2022-10-25T11:44:17.947Z,79.72
2022-10-25T11:46:53.833Z,80.31
2022-10-25T11:49:35.471Z,81.00
2022-10-25T11:52:08.156Z,80.94
2022-10-25T11:54:42.838Z,81.00
2022-10-25T11:57:21.351Z,81.88
2022-10-25T12:00:21.007Z,81.91
2022-10-25T12:03:00.850Z,82.92
2022-10-25T12:05:51.703Z,82.17
2022-10-25T12:08:47.118Z,83.07
2022-10-25T12:11:38.126Z,83.13
2022-10-25T12:14:09.413Z,83.45
2022-10-25T12:16:37.416Z,83.35
2022-10-25T12:19:16.538Z,82.49
2022-10-25T12:22:01.635Z,82.82
2022-10-25T12:24:39.643Z,82.56
2022-10-25T12:27:09.311Z,83.08
2022-10-25T12:29:48.091Z,82.62
2022-10-25T12:32:21.785Z,83.39
2022-10-25T12:34:52.033Z,84.02
2022-10-25T12:37:47.504Z,84.47
2022-10-25T12:40:19.826Z,85.32
2022-10-25T12:42:51.576Z,84.63
2022-10-25T12:45:43.322Z,85.38
2022-10-25T12:48:39.241Z,85.38
2022-10-25T12:51:21.303Z,86.07
2022-10-25T12:54:23.612Z,85.93
2022-10-25T12:56:56.094Z,85.52
2022-10-25T13:03:25.650Z,87.34
2022-10-25T13:06:12.433Z,86.85
2022-10-25T13:08:40.694Z,87.59
2022-10-25T13:11:09.881Z,87.89
2022-10-25T13:13:54.575Z,86.84
2022-10-25T13:16:27.270Z,88.17
2022-10-25T13:19:30.572Z,87.07
2022-10-25T13:22:31.503Z,86.48
2022-10-25T13:25:01.585Z,86.17
2022-10-25T13:27:31.365Z,86.48
2022-10-25T13:29:57.850Z,86.17
2022-10-25T13:32:24.652Z,86.00
2022-10-25T13:34:51.247Z,86.25
2022-10-25T13:37:32.927Z,86.54
2022-10-25T13:40:07.342Z,87.00
2022-10-25T13:42:42.202Z,86.54
2022-10-25T13:45:19.561Z,86.51
2022-10-25T13:47:49.382Z,85.73
2022-10-25T13:50:23.142Z,85.30
2022-10-25T13:53:16.956Z,85.53
2022-10-25T13:55:56.365Z,85.29
2022-10-25T13:58:31.689Z,86.42
2022-10-25T14:01:19.485Z,84.22
2022-10-25T14:04:02.194Z,83.36
2022-10-25T14:06:36.885Z,82.86
2022-10-25T14:09:09.461Z,82.38
2022-10-25T14:11:47.214Z,83.62
2022-10-25T14:14:33.731Z,83.96
2022-10-25T14:17:07.394Z,83.02
2022-10-25T14:19:39.506Z,82.38
2022-10-25T14:22:15.586Z,83.11
2022-10-25T14:24:44.060Z,82.42
2022-10-25T14:27:30.940Z,82.58
2022-10-25T14:30:30.112Z,83.55
2022-10-25T14:32:59.124Z,84.20
2022-10-25T14:35:33.977Z,84.06
2022-10-25T14:38:14.186Z,84.17
2022-10-25T14:40:40.853Z,84.39
2022-10-25T14:43:25.502Z,84.74
2022-10-25T14:45:59.893Z,84.21
2022-10-25T14:48:26.879Z,84.79
2022-10-25T14:50:55.561Z,85.58
2022-10-25T14:53:22.594Z,86.15
2022-10-25T14:55:58.575Z,87.03
2022-10-25T14:58:25.819Z,86.77
2022-10-25T15:00:58.176Z,87.54
2022-10-25T15:03:27.795Z,88.65
2022-10-25T15:05:55.030Z,88.41
2022-10-25T15:08:25.187Z,89.59
2022-10-25T15:10:56.241Z,89.70
2022-10-25T15:13:45.007Z,90.06
2022-10-25T15:16:32.583Z,90.27
2022-10-25T15:19:14.320Z,90.57
2022-10-25T15:21:51.929Z,90.56
2022-10-25T15:24:23.969Z,90.81
2022-10-25T15:27:02.046Z,91.20
2022-10-25T15:32:17.855Z,92.79
2022-10-25T15:34:50.013Z,92.66
2022-10-25T15:37:18.019Z,93.39
2022-10-25T15:39:49.792Z,93.44
2022-10-25T15:42:17.216Z,93.57
2022-10-25T15:44:44.627Z,94.48
2022-10-25T15:47:33.327Z,94.54
2022-10-25T15:50:03.837Z,93.14
2022-10-25T15:52:30.505Z,93.82
2022-10-25T15:54:57.192Z,94.26
2022-10-25T15:57:23.858Z,93.75
2022-10-25T15:59:50.350Z,93.85
2022-10-25T16:02:31.975Z,94.57
2022-10-25T16:04:58.608Z,94.09
2022-10-25T16:07:25.234Z,94.02
2022-10-25T16:09:51.827Z,94.95
2022-10-25T16:12:30.598Z,94.51
2022-10-25T16:14:57.386Z,95.85
2022-10-25T16:17:23.936Z,95.77
2022-10-25T16:19:50.640Z,97.07
2022-10-25T16:22:17.198Z,97.32
2022-10-25T16:24:43.712Z,96.41
2022-10-25T16:27:12.530Z,97.19
2022-10-25T16:29:39.343Z,96.85
2022-10-25T16:32:06.334Z,98.00
2022-10-25T16:34:33.013Z,97.79
2022-10-25T16:36:59.694Z,98.23
2022-10-25T16:39:26.320Z,98.90
2022-10-25T16:41:55.220Z,99.08
2022-10-25T16:44:21.875Z,99.93
2022-10-25T16:46:48.481Z,99.29
2022-10-25T16:49:15.606Z,99.79
2022-10-25T16:51:42.456Z,99.79
2022-10-25T16:54:11.146Z,99.87
2022-10-25T16:56:37.717Z,100.00
2022-10-25T16:59:04.311Z,100.00
2022-10-25T17:01:34.430Z,100.00
2022-10-25T17:04:02.892Z,100.00
2022-10-25T17:06:40.938Z,100.00
2022-10-25T17:09:08.302Z,100.00
2022-10-25T17:11:34.988Z,100.00
2022-10-25T17:14:01.570Z,100.00
2022-10-25T17:16:28.309Z,100.00
2022-10-25T17:18:54.969Z,100.00
2022-10-25T17:21:22.202Z,100.00
2022-10-25T17:23:48.795Z,100.00
2022-10-25T17:26:15.362Z,100.00
2022-10-25T17:28:44.147Z,100.00
2022-10-25T17:31:13.891Z,100.00
2022-10-25T17:33:41.874Z,100.00
2022-10-25T17:36:10.009Z,100.00
2022-10-25T17:38:36.791Z,100.00
2022-10-25T17:41:04.232Z,100.00
2022-10-25T17:43:30.808Z,100.00
2022-10-25T17:46:02.486Z,100.00
2022-10-25T17:48:29.710Z,100.00
2022-10-25T17:51:07.667Z,100.00
2022-10-25T17:53:34.726Z,100.00
2022-10-25T17:56:18.295Z,100.00
2022-10-25T17:58:46.806Z,100.00
2022-10-25T18:01:16.065Z,100.00
2022-10-25T18:03:42.759Z,100.00
2022-10-25T18:06:12.009Z,100.00
2022-10-25T18:08:38.710Z,100.00
2022-10-25T18:11:19.364Z,100.00
2022-10-25T18:13:46.247Z,100.00
2022-10-25T18:16:12.927Z,100.00
2022-10-25T18:18:39.791Z,100.00
2022-10-25T18:21:11.931Z,100.00
2022-10-25T18:23:39.363Z,100.00
2022-10-25T18:26:07.584Z,100.00
2022-10-25T18:28:35.232Z,100.00
2022-10-25T18:31:04.056Z,100.00
2022-10-25T18:33:32.257Z,100.00
2022-10-25T18:36:00.244Z,100.00
2022-10-25T18:38:27.508Z,100.00
2022-10-25T18:40:54.436Z,100.00
2022-10-25T18:43:21.617Z,100.00
2022-10-25T18:45:48.275Z,100.00
2022-10-25T18:48:14.888Z,100.00
2022-10-25T18:50:42.653Z,100.00
2022-10-25T18:53:09.421Z,100.00
2022-10-25T18:55:35.900Z,100.00
2022-10-25T18:58:02.578Z,100.00
2022-10-25T19:00:31.402Z,100.00
2022-10-25T19:02:58.122Z,100.00
2022-10-25T19:05:28.239Z,100.00
2022-10-25T19:07:56.093Z,100.00
2022-10-25T19:10:23.516Z,100.00
2022-10-25T19:12:51.280Z,100.00
2022-10-25T19:15:18.104Z,100.00
2022-10-25T19:17:45.023Z,100.00
2022-10-25T19:20:11.881Z,100.00
2022-10-25T19:22:38.792Z,100.00
2022-10-25T19:25:05.729Z,100.00
2022-10-25T19:27:32.397Z,100.00
2022-10-25T19:29:58.987Z,100.00
2022-10-25T19:32:25.517Z,100.00
2022-10-25T19:34:52.286Z,100.00
2022-10-25T19:37:18.889Z,100.00
2022-10-25T19:39:45.434Z,100.00
2022-10-25T19:42:12.111Z,100.00
2022-10-25T19:44:38.666Z,100.00
2022-10-25T19:47:05.405Z,100.00
2022-10-25T19:49:32.200Z,100.00
2022-10-25T19:51:58.841Z,100.00
2022-10-25T19:54:25.612Z,100.00
2022-10-25T19:56:52.161Z,100.00
2022-10-25T19:59:18.861Z,100.00
2022-10-25T20:01:47.702Z,100.00
2022-10-25T20:04:14.560Z,100.00
2022-10-25T20:06:41.081Z,100.00
2022-10-25T20:09:07.905Z,100.00
2022-10-25T20:11:34.516Z,100.00
2022-10-25T20:14:02.324Z,100.00
2022-10-25T20:16:30.127Z,100.00
2022-10-25T20:18:59.931Z,100.00
2022-10-25T20:21:31.750Z,100.00
2022-10-25T20:24:01.481Z,100.00
2022-10-25T20:26:31.556Z,100.00
2022-10-25T20:29:01.038Z,100.00
2022-10-25T20:31:29.758Z,100.00
2022-10-25T20:33:57.210Z,100.00
2022-10-25T20:36:24.243Z,100.00
2022-10-25T20:38:51.057Z,100.00
2022-10-25T20:41:20.619Z,100.00
2022-10-25T20:43:49.667Z,100.00
2022-10-25T20:46:17.384Z,100.00
2022-10-25T20:48:45.537Z,100.00
2022-10-25T20:51:15.653Z,100.00
2022-10-25T20:53:44.230Z,100.00
2022-10-25T20:56:12.108Z,100.00
2022-10-25T20:58:39.088Z,100.00
2022-10-25T21:01:05.980Z,100.00
2022-10-25T21:03:33.581Z,100.00
2022-10-25T21:06:03.483Z,100.00
2022-10-25T21:08:30.937Z,100.00
2022-10-25T21:10:59.960Z,100.00
2022-10-25T21:13:27.763Z,100.00
2022-10-25T21:15:54.392Z,100.00
2022-10-25T21:18:21.631Z,100.00
2022-10-25T21:20:49.086Z,100.00
2022-10-25T21:23:15.703Z,100.00
2022-10-25T21:25:42.213Z,100.00
2022-10-25T21:28:09.288Z,100.00
2022-10-25T21:30:35.979Z,100.00
2022-10-25T21:33:03.965Z,100.00
2022-10-25T21:35:30.971Z,100.00
2022-10-25T21:37:59.144Z,100.00
2022-10-25T21:40:26.005Z,100.00
2022-10-25T21:42:52.572Z,100.00
2022-10-25T21:45:19.213Z,100.00
2022-10-25T21:47:45.843Z,100.00
2022-10-25T21:50:12.587Z,100.00
2022-10-25T21:52:39.148Z,100.00
2022-10-25T21:55:06.282Z,100.00
2022-10-25T21:57:32.832Z,100.00
2022-10-25T21:59:59.405Z,100.00
2022-10-25T22:02:26.250Z,100.00
2022-10-25T22:04:52.971Z,100.00
2022-10-25T22:07:19.534Z,100.00
2022-10-25T22:09:46.360Z,100.00
2022-10-25T22:12:12.909Z,100.00
2022-10-25T22:14:39.507Z,100.00
2022-10-25T22:17:06.214Z,100.00
2022-10-25T22:19:32.888Z,100.00
2022-10-25T22:21:59.470Z,100.00
2022-10-25T22:24:26.100Z,100.00
2022-10-25T22:26:52.931Z,100.00
2022-10-25T22:29:19.825Z,100.00
2022-10-25T22:31:46.392Z,100.00
2022-10-25T22:34:12.959Z,100.00
2022-10-25T22:36:41.071Z,100.00
2022-10-25T22:39:08.901Z,100.00
2022-10-25T22:41:35.693Z,100.00
2022-10-25T22:44:02.577Z,100.00
2022-10-25T22:46:32.558Z,100.00
2022-10-25T22:49:03.900Z,100.00
2022-10-25T22:51:30.676Z,100.00
2022-10-25T22:53:57.338Z,100.00
2022-10-25T22:56:29.750Z,100.00
2022-10-25T22:58:59.975Z,100.00
2022-10-25T23:01:32.787Z,100.00
2022-10-25T23:04:00.885Z,100.00
2022-10-25T23:06:33.567Z,100.00
2022-10-25T23:09:02.691Z,100.00
2022-10-25T23:11:35.106Z,100.00
2022-10-25T23:14:02.539Z,100.00
2022-10-25T23:16:29.960Z,100.00
2022-10-25T23:18:57.244Z,100.00
2022-10-25T23:21:26.058Z,100.00
2022-10-25T23:23:54.801Z,100.00
2022-10-25T23:26:32.974Z,100.00
2022-10-25T23:29:00.721Z,100.00
2022-10-25T23:31:28.534Z,100.00
2022-10-25T23:33:57.081Z,100.00
2022-10-25T23:36:25.867Z,100.00
2022-10-25T23:38:54.161Z,100.00
2022-10-25T23:41:21.933Z,100.00
2022-10-25T23:43:49.011Z,100.00
2022-10-25T23:46:15.566Z,100.00
2022-10-25T23:48:42.278Z,100.00
2022-10-25T23:51:18.075Z,100.00
2022-10-25T23:53:45.759Z,100.00
2022-10-25T23:56:13.768Z,100.00
2022-10-25T23:58:40.408Z,100.00
