createdAt,value
2023-05-24T00:04:04.479Z,97631.75
2023-05-24T00:08:23.860Z,97632.00
2023-05-24T00:12:41.538Z,97632.56
2023-05-24T00:17:00.026Z,97633.03
2023-05-24T00:21:17.722Z,97635.41
2023-05-24T00:25:35.718Z,97639.34
2023-05-24T00:29:53.383Z,97629.13
2023-05-24T00:34:11.434Z,97634.56
2023-05-24T00:38:29.209Z,97626.00
2023-05-24T00:42:47.294Z,97636.41
2023-05-24T00:47:07.133Z,97633.53
2023-05-24T00:51:28.239Z,97640.03
2023-05-24T00:55:47.045Z,97639.81
2023-05-24T01:00:06.423Z,97644.75
2023-05-24T01:04:24.540Z,97638.47
2023-05-24T01:08:57.081Z,97641.09
2023-05-24T01:13:39.635Z,97641.06
2023-05-24T01:18:08.142Z,97643.94
2023-05-24T01:22:50.855Z,97644.25
2023-05-24T01:27:12.552Z,97650.47
2023-05-24T01:31:30.869Z,97653.09
2023-05-24T01:35:48.457Z,97652.81
2023-05-24T01:40:08.447Z,97650.47
2023-05-24T01:44:40.524Z,97647.88
2023-05-24T01:49:22.551Z,97643.63
2023-05-24T01:53:47.060Z,97651.53
2023-05-24T01:58:06.737Z,97660.88
2023-05-24T02:02:25.124Z,97672.66
2023-05-24T02:06:42.790Z,97671.81
2023-05-24T02:11:00.491Z,97676.56
2023-05-24T02:15:18.252Z,97682.03
2023-05-24T02:19:37.205Z,97673.75
2023-05-24T02:23:55.219Z,97680.50
2023-05-24T02:28:13.290Z,97678.94
2023-05-24T02:32:31.530Z,97679.91
2023-05-24T02:36:50.476Z,97678.84
2023-05-24T02:41:09.404Z,97695.88
2023-05-24T02:45:26.946Z,97693.25
2023-05-24T02:49:47.158Z,97688.34
2023-05-24T02:54:04.768Z,97693.63
2023-05-24T02:58:23.485Z,97693.63
2023-05-24T03:02:41.506Z,97688.34
2023-05-24T03:06:59.307Z,97690.69
2023-05-24T03:11:16.991Z,97692.78
2023-05-24T03:15:34.492Z,97695.41
2023-05-24T03:19:54.016Z,97700.09
2023-05-24T03:24:13.838Z,97706.94
2023-05-24T03:28:31.512Z,97704.84
2023-05-24T03:32:50.736Z,97708.81
2023-05-24T03:37:08.439Z,97714.25
2023-05-24T03:41:26.528Z,97704.63
2023-05-24T03:45:45.106Z,97713.25
2023-05-24T03:50:03.795Z,97722.41
2023-05-24T03:54:25.102Z,97727.13
2023-05-24T03:58:42.597Z,97725.88
2023-05-24T04:03:03.444Z,97736.31
2023-05-24T04:07:24.734Z,97743.16
2023-05-24T04:11:43.594Z,97745.19
2023-05-24T04:16:02.022Z,97747.84
2023-05-24T04:20:20.138Z,97752.59
2023-05-24T04:24:37.920Z,97757.53
2023-05-24T04:28:57.340Z,97766.97
2023-05-24T04:33:16.090Z,97764.50
2023-05-24T04:37:33.812Z,97775.81
2023-05-24T04:41:52.921Z,97775.56
2023-05-24T04:46:11.328Z,97778.22
2023-05-24T04:50:29.305Z,97777.38
2023-05-24T04:54:46.935Z,97779.22
2023-05-24T04:59:08.948Z,97786.78
2023-05-24T05:03:26.751Z,97780.78
2023-05-24T05:07:47.352Z,97785.47
2023-05-24T05:12:05.167Z,97803.38
2023-05-24T05:16:22.893Z,97812.53
2023-05-24T05:20:41.208Z,97828.44
2023-05-24T05:24:59.582Z,97826.00
2023-05-24T05:29:17.685Z,97824.78
2023-05-24T05:33:35.432Z,97834.28
2023-05-24T05:37:54.507Z,97841.91
2023-05-24T05:42:12.149Z,97847.09
2023-05-24T05:46:30.396Z,97840.59
2023-05-24T05:50:48.509Z,97846.25
2023-05-24T05:55:07.104Z,97855.88
2023-05-24T05:59:25.574Z,97860.63
2023-05-24T06:03:43.780Z,97867.44
2023-05-24T06:08:01.427Z,97861.78
2023-05-24T06:12:21.141Z,97870.47
2023-05-24T06:16:42.352Z,97883.78
2023-05-24T06:21:00.374Z,97875.53
2023-05-24T06:25:20.971Z,97886.47
2023-05-24T06:29:39.643Z,97896.00
2023-05-24T06:38:20.929Z,97901.25
2023-05-24T06:42:39.506Z,97904.78
2023-05-24T06:46:58.868Z,97915.28
2023-05-24T06:51:17.572Z,97915.72
2023-05-24T06:55:38.288Z,97924.03
2023-05-24T06:59:56.995Z,97935.94
2023-05-24T07:04:14.767Z,97937.09
2023-05-24T07:08:32.481Z,97944.94
2023-05-24T07:12:51.006Z,97952.72
2023-05-24T07:17:09.736Z,97950.56
2023-05-24T07:21:27.425Z,97964.53
2023-05-24T07:25:46.844Z,97973.69
2023-05-24T07:30:09.527Z,97972.31
2023-05-24T07:34:34.869Z,97987.78
2023-05-24T07:38:53.420Z,97991.78
2023-05-24T07:43:11.451Z,97991.31
2023-05-24T07:47:29.090Z,98003.13
2023-05-24T07:51:50.836Z,98012.53
2023-05-24T07:56:08.562Z,98014.69
2023-05-24T08:00:27.024Z,98014.91
2023-05-24T08:04:46.411Z,98021.16
2023-05-24T08:09:05.137Z,98029.88
2023-05-24T08:13:23.588Z,98025.28
2023-05-24T08:17:41.995Z,98036.06
2023-05-24T08:22:05.556Z,98044.22
2023-05-24T08:26:24.587Z,98056.97
2023-05-24T08:30:42.675Z,98057.44
2023-05-24T08:35:14.887Z,98067.56
2023-05-24T08:39:36.684Z,98072.66
2023-05-24T08:43:57.863Z,98073.13
2023-05-24T08:48:15.682Z,98071.41
2023-05-24T08:52:34.072Z,98089.31
2023-05-24T08:56:52.298Z,98086.75
2023-05-24T09:01:13.787Z,98093.31
2023-05-24T09:05:33.616Z,98091.53
2023-05-24T09:10:02.061Z,98108.53
2023-05-24T09:14:20.638Z,98107.88
2023-05-24T09:18:43.883Z,98105.59
2023-05-24T09:23:03.932Z,98118.66
2023-05-24T09:27:22.439Z,98125.56
2023-05-24T09:31:40.190Z,98119.16
2023-05-24T09:36:04.949Z,98127.53
2023-05-24T09:40:23.839Z,98132.06
2023-05-24T09:44:41.434Z,98140.06
2023-05-24T09:49:04.611Z,98136.09
2023-05-24T09:53:23.062Z,98135.72
2023-05-24T09:57:42.849Z,98157.09
2023-05-24T10:02:12.726Z,98157.00
2023-05-24T10:06:35.464Z,98156.47
2023-05-24T10:10:54.129Z,98157.47
2023-05-24T10:15:12.533Z,98159.00
2023-05-24T10:19:30.160Z,98160.09
2023-05-24T10:23:53.458Z,98165.56
2023-05-24T10:28:14.685Z,98164.16
2023-05-24T10:32:35.967Z,98168.50
2023-05-24T10:36:54.502Z,98180.41
2023-05-24T10:41:13.309Z,98166.03
2023-05-24T10:45:33.695Z,98179.94
2023-05-24T10:49:57.993Z,98178.00
2023-05-24T10:54:18.622Z,98185.78
2023-05-24T10:59:01.723Z,98181.72
2023-05-24T11:03:24.820Z,98192.28
2023-05-24T11:07:46.608Z,98199.91
2023-05-24T11:12:09.508Z,98189.28
2023-05-24T11:16:38.091Z,98204.19
2023-05-24T11:21:01.058Z,98198.38
2023-05-24T11:25:18.874Z,98199.25
2023-05-24T11:29:53.877Z,98205.75
2023-05-24T11:34:12.036Z,98206.56
2023-05-24T11:38:30.594Z,98213.34
2023-05-24T11:42:48.373Z,98212.31
2023-05-24T11:47:08.753Z,98204.81
2023-05-24T11:51:35.437Z,98194.50
2023-05-24T11:55:56.319Z,98205.91
2023-05-24T12:00:25.045Z,98210.38
2023-05-24T12:04:43.868Z,98206.47
2023-05-24T12:09:01.867Z,98211.59
2023-05-24T12:13:26.198Z,98200.75
2023-05-24T12:17:44.456Z,98201.25
2023-05-24T12:22:07.834Z,98224.78
2023-05-24T12:26:27.450Z,98227.50
2023-05-24T12:30:45.974Z,98208.72
2023-05-24T12:35:04.880Z,98213.81
2023-05-24T12:39:32.032Z,98224.53
2023-05-24T12:43:53.007Z,98213.53
2023-05-24T12:48:12.342Z,98209.88
2023-05-24T12:52:29.952Z,98218.38
2023-05-24T12:56:48.856Z,98223.28
2023-05-24T13:01:07.655Z,98213.81
2023-05-24T13:05:27.766Z,98234.16
2023-05-24T13:09:47.189Z,98249.06
2023-05-24T13:14:05.637Z,98242.59
2023-05-24T13:18:23.981Z,98231.31
2023-05-24T13:22:42.498Z,98213.88
2023-05-24T13:27:00.283Z,98215.44
2023-05-24T13:31:18.538Z,98229.06
2023-05-24T13:35:37.231Z,98216.28
2023-05-24T13:39:55.396Z,98218.66
2023-05-24T13:44:16.094Z,98219.56
2023-05-24T13:48:33.858Z,98233.91
2023-05-24T13:52:51.692Z,98237.66
2023-05-24T13:57:09.417Z,98236.44
2023-05-24T14:01:29.646Z,98232.97
2023-05-24T14:05:48.140Z,98225.59
2023-05-24T14:10:07.557Z,98223.56
2023-05-24T14:18:47.229Z,98222.16
2023-05-24T14:23:05.053Z,98221.44
2023-05-24T14:27:23.612Z,98222.16
2023-05-24T14:31:44.197Z,98215.19
2023-05-24T14:36:02.309Z,98222.78
2023-05-24T14:40:20.406Z,98213.59
2023-05-24T14:44:37.720Z,98225.06
2023-05-24T14:48:55.380Z,98209.56
2023-05-24T14:53:13.242Z,98217.22
2023-05-24T14:57:31.155Z,98237.69
2023-05-24T15:01:50.342Z,98215.63
2023-05-24T15:06:08.803Z,98218.44
2023-05-24T15:10:27.453Z,98214.72
2023-05-24T15:14:45.196Z,98228.72
2023-05-24T15:19:03.361Z,98225.66
2023-05-24T15:23:21.627Z,98220.81
2023-05-24T15:27:39.944Z,98224.19
2023-05-24T15:31:59.351Z,98219.75
2023-05-24T15:36:18.007Z,98221.56
2023-05-24T15:40:35.908Z,98230.19
2023-05-24T15:44:54.330Z,98226.06
2023-05-24T15:49:12.001Z,98216.94
2023-05-24T15:53:29.765Z,98213.13
2023-05-24T15:57:47.537Z,98214.25
2023-05-24T16:02:09.343Z,98222.66
2023-05-24T16:06:27.846Z,98227.88
2023-05-24T16:10:45.848Z,98225.97
2023-05-24T16:15:05.075Z,98226.75
2023-05-24T16:19:23.055Z,98229.03
2023-05-24T16:23:41.903Z,98231.28
2023-05-24T16:28:00.650Z,98240.81
2023-05-24T16:32:19.297Z,98240.69
2023-05-24T16:36:37.159Z,98245.28
2023-05-24T16:40:55.513Z,98243.94
2023-05-24T16:45:13.707Z,98265.63
2023-05-24T16:49:31.715Z,98263.00
2023-05-24T16:53:50.607Z,98270.84
2023-05-24T16:58:08.238Z,98278.38
2023-05-24T17:02:28.278Z,98273.47
2023-05-24T17:06:48.024Z,98273.47
2023-05-24T17:11:06.885Z,98287.09
2023-05-24T17:15:25.066Z,98287.34
2023-05-24T17:19:42.925Z,98281.78
2023-05-24T17:24:01.512Z,98288.75
2023-05-24T17:28:20.184Z,98288.59
2023-05-24T17:32:38.700Z,98306.34
2023-05-24T17:36:56.743Z,98307.91
2023-05-24T17:41:14.693Z,98314.97
2023-05-24T17:45:34.366Z,98316.69
2023-05-24T17:49:52.099Z,98332.56
2023-05-24T17:54:10.339Z,98323.72
2023-05-24T17:58:31.991Z,98326.44
2023-05-24T18:02:50.426Z,98320.19
2023-05-24T18:07:12.324Z,98327.91
2023-05-24T18:11:30.249Z,98329.84
2023-05-24T18:15:50.665Z,98330.97
2023-05-24T18:20:08.955Z,98340.72
2023-05-24T18:24:27.434Z,98355.50
2023-05-24T18:28:45.298Z,98360.72
2023-05-24T18:33:08.219Z,98370.94
2023-05-24T18:37:28.291Z,98371.28
2023-05-24T18:41:47.030Z,98374.34
2023-05-24T18:46:05.271Z,98373.22
2023-05-24T18:50:23.582Z,98378.69
2023-05-24T18:54:42.988Z,98382.06
2023-05-24T18:59:00.744Z,98379.47
2023-05-24T19:03:20.181Z,98376.94
2023-05-24T19:07:40.285Z,98389.56
2023-05-24T19:12:00.192Z,98387.84
2023-05-24T19:16:18.545Z,98395.13
2023-05-24T19:20:37.388Z,98408.09
2023-05-24T19:24:56.506Z,98398.44
2023-05-24T19:29:14.432Z,98401.25
2023-05-24T19:33:33.150Z,98400.47
2023-05-24T19:37:53.748Z,98399.22
2023-05-24T19:42:12.082Z,98406.72
2023-05-24T19:46:30.484Z,98409.91
2023-05-24T19:50:51.980Z,98414.00
2023-05-24T19:55:11.490Z,98411.69
2023-05-24T19:59:30.482Z,98415.34
2023-05-24T20:03:49.011Z,98413.75
2023-05-24T20:08:06.827Z,98418.63
2023-05-24T20:12:25.309Z,98408.63
2023-05-24T20:16:43.844Z,98401.81
2023-05-24T20:21:02.936Z,98399.78
2023-05-24T20:25:22.397Z,98398.97
2023-05-24T20:29:40.019Z,98392.41
2023-05-24T20:33:57.846Z,98393.88
2023-05-24T20:38:15.325Z,98395.81
2023-05-24T20:42:33.639Z,98395.56
2023-05-24T20:46:51.473Z,98380.69
2023-05-24T20:51:09.623Z,98393.66
2023-05-24T20:55:28.174Z,98392.16
2023-05-24T20:59:45.628Z,98396.06
2023-05-24T21:04:04.299Z,98398.66
2023-05-24T21:08:21.924Z,98394.22
2023-05-24T21:12:39.541Z,98397.28
2023-05-24T21:16:57.287Z,98403.41
2023-05-24T21:21:14.820Z,98406.50
2023-05-24T21:25:33.555Z,98419.53
2023-05-24T21:29:51.475Z,98413.75
2023-05-24T21:34:09.032Z,98414.19
2023-05-24T21:38:26.824Z,98420.53
2023-05-24T21:42:44.719Z,98427.59
2023-05-24T21:47:04.689Z,98432.00
2023-05-24T21:51:22.349Z,98440.28
2023-05-24T21:55:39.863Z,98426.53
2023-05-24T21:59:57.070Z,98434.06
2023-05-24T22:04:15.253Z,98427.59
2023-05-24T22:08:32.992Z,98430.75
2023-05-24T22:12:52.684Z,98430.78
2023-05-24T22:17:10.281Z,98431.56
2023-05-24T22:21:33.633Z,98445.50
2023-05-24T22:25:52.614Z,98441.91
2023-05-24T22:30:11.941Z,98445.50
2023-05-24T22:34:30.206Z,98451.75
2023-05-24T22:38:47.768Z,98454.97
2023-05-24T22:43:06.992Z,98456.44
2023-05-24T22:47:24.759Z,98456.97
2023-05-24T22:51:44.994Z,98459.47
2023-05-24T22:56:02.553Z,98457.09
2023-05-24T23:00:21.716Z,98468.81
2023-05-24T23:04:40.180Z,98460.03
2023-05-24T23:09:02.748Z,98453.47
2023-05-24T23:13:21.565Z,98464.13
2023-05-24T23:17:39.342Z,98474.22
2023-05-24T23:21:57.690Z,98477.75
2023-05-24T23:26:16.528Z,98475.50
2023-05-24T23:30:34.045Z,98481.16
2023-05-24T23:34:52.292Z,98481.34
2023-05-24T23:39:12.753Z,98479.34
2023-05-24T23:43:32.628Z,98473.53
2023-05-24T23:47:50.817Z,98476.13
2023-05-24T23:52:09.038Z,98465.16
2023-05-24T23:56:26.787Z,98466.28
