createdAt,value
2022-10-02T00:02:15.137Z,14.43
2022-10-02T00:05:00.197Z,14.42
2022-10-02T00:07:32.770Z,14.36
2022-10-02T00:10:02.060Z,14.38
2022-10-02T00:12:30.362Z,14.46
2022-10-02T00:15:14.774Z,14.53
2022-10-02T00:17:44.334Z,14.49
2022-10-02T00:20:19.708Z,14.39
2022-10-02T00:23:10.338Z,14.23
2022-10-02T00:25:44.469Z,14.18
2022-10-02T00:28:52.783Z,14.46
2022-10-02T00:31:41.620Z,14.51
2022-10-02T00:34:21.546Z,14.50
2022-10-02T00:37:14.753Z,14.43
2022-10-02T00:40:03.166Z,14.43
2022-10-02T00:42:49.987Z,14.34
2022-10-02T00:45:35.269Z,14.43
2022-10-02T00:48:35.908Z,14.55
2022-10-02T00:51:18.700Z,14.62
2022-10-02T00:54:08.956Z,14.56
2022-10-02T00:57:05.973Z,14.48
2022-10-02T01:00:02.076Z,14.61
2022-10-02T01:02:31.663Z,14.66
2022-10-02T01:05:00.160Z,14.54
2022-10-02T01:07:27.824Z,14.61
2022-10-02T01:09:54.368Z,14.57
2022-10-02T01:12:21.653Z,14.55
2022-10-02T01:14:48.206Z,14.57
2022-10-02T01:17:27.054Z,14.63
2022-10-02T01:19:54.636Z,14.68
2022-10-02T01:22:36.145Z,14.65
2022-10-02T01:25:04.788Z,14.60
2022-10-02T01:27:34.539Z,14.63
2022-10-02T01:30:11.422Z,14.50
2022-10-02T01:32:41.921Z,14.61
2022-10-02T01:35:09.086Z,14.63
2022-10-02T01:37:38.903Z,14.70
2022-10-02T01:40:11.831Z,14.57
2022-10-02T01:42:39.279Z,14.65
2022-10-02T01:45:07.319Z,14.69
2022-10-02T01:47:43.734Z,14.62
2022-10-02T01:50:29.835Z,14.49
2022-10-02T01:53:21.558Z,14.63
2022-10-02T01:55:57.423Z,14.66
2022-10-02T01:58:23.905Z,14.70
2022-10-02T02:01:09.133Z,14.69
2022-10-02T02:03:41.429Z,14.39
2022-10-02T02:06:09.991Z,14.63
2022-10-02T02:08:45.476Z,14.70
2022-10-02T02:11:14.804Z,14.71
2022-10-02T02:13:54.491Z,14.57
2022-10-02T02:16:26.463Z,14.66
2022-10-02T02:18:59.052Z,14.63
2022-10-02T02:21:41.665Z,14.64
2022-10-02T02:24:14.641Z,14.68
2022-10-02T02:26:43.734Z,14.73
2022-10-02T02:29:11.563Z,14.74
2022-10-02T02:31:39.953Z,14.79
2022-10-02T02:34:10.852Z,14.83
2022-10-02T02:36:41.095Z,14.77
2022-10-02T02:39:11.268Z,14.78
2022-10-02T02:41:41.874Z,14.81
2022-10-02T02:44:48.894Z,14.75
2022-10-02T02:47:22.465Z,14.73
2022-10-02T02:49:56.230Z,14.84
2022-10-02T02:52:28.123Z,14.85
2022-10-02T02:55:06.306Z,14.66
2022-10-02T02:57:39.114Z,14.79
2022-10-02T03:00:07.317Z,14.66
2022-10-02T03:02:34.110Z,14.73
2022-10-02T03:05:00.732Z,14.61
2022-10-02T03:07:27.381Z,14.70
2022-10-02T03:10:10.509Z,14.78
2022-10-02T03:13:08.359Z,14.84
2022-10-02T03:16:07.157Z,14.77
2022-10-02T03:18:39.907Z,14.83
2022-10-02T03:21:11.013Z,14.83
2022-10-02T03:23:53.718Z,14.87
2022-10-02T03:26:41.048Z,14.87
2022-10-02T03:29:16.786Z,14.88
2022-10-02T03:31:44.185Z,14.89
2022-10-02T03:34:10.962Z,14.72
2022-10-02T03:36:38.025Z,14.82
2022-10-02T03:39:24.090Z,14.85
2022-10-02T03:41:51.656Z,14.84
2022-10-02T03:44:18.250Z,14.85
2022-10-02T03:46:45.025Z,14.87
2022-10-02T03:49:11.727Z,14.89
2022-10-02T03:51:38.258Z,14.84
2022-10-02T03:54:15.651Z,14.76
2022-10-02T03:56:58.096Z,14.91
2022-10-02T03:59:35.389Z,14.84
2022-10-02T04:02:03.761Z,14.82
2022-10-02T04:04:40.921Z,14.78
2022-10-02T04:07:15.165Z,14.85
2022-10-02T04:10:05.002Z,14.68
2022-10-02T04:12:36.568Z,14.74
2022-10-02T04:15:04.374Z,14.76
2022-10-02T04:17:33.331Z,14.75
2022-10-02T04:20:04.571Z,14.75
2022-10-02T04:22:41.256Z,14.84
2022-10-02T04:25:30.004Z,14.78
2022-10-02T04:28:00.108Z,14.82
2022-10-02T04:30:26.914Z,14.79
2022-10-02T04:32:53.981Z,14.81
2022-10-02T04:36:01.837Z,14.71
2022-10-02T04:38:38.547Z,14.89
2022-10-02T04:41:37.524Z,14.93
2022-10-02T04:44:31.750Z,14.80
2022-10-02T04:47:19.338Z,14.85
2022-10-02T04:49:55.273Z,14.84
2022-10-02T04:52:36.855Z,14.87
2022-10-02T04:55:28.728Z,14.80
2022-10-02T04:58:34.052Z,14.40
2022-10-02T05:01:10.302Z,14.45
2022-10-02T05:04:05.443Z,14.20
2022-10-02T05:06:31.919Z,13.98
2022-10-02T05:09:03.900Z,13.80
2022-10-02T05:12:08.731Z,14.30
2022-10-02T05:15:03.776Z,14.51
2022-10-02T05:17:45.598Z,14.63
2022-10-02T05:20:32.611Z,14.63
2022-10-02T05:23:18.367Z,14.75
2022-10-02T05:26:00.184Z,14.83
2022-10-02T05:28:53.634Z,14.87
2022-10-02T05:31:42.691Z,14.94
2022-10-02T05:34:40.432Z,14.88
2022-10-02T05:37:25.609Z,14.93
2022-10-02T05:40:13.989Z,14.88
2022-10-02T05:42:56.068Z,14.90
2022-10-02T05:45:31.883Z,14.88
2022-10-02T05:48:23.336Z,14.90
2022-10-02T05:50:53.356Z,14.91
2022-10-02T05:53:36.993Z,14.91
2022-10-02T05:56:15.540Z,14.91
2022-10-02T05:58:50.787Z,14.96
2022-10-02T06:01:25.647Z,14.92
2022-10-02T06:04:08.246Z,14.91
2022-10-02T06:06:39.598Z,14.92
2022-10-02T06:09:19.620Z,14.97
2022-10-02T06:11:50.513Z,15.00
2022-10-02T06:14:16.955Z,14.95
2022-10-02T06:16:59.606Z,14.82
2022-10-02T06:19:49.198Z,14.78
2022-10-02T06:22:19.552Z,14.86
2022-10-02T06:25:01.532Z,14.97
2022-10-02T06:27:35.978Z,14.94
2022-10-02T06:30:09.743Z,15.06
2022-10-02T06:32:39.437Z,15.09
2022-10-02T06:35:14.240Z,15.09
2022-10-02T06:37:47.833Z,15.08
2022-10-02T06:40:56.319Z,15.04
2022-10-02T06:43:22.703Z,15.10
2022-10-02T06:45:53.337Z,15.12
2022-10-02T06:48:40.977Z,15.13
2022-10-02T06:51:41.582Z,15.16
2022-10-02T06:54:27.880Z,15.30
2022-10-02T06:57:18.122Z,15.21
2022-10-02T07:00:02.396Z,15.28
2022-10-02T07:03:06.788Z,15.22
2022-10-02T07:06:04.435Z,15.19
2022-10-02T07:08:48.618Z,15.17
2022-10-02T07:11:45.386Z,15.23
2022-10-02T07:14:53.056Z,15.23
2022-10-02T07:17:47.215Z,15.08
2022-10-02T07:20:16.704Z,15.19
2022-10-02T07:23:09.863Z,15.18
2022-10-02T07:25:55.331Z,15.36
2022-10-02T07:28:51.432Z,15.61
2022-10-02T07:31:33.707Z,15.53
2022-10-02T07:34:00.335Z,15.55
2022-10-02T07:36:29.845Z,15.36
2022-10-02T07:39:09.031Z,15.35
2022-10-02T07:42:01.040Z,15.40
2022-10-02T07:44:36.685Z,15.34
2022-10-02T07:47:43.243Z,15.33
2022-10-02T07:50:33.158Z,15.51
2022-10-02T07:53:03.635Z,15.33
2022-10-02T07:55:30.371Z,15.37
2022-10-02T07:58:00.655Z,15.43
2022-10-02T08:00:31.390Z,15.38
2022-10-02T08:03:03.135Z,15.37
2022-10-02T08:05:33.883Z,15.38
2022-10-02T08:08:06.543Z,15.36
2022-10-02T08:10:37.792Z,15.32
2022-10-02T08:13:15.671Z,15.36
2022-10-02T08:15:43.794Z,15.54
2022-10-02T08:18:35.097Z,15.58
2022-10-02T08:21:04.704Z,15.30
2022-10-02T08:23:34.083Z,15.35
2022-10-02T08:26:19.255Z,15.70
2022-10-02T08:28:57.864Z,15.94
2022-10-02T08:31:25.647Z,15.64
2022-10-02T08:33:52.060Z,15.88
2022-10-02T08:36:38.659Z,15.76
2022-10-02T08:39:31.770Z,15.93
2022-10-02T08:42:10.539Z,15.68
2022-10-02T08:44:55.314Z,15.62
2022-10-02T08:47:40.888Z,15.75
2022-10-02T08:50:20.236Z,15.99
2022-10-02T08:53:05.316Z,16.00
2022-10-02T08:55:47.273Z,15.99
2022-10-02T08:58:58.072Z,16.11
2022-10-02T09:01:57.595Z,16.24
2022-10-02T09:04:40.496Z,16.48
2022-10-02T09:07:30.210Z,16.31
2022-10-02T09:10:18.284Z,16.52
2022-10-02T09:13:10.991Z,16.60
2022-10-02T09:16:07.221Z,16.63
2022-10-02T09:18:51.186Z,16.75
2022-10-02T09:21:19.326Z,16.63
2022-10-02T09:24:01.119Z,16.75
2022-10-02T09:26:52.172Z,17.00
2022-10-02T09:29:50.170Z,16.24
2022-10-02T09:32:28.784Z,15.90
2022-10-02T09:35:02.111Z,15.73
2022-10-02T09:37:51.854Z,15.67
2022-10-02T09:40:27.664Z,15.38
2022-10-02T09:43:18.563Z,15.51
2022-10-02T09:46:10.457Z,15.93
2022-10-02T09:48:45.285Z,15.98
2022-10-02T09:51:58.916Z,15.62
2022-10-02T09:55:00.031Z,15.25
2022-10-02T09:57:31.013Z,15.16
2022-10-02T10:00:11.737Z,15.05
2022-10-02T10:02:58.803Z,14.98
2022-10-02T10:05:39.215Z,15.06
2022-10-02T10:08:09.306Z,15.25
2022-10-02T10:11:13.548Z,15.29
2022-10-02T10:14:01.575Z,15.37
2022-10-02T10:16:49.729Z,15.43
2022-10-02T10:19:37.557Z,15.47
2022-10-02T10:22:12.975Z,15.59
2022-10-02T10:25:10.170Z,15.73
2022-10-02T10:28:15.438Z,16.27
2022-10-02T10:31:19.594Z,16.48
2022-10-02T10:34:02.991Z,16.48
2022-10-02T10:37:00.363Z,16.69
2022-10-02T10:39:51.233Z,16.99
2022-10-02T10:42:49.966Z,16.57
2022-10-02T10:45:42.606Z,16.06
2022-10-02T10:48:49.306Z,15.87
2022-10-02T10:51:31.475Z,15.98
2022-10-02T10:54:28.326Z,16.08
2022-10-02T10:57:00.258Z,15.82
2022-10-02T10:59:54.739Z,16.18
2022-10-02T11:02:47.534Z,16.16
2022-10-02T11:05:21.567Z,16.32
2022-10-02T11:07:57.251Z,16.02
2022-10-02T11:10:43.393Z,15.87
2022-10-02T11:13:19.210Z,15.88
2022-10-02T11:16:13.287Z,15.96
2022-10-02T11:18:55.070Z,16.07
2022-10-02T11:21:59.464Z,15.98
2022-10-02T11:24:41.984Z,15.97
2022-10-02T11:27:08.495Z,15.87
2022-10-02T11:30:12.555Z,16.10
2022-10-02T11:33:19.160Z,16.10
2022-10-02T11:36:15.457Z,16.50
2022-10-02T11:39:24.372Z,16.59
2022-10-02T11:42:10.134Z,16.48
2022-10-02T11:44:36.624Z,16.37
2022-10-02T11:47:18.855Z,16.64
2022-10-02T11:50:01.967Z,16.49
2022-10-02T11:52:50.356Z,16.50
2022-10-02T11:55:54.044Z,16.66
2022-10-02T11:58:45.305Z,16.38
2022-10-02T12:02:06.458Z,16.57
2022-10-02T12:04:57.306Z,16.15
2022-10-02T12:07:33.031Z,16.07
2022-10-02T12:10:39.430Z,16.35
2022-10-02T12:13:15.147Z,16.10
2022-10-02T12:15:50.499Z,16.19
2022-10-02T12:18:55.376Z,16.38
2022-10-02T12:21:45.368Z,16.20
2022-10-02T12:24:54.026Z,16.37
2022-10-02T12:27:50.821Z,16.44
2022-10-02T12:30:22.343Z,16.10
2022-10-02T12:33:09.569Z,16.26
2022-10-02T12:36:05.435Z,16.26
2022-10-02T12:38:58.554Z,16.22
2022-10-02T12:41:35.578Z,16.18
2022-10-02T12:44:41.705Z,16.11
2022-10-02T12:47:55.469Z,16.05
2022-10-02T12:50:53.490Z,16.06
2022-10-02T12:53:47.264Z,15.75
2022-10-02T12:56:58.523Z,15.96
2022-10-02T12:59:32.400Z,16.04
2022-10-02T13:02:59.700Z,16.01
2022-10-02T13:05:46.776Z,16.08
2022-10-02T13:08:31.450Z,16.36
2022-10-02T13:11:13.808Z,15.88
2022-10-02T13:13:50.011Z,16.00
2022-10-02T13:16:35.512Z,15.93
2022-10-02T13:19:16.924Z,15.73
2022-10-02T13:22:06.858Z,15.70
2022-10-02T13:24:44.231Z,15.75
2022-10-02T13:27:31.397Z,15.76
2022-10-02T13:30:17.855Z,15.55
2022-10-02T13:33:13.042Z,15.60
2022-10-02T13:35:48.919Z,15.34
2022-10-02T13:38:35.866Z,15.64
2022-10-02T13:41:28.703Z,15.45
2022-10-02T13:43:58.716Z,15.59
2022-10-02T13:47:03.948Z,15.55
2022-10-02T13:50:07.418Z,15.67
2022-10-02T13:52:41.478Z,15.87
2022-10-02T13:55:31.287Z,15.77
2022-10-02T13:58:24.980Z,15.79
2022-10-02T14:01:22.325Z,15.98
2022-10-02T14:03:59.518Z,15.87
2022-10-02T14:06:42.931Z,15.84
2022-10-02T14:09:15.500Z,15.69
2022-10-02T14:12:03.277Z,15.68
2022-10-02T14:15:03.243Z,15.90
2022-10-02T14:18:00.716Z,15.79
2022-10-02T14:20:45.448Z,15.74
2022-10-02T14:23:34.220Z,15.84
2022-10-02T14:26:25.639Z,15.71
2022-10-02T14:29:18.422Z,15.68
2022-10-02T14:31:49.262Z,15.57
2022-10-02T14:34:49.760Z,15.72
2022-10-02T14:37:32.179Z,15.81
2022-10-02T14:40:01.811Z,15.63
2022-10-02T14:42:38.900Z,15.85
2022-10-02T14:45:21.656Z,16.06
2022-10-02T14:48:21.033Z,16.05
2022-10-02T14:50:53.878Z,16.04
2022-10-02T14:53:48.540Z,16.15
2022-10-02T14:56:44.286Z,16.08
2022-10-02T14:59:40.539Z,16.04
2022-10-02T15:02:10.094Z,15.91
2022-10-02T15:04:55.347Z,15.97
2022-10-02T15:07:23.421Z,15.76
2022-10-02T15:10:11.725Z,15.51
2022-10-02T15:12:47.757Z,15.62
2022-10-02T15:15:34.663Z,15.68
2022-10-02T15:18:20.556Z,15.73
2022-10-02T15:21:02.008Z,15.67
2022-10-02T15:23:31.593Z,15.56
2022-10-02T15:26:22.567Z,15.58
2022-10-02T15:29:16.808Z,15.49
2022-10-02T15:32:07.833Z,15.37
2022-10-02T15:34:52.412Z,15.42
2022-10-02T15:37:27.233Z,15.44
2022-10-02T15:40:11.819Z,15.55
2022-10-02T15:42:49.921Z,15.50
2022-10-02T15:45:41.779Z,15.36
2022-10-02T15:48:26.805Z,15.44
2022-10-02T15:51:11.949Z,15.29
2022-10-02T15:54:14.963Z,15.17
2022-10-02T15:57:07.429Z,15.23
2022-10-02T15:59:43.562Z,15.16
2022-10-02T16:02:22.282Z,15.20
2022-10-02T16:05:16.087Z,15.39
2022-10-02T16:08:20.341Z,15.27
2022-10-02T16:11:04.799Z,15.49
2022-10-02T16:13:47.198Z,15.23
2022-10-02T16:16:32.990Z,15.28
2022-10-02T16:19:11.574Z,15.16
2022-10-02T16:22:00.171Z,15.16
2022-10-02T16:24:39.443Z,15.21
2022-10-02T16:27:18.910Z,15.27
2022-10-02T16:30:07.709Z,15.10
2022-10-02T16:33:12.078Z,14.94
2022-10-02T16:36:15.838Z,14.99
2022-10-02T16:38:55.448Z,15.00
2022-10-02T16:41:28.317Z,14.99
2022-10-02T16:44:02.749Z,15.08
2022-10-02T16:46:42.609Z,15.08
2022-10-02T16:49:24.743Z,15.23
2022-10-02T16:52:06.663Z,15.25
2022-10-02T16:55:13.062Z,15.27
2022-10-02T16:57:39.649Z,15.30
2022-10-02T17:00:17.413Z,15.32
2022-10-02T17:03:03.545Z,15.34
2022-10-02T17:05:45.844Z,15.24
2022-10-02T17:08:27.845Z,15.19
2022-10-02T17:11:09.251Z,15.16
2022-10-02T17:13:59.138Z,15.05
2022-10-02T17:16:43.879Z,14.94
2022-10-02T17:19:29.880Z,14.97
2022-10-02T17:22:05.027Z,15.05
2022-10-02T17:24:42.695Z,15.18
2022-10-02T17:27:17.031Z,15.05
2022-10-02T17:30:03.892Z,15.03
2022-10-02T17:33:13.098Z,15.24
2022-10-02T17:35:54.764Z,15.25
2022-10-02T17:38:25.664Z,15.24
2022-10-02T17:41:11.204Z,15.27
2022-10-02T17:43:50.655Z,15.28
2022-10-02T17:46:32.557Z,15.12
2022-10-02T17:49:08.001Z,15.21
2022-10-02T17:51:58.742Z,15.26
2022-10-02T17:55:22.785Z,15.22
2022-10-02T17:57:52.979Z,15.18
2022-10-02T18:00:23.881Z,15.17
2022-10-02T18:03:01.076Z,15.18
2022-10-02T18:05:36.570Z,15.14
2022-10-02T18:08:40.746Z,15.11
2022-10-02T18:11:08.617Z,15.07
2022-10-02T18:13:39.421Z,15.04
2022-10-02T18:16:44.952Z,14.97
2022-10-02T18:19:30.302Z,14.85
2022-10-02T18:22:03.458Z,14.88
2022-10-02T18:24:51.710Z,14.88
2022-10-02T18:27:47.925Z,14.76
2022-10-02T18:30:22.883Z,14.74
2022-10-02T18:33:05.081Z,14.81
2022-10-02T18:35:53.867Z,14.52
2022-10-02T18:38:32.248Z,14.52
2022-10-02T18:41:20.848Z,14.42
2022-10-02T18:44:06.368Z,14.65
2022-10-02T18:46:56.235Z,14.76
2022-10-02T18:50:01.698Z,14.68
2022-10-02T18:52:37.045Z,14.77
2022-10-02T18:55:16.079Z,14.89
2022-10-02T18:58:07.921Z,14.85
2022-10-02T19:01:07.380Z,14.76
2022-10-02T19:03:49.248Z,14.54
2022-10-02T19:06:34.182Z,14.50
2022-10-02T19:09:18.941Z,14.41
2022-10-02T19:11:56.768Z,14.45
2022-10-02T19:14:33.650Z,14.49
2022-10-02T19:17:11.053Z,14.53
2022-10-02T19:19:39.170Z,14.50
2022-10-02T19:22:10.629Z,14.64
2022-10-02T19:24:39.798Z,14.72
2022-10-02T19:27:10.064Z,14.79
2022-10-02T19:29:54.295Z,14.82
2022-10-02T19:32:24.545Z,14.85
2022-10-02T19:34:59.750Z,14.90
2022-10-02T19:37:27.042Z,14.90
2022-10-02T19:39:55.296Z,14.88
2022-10-02T19:42:26.257Z,14.73
2022-10-02T19:45:06.232Z,14.81
2022-10-02T19:47:45.839Z,14.84
2022-10-02T19:50:20.549Z,14.89
2022-10-02T19:52:54.191Z,14.91
2022-10-02T19:55:22.620Z,14.88
2022-10-02T19:57:54.121Z,14.84
2022-10-02T20:00:21.051Z,14.78
2022-10-02T20:02:50.732Z,14.81
2022-10-02T20:05:31.543Z,14.87
2022-10-02T20:08:07.279Z,14.90
2022-10-02T20:10:40.177Z,14.82
2022-10-02T20:13:18.133Z,14.81
2022-10-02T20:16:14.712Z,14.82
2022-10-02T20:18:41.397Z,14.82
2022-10-02T20:21:17.176Z,14.78
2022-10-02T20:23:49.786Z,14.74
2022-10-02T20:26:21.505Z,14.76
2022-10-02T20:28:53.505Z,14.69
2022-10-02T20:31:38.538Z,14.60
2022-10-02T20:34:28.697Z,14.58
2022-10-02T20:40:16.018Z,14.49
2022-10-02T20:42:58.246Z,14.58
2022-10-02T20:45:35.001Z,14.48
2022-10-02T20:48:24.393Z,14.49
2022-10-02T20:50:58.171Z,14.57
2022-10-02T20:53:30.030Z,14.36
2022-10-02T20:55:59.812Z,14.36
2022-10-02T20:58:47.751Z,14.61
2022-10-02T21:01:19.406Z,14.54
2022-10-02T21:04:20.506Z,14.47
2022-10-02T21:07:24.608Z,14.52
2022-10-02T21:10:37.722Z,14.54
2022-10-02T21:13:24.344Z,14.64
2022-10-02T21:16:05.555Z,14.70
2022-10-02T21:19:09.533Z,14.71
2022-10-02T21:21:53.739Z,14.73
2022-10-02T21:24:50.390Z,14.75
2022-10-02T21:27:54.561Z,14.70
2022-10-02T21:30:21.484Z,14.63
2022-10-02T21:32:57.028Z,14.61
2022-10-02T21:35:44.214Z,14.64
2022-10-02T21:39:02.001Z,14.63
2022-10-02T21:41:40.252Z,14.61
2022-10-02T21:44:33.346Z,14.61
2022-10-02T21:47:30.779Z,14.67
2022-10-02T21:50:36.352Z,14.63
2022-10-02T21:53:15.093Z,14.54
2022-10-02T21:55:53.261Z,14.44
2022-10-02T21:58:28.967Z,14.40
2022-10-02T22:01:07.578Z,14.51
2022-10-02T22:03:58.872Z,14.59
2022-10-02T22:06:36.439Z,14.57
2022-10-02T22:09:35.925Z,14.47
2022-10-02T22:12:13.739Z,14.39
2022-10-02T22:14:43.086Z,14.47
2022-10-02T22:17:18.588Z,14.50
2022-10-02T22:19:53.831Z,14.54
2022-10-02T22:22:46.584Z,14.60
2022-10-02T22:25:19.607Z,14.63
2022-10-02T22:28:13.759Z,14.71
2022-10-02T22:30:55.460Z,14.63
2022-10-02T22:33:57.177Z,14.69
2022-10-02T22:36:51.411Z,14.69
2022-10-02T22:39:33.752Z,14.69
2022-10-02T22:42:14.066Z,14.74
2022-10-02T22:44:53.047Z,14.72
2022-10-02T22:47:40.195Z,14.80
2022-10-02T22:50:11.915Z,14.74
2022-10-02T22:52:52.193Z,14.75
2022-10-02T22:55:29.214Z,14.61
2022-10-02T22:58:08.850Z,14.55
2022-10-02T23:00:55.270Z,14.47
2022-10-02T23:03:28.384Z,14.48
2022-10-02T23:06:21.095Z,14.45
2022-10-02T23:09:21.635Z,14.47
2022-10-02T23:12:11.986Z,14.48
2022-10-02T23:14:57.165Z,14.39
2022-10-02T23:17:43.796Z,14.30
2022-10-02T23:20:19.763Z,14.23
2022-10-02T23:23:12.362Z,14.11
2022-10-02T23:25:53.463Z,14.12
2022-10-02T23:28:30.311Z,14.09
2022-10-02T23:31:20.712Z,14.06
2022-10-02T23:34:23.775Z,13.92
2022-10-02T23:37:00.985Z,13.85
2022-10-02T23:39:36.540Z,13.72
2022-10-02T23:42:06.005Z,13.79
2022-10-02T23:45:10.344Z,13.91
2022-10-02T23:47:42.831Z,14.08
2022-10-02T23:50:20.125Z,14.07
2022-10-02T23:53:01.818Z,14.07
2022-10-02T23:55:59.842Z,14.13
2022-10-02T23:58:38.482Z,13.97
