createdAt,value
2023-03-01T00:00:27.428Z,15.20
2023-03-01T00:02:27.852Z,15.80
2023-03-01T00:04:28.202Z,15.60
2023-03-01T00:06:28.753Z,15.70
2023-03-01T00:08:29.259Z,16.30
2023-03-01T00:10:29.576Z,14.10
2023-03-01T00:12:29.876Z,16.10
2023-03-01T00:14:30.134Z,16.10
2023-03-01T00:16:30.747Z,17.20
2023-03-01T00:18:31.213Z,17.10
2023-03-01T00:20:31.469Z,18.10
2023-03-01T00:22:31.787Z,17.70
2023-03-01T00:24:32.062Z,18.10
2023-03-01T00:26:33.524Z,15.90
2023-03-01T00:28:34.001Z,15.70
2023-03-01T00:30:34.298Z,16.80
2023-03-01T00:32:34.602Z,17.00
2023-03-01T00:34:34.905Z,18.70
2023-03-01T00:36:35.204Z,17.20
2023-03-01T00:38:35.490Z,15.30
2023-03-01T00:40:35.844Z,18.30
2023-03-01T00:42:36.159Z,16.80
2023-03-01T00:44:36.461Z,17.80
2023-03-01T00:46:36.967Z,19.40
2023-03-01T00:48:37.223Z,15.60
2023-03-01T00:50:37.562Z,17.60
2023-03-01T00:52:37.833Z,17.30
2023-03-01T00:54:38.155Z,18.60
2023-03-01T00:56:38.551Z,18.00
2023-03-01T00:58:38.817Z,18.70
2023-03-01T01:00:39.123Z,18.80
2023-03-01T01:02:39.428Z,18.10
2023-03-01T01:04:39.713Z,19.30
2023-03-01T01:06:39.980Z,18.00
2023-03-01T01:08:40.255Z,20.50
2023-03-01T01:10:40.603Z,17.70
2023-03-01T01:12:40.920Z,19.30
2023-03-01T01:14:41.231Z,18.00
2023-03-01T01:16:41.541Z,19.10
2023-03-01T01:18:41.858Z,19.50
2023-03-01T01:20:42.204Z,18.90
2023-03-01T01:22:42.494Z,21.60
2023-03-01T01:24:42.764Z,19.50
2023-03-01T01:26:43.083Z,19.80
2023-03-01T01:28:43.958Z,20.70
2023-03-01T01:30:44.233Z,19.80
2023-03-01T01:32:44.560Z,20.40
2023-03-01T01:34:44.842Z,20.20
2023-03-01T01:36:45.156Z,21.80
2023-03-01T01:38:45.444Z,22.30
2023-03-01T01:40:45.757Z,25.30
2023-03-01T01:42:46.054Z,25.00
2023-03-01T01:44:46.346Z,24.50
2023-03-01T01:46:46.740Z,25.10
2023-03-01T01:48:47.133Z,20.70
2023-03-01T01:50:47.430Z,24.80
2023-03-01T01:52:47.721Z,24.30
2023-03-01T01:54:48.012Z,23.10
2023-03-01T01:56:48.397Z,23.60
2023-03-01T01:58:48.690Z,23.30
2023-03-01T02:00:48.964Z,22.40
2023-03-01T02:02:49.455Z,20.80
2023-03-01T02:04:49.751Z,20.20
2023-03-01T02:06:50.076Z,19.00
2023-03-01T02:08:50.429Z,22.30
2023-03-01T02:10:50.679Z,21.70
2023-03-01T02:12:50.997Z,25.00
2023-03-01T02:14:51.280Z,21.30
2023-03-01T02:16:51.609Z,24.60
2023-03-01T02:18:51.889Z,22.70
2023-03-01T02:20:52.134Z,24.50
2023-03-01T02:22:52.624Z,25.30
2023-03-01T02:24:52.958Z,22.50
2023-03-01T02:26:53.307Z,24.40
2023-03-01T02:28:53.608Z,24.00
2023-03-01T02:30:53.886Z,22.80
2023-03-01T02:32:54.182Z,24.60
2023-03-01T02:34:54.493Z,24.40
2023-03-01T02:36:54.804Z,25.00
2023-03-01T02:38:55.102Z,24.00
2023-03-01T02:40:55.405Z,25.20
2023-03-01T02:42:55.888Z,24.30
2023-03-01T02:44:56.181Z,22.00
2023-03-01T02:46:56.648Z,23.70
2023-03-01T02:48:57.095Z,23.80
2023-03-01T02:50:57.359Z,21.40
2023-03-01T02:52:57.683Z,21.60
2023-03-01T02:54:57.955Z,25.90
2023-03-01T02:56:58.252Z,23.10
2023-03-01T02:58:58.554Z,22.60
2023-03-01T03:00:58.917Z,22.00
2023-03-01T03:02:59.276Z,25.30
2023-03-01T03:05:04.396Z,23.70
2023-03-01T03:07:04.722Z,23.70
2023-03-01T03:09:05.039Z,23.10
2023-03-01T03:11:05.317Z,23.10
2023-03-01T03:13:05.608Z,22.30
2023-03-01T03:15:05.919Z,23.30
2023-03-01T03:17:06.242Z,23.80
2023-03-01T03:19:06.631Z,24.30
2023-03-01T03:21:06.947Z,23.40
2023-03-01T03:23:07.252Z,22.60
2023-03-01T03:25:07.535Z,22.60
2023-03-01T03:27:07.849Z,22.80
2023-03-01T03:29:08.131Z,24.10
2023-03-01T03:31:08.493Z,24.20
2023-03-01T03:33:10.114Z,22.50
2023-03-01T03:35:12.124Z,24.60
2023-03-01T03:37:12.392Z,25.40
2023-03-01T03:39:12.712Z,21.30
2023-03-01T03:41:13.036Z,23.40
2023-03-01T03:43:13.286Z,24.80
2023-03-01T03:45:13.601Z,22.70
2023-03-01T03:47:18.841Z,24.20
2023-03-01T03:49:19.156Z,25.90
2023-03-01T03:51:19.434Z,25.80
2023-03-01T03:53:19.715Z,23.10
2023-03-01T03:55:20.823Z,24.50
2023-03-01T03:57:21.178Z,24.70
2023-03-01T03:59:21.455Z,25.90
2023-03-01T04:01:21.796Z,23.60
2023-03-01T04:03:22.105Z,21.70
2023-03-01T04:05:22.414Z,23.90
2023-03-01T04:07:22.899Z,23.00
2023-03-01T04:09:23.156Z,23.90
2023-03-01T04:11:23.488Z,24.00
2023-03-01T04:13:23.797Z,23.50
2023-03-01T04:15:24.173Z,22.00
2023-03-01T04:17:24.452Z,22.40
2023-03-01T04:19:24.909Z,24.90
2023-03-01T04:21:25.242Z,24.30
2023-03-01T04:23:25.499Z,22.40
2023-03-01T04:25:25.802Z,23.90
2023-03-01T04:27:26.110Z,23.90
2023-03-01T04:29:26.454Z,23.30
2023-03-01T04:31:26.738Z,25.40
2023-03-01T04:33:27.048Z,22.90
2023-03-01T04:35:27.480Z,23.10
2023-03-01T04:37:27.821Z,24.00
2023-03-01T04:39:28.293Z,27.10
2023-03-01T04:41:28.565Z,25.90
2023-03-01T04:43:28.886Z,23.60
2023-03-01T04:45:29.216Z,26.60
2023-03-01T04:47:29.596Z,26.60
2023-03-01T04:49:29.920Z,25.10
2023-03-01T04:51:30.226Z,25.30
2023-03-01T04:53:30.496Z,25.30
2023-03-01T04:55:30.828Z,30.40
2023-03-01T04:57:31.110Z,26.20
2023-03-01T04:59:31.404Z,27.40
2023-03-01T05:01:31.674Z,25.30
2023-03-01T05:03:32.069Z,26.70
2023-03-01T05:05:32.340Z,26.90
2023-03-01T05:07:32.648Z,24.80
2023-03-01T05:09:32.936Z,25.10
2023-03-01T05:11:33.244Z,26.20
2023-03-01T05:13:33.573Z,27.40
2023-03-01T05:15:33.955Z,23.40
2023-03-01T05:17:34.255Z,28.30
2023-03-01T05:19:34.533Z,27.40
2023-03-01T05:21:34.901Z,27.40
2023-03-01T05:23:35.133Z,27.50
2023-03-01T05:25:35.463Z,26.90
2023-03-01T05:27:35.723Z,29.00
2023-03-01T05:29:36.063Z,31.10
2023-03-01T05:31:36.394Z,29.60
2023-03-01T05:33:38.611Z,27.90
2023-03-01T05:35:39.132Z,27.40
2023-03-01T05:37:39.393Z,29.20
2023-03-01T05:39:39.705Z,29.50
2023-03-01T05:41:39.998Z,27.20
2023-03-01T05:43:40.264Z,28.40
2023-03-01T05:45:40.681Z,28.30
2023-03-01T05:47:40.967Z,27.90
2023-03-01T05:49:41.278Z,28.90
2023-03-01T05:51:41.546Z,30.30
2023-03-01T05:53:41.851Z,31.80
2023-03-01T05:55:42.189Z,29.00
2023-03-01T05:57:42.464Z,29.70
2023-03-01T05:59:42.724Z,28.90
2023-03-01T06:01:43.073Z,28.20
2023-03-01T06:03:43.532Z,30.20
2023-03-01T06:05:43.863Z,31.30
2023-03-01T06:07:44.284Z,28.20
2023-03-01T06:09:44.521Z,31.30
2023-03-01T06:11:44.838Z,30.30
2023-03-01T06:13:45.136Z,25.30
2023-03-01T06:15:45.449Z,30.50
2023-03-01T06:17:45.753Z,27.80
2023-03-01T06:19:46.046Z,31.20
2023-03-01T06:21:46.300Z,31.70
2023-03-01T06:23:46.629Z,36.20
2023-03-01T06:25:46.901Z,33.90
2023-03-01T06:27:47.298Z,38.70
2023-03-01T06:29:47.562Z,33.90
2023-03-01T06:31:48.067Z,38.00
2023-03-01T06:33:48.322Z,31.60
2023-03-01T06:35:48.713Z,26.00
2023-03-01T06:37:49.118Z,25.50
2023-03-01T06:39:49.386Z,28.30
2023-03-01T06:41:49.689Z,25.70
2023-03-01T06:43:49.975Z,28.20
2023-03-01T06:45:50.241Z,26.50
2023-03-01T06:47:50.590Z,25.10
2023-03-01T06:49:50.883Z,27.90
2023-03-01T06:51:51.196Z,28.30
2023-03-01T06:53:52.404Z,27.10
2023-03-01T06:55:52.697Z,28.60
2023-03-01T06:57:52.961Z,27.00
2023-03-01T06:59:53.259Z,28.00
2023-03-01T07:01:53.578Z,25.70
2023-03-01T07:03:53.835Z,26.10
2023-03-01T07:05:54.133Z,26.50
2023-03-01T07:07:54.456Z,26.10
2023-03-01T07:09:54.740Z,27.70
2023-03-01T07:11:55.077Z,29.40
2023-03-01T07:13:55.368Z,27.20
2023-03-01T07:15:55.835Z,27.30
2023-03-01T07:17:56.137Z,25.40
2023-03-01T07:19:56.414Z,28.40
2023-03-01T07:21:56.761Z,28.70
2023-03-01T07:23:57.050Z,29.70
2023-03-01T07:25:57.349Z,30.70
2023-03-01T07:27:57.639Z,28.60
2023-03-01T07:29:57.949Z,30.00
2023-03-01T07:31:58.285Z,30.10
2023-03-01T07:33:58.592Z,26.50
2023-03-01T07:35:59.001Z,29.70
2023-03-01T07:37:59.290Z,26.50
2023-03-01T07:39:59.583Z,26.00
2023-03-01T07:41:59.889Z,26.80
2023-03-01T07:44:00.167Z,27.80
2023-03-01T07:46:00.586Z,27.20
2023-03-01T07:48:00.878Z,27.20
2023-03-01T07:50:01.264Z,29.20
2023-03-01T07:52:01.556Z,28.80
2023-03-01T07:54:01.862Z,25.70
2023-03-01T07:56:02.189Z,25.80
2023-03-01T07:58:02.472Z,25.80
2023-03-01T08:00:02.757Z,25.10
2023-03-01T08:02:08.083Z,26.50
2023-03-01T08:04:08.455Z,28.40
2023-03-01T08:06:08.727Z,25.60
2023-03-01T08:08:09.000Z,25.10
2023-03-01T08:10:09.340Z,24.80
2023-03-01T08:12:09.629Z,24.30
2023-03-01T08:14:09.995Z,24.00
2023-03-01T08:16:10.314Z,23.80
2023-03-01T08:18:10.639Z,24.40
2023-03-01T08:20:10.927Z,24.70
2023-03-01T08:22:11.243Z,27.40
2023-03-01T08:24:11.566Z,26.20
2023-03-01T08:26:11.853Z,24.80
2023-03-01T08:28:12.164Z,26.10
2023-03-01T08:30:12.440Z,23.90
2023-03-01T08:32:12.894Z,25.40
2023-03-01T08:34:13.272Z,25.00
2023-03-01T08:36:13.608Z,24.00
2023-03-01T08:38:13.888Z,25.50
2023-03-01T08:40:14.179Z,23.30
2023-03-01T08:42:14.497Z,23.20
2023-03-01T08:44:14.895Z,27.70
2023-03-01T08:46:15.708Z,25.30
2023-03-01T08:48:15.993Z,25.30
2023-03-01T08:50:16.555Z,24.00
2023-03-01T08:52:16.933Z,23.10
2023-03-01T08:54:17.283Z,25.10
2023-03-01T08:56:17.550Z,28.40
2023-03-01T08:58:17.913Z,24.60
2023-03-01T09:00:18.199Z,24.30
2023-03-01T09:02:18.559Z,27.50
2023-03-01T09:04:18.811Z,24.30
2023-03-01T09:06:19.121Z,28.20
2023-03-01T09:08:19.498Z,24.10
2023-03-01T09:10:19.820Z,24.00
2023-03-01T09:12:20.161Z,27.30
2023-03-01T09:14:20.436Z,26.00
2023-03-01T09:16:21.287Z,26.60
2023-03-01T09:18:21.564Z,28.50
2023-03-01T09:20:21.941Z,26.70
2023-03-01T09:22:22.229Z,25.50
2023-03-01T09:24:22.561Z,23.60
2023-03-01T09:26:22.838Z,24.60
2023-03-01T09:28:29.634Z,24.70
2023-03-01T09:30:28.331Z,24.30
2023-03-01T09:32:28.732Z,26.60
2023-03-01T09:34:29.046Z,24.90
2023-03-01T09:36:29.808Z,25.70
2023-03-01T09:38:30.315Z,26.00
2023-03-01T09:40:35.598Z,23.90
2023-03-01T09:42:35.889Z,27.10
2023-03-01T09:44:36.166Z,25.00
2023-03-01T09:46:36.570Z,25.70
2023-03-01T09:48:36.814Z,25.00
2023-03-01T09:50:37.205Z,26.00
2023-03-01T09:52:37.491Z,25.10
2023-03-01T09:54:37.794Z,25.60
2023-03-01T09:56:38.090Z,25.30
2023-03-01T09:58:38.392Z,24.40
2023-03-01T10:00:38.665Z,25.50
2023-03-01T10:02:38.995Z,25.10
2023-03-01T10:04:39.302Z,25.30
2023-03-01T10:06:39.595Z,26.90
2023-03-01T10:08:39.935Z,24.50
2023-03-01T10:10:40.285Z,26.10
2023-03-01T10:12:40.527Z,23.20
2023-03-01T10:14:40.907Z,24.30
2023-03-01T10:16:41.201Z,27.90
2023-03-01T10:18:41.486Z,24.70
2023-03-01T10:20:41.831Z,24.90
2023-03-01T10:22:42.128Z,26.80
2023-03-01T10:24:42.427Z,27.20
2023-03-01T10:26:42.718Z,25.90
2023-03-01T10:28:43.072Z,28.00
2023-03-01T10:30:43.370Z,26.60
2023-03-01T10:32:43.664Z,25.60
2023-03-01T10:34:43.920Z,25.90
2023-03-01T10:36:44.351Z,23.90
2023-03-01T10:38:44.658Z,25.70
2023-03-01T10:40:44.945Z,24.50
2023-03-01T10:42:45.381Z,23.80
2023-03-01T10:44:45.669Z,23.40
2023-03-01T10:46:45.978Z,24.40
2023-03-01T10:48:46.304Z,24.00
2023-03-01T10:50:46.614Z,23.70
2023-03-01T10:52:46.909Z,26.00
2023-03-01T10:54:47.254Z,25.10
2023-03-01T10:56:47.496Z,23.90
2023-03-01T10:58:47.812Z,23.00
2023-03-01T11:00:48.129Z,27.60
2023-03-01T11:02:48.399Z,26.10
2023-03-01T11:04:48.866Z,27.60
2023-03-01T11:06:49.185Z,23.60
2023-03-01T11:08:49.460Z,22.90
2023-03-01T11:10:49.748Z,24.60
2023-03-01T11:12:50.075Z,22.10
2023-03-01T11:14:50.355Z,23.80
2023-03-01T11:16:50.709Z,22.80
2023-03-01T11:18:51.014Z,24.70
2023-03-01T11:20:51.319Z,23.30
2023-03-01T11:22:51.617Z,23.60
2023-03-01T11:25:03.509Z,24.70
2023-03-01T11:26:57.107Z,31.40
2023-03-01T11:28:57.395Z,25.00
2023-03-01T11:31:07.662Z,22.80
2023-03-01T11:33:03.081Z,23.50
2023-03-01T11:35:03.397Z,24.00
2023-03-01T11:37:03.730Z,23.10
2023-03-01T11:39:04.072Z,22.20
2023-03-01T11:41:04.451Z,24.70
2023-03-01T11:43:04.729Z,23.30
2023-03-01T11:45:05.069Z,23.00
2023-03-01T11:47:05.510Z,23.00
2023-03-01T11:49:05.867Z,20.50
2023-03-01T11:51:06.159Z,23.20
2023-03-01T11:53:06.441Z,20.40
2023-03-01T11:55:06.823Z,22.00
2023-03-01T11:57:07.121Z,22.80
2023-03-01T11:59:07.375Z,22.40
2023-03-01T12:01:07.729Z,23.20
2023-03-01T12:03:07.989Z,21.20
2023-03-01T12:05:08.536Z,21.00
2023-03-01T12:07:08.876Z,20.80
2023-03-01T12:09:09.173Z,21.10
2023-03-01T12:11:09.472Z,20.70
2023-03-01T12:13:09.762Z,20.20
2023-03-01T12:15:10.038Z,23.40
2023-03-01T12:17:10.433Z,20.70
2023-03-01T12:19:10.751Z,19.60
2023-03-01T12:21:11.031Z,22.90
2023-03-01T12:23:20.105Z,19.70
2023-03-01T12:25:16.542Z,21.60
2023-03-01T12:27:16.890Z,22.40
2023-03-01T12:29:17.177Z,22.40
2023-03-01T12:31:17.500Z,20.20
2023-03-01T12:33:17.794Z,21.40
2023-03-01T12:35:18.154Z,22.10
2023-03-01T12:37:18.463Z,22.80
2023-03-01T12:39:20.355Z,19.70
2023-03-01T12:41:20.704Z,21.10
2023-03-01T12:43:21.029Z,19.90
2023-03-01T12:45:21.416Z,20.00
2023-03-01T12:47:21.673Z,20.30
2023-03-01T12:49:21.982Z,20.50
2023-03-01T12:51:22.259Z,21.50
2023-03-01T12:53:22.619Z,20.10
2023-03-01T12:55:22.932Z,21.90
2023-03-01T12:57:23.220Z,19.80
2023-03-01T12:59:23.496Z,21.10
2023-03-01T13:01:24.088Z,20.50
2023-03-01T13:03:24.496Z,22.00
2023-03-01T13:05:24.797Z,20.20
2023-03-01T13:07:25.109Z,19.50
2023-03-01T13:09:25.386Z,19.40
2023-03-01T13:11:25.747Z,21.00
2023-03-01T13:13:25.989Z,20.20
2023-03-01T13:15:26.347Z,20.70
2023-03-01T13:17:26.625Z,19.10
2023-03-01T13:19:26.934Z,19.90
2023-03-01T13:21:27.220Z,19.80
2023-03-01T13:23:27.547Z,22.80
2023-03-01T13:25:34.653Z,19.00
2023-03-01T13:27:33.077Z,20.90
2023-03-01T13:29:33.366Z,20.10
2023-03-01T13:31:33.788Z,19.60
2023-03-01T13:33:34.314Z,19.70
2023-03-01T13:35:34.669Z,19.70
2023-03-01T13:37:35.002Z,18.40
2023-03-01T13:39:35.332Z,18.40
2023-03-01T13:41:40.623Z,17.20
2023-03-01T13:43:45.724Z,19.40
2023-03-01T13:45:46.299Z,19.40
2023-03-01T13:47:46.669Z,18.10
2023-03-01T13:49:47.119Z,17.90
2023-03-01T13:51:47.405Z,18.10
2023-03-01T13:53:48.081Z,17.80
2023-03-01T13:55:48.338Z,18.70
2023-03-01T13:57:48.659Z,20.10
2023-03-01T13:59:48.989Z,17.10
2023-03-01T14:01:49.365Z,18.00
2023-03-01T14:03:49.928Z,18.70
2023-03-01T14:05:50.197Z,23.20
2023-03-01T14:07:50.803Z,22.20
2023-03-01T14:09:51.068Z,17.10
2023-03-01T14:11:51.357Z,17.90
2023-03-01T14:13:51.675Z,15.60
2023-03-01T14:15:52.069Z,18.20
2023-03-01T14:17:52.389Z,18.30
2023-03-01T14:19:52.689Z,17.50
2023-03-01T14:21:53.186Z,17.10
2023-03-01T14:23:53.491Z,17.20
2023-03-01T14:25:53.762Z,16.20
2023-03-01T14:27:54.146Z,15.70
2023-03-01T14:29:54.408Z,14.60
2023-03-01T14:31:54.943Z,16.30
2023-03-01T14:33:55.317Z,16.10
2023-03-01T14:35:55.648Z,15.20
2023-03-01T14:37:55.952Z,16.40
2023-03-01T14:39:56.297Z,15.30
2023-03-01T14:42:00.582Z,17.50
2023-03-01T14:44:01.951Z,15.30
2023-03-01T14:46:02.289Z,16.70
2023-03-01T14:48:02.696Z,16.30
2023-03-01T14:50:03.036Z,17.60
2023-03-01T14:52:08.253Z,17.60
2023-03-01T14:54:08.536Z,15.70
2023-03-01T14:56:08.843Z,15.10
2023-03-01T14:58:09.180Z,16.20
2023-03-01T15:00:09.465Z,15.10
2023-03-01T15:02:09.809Z,15.00
2023-03-01T15:04:10.102Z,16.40
2023-03-01T15:06:10.396Z,14.20
2023-03-01T15:08:15.724Z,15.80
2023-03-01T15:10:16.067Z,16.30
2023-03-01T15:12:16.336Z,16.90
2023-03-01T15:14:16.623Z,14.90
2023-03-01T15:16:17.478Z,16.30
2023-03-01T15:18:17.795Z,16.80
2023-03-01T15:20:18.089Z,19.50
2023-03-01T15:22:18.377Z,14.50
2023-03-01T15:24:18.714Z,17.90
2023-03-01T15:26:19.092Z,16.90
2023-03-01T15:28:19.352Z,17.30
2023-03-01T15:30:19.644Z,15.30
2023-03-01T15:32:20.060Z,17.00
2023-03-01T15:34:20.322Z,16.10
2023-03-01T15:36:25.512Z,15.20
2023-03-01T15:38:26.175Z,15.10
2023-03-01T15:40:26.535Z,18.40
2023-03-01T15:42:26.801Z,15.90
2023-03-01T15:44:29.960Z,15.80
2023-03-01T15:46:32.749Z,15.30
2023-03-01T15:48:33.301Z,14.50
2023-03-01T15:50:33.732Z,15.80
2023-03-01T15:52:34.028Z,14.60
2023-03-01T15:54:34.356Z,13.20
2023-03-01T15:56:39.571Z,16.00
2023-03-01T15:58:39.864Z,15.60
2023-03-01T16:00:48.608Z,16.00
2023-03-01T16:02:45.387Z,14.80
2023-03-01T16:04:45.737Z,14.70
2023-03-01T16:06:46.042Z,15.70
2023-03-01T16:08:46.420Z,13.50
2023-03-01T16:10:46.700Z,17.90
2023-03-01T16:12:47.003Z,16.50
2023-03-01T16:14:47.444Z,13.60
2023-03-01T16:16:47.757Z,13.20
2023-03-01T16:18:48.119Z,15.40
2023-03-01T16:20:48.407Z,15.20
2023-03-01T16:22:48.716Z,14.90
2023-03-01T16:24:49.010Z,16.30
2023-03-01T16:26:50.034Z,15.10
2023-03-01T16:28:50.398Z,16.20
2023-03-01T16:30:50.709Z,18.00
2023-03-01T16:32:51.208Z,16.10
2023-03-01T16:34:51.657Z,15.30
2023-03-01T16:36:51.948Z,17.50
2023-03-01T16:38:52.273Z,17.30
2023-03-01T16:40:52.558Z,14.70
2023-03-01T16:42:52.934Z,14.20
2023-03-01T16:44:53.246Z,17.70
2023-03-01T16:46:53.549Z,15.70
2023-03-01T16:48:53.851Z,16.10
2023-03-01T16:50:54.163Z,15.20
2023-03-01T16:52:54.460Z,16.40
2023-03-01T16:54:54.741Z,17.00
2023-03-01T16:56:59.942Z,17.60
2023-03-01T16:59:01.670Z,16.60
2023-03-01T17:01:04.778Z,19.10
2023-03-01T17:03:05.151Z,19.70
2023-03-01T17:05:05.409Z,19.50
2023-03-01T17:07:05.768Z,16.60
2023-03-01T17:09:06.050Z,20.70
2023-03-01T17:11:06.407Z,18.80
2023-03-01T17:13:06.712Z,17.70
2023-03-01T17:15:07.003Z,21.20
2023-03-01T17:17:07.287Z,19.70
2023-03-01T17:19:07.719Z,18.80
2023-03-01T17:21:07.968Z,18.60
2023-03-01T17:23:08.308Z,18.30
2023-03-01T17:25:08.622Z,17.60
2023-03-01T17:27:09.567Z,15.50
2023-03-01T17:29:09.892Z,17.70
2023-03-01T17:31:10.162Z,17.90
2023-03-01T17:33:10.521Z,17.50
2023-03-01T17:35:10.839Z,19.20
2023-03-01T17:37:11.142Z,17.70
2023-03-01T17:39:11.406Z,15.70
2023-03-01T17:41:11.710Z,20.70
2023-03-01T17:43:12.036Z,17.00
2023-03-01T17:45:12.357Z,18.90
2023-03-01T17:47:12.664Z,16.60
2023-03-01T17:49:13.030Z,16.50
2023-03-01T17:51:13.332Z,18.60
2023-03-01T17:53:13.663Z,18.00
2023-03-01T17:55:13.973Z,18.10
2023-03-01T17:57:14.259Z,16.70
2023-03-01T17:59:14.565Z,17.00
2023-03-01T18:01:15.002Z,16.50
2023-03-01T18:03:15.309Z,17.80
2023-03-01T18:05:15.640Z,19.00
2023-03-01T18:07:15.978Z,18.20
2023-03-01T18:09:16.249Z,17.90
2023-03-01T18:11:16.558Z,17.70
2023-03-01T18:13:16.885Z,16.60
2023-03-01T18:15:19.765Z,16.70
2023-03-01T18:17:22.878Z,17.20
2023-03-01T18:19:23.252Z,20.10
2023-03-01T18:21:24.123Z,16.60
2023-03-01T18:23:24.391Z,19.80
2023-03-01T18:25:24.702Z,18.50
2023-03-01T18:27:25.023Z,19.50
2023-03-01T18:29:25.292Z,19.70
2023-03-01T18:31:25.782Z,18.10
2023-03-01T18:33:26.101Z,18.60
2023-03-01T18:35:26.433Z,19.80
2023-03-01T18:37:26.704Z,16.40
2023-03-01T18:39:27.032Z,17.90
2023-03-01T18:41:27.359Z,19.10
2023-03-01T18:43:27.652Z,17.60
2023-03-01T18:45:27.924Z,16.70
2023-03-01T18:47:28.253Z,17.70
2023-03-01T18:49:28.561Z,17.30
2023-03-01T18:51:28.882Z,21.90
2023-03-01T18:53:29.177Z,20.00
2023-03-01T18:55:29.476Z,20.40
2023-03-01T18:57:29.755Z,20.00
2023-03-01T18:59:30.088Z,20.00
2023-03-01T19:01:30.919Z,20.60
2023-03-01T19:03:31.392Z,22.00
2023-03-01T19:05:31.715Z,20.20
2023-03-01T19:07:32.008Z,22.40
2023-03-01T19:09:33.063Z,19.50
2023-03-01T19:11:33.855Z,21.80
2023-03-01T19:13:34.223Z,19.70
2023-03-01T19:15:34.573Z,22.00
2023-03-01T19:17:34.899Z,21.30
2023-03-01T19:19:35.222Z,20.70
2023-03-01T19:21:35.853Z,21.70
2023-03-01T19:23:36.296Z,20.00
2023-03-01T19:25:36.664Z,26.20
2023-03-01T19:27:36.959Z,21.30
2023-03-01T19:29:37.275Z,22.10
2023-03-01T19:31:37.575Z,19.50
2023-03-01T19:33:37.986Z,20.50
2023-03-01T19:35:38.340Z,23.70
2023-03-01T19:37:38.632Z,20.20
2023-03-01T19:39:39.090Z,21.10
2023-03-01T19:41:39.393Z,24.30
2023-03-01T19:43:39.679Z,23.00
2023-03-01T19:45:40.027Z,22.30
2023-03-01T19:47:40.325Z,21.50
2023-03-01T19:49:40.725Z,24.40
2023-03-01T19:51:41.062Z,22.30
2023-03-01T19:53:41.339Z,23.40
2023-03-01T19:55:41.640Z,21.10
2023-03-01T19:57:41.995Z,21.80
2023-03-01T19:59:47.320Z,24.30
2023-03-01T20:01:47.590Z,24.30
2023-03-01T20:03:47.900Z,26.70
2023-03-01T20:05:48.262Z,24.40
2023-03-01T20:07:48.587Z,25.10
2023-03-01T20:09:48.893Z,25.60
2023-03-01T20:11:49.213Z,23.60
2023-03-01T20:13:49.582Z,26.70
2023-03-01T20:15:49.892Z,24.50
2023-03-01T20:17:50.227Z,26.00
2023-03-01T20:19:50.558Z,23.10
2023-03-01T20:21:50.882Z,22.40
2023-03-01T20:23:51.154Z,21.60
2023-03-01T20:25:51.451Z,25.60
2023-03-01T20:27:51.767Z,21.30
2023-03-01T20:29:52.149Z,21.30
2023-03-01T20:31:52.564Z,22.00
2023-03-01T20:33:52.908Z,23.20
2023-03-01T20:35:55.098Z,24.80
2023-03-01T20:37:55.392Z,23.80
2023-03-01T20:39:56.574Z,22.40
2023-03-01T20:41:56.856Z,20.00
2023-03-01T20:43:57.199Z,21.30
2023-03-01T20:45:57.475Z,21.90
2023-03-01T20:47:57.799Z,22.30
2023-03-01T20:49:58.053Z,21.30
2023-03-01T20:51:58.369Z,20.60
2023-03-01T20:53:58.714Z,21.80
2023-03-01T20:55:59.045Z,21.30
2023-03-01T20:57:59.307Z,21.50
2023-03-01T20:59:59.640Z,22.30
2023-03-01T21:02:00.011Z,21.00
2023-03-01T21:04:00.388Z,21.80
2023-03-01T21:06:00.761Z,22.50
2023-03-01T21:08:01.072Z,21.70
2023-03-01T21:10:01.481Z,21.00
2023-03-01T21:12:01.842Z,23.90
2023-03-01T21:14:02.216Z,22.40
2023-03-01T21:16:02.534Z,22.50
2023-03-01T21:18:02.837Z,23.10
2023-03-01T21:20:03.167Z,24.00
2023-03-01T21:22:03.621Z,22.90
2023-03-01T21:24:03.999Z,20.70
2023-03-01T21:26:04.309Z,22.30
2023-03-01T21:28:04.707Z,24.50
2023-03-01T21:30:09.459Z,22.90
2023-03-01T21:32:51.774Z,20.40
2023-03-01T21:34:52.352Z,21.50
2023-03-01T21:36:52.741Z,23.20
2023-03-01T21:38:53.228Z,23.30
2023-03-01T21:40:53.777Z,24.10
2023-03-01T21:42:54.289Z,24.90
2023-03-01T21:44:55.108Z,23.40
2023-03-01T21:46:55.462Z,28.10
2023-03-01T21:48:55.752Z,24.30
2023-03-01T21:50:56.244Z,24.80
2023-03-01T21:52:56.554Z,24.10
2023-03-01T21:54:56.880Z,25.60
2023-03-01T21:56:57.155Z,24.40
2023-03-01T21:58:57.469Z,26.90
2023-03-01T22:00:58.483Z,23.50
2023-03-01T22:02:58.817Z,25.30
2023-03-01T22:04:59.137Z,24.40
2023-03-01T22:06:59.423Z,24.40
2023-03-01T22:08:59.724Z,26.10
2023-03-01T22:11:00.121Z,23.10
2023-03-01T22:13:00.401Z,24.60
2023-03-01T22:15:00.710Z,23.40
2023-03-01T22:17:01.186Z,24.10
2023-03-01T22:19:01.509Z,24.10
2023-03-01T22:21:01.885Z,24.50
2023-03-01T22:23:02.157Z,23.60
2023-03-01T22:25:02.559Z,26.60
2023-03-01T22:27:02.846Z,27.60
2023-03-01T22:29:03.222Z,25.20
2023-03-01T22:31:45.312Z,24.50
2023-03-01T22:33:45.667Z,25.40
2023-03-01T22:35:46.058Z,24.40
2023-03-01T22:37:51.211Z,25.40
2023-03-01T22:39:51.467Z,24.40
2023-03-01T22:41:51.800Z,24.30
2023-03-01T22:43:52.082Z,25.60
2023-03-01T22:45:52.433Z,25.40
2023-03-01T22:47:52.709Z,29.40
2023-03-01T22:49:53.015Z,25.80
2023-03-01T22:51:53.337Z,27.70
2023-03-01T22:53:53.831Z,28.00
2023-03-01T22:55:55.225Z,30.90
2023-03-01T22:57:55.497Z,31.30
2023-03-01T22:59:55.774Z,28.30
2023-03-01T23:01:56.192Z,27.70
2023-03-01T23:03:56.448Z,29.40
2023-03-01T23:05:56.777Z,28.20
2023-03-01T23:07:57.055Z,27.10
2023-03-01T23:09:57.370Z,29.00
2023-03-01T23:11:57.826Z,28.10
2023-03-01T23:13:58.097Z,30.40
2023-03-01T23:15:58.497Z,29.70
2023-03-01T23:17:59.129Z,30.00
2023-03-01T23:19:59.464Z,28.40
2023-03-01T23:21:59.836Z,29.50
2023-03-01T23:24:05.032Z,29.60
2023-03-01T23:26:05.358Z,32.90
2023-03-01T23:28:05.718Z,27.70
2023-03-01T23:30:06.374Z,31.60
2023-03-01T23:32:06.837Z,30.70
2023-03-01T23:34:07.260Z,28.80
2023-03-01T23:36:07.691Z,29.70
2023-03-01T23:38:08.013Z,29.00
2023-03-01T23:40:08.356Z,29.90
2023-03-01T23:42:08.696Z,32.50
2023-03-01T23:44:08.989Z,32.40
2023-03-01T23:46:09.439Z,29.90
2023-03-01T23:48:09.824Z,29.70
2023-03-01T23:50:10.122Z,29.20
2023-03-01T23:52:10.421Z,31.00
2023-03-01T23:54:10.710Z,29.40
2023-03-01T23:56:11.037Z,29.10
2023-03-01T23:58:11.301Z,31.00
