createdAt,value
2023-01-15T00:00:09.568Z,96616.50
2023-01-15T00:02:37.107Z,96620.81
2023-01-15T00:05:07.045Z,96616.69
2023-01-15T00:07:34.514Z,96609.09
2023-01-15T00:10:01.988Z,96595.75
2023-01-15T00:12:29.475Z,96588.78
2023-01-15T00:14:58.041Z,96591.47
2023-01-15T00:17:25.945Z,96585.91
2023-01-15T00:19:53.402Z,96586.72
2023-01-15T00:22:22.608Z,96588.16
2023-01-15T00:25:08.126Z,96593.50
2023-01-15T00:27:44.010Z,96591.03
2023-01-15T00:30:14.209Z,96586.13
2023-01-15T00:32:42.749Z,96585.91
2023-01-15T00:35:13.606Z,96574.41
2023-01-15T00:37:42.656Z,96577.47
2023-01-15T00:40:11.170Z,96572.13
2023-01-15T00:42:38.615Z,96569.88
2023-01-15T00:45:10.062Z,96560.84
2023-01-15T00:47:38.090Z,96564.56
2023-01-15T00:50:06.874Z,96560.66
2023-01-15T00:52:34.218Z,96556.94
2023-01-15T00:55:02.981Z,96552.00
2023-01-15T00:57:30.800Z,96547.69
2023-01-15T00:59:58.378Z,96550.38
2023-01-15T01:02:26.264Z,96543.38
2023-01-15T01:04:53.762Z,96552.63
2023-01-15T01:07:21.202Z,96539.66
2023-01-15T01:09:49.655Z,96539.66
2023-01-15T01:12:18.448Z,96536.19
2023-01-15T01:14:45.782Z,96540.88
2023-01-15T01:17:14.711Z,96540.88
2023-01-15T01:19:42.177Z,96548.06
2023-01-15T01:22:09.664Z,96538.22
2023-01-15T01:24:37.233Z,96535.13
2023-01-15T01:27:04.927Z,96531.63
2023-01-15T01:29:33.729Z,96531.63
2023-01-15T01:32:01.051Z,96527.94
2023-01-15T01:34:28.472Z,96539.03
2023-01-15T01:36:55.931Z,96519.94
2023-01-15T01:39:23.399Z,96524.44
2023-01-15T01:41:50.875Z,96510.06
2023-01-15T01:44:55.885Z,96516.81
2023-01-15T01:47:28.356Z,96497.50
2023-01-15T01:50:00.532Z,96497.72
2023-01-15T01:52:31.310Z,96483.72
2023-01-15T01:54:59.469Z,96484.97
2023-01-15T01:57:27.235Z,96479.00
2023-01-15T01:59:55.519Z,96473.47
2023-01-15T02:02:26.255Z,96476.16
2023-01-15T02:04:53.847Z,96467.72
2023-01-15T02:07:21.329Z,96461.34
2023-01-15T02:09:48.839Z,96464.00
2023-01-15T02:12:25.856Z,96458.25
2023-01-15T02:15:01.086Z,96454.97
2023-01-15T02:17:37.141Z,96458.88
2023-01-15T02:20:21.004Z,96446.94
2023-01-15T02:23:00.806Z,96446.06
2023-01-15T02:25:35.073Z,96444.22
2023-01-15T02:28:11.396Z,96450.81
2023-01-15T02:30:43.857Z,96435.16
2023-01-15T02:33:15.805Z,96429.00
2023-01-15T02:35:49.824Z,96425.25
2023-01-15T02:38:21.240Z,96423.06
2023-01-15T02:40:53.498Z,96425.09
2023-01-15T02:43:23.935Z,96421.31
2023-01-15T02:45:55.124Z,96420.56
2023-01-15T02:48:27.920Z,96420.16
2023-01-15T02:51:01.700Z,96414.13
2023-01-15T02:53:31.998Z,96406.78
2023-01-15T02:56:04.137Z,96401.44
2023-01-15T02:58:38.497Z,96404.72
2023-01-15T03:01:11.065Z,96395.28
2023-01-15T03:03:45.795Z,96387.00
2023-01-15T03:06:19.419Z,96391.53
2023-01-15T03:08:47.628Z,96387.22
2023-01-15T03:11:19.274Z,96384.94
2023-01-15T03:13:52.918Z,96390.25
2023-01-15T03:16:37.790Z,96383.69
2023-01-15T03:19:12.786Z,96386.31
2023-01-15T03:21:44.681Z,96385.94
2023-01-15T03:24:15.054Z,96388.44
2023-01-15T03:26:42.594Z,96386.13
2023-01-15T03:29:14.051Z,96382.22
2023-01-15T03:31:42.081Z,96383.81
2023-01-15T03:34:11.499Z,96388.28
2023-01-15T03:36:39.139Z,96387.25
2023-01-15T03:39:06.745Z,96392.41
2023-01-15T03:41:45.617Z,96385.78
2023-01-15T03:44:25.178Z,96382.28
2023-01-15T03:47:00.632Z,96388.25
2023-01-15T03:49:38.572Z,96390.63
2023-01-15T03:52:12.124Z,96376.94
2023-01-15T03:54:48.111Z,96381.00
2023-01-15T03:57:22.835Z,96375.25
2023-01-15T03:59:55.377Z,96380.59
2023-01-15T04:02:24.578Z,96377.75
2023-01-15T04:04:53.468Z,96371.38
2023-01-15T04:07:22.100Z,96374.31
2023-01-15T04:09:49.675Z,96368.97
2023-01-15T04:12:17.149Z,96358.56
2023-01-15T04:14:44.630Z,96371.78
2023-01-15T04:17:13.423Z,96362.06
2023-01-15T04:19:40.888Z,96367.81
2023-01-15T04:22:08.479Z,96363.72
2023-01-15T04:24:36.014Z,96360.63
2023-01-15T04:27:03.479Z,96367.44
2023-01-15T04:29:30.933Z,96357.19
2023-01-15T04:31:58.440Z,96364.19
2023-01-15T04:34:28.453Z,96357.81
2023-01-15T04:36:57.013Z,96342.19
2023-01-15T04:39:24.492Z,96342.19
2023-01-15T04:42:09.462Z,96325.75
2023-01-15T04:44:38.218Z,96328.00
2023-01-15T04:47:05.664Z,96324.94
2023-01-15T04:49:35.855Z,96329.22
2023-01-15T04:52:03.480Z,96323.72
2023-01-15T04:54:31.358Z,96315.28
2023-01-15T04:56:58.892Z,96299.41
2023-01-15T04:59:28.269Z,96296.13
2023-01-15T05:02:04.588Z,96291.22
2023-01-15T05:04:35.362Z,96291.16
2023-01-15T05:07:03.896Z,96288.28
2023-01-15T05:09:31.494Z,96273.53
2023-01-15T05:12:01.611Z,96277.75
2023-01-15T05:14:29.326Z,96261.94
2023-01-15T05:16:56.859Z,96266.84
2023-01-15T05:19:24.318Z,96251.25
2023-01-15T05:21:53.110Z,96250.81
2023-01-15T05:24:20.705Z,96244.78
2023-01-15T05:26:48.206Z,96250.50
2023-01-15T05:29:15.833Z,96243.75
2023-01-15T05:31:45.117Z,96252.53
2023-01-15T05:34:13.605Z,96252.06
2023-01-15T05:36:41.652Z,96242.00
2023-01-15T05:39:11.115Z,96251.78
2023-01-15T05:41:51.255Z,96245.03
2023-01-15T05:44:21.704Z,96250.00
2023-01-15T05:46:50.388Z,96251.72
2023-01-15T05:49:19.644Z,96250.91
2023-01-15T05:51:47.879Z,96256.09
2023-01-15T05:54:19.473Z,96255.66
2023-01-15T05:56:47.788Z,96262.72
2023-01-15T05:59:16.142Z,96252.16
2023-01-15T06:01:43.737Z,96259.22
2023-01-15T06:04:14.205Z,96265.38
2023-01-15T06:06:43.273Z,96261.88
2023-01-15T06:09:11.431Z,96269.66
2023-01-15T06:11:40.609Z,96265.00
2023-01-15T06:14:12.356Z,96285.34
2023-01-15T06:16:41.468Z,96346.44
2023-01-15T06:19:10.986Z,96359.00
2023-01-15T06:21:38.564Z,96361.13
2023-01-15T06:24:07.115Z,96350.09
2023-01-15T06:26:34.676Z,96350.34
2023-01-15T06:29:03.556Z,96356.56
2023-01-15T06:31:32.587Z,96357.00
2023-01-15T06:34:00.156Z,96372.03
2023-01-15T06:36:28.532Z,96354.59
2023-01-15T06:38:56.531Z,96375.13
2023-01-15T06:41:43.854Z,96383.97
2023-01-15T06:44:32.679Z,96391.03
2023-01-15T06:47:22.881Z,96417.13
2023-01-15T06:49:52.218Z,96406.22
2023-01-15T06:52:19.709Z,96419.09
2023-01-15T06:54:47.589Z,96409.44
2023-01-15T06:57:15.035Z,96408.53
2023-01-15T06:59:43.856Z,96406.22
2023-01-15T07:02:11.650Z,96408.47
2023-01-15T07:04:41.532Z,96417.81
2023-01-15T07:07:10.005Z,96430.19
2023-01-15T07:09:38.028Z,96428.03
2023-01-15T07:12:05.657Z,96439.91
2023-01-15T07:14:33.196Z,96440.31
2023-01-15T07:17:02.046Z,96440.69
2023-01-15T07:19:29.437Z,96436.66
2023-01-15T07:21:56.873Z,96446.88
2023-01-15T07:24:24.456Z,96461.44
2023-01-15T07:26:51.927Z,96459.38
2023-01-15T07:29:19.727Z,96472.06
2023-01-15T07:31:47.279Z,96460.63
2023-01-15T07:34:16.114Z,96454.84
2023-01-15T07:36:43.452Z,96463.44
2023-01-15T07:39:12.749Z,96479.63
2023-01-15T07:41:57.789Z,96493.56
2023-01-15T07:44:43.283Z,96499.75
2023-01-15T07:47:35.304Z,96520.81
2023-01-15T07:50:06.440Z,96517.91
2023-01-15T07:52:33.920Z,96533.88
2023-01-15T07:55:01.994Z,96535.72
2023-01-15T07:57:29.490Z,96544.91
2023-01-15T07:59:57.002Z,96554.41
2023-01-15T08:02:24.678Z,96567.38
2023-01-15T08:04:52.151Z,96571.34
2023-01-15T08:07:20.969Z,96576.50
2023-01-15T08:09:48.419Z,96579.59
2023-01-15T08:12:33.564Z,96586.41
2023-01-15T08:15:16.350Z,96590.31
2023-01-15T08:17:45.734Z,96594.84
2023-01-15T08:20:16.017Z,96602.41
2023-01-15T08:22:45.870Z,96607.09
2023-01-15T08:25:16.570Z,96623.13
2023-01-15T08:27:44.493Z,96614.19
2023-01-15T08:30:14.539Z,96618.16
2023-01-15T08:32:42.174Z,96630.34
2023-01-15T08:35:10.420Z,96623.09
2023-01-15T08:37:38.024Z,96627.69
2023-01-15T08:40:08.098Z,96636.88
2023-01-15T08:42:35.774Z,96641.50
2023-01-15T08:45:03.375Z,96641.16
2023-01-15T08:47:32.337Z,96642.72
2023-01-15T08:49:59.935Z,96639.78
2023-01-15T08:52:27.419Z,96645.38
2023-01-15T08:54:54.909Z,96657.13
2023-01-15T08:57:23.750Z,96650.31
2023-01-15T08:59:51.196Z,96652.56
2023-01-15T09:02:18.585Z,96655.03
2023-01-15T09:04:45.925Z,96652.22
2023-01-15T09:07:13.597Z,96661.94
2023-01-15T09:09:41.118Z,96666.72
2023-01-15T09:12:08.896Z,96668.34
2023-01-15T09:14:56.565Z,96678.41
2023-01-15T09:17:25.208Z,96678.13
2023-01-15T09:19:52.773Z,96685.34
2023-01-15T09:22:20.280Z,96686.47
2023-01-15T09:24:47.750Z,96694.00
2023-01-15T09:27:15.296Z,96693.75
2023-01-15T09:29:44.074Z,96694.13
2023-01-15T09:32:11.394Z,96698.09
2023-01-15T09:34:38.887Z,96708.16
2023-01-15T09:37:06.331Z,96706.28
2023-01-15T09:39:33.825Z,96706.94
2023-01-15T09:42:18.381Z,96717.72
2023-01-15T09:45:04.353Z,96723.19
2023-01-15T09:47:37.493Z,96715.88
2023-01-15T09:50:19.217Z,96732.56
2023-01-15T09:53:13.360Z,96729.53
2023-01-15T09:55:46.427Z,96734.72
2023-01-15T09:58:15.650Z,96740.84
2023-01-15T10:00:49.677Z,96745.38
2023-01-15T10:03:26.171Z,96754.13
2023-01-15T10:06:03.233Z,96766.75
2023-01-15T10:08:34.829Z,96760.66
2023-01-15T10:11:06.587Z,96747.84
2023-01-15T10:13:42.565Z,96751.88
2023-01-15T10:16:14.129Z,96745.03
2023-01-15T10:18:43.406Z,96750.38
2023-01-15T10:21:30.906Z,96756.41
2023-01-15T10:24:05.860Z,96758.41
2023-01-15T10:26:35.257Z,96761.59
2023-01-15T10:29:07.228Z,96765.81
2023-01-15T10:31:51.010Z,96761.69
2023-01-15T10:34:56.461Z,96773.72
2023-01-15T10:37:29.041Z,96769.16
2023-01-15T10:40:14.394Z,96771.47
2023-01-15T10:42:50.870Z,96768.41
2023-01-15T10:45:21.793Z,96772.19
2023-01-15T10:47:56.346Z,96773.09
2023-01-15T10:50:25.749Z,96768.28
2023-01-15T10:53:03.530Z,96763.16
2023-01-15T10:55:35.759Z,96762.63
2023-01-15T10:58:12.350Z,96779.84
2023-01-15T11:00:40.603Z,96781.66
2023-01-15T11:03:16.673Z,96785.88
2023-01-15T11:05:45.693Z,96793.44
2023-01-15T11:09:06.111Z,96781.34
2023-01-15T11:11:17.049Z,96786.59
2023-01-15T11:14:11.405Z,96790.34
2023-01-15T11:16:58.135Z,96772.84
2023-01-15T11:19:40.181Z,96781.13
2023-01-15T11:22:11.009Z,96789.75
2023-01-15T11:24:46.373Z,96789.88
2023-01-15T11:27:17.297Z,96794.34
2023-01-15T11:29:46.539Z,96811.34
2023-01-15T11:32:22.863Z,96811.84
2023-01-15T11:35:00.011Z,96816.09
2023-01-15T11:37:28.592Z,96813.44
2023-01-15T11:39:57.445Z,96811.22
2023-01-15T11:42:42.565Z,96811.03
2023-01-15T11:45:33.618Z,96805.00
2023-01-15T11:48:18.770Z,96802.53
2023-01-15T11:50:58.069Z,96809.06
2023-01-15T11:53:30.205Z,96820.66
2023-01-15T11:56:01.180Z,96812.75
2023-01-15T11:58:33.468Z,96797.34
2023-01-15T12:01:02.163Z,96809.88
2023-01-15T12:03:32.336Z,96817.69
2023-01-15T12:06:05.425Z,96819.00
2023-01-15T12:08:50.482Z,96823.69
2023-01-15T12:11:31.862Z,96832.25
2023-01-15T12:14:18.026Z,96846.78
2023-01-15T12:16:51.567Z,96858.84
2023-01-15T12:19:27.366Z,96854.31
2023-01-15T12:22:18.974Z,96849.94
2023-01-15T12:25:19.525Z,96836.63
2023-01-15T12:28:07.710Z,96850.94
2023-01-15T12:30:43.294Z,96845.91
2023-01-15T12:33:21.741Z,96852.00
2023-01-15T12:35:56.886Z,96854.69
2023-01-15T12:38:35.600Z,96855.22
2023-01-15T12:41:11.355Z,96835.81
2023-01-15T12:43:56.766Z,96851.44
2023-01-15T12:46:29.910Z,96861.06
2023-01-15T12:49:04.297Z,96858.13
2023-01-15T12:51:39.415Z,96858.22
2023-01-15T12:54:12.051Z,96863.25
2023-01-15T12:56:48.979Z,96872.38
2023-01-15T12:59:23.483Z,96873.44
2023-01-15T13:01:59.421Z,96889.94
2023-01-15T13:04:33.514Z,96906.22
2023-01-15T13:07:09.360Z,96928.53
2023-01-15T13:09:45.020Z,96942.16
2023-01-15T13:12:16.926Z,96946.31
2023-01-15T13:14:46.725Z,96944.88
2023-01-15T13:17:26.895Z,96958.31
2023-01-15T13:20:12.670Z,96959.19
2023-01-15T13:22:46.734Z,96957.16
2023-01-15T13:25:35.989Z,96969.28
2023-01-15T13:28:18.961Z,96967.06
2023-01-15T13:31:00.594Z,96968.44
2023-01-15T13:33:33.317Z,96971.88
2023-01-15T13:36:10.670Z,96965.06
2023-01-15T13:38:41.756Z,96968.50
2023-01-15T13:41:11.156Z,96959.56
2023-01-15T13:43:41.727Z,96964.38
2023-01-15T13:46:12.535Z,96975.41
2023-01-15T13:48:45.634Z,96980.19
2023-01-15T13:51:28.744Z,96992.84
2023-01-15T13:53:58.612Z,96994.41
2023-01-15T13:56:29.720Z,96982.66
2023-01-15T13:58:59.931Z,96985.69
2023-01-15T14:01:34.360Z,96993.56
2023-01-15T14:04:06.282Z,96983.47
2023-01-15T14:06:41.767Z,96977.72
2023-01-15T14:09:12.462Z,96992.28
2023-01-15T14:11:55.919Z,96994.81
2023-01-15T14:15:02.199Z,96997.69
2023-01-15T14:17:57.781Z,96999.66
2023-01-15T14:20:38.635Z,97001.28
2023-01-15T14:23:28.545Z,96996.78
2023-01-15T14:26:04.985Z,97009.75
2023-01-15T14:28:48.227Z,97018.56
2023-01-15T14:31:31.414Z,97013.25
2023-01-15T14:34:13.695Z,97020.44
2023-01-15T14:36:50.454Z,97033.91
2023-01-15T14:39:28.537Z,97047.53
2023-01-15T14:42:19.317Z,97038.78
2023-01-15T14:44:55.592Z,97037.19
2023-01-15T14:47:29.368Z,97029.34
2023-01-15T14:50:20.168Z,97029.78
2023-01-15T14:52:51.662Z,97026.41
2023-01-15T14:55:20.862Z,97032.38
2023-01-15T14:57:58.000Z,97048.06
2023-01-15T15:00:33.638Z,97041.31
2023-01-15T15:03:04.361Z,97035.66
2023-01-15T15:05:34.977Z,97038.91
2023-01-15T15:08:04.307Z,97055.75
2023-01-15T15:10:34.858Z,97048.41
2023-01-15T15:13:09.096Z,97064.56
2023-01-15T15:15:44.820Z,97076.59
2023-01-15T15:18:23.387Z,97071.53
2023-01-15T15:20:54.599Z,97067.41
2023-01-15T15:23:28.927Z,97065.78
2023-01-15T15:25:57.840Z,97073.97
2023-01-15T15:28:25.315Z,97065.16
2023-01-15T15:30:57.293Z,97082.59
2023-01-15T15:33:27.893Z,97078.38
2023-01-15T15:35:58.042Z,97068.31
2023-01-15T15:38:26.757Z,97078.94
2023-01-15T15:40:57.412Z,97074.13
2023-01-15T15:43:47.629Z,97066.00
2023-01-15T15:46:48.132Z,97081.25
2023-01-15T15:49:16.077Z,97064.81
2023-01-15T15:51:48.541Z,97064.56
2023-01-15T15:54:18.682Z,97065.47
2023-01-15T15:56:51.174Z,97066.88
2023-01-15T15:59:26.803Z,97066.66
2023-01-15T16:01:56.431Z,97060.81
2023-01-15T16:04:25.135Z,97058.47
2023-01-15T16:06:52.920Z,97058.25
2023-01-15T16:09:24.486Z,97060.25
2023-01-15T16:11:53.878Z,97061.97
2023-01-15T16:14:22.648Z,97063.22
2023-01-15T16:16:51.431Z,97055.06
2023-01-15T16:19:25.363Z,97058.06
2023-01-15T16:21:54.180Z,97062.38
2023-01-15T16:24:27.500Z,97060.19
2023-01-15T16:27:00.965Z,97048.94
2023-01-15T16:29:31.597Z,97056.50
2023-01-15T16:31:59.823Z,97074.34
2023-01-15T16:34:33.428Z,97065.50
2023-01-15T16:37:02.800Z,97061.28
2023-01-15T16:39:37.665Z,97066.03
2023-01-15T16:42:05.527Z,97074.16
2023-01-15T16:44:38.514Z,97076.13
2023-01-15T16:47:06.755Z,97070.31
2023-01-15T16:49:35.791Z,97053.59
2023-01-15T16:52:24.499Z,97047.38
2023-01-15T16:54:51.963Z,97046.22
2023-01-15T16:57:35.155Z,97057.94
2023-01-15T17:00:06.677Z,97077.84
2023-01-15T17:02:45.020Z,97082.28
2023-01-15T17:05:22.650Z,97081.47
2023-01-15T17:07:51.429Z,97070.41
2023-01-15T17:10:22.732Z,97075.66
2023-01-15T17:12:50.906Z,97066.69
2023-01-15T17:15:37.812Z,97061.03
2023-01-15T17:18:27.829Z,97066.16
2023-01-15T17:20:57.023Z,97062.38
2023-01-15T17:23:31.933Z,97062.31
2023-01-15T17:25:59.577Z,97056.84
2023-01-15T17:28:27.204Z,97055.66
2023-01-15T17:31:00.395Z,97046.88
2023-01-15T17:33:28.361Z,97046.56
2023-01-15T17:36:00.568Z,97049.97
2023-01-15T17:38:28.230Z,97047.22
2023-01-15T17:40:57.619Z,97044.75
2023-01-15T17:43:26.321Z,97043.59
2023-01-15T17:45:53.825Z,97033.66
2023-01-15T17:48:23.645Z,97033.06
2023-01-15T17:50:51.151Z,97041.03
2023-01-15T17:53:19.977Z,97045.81
2023-01-15T17:56:05.063Z,97038.31
2023-01-15T17:58:50.441Z,97041.31
2023-01-15T18:01:38.670Z,97035.66
2023-01-15T18:04:24.800Z,97033.13
2023-01-15T18:06:54.651Z,97027.22
2023-01-15T18:09:24.369Z,97023.50
2023-01-15T18:11:51.834Z,97023.13
2023-01-15T18:14:19.341Z,97018.06
2023-01-15T18:16:46.949Z,97023.81
2023-01-15T18:19:14.500Z,97025.06
2023-01-15T18:21:42.060Z,97021.31
2023-01-15T18:24:11.686Z,97016.88
2023-01-15T18:26:42.436Z,97020.69
2023-01-15T18:29:11.401Z,97025.84
2023-01-15T18:31:39.163Z,97013.94
2023-01-15T18:34:07.253Z,97022.16
2023-01-15T18:36:34.764Z,97024.97
2023-01-15T18:39:06.093Z,97021.84
2023-01-15T18:41:52.229Z,97014.13
2023-01-15T18:44:40.064Z,97020.31
2023-01-15T18:47:11.983Z,97008.72
2023-01-15T18:49:39.987Z,97008.41
2023-01-15T18:52:25.478Z,97008.72
2023-01-15T18:54:53.282Z,97005.97
2023-01-15T18:57:20.938Z,97014.41
2023-01-15T18:59:50.376Z,97015.28
2023-01-15T19:02:19.509Z,97014.44
2023-01-15T19:04:48.374Z,97016.53
2023-01-15T19:07:16.436Z,97008.69
2023-01-15T19:09:44.043Z,97020.06
2023-01-15T19:12:11.849Z,97023.06
2023-01-15T19:14:56.873Z,97017.41
2023-01-15T19:17:55.846Z,97025.38
2023-01-15T19:20:23.367Z,97028.88
2023-01-15T19:22:59.948Z,97013.72
2023-01-15T19:25:29.807Z,97018.78
2023-01-15T19:27:57.901Z,97018.78
2023-01-15T19:30:26.187Z,97017.91
2023-01-15T19:32:55.821Z,97029.88
2023-01-15T19:35:23.295Z,97020.66
2023-01-15T19:37:51.022Z,97017.50
2023-01-15T19:40:20.772Z,97021.56
2023-01-15T19:43:08.329Z,97026.25
2023-01-15T19:46:10.105Z,97015.44
2023-01-15T19:48:56.515Z,97019.50
2023-01-15T19:51:44.052Z,97016.28
2023-01-15T19:54:11.553Z,97013.13
2023-01-15T19:56:39.930Z,97009.88
2023-01-15T19:59:08.300Z,97010.38
2023-01-15T20:01:35.892Z,97012.63
2023-01-15T20:04:04.988Z,97007.28
2023-01-15T20:06:32.292Z,97004.81
2023-01-15T20:08:59.753Z,96996.88
2023-01-15T20:11:47.691Z,96992.34
2023-01-15T20:14:14.194Z,96992.00
2023-01-15T20:16:41.646Z,96990.25
2023-01-15T20:19:10.503Z,96989.97
2023-01-15T20:21:37.946Z,96986.75
2023-01-15T20:24:05.765Z,96981.94
2023-01-15T20:26:33.215Z,96978.47
2023-01-15T20:29:00.791Z,96970.22
2023-01-15T20:31:28.311Z,96969.91
2023-01-15T20:33:57.703Z,96970.41
2023-01-15T20:36:26.614Z,96961.91
2023-01-15T20:38:54.062Z,96961.38
2023-01-15T20:41:45.474Z,96963.97
2023-01-15T20:44:30.709Z,96952.13
2023-01-15T20:46:58.793Z,96942.81
2023-01-15T20:49:27.132Z,96956.69
2023-01-15T20:51:56.934Z,96951.47
2023-01-15T20:54:26.177Z,96947.69
2023-01-15T20:56:53.670Z,96941.22
2023-01-15T20:59:21.162Z,96935.34
2023-01-15T21:01:48.844Z,96950.63
2023-01-15T21:04:16.419Z,96940.09
2023-01-15T21:06:44.036Z,96945.19
2023-01-15T21:09:12.887Z,96941.50
2023-01-15T21:11:43.339Z,96936.66
2023-01-15T21:14:10.825Z,96921.94
2023-01-15T21:16:38.449Z,96917.88
2023-01-15T21:19:06.002Z,96912.44
2023-01-15T21:21:33.463Z,96912.44
2023-01-15T21:24:01.966Z,96910.81
2023-01-15T21:26:30.981Z,96910.03
2023-01-15T21:28:58.606Z,96905.59
2023-01-15T21:31:26.194Z,96897.09
2023-01-15T21:33:54.393Z,96897.88
2023-01-15T21:36:22.285Z,96888.88
2023-01-15T21:38:51.080Z,96891.31
2023-01-15T21:41:18.606Z,96889.44
2023-01-15T21:44:04.860Z,96882.31
2023-01-15T21:46:32.298Z,96883.22
2023-01-15T21:49:00.119Z,96880.69
2023-01-15T21:51:28.086Z,96876.91
2023-01-15T21:53:55.547Z,96884.34
2023-01-15T21:56:23.036Z,96876.81
2023-01-15T21:58:51.848Z,96874.78
2023-01-15T22:01:20.726Z,96877.19
2023-01-15T22:03:48.250Z,96866.88
2023-01-15T22:06:15.971Z,96867.66
2023-01-15T22:08:43.443Z,96868.59
2023-01-15T22:11:11.487Z,96873.16
2023-01-15T22:13:41.030Z,96873.66
2023-01-15T22:16:09.879Z,96864.63
2023-01-15T22:18:37.543Z,96859.44
2023-01-15T22:21:07.460Z,96859.50
2023-01-15T22:23:35.398Z,96860.69
2023-01-15T22:26:02.936Z,96850.13
2023-01-15T22:28:30.402Z,96851.50
2023-01-15T22:30:58.191Z,96851.34
2023-01-15T22:33:26.999Z,96852.38
2023-01-15T22:35:58.543Z,96844.34
2023-01-15T22:38:26.202Z,96847.38
2023-01-15T22:40:53.776Z,96846.34
2023-01-15T22:43:24.097Z,96843.75
2023-01-15T22:45:51.635Z,96840.13
2023-01-15T22:48:21.501Z,96832.59
2023-01-15T22:50:50.320Z,96826.81
2023-01-15T22:53:17.775Z,96812.72
2023-01-15T22:55:45.211Z,96823.38
2023-01-15T22:58:12.666Z,96827.28
2023-01-15T23:00:40.352Z,96815.69
2023-01-15T23:03:08.079Z,96801.78
2023-01-15T23:05:38.798Z,96786.53
2023-01-15T23:08:09.242Z,96786.69
2023-01-15T23:10:37.186Z,96774.69
2023-01-15T23:13:04.884Z,96781.03
2023-01-15T23:15:32.369Z,96781.66
2023-01-15T23:17:59.867Z,96780.03
2023-01-15T23:20:27.326Z,96770.91
2023-01-15T23:22:54.961Z,96773.13
2023-01-15T23:25:24.197Z,96756.44
2023-01-15T23:27:51.666Z,96757.44
2023-01-15T23:30:19.347Z,96751.84
2023-01-15T23:32:46.802Z,96752.56
2023-01-15T23:35:14.276Z,96751.31
2023-01-15T23:37:41.728Z,96738.94
2023-01-15T23:40:10.541Z,96730.69
2023-01-15T23:42:57.023Z,96727.47
2023-01-15T23:45:42.179Z,96721.91
2023-01-15T23:48:09.707Z,96720.44
2023-01-15T23:50:37.258Z,96716.19
2023-01-15T23:53:05.434Z,96718.47
2023-01-15T23:55:32.898Z,96706.31
2023-01-15T23:58:01.673Z,96700.84
