createdAt,value
2018-09-22T00:01:54.085Z,17.00
2018-09-22T00:04:23.703Z,17.00
2018-09-22T00:06:53.388Z,16.90
2018-09-22T00:09:23.150Z,16.90
2018-09-22T00:11:52.856Z,16.90
2018-09-22T00:14:22.549Z,16.90
2018-09-22T00:16:52.327Z,16.90
2018-09-22T00:19:22.470Z,16.80
2018-09-22T00:21:52.431Z,16.80
2018-09-22T00:24:22.333Z,16.90
2018-09-22T00:26:52.252Z,16.80
2018-09-22T00:29:22.139Z,16.80
2018-09-22T00:31:51.744Z,16.90
2018-09-22T00:34:21.562Z,16.90
2018-09-22T00:36:51.563Z,16.80
2018-09-22T00:39:21.528Z,16.80
2018-09-22T00:41:51.298Z,16.80
2018-09-22T00:44:20.911Z,16.80
2018-09-22T00:46:50.792Z,16.80
2018-09-22T00:49:20.599Z,16.70
2018-09-22T00:51:50.443Z,16.70
2018-09-22T00:54:20.291Z,16.60
2018-09-22T00:56:50.145Z,16.60
2018-09-22T00:59:20.105Z,16.60
2018-09-22T01:01:50.137Z,16.60
2018-09-22T01:04:19.785Z,16.50
2018-09-22T01:06:49.940Z,16.50
2018-09-22T01:09:19.669Z,16.50
2018-09-22T01:11:49.529Z,16.50
2018-09-22T01:14:19.393Z,16.50
2018-09-22T01:16:49.393Z,16.50
2018-09-22T01:19:19.174Z,16.50
2018-09-22T01:21:48.930Z,16.50
2018-09-22T01:24:18.741Z,16.40
2018-09-22T01:26:48.468Z,16.40
2018-09-22T01:29:18.086Z,16.30
2018-09-22T01:31:47.802Z,16.30
2018-09-22T01:34:17.503Z,16.30
2018-09-22T01:36:47.114Z,16.20
2018-09-22T01:39:16.798Z,16.20
2018-09-22T01:41:46.662Z,16.10
2018-09-22T01:44:16.709Z,16.00
2018-09-22T01:46:46.411Z,16.10
2018-09-22T01:49:16.069Z,16.10
2018-09-22T01:51:46.000Z,16.10
2018-09-22T01:54:15.659Z,16.00
2018-09-22T01:56:45.289Z,15.90
2018-09-22T01:59:15.101Z,15.80
2018-09-22T02:01:44.828Z,15.70
2018-09-22T02:04:14.663Z,15.70
2018-09-22T02:06:44.520Z,15.70
2018-09-22T02:09:14.155Z,15.60
2018-09-22T02:11:43.747Z,15.60
2018-09-22T02:14:13.534Z,15.70
2018-09-22T02:16:43.289Z,15.60
2018-09-22T02:19:13.059Z,15.60
2018-09-22T02:21:42.852Z,15.70
2018-09-22T02:24:12.492Z,15.80
2018-09-22T02:26:42.265Z,15.80
2018-09-22T02:29:11.934Z,15.80
2018-09-22T02:31:41.700Z,15.70
2018-09-22T02:34:11.444Z,15.70
2018-09-22T02:36:41.161Z,15.70
2018-09-22T02:39:11.724Z,15.70
2018-09-22T02:41:41.504Z,15.60
2018-09-22T02:44:11.289Z,15.60
2018-09-22T02:46:41.184Z,15.60
2018-09-22T02:49:10.879Z,15.60
2018-09-22T02:51:40.440Z,15.60
2018-09-22T02:54:10.069Z,15.70
2018-09-22T02:56:39.907Z,15.70
2018-09-22T02:59:09.657Z,15.70
2018-09-22T03:01:39.403Z,15.60
2018-09-22T03:04:09.079Z,15.60
2018-09-22T03:06:38.913Z,15.60
2018-09-22T03:09:10.642Z,15.60
2018-09-22T03:11:40.446Z,15.70
2018-09-22T03:14:10.563Z,15.60
2018-09-22T03:16:41.177Z,15.60
2018-09-22T03:19:11.172Z,15.50
2018-09-22T03:21:41.030Z,15.50
2018-09-22T03:24:10.951Z,15.40
2018-09-22T03:26:41.114Z,15.40
2018-09-22T03:29:10.797Z,15.50
2018-09-22T03:31:40.625Z,15.40
2018-09-22T03:34:10.451Z,15.40
2018-09-22T03:36:40.059Z,15.40
2018-09-22T03:39:11.384Z,15.40
2018-09-22T03:41:41.468Z,15.30
2018-09-22T03:44:11.533Z,15.30
2018-09-22T03:46:41.399Z,15.30
2018-09-22T03:49:11.701Z,15.40
2018-09-22T03:51:41.936Z,15.40
2018-09-22T03:54:11.662Z,15.40
2018-09-22T03:56:41.298Z,15.40
2018-09-22T03:59:11.306Z,15.40
2018-09-22T04:01:41.048Z,15.40
2018-09-22T04:04:11.041Z,15.50
2018-09-22T04:06:40.716Z,15.40
2018-09-22T04:09:10.565Z,15.40
2018-09-22T04:11:40.292Z,15.40
2018-09-22T04:14:09.856Z,15.40
2018-09-22T04:16:39.578Z,15.40
2018-09-22T04:19:09.305Z,15.40
2018-09-22T04:21:38.915Z,15.40
2018-09-22T04:24:13.689Z,15.40
2018-09-22T04:26:43.623Z,15.40
2018-09-22T04:29:13.394Z,15.50
2018-09-22T04:31:43.130Z,15.50
2018-09-22T04:34:13.237Z,15.60
2018-09-22T04:36:43.168Z,15.60
2018-09-22T04:39:13.234Z,15.70
2018-09-22T04:41:46.237Z,15.70
2018-09-22T04:44:16.341Z,15.90
2018-09-22T04:46:46.358Z,15.90
2018-09-22T04:49:16.205Z,16.00
2018-09-22T04:51:46.032Z,16.00
2018-09-22T04:54:15.706Z,16.10
2018-09-22T04:56:45.792Z,16.10
2018-09-22T04:59:15.626Z,16.20
2018-09-22T05:01:45.415Z,16.20
2018-09-22T05:04:15.162Z,16.30
2018-09-22T05:06:44.904Z,16.30
2018-09-22T05:09:14.680Z,16.40
2018-09-22T05:11:44.321Z,16.40
2018-09-22T05:14:14.131Z,16.40
2018-09-22T05:16:43.900Z,16.50
2018-09-22T05:19:13.628Z,16.50
2018-09-22T05:21:43.345Z,16.60
2018-09-22T05:24:13.235Z,16.60
2018-09-22T05:26:43.086Z,16.70
2018-09-22T05:29:13.007Z,16.80
2018-09-22T05:31:42.738Z,16.90
2018-09-22T05:34:12.362Z,17.00
2018-09-22T05:36:42.397Z,17.10
2018-09-22T05:39:13.150Z,17.20
2018-09-22T05:41:44.279Z,17.20
2018-09-22T05:44:14.123Z,17.30
2018-09-22T05:46:43.774Z,17.40
2018-09-22T05:49:13.428Z,17.50
2018-09-22T05:51:43.307Z,17.60
2018-09-22T05:54:12.969Z,17.70
2018-09-22T05:56:43.257Z,17.80
2018-09-22T05:59:12.973Z,17.90
2018-09-22T06:01:42.609Z,18.00
2018-09-22T06:04:12.334Z,18.10
2018-09-22T06:06:42.298Z,18.20
2018-09-22T06:09:23.955Z,18.40
2018-09-22T06:11:54.652Z,18.50
2018-09-22T06:14:25.280Z,18.60
2018-09-22T06:16:55.831Z,18.70
2018-09-22T06:19:26.104Z,18.80
2018-09-22T06:21:57.020Z,18.90
2018-09-22T06:24:28.252Z,19.00
2018-09-22T06:26:58.061Z,19.10
2018-09-22T06:29:34.266Z,19.20
2018-09-22T06:32:04.076Z,19.30
2018-09-22T06:34:33.726Z,19.40
2018-09-22T06:37:14.643Z,19.60
2018-09-22T06:39:45.112Z,19.60
2018-09-22T06:42:15.991Z,19.80
2018-09-22T06:44:47.886Z,19.90
2018-09-22T06:47:19.213Z,20.00
2018-09-22T06:49:50.684Z,20.00
2018-09-22T06:52:21.917Z,20.20
2018-09-22T06:54:53.259Z,20.30
2018-09-22T06:57:23.424Z,20.40
2018-09-22T06:59:53.308Z,20.40
2018-09-22T07:02:25.407Z,20.50
2018-09-22T07:04:55.616Z,20.60
2018-09-22T07:07:26.695Z,20.70
2018-09-22T07:09:56.452Z,20.80
2018-09-22T07:12:26.320Z,20.90
2018-09-22T07:14:56.041Z,21.00
2018-09-22T07:17:25.643Z,21.10
2018-09-22T07:19:55.465Z,21.20
2018-09-22T07:22:31.058Z,21.30
2018-09-22T07:25:00.866Z,21.40
2018-09-22T07:27:30.635Z,21.50
2018-09-22T07:30:00.336Z,21.60
2018-09-22T07:32:29.989Z,21.70
2018-09-22T07:34:59.786Z,21.90
2018-09-22T07:37:29.430Z,22.10
2018-09-22T07:39:59.398Z,22.30
2018-09-22T07:42:29.315Z,22.40
2018-09-22T07:44:59.569Z,22.50
2018-09-22T07:47:29.930Z,22.70
2018-09-22T07:50:01.538Z,22.80
2018-09-22T07:52:31.281Z,22.90
2018-09-22T07:55:01.377Z,23.00
2018-09-22T07:57:31.510Z,23.40
2018-09-22T08:00:01.540Z,24.10
2018-09-22T08:02:31.348Z,24.80
2018-09-22T08:05:01.097Z,25.30
2018-09-22T08:07:30.701Z,25.70
2018-09-22T08:10:00.450Z,26.40
2018-09-22T08:12:30.313Z,26.50
2018-09-22T08:15:00.162Z,26.70
2018-09-22T08:17:29.948Z,26.50
2018-09-22T08:19:59.652Z,27.00
2018-09-22T08:22:29.599Z,27.30
2018-09-22T08:24:59.325Z,27.30
2018-09-22T08:27:29.035Z,27.40
2018-09-22T08:29:58.845Z,27.90
2018-09-22T08:32:28.676Z,28.00
2018-09-22T08:34:58.320Z,28.00
2018-09-22T08:37:28.056Z,28.00
2018-09-22T08:39:57.816Z,28.00
2018-09-22T08:42:27.477Z,28.30
2018-09-22T08:44:57.207Z,28.20
2018-09-22T08:47:26.968Z,28.00
2018-09-22T08:49:56.838Z,27.90
2018-09-22T08:52:26.725Z,27.80
2018-09-22T08:54:56.782Z,27.60
2018-09-22T08:57:26.704Z,27.20
2018-09-22T08:59:56.570Z,27.00
2018-09-22T09:02:26.513Z,27.20
2018-09-22T09:04:56.555Z,27.30
2018-09-22T09:07:29.657Z,27.30
2018-09-22T09:10:00.555Z,27.30
2018-09-22T09:12:31.854Z,27.10
2018-09-22T09:15:04.589Z,27.10
2018-09-22T09:17:36.468Z,27.10
2018-09-22T09:20:08.820Z,27.10
2018-09-22T09:22:38.602Z,27.30
2018-09-22T09:25:11.543Z,27.40
2018-09-22T09:27:45.886Z,27.50
2018-09-22T09:30:18.618Z,27.50
2018-09-22T09:32:51.452Z,27.40
2018-09-22T09:35:23.003Z,27.40
2018-09-22T09:37:53.484Z,27.20
2018-09-22T09:40:24.246Z,27.30
2018-09-22T09:42:56.836Z,27.30
2018-09-22T09:45:27.501Z,27.40
2018-09-22T09:47:59.474Z,27.40
2018-09-22T09:50:30.399Z,27.50
2018-09-22T09:53:01.477Z,27.40
2018-09-22T09:55:31.779Z,27.20
2018-09-22T09:58:13.492Z,27.50
2018-09-22T10:00:51.402Z,27.70
2018-09-22T10:03:26.697Z,27.90
2018-09-22T10:05:57.575Z,27.90
2018-09-22T10:08:31.800Z,27.80
2018-09-22T10:11:01.489Z,28.00
2018-09-22T10:13:32.888Z,28.10
2018-09-22T10:16:05.218Z,28.40
2018-09-22T10:18:38.013Z,28.60
2018-09-22T10:21:09.643Z,28.70
2018-09-22T10:23:41.405Z,28.70
2018-09-22T10:26:12.717Z,28.60
2018-09-22T10:28:43.062Z,28.90
2018-09-22T10:31:15.594Z,29.00
2018-09-22T10:33:47.562Z,29.20
2018-09-22T10:36:20.360Z,29.60
2018-09-22T10:38:51.800Z,29.80
2018-09-22T10:41:29.903Z,29.70
2018-09-22T10:44:01.764Z,30.10
2018-09-22T10:46:31.683Z,30.30
2018-09-22T10:49:03.187Z,30.00
2018-09-22T10:51:34.040Z,29.90
2018-09-22T10:54:03.732Z,30.30
2018-09-22T10:56:35.460Z,30.40
2018-09-22T10:59:06.587Z,30.70
2018-09-22T11:01:37.263Z,31.10
2018-09-22T11:04:08.515Z,30.90
2018-09-22T11:06:39.621Z,31.10
2018-09-22T11:09:10.936Z,31.30
2018-09-22T11:11:41.038Z,31.10
2018-09-22T11:14:11.321Z,31.10
2018-09-22T11:16:42.388Z,30.90
2018-09-22T11:19:14.120Z,31.00
2018-09-22T11:21:43.929Z,31.20
2018-09-22T11:24:13.508Z,31.20
2018-09-22T11:26:45.529Z,30.70
2018-09-22T11:29:15.281Z,30.80
2018-09-22T11:31:45.051Z,31.10
2018-09-22T11:34:14.949Z,31.30
2018-09-22T11:36:44.744Z,31.00
2018-09-22T11:39:14.905Z,31.10
2018-09-22T11:41:45.301Z,31.20
2018-09-22T11:44:15.075Z,31.40
2018-09-22T11:46:44.948Z,31.30
2018-09-22T11:49:14.698Z,31.40
2018-09-22T11:51:44.784Z,31.30
2018-09-22T11:54:14.609Z,31.10
2018-09-22T11:56:44.422Z,30.90
2018-09-22T11:59:14.187Z,31.10
2018-09-22T12:01:44.015Z,31.20
2018-09-22T12:04:13.829Z,31.10
2018-09-22T12:06:43.663Z,31.20
2018-09-22T12:09:13.474Z,31.10
2018-09-22T12:11:43.466Z,31.30
2018-09-22T12:14:13.368Z,31.20
2018-09-22T12:16:44.386Z,31.00
2018-09-22T12:19:14.165Z,31.00
2018-09-22T12:21:44.355Z,30.60
2018-09-22T12:24:14.035Z,30.50
2018-09-22T12:26:43.694Z,30.50
2018-09-22T12:29:13.730Z,30.70
2018-09-22T12:31:43.509Z,30.60
2018-09-22T12:34:13.242Z,30.60
2018-09-22T12:36:43.013Z,30.50
2018-09-22T12:39:13.626Z,30.70
2018-09-22T12:41:43.394Z,30.70
2018-09-22T12:44:13.275Z,30.30
2018-09-22T12:46:43.081Z,30.40
2018-09-22T12:49:12.976Z,30.50
2018-09-22T12:51:42.731Z,30.60
2018-09-22T12:54:13.607Z,30.40
2018-09-22T12:56:43.662Z,30.50
2018-09-22T12:59:23.737Z,30.40
2018-09-22T13:01:55.339Z,30.40
2018-09-22T13:04:26.129Z,30.20
2018-09-22T13:06:57.828Z,30.10
2018-09-22T13:09:28.192Z,30.10
2018-09-22T13:12:03.182Z,30.10
2018-09-22T13:14:32.966Z,30.00
2018-09-22T13:17:12.341Z,30.10
2018-09-22T13:19:50.207Z,30.00
2018-09-22T13:22:21.590Z,30.20
2018-09-22T13:24:51.479Z,30.20
2018-09-22T13:27:21.500Z,29.80
2018-09-22T13:29:51.207Z,29.70
2018-09-22T13:32:21.043Z,29.70
2018-09-22T13:34:50.767Z,29.60
2018-09-22T13:37:20.706Z,29.70
2018-09-22T13:39:50.290Z,29.60
2018-09-22T13:42:20.767Z,29.60
2018-09-22T13:44:50.591Z,29.60
2018-09-22T13:47:20.364Z,29.70
2018-09-22T13:49:52.828Z,29.70
2018-09-22T13:52:23.267Z,29.70
2018-09-22T13:54:53.183Z,29.90
2018-09-22T13:57:23.229Z,29.80
2018-09-22T13:59:52.988Z,29.80
2018-09-22T14:02:23.752Z,29.70
2018-09-22T14:04:54.378Z,29.80
2018-09-22T14:07:24.197Z,29.80
2018-09-22T14:09:54.029Z,29.80
2018-09-22T14:12:23.988Z,29.80
2018-09-22T14:14:53.713Z,29.80
2018-09-22T14:17:23.668Z,29.80
2018-09-22T14:19:53.587Z,29.60
2018-09-22T14:22:23.295Z,29.50
2018-09-22T14:24:53.177Z,29.40
2018-09-22T14:27:22.805Z,29.30
2018-09-22T14:29:52.438Z,29.20
2018-09-22T14:32:22.074Z,29.10
2018-09-22T14:34:51.958Z,29.00
2018-09-22T14:37:21.600Z,28.80
2018-09-22T14:39:52.547Z,28.70
2018-09-22T14:42:22.474Z,28.50
2018-09-22T14:44:52.425Z,28.50
2018-09-22T14:47:22.285Z,28.40
2018-09-22T14:49:51.985Z,28.30
2018-09-22T14:52:21.861Z,28.00
2018-09-22T14:54:51.880Z,27.80
2018-09-22T14:57:21.593Z,27.60
2018-09-22T14:59:51.410Z,27.50
2018-09-22T15:02:22.138Z,27.40
2018-09-22T15:04:52.065Z,27.20
2018-09-22T15:07:26.080Z,27.00
2018-09-22T15:09:55.745Z,26.90
2018-09-22T15:12:25.705Z,26.80
2018-09-22T15:14:55.403Z,26.70
2018-09-22T15:17:29.274Z,26.40
2018-09-22T15:19:59.424Z,26.40
2018-09-22T15:22:29.278Z,26.30
2018-09-22T15:24:59.009Z,26.20
2018-09-22T15:27:28.657Z,26.10
2018-09-22T15:29:58.966Z,26.00
2018-09-22T15:32:28.674Z,25.80
2018-09-22T15:34:58.487Z,25.70
2018-09-22T15:37:28.132Z,25.60
2018-09-22T15:39:57.785Z,25.50
2018-09-22T15:42:27.512Z,25.40
2018-09-22T15:44:57.316Z,25.30
2018-09-22T15:47:27.124Z,25.20
2018-09-22T15:49:57.059Z,25.20
2018-09-22T15:52:26.768Z,25.00
2018-09-22T15:54:56.563Z,25.00
2018-09-22T15:57:26.395Z,24.80
2018-09-22T15:59:56.238Z,24.70
2018-09-22T16:02:25.961Z,24.70
2018-09-22T16:04:56.539Z,24.60
2018-09-22T16:07:26.684Z,24.50
2018-09-22T16:09:56.337Z,24.50
2018-09-22T16:12:26.036Z,24.40
2018-09-22T16:14:55.796Z,24.40
2018-09-22T16:17:25.565Z,24.20
2018-09-22T16:19:55.278Z,24.10
2018-09-22T16:22:24.963Z,24.00
2018-09-22T16:24:54.575Z,24.00
2018-09-22T16:27:24.317Z,23.90
2018-09-22T16:29:54.110Z,23.80
2018-09-22T16:32:23.811Z,23.80
2018-09-22T16:34:53.546Z,23.70
2018-09-22T16:37:24.444Z,23.60
2018-09-22T16:39:54.261Z,23.50
2018-09-22T16:42:24.056Z,23.50
2018-09-22T16:44:53.792Z,23.40
2018-09-22T16:47:24.133Z,23.40
2018-09-22T16:49:53.791Z,23.40
2018-09-22T16:52:23.640Z,23.30
2018-09-22T16:54:53.491Z,23.30
2018-09-22T16:57:23.253Z,23.20
2018-09-22T16:59:53.051Z,23.10
2018-09-22T17:02:22.881Z,23.10
2018-09-22T17:04:52.918Z,23.00
2018-09-22T17:07:22.512Z,23.00
2018-09-22T17:09:52.402Z,23.00
2018-09-22T17:12:22.164Z,22.90
2018-09-22T17:15:03.967Z,22.90
2018-09-22T17:17:34.643Z,22.90
2018-09-22T17:20:08.820Z,22.90
2018-09-22T17:22:38.791Z,22.80
2018-09-22T17:25:08.642Z,22.80
2018-09-22T17:27:38.548Z,22.70
2018-09-22T17:30:08.439Z,22.80
2018-09-22T17:32:38.154Z,22.70
2018-09-22T17:35:07.933Z,22.70
2018-09-22T17:37:37.614Z,22.60
2018-09-22T17:40:07.465Z,22.50
2018-09-22T17:42:37.229Z,22.50
2018-09-22T17:45:07.088Z,22.40
2018-09-22T17:47:36.756Z,22.40
2018-09-22T17:50:06.955Z,22.40
2018-09-22T17:52:36.650Z,22.40
2018-09-22T17:55:06.605Z,22.40
2018-09-22T17:57:36.554Z,22.40
2018-09-22T18:00:06.478Z,22.30
2018-09-22T18:02:36.174Z,22.20
2018-09-22T18:05:06.641Z,22.20
2018-09-22T18:07:36.348Z,22.10
2018-09-22T18:10:06.007Z,22.10
2018-09-22T18:12:35.709Z,22.10
2018-09-22T18:15:05.806Z,22.00
2018-09-22T18:17:37.295Z,22.00
2018-09-22T18:20:07.495Z,22.00
2018-09-22T18:22:47.660Z,22.00
2018-09-22T18:25:18.023Z,21.90
2018-09-22T18:27:50.163Z,21.90
2018-09-22T18:30:22.125Z,21.90
2018-09-22T18:32:54.392Z,21.90
2018-09-22T18:35:25.398Z,21.80
2018-09-22T18:37:59.088Z,21.80
2018-09-22T18:40:29.870Z,21.80
2018-09-22T18:43:06.379Z,21.80
2018-09-22T18:45:40.029Z,21.80
2018-09-22T18:48:16.807Z,21.80
2018-09-22T18:50:51.132Z,21.80
2018-09-22T18:53:22.006Z,21.70
2018-09-22T18:55:54.449Z,21.70
2018-09-22T18:58:25.073Z,21.70
2018-09-22T19:00:55.382Z,21.60
2018-09-22T19:03:25.293Z,21.50
2018-09-22T19:05:54.954Z,21.40
2018-09-22T19:08:24.648Z,21.40
2018-09-22T19:10:54.413Z,21.30
2018-09-22T19:13:28.886Z,21.30
2018-09-22T19:16:02.202Z,21.20
2018-09-22T19:19:07.357Z,21.20
2018-09-22T19:21:41.933Z,21.10
2018-09-22T19:24:15.341Z,21.10
2018-09-22T19:26:48.230Z,21.00
2018-09-22T19:29:22.200Z,20.90
2018-09-22T19:31:55.795Z,20.90
2018-09-22T19:34:29.919Z,20.90
2018-09-22T19:37:03.810Z,20.70
2018-09-22T19:39:37.561Z,20.70
2018-09-22T19:42:15.011Z,20.60
2018-09-22T19:45:50.777Z,20.60
2018-09-22T19:48:34.700Z,20.50
2018-09-22T19:51:11.808Z,20.50
2018-09-22T19:53:42.600Z,20.40
2018-09-22T19:56:12.283Z,20.40
2018-09-22T19:58:42.580Z,20.30
2018-09-22T20:01:14.010Z,20.20
2018-09-22T20:03:56.796Z,20.20
2018-09-22T20:06:28.117Z,20.10
2018-09-22T20:08:59.533Z,20.10
2018-09-22T20:11:30.550Z,20.00
2018-09-22T20:14:01.587Z,20.00
2018-09-22T20:16:31.550Z,20.00
2018-09-22T20:19:02.590Z,19.90
2018-09-22T20:21:32.338Z,19.90
2018-09-22T20:24:02.088Z,19.90
2018-09-22T20:26:31.721Z,19.90
2018-09-22T20:29:01.578Z,19.80
2018-09-22T20:31:31.422Z,19.70
2018-09-22T20:34:01.030Z,19.70
2018-09-22T20:36:30.802Z,19.60
2018-09-22T20:39:00.586Z,19.60
2018-09-22T20:41:30.445Z,19.50
2018-09-22T20:44:00.433Z,19.40
2018-09-22T20:46:30.915Z,19.40
2018-09-22T20:49:00.851Z,19.30
2018-09-22T20:51:30.629Z,19.20
2018-09-22T20:54:00.643Z,19.20
2018-09-22T20:56:30.337Z,19.10
2018-09-22T20:59:00.106Z,19.10
2018-09-22T21:01:29.862Z,19.00
2018-09-22T21:03:59.992Z,18.90
2018-09-22T21:06:29.796Z,18.90
2018-09-22T21:08:59.712Z,18.80
2018-09-22T21:11:29.518Z,18.80
2018-09-22T21:13:59.163Z,18.80
2018-09-22T21:16:28.864Z,18.70
2018-09-22T21:18:58.612Z,18.70
2018-09-22T21:21:28.421Z,18.70
2018-09-22T21:24:03.985Z,18.70
2018-09-22T21:26:35.007Z,18.60
2018-09-22T21:29:06.655Z,18.60
2018-09-22T21:31:40.262Z,18.60
2018-09-22T21:34:18.113Z,18.50
2018-09-22T21:36:52.331Z,18.50
2018-09-22T21:39:26.530Z,18.40
2018-09-22T21:41:56.877Z,18.40
2018-09-22T21:44:27.281Z,18.40
2018-09-22T21:46:57.808Z,18.40
2018-09-22T21:49:29.969Z,18.40
2018-09-22T21:52:02.867Z,18.40
2018-09-22T21:54:36.308Z,18.30
2018-09-22T21:57:06.353Z,18.30
2018-09-22T21:59:36.280Z,18.20
2018-09-22T22:02:06.072Z,18.20
2018-09-22T22:04:35.868Z,18.20
2018-09-22T22:07:05.650Z,18.20
2018-09-22T22:09:35.381Z,18.10
2018-09-22T22:12:05.246Z,18.10
2018-09-22T22:14:35.047Z,18.00
2018-09-22T22:17:04.864Z,18.00
2018-09-22T22:19:34.534Z,17.90
2018-09-22T22:22:04.575Z,17.90
2018-09-22T22:24:34.387Z,17.90
2018-09-22T22:27:04.392Z,17.90
2018-09-22T22:29:34.165Z,17.90
2018-09-22T22:32:03.915Z,17.80
2018-09-22T22:34:33.553Z,17.80
2018-09-22T22:37:03.345Z,17.80
2018-09-22T22:39:32.979Z,17.70
2018-09-22T22:42:02.742Z,17.70
2018-09-22T22:44:32.517Z,17.70
2018-09-22T22:47:02.404Z,17.70
2018-09-22T22:49:32.692Z,17.60
2018-09-22T22:52:02.576Z,17.60
2018-09-22T22:54:32.837Z,17.70
2018-09-22T22:57:02.635Z,17.70
2018-09-22T22:59:32.342Z,17.70
2018-09-22T23:02:02.499Z,17.60
2018-09-22T23:04:32.189Z,17.60
2018-09-22T23:07:02.202Z,17.60
2018-09-22T23:09:31.962Z,17.50
2018-09-22T23:12:01.825Z,17.50
2018-09-22T23:14:31.604Z,17.50
2018-09-22T23:17:01.386Z,17.40
2018-09-22T23:19:31.154Z,17.40
2018-09-22T23:22:00.904Z,17.40
2018-09-22T23:24:30.707Z,17.40
2018-09-22T23:27:00.451Z,17.40
2018-09-22T23:29:30.191Z,17.30
2018-09-22T23:31:59.817Z,17.30
2018-09-22T23:34:30.126Z,17.30
2018-09-22T23:37:00.096Z,17.30
2018-09-22T23:39:29.991Z,17.30
2018-09-22T23:41:59.667Z,17.30
2018-09-22T23:44:29.570Z,17.30
2018-09-22T23:46:59.732Z,17.20
2018-09-22T23:49:29.442Z,17.20
2018-09-22T23:51:59.417Z,17.20
2018-09-22T23:54:29.152Z,17.10
2018-09-22T23:56:58.881Z,17.10
2018-09-22T23:59:28.695Z,17.00
