createdAt,value
2019-02-28T00:01:17.926Z,8.90
2019-02-28T00:03:45.538Z,8.80
2019-02-28T00:06:12.939Z,8.80
2019-02-28T00:08:40.392Z,8.80
2019-02-28T00:11:07.883Z,8.70
2019-02-28T00:13:35.321Z,8.70
2019-02-28T00:16:03.247Z,8.60
2019-02-28T00:18:32.611Z,8.60
2019-02-28T00:21:00.088Z,8.60
2019-02-28T00:23:27.595Z,8.50
2019-02-28T00:25:55.078Z,8.50
2019-02-28T00:28:23.125Z,8.50
2019-02-28T00:30:52.004Z,8.50
2019-02-28T00:33:19.498Z,8.50
2019-02-28T00:35:46.934Z,8.40
2019-02-28T00:38:14.373Z,8.40
2019-02-28T00:40:41.898Z,8.30
2019-02-28T00:43:09.448Z,8.30
2019-02-28T00:45:37.371Z,8.20
2019-02-28T00:48:04.887Z,8.20
2019-02-28T00:50:32.318Z,8.10
2019-02-28T00:52:59.938Z,8.10
2019-02-28T00:55:27.383Z,8.10
2019-02-28T00:57:55.479Z,8.00
2019-02-28T01:00:23.506Z,8.00
2019-02-28T01:02:53.509Z,7.90
2019-02-28T01:05:20.406Z,7.90
2019-02-28T01:07:48.937Z,7.90
2019-02-28T01:10:16.748Z,7.80
2019-02-28T01:12:44.080Z,7.80
2019-02-28T01:15:13.093Z,7.70
2019-02-28T01:17:40.522Z,7.70
2019-02-28T01:20:08.351Z,7.70
2019-02-28T01:22:35.698Z,7.60
2019-02-28T01:25:06.515Z,7.70
2019-02-28T01:27:32.619Z,7.70
2019-02-28T01:30:00.132Z,7.60
2019-02-28T01:32:27.877Z,7.60
2019-02-28T01:34:55.235Z,7.50
2019-02-28T01:37:22.644Z,7.50
2019-02-28T01:39:50.139Z,7.40
2019-02-28T01:42:20.096Z,7.40
2019-02-28T01:44:47.683Z,7.30
2019-02-28T01:47:15.137Z,7.30
2019-02-28T01:49:42.865Z,7.30
2019-02-28T01:52:10.812Z,7.30
2019-02-28T01:54:38.418Z,7.20
2019-02-28T01:57:08.913Z,7.20
2019-02-28T01:59:35.574Z,7.20
2019-02-28T02:02:06.683Z,7.20
2019-02-28T02:04:32.278Z,7.20
2019-02-28T02:07:00.485Z,7.10
2019-02-28T02:09:28.049Z,7.10
2019-02-28T02:11:58.022Z,7.00
2019-02-28T02:14:24.759Z,7.00
2019-02-28T02:16:52.186Z,7.00
2019-02-28T02:19:19.797Z,6.90
2019-02-28T02:21:47.291Z,6.90
2019-02-28T02:24:14.586Z,6.90
2019-02-28T02:26:42.317Z,6.90
2019-02-28T02:29:11.404Z,6.90
2019-02-28T02:31:39.085Z,6.90
2019-02-28T02:34:06.553Z,6.80
2019-02-28T02:36:34.133Z,6.80
2019-02-28T02:39:01.647Z,6.70
2019-02-28T02:41:33.438Z,6.70
2019-02-28T02:44:00.269Z,6.70
2019-02-28T02:46:27.667Z,6.70
2019-02-28T02:48:55.132Z,6.60
2019-02-28T02:51:22.568Z,6.60
2019-02-28T02:53:50.047Z,6.60
2019-02-28T02:56:17.575Z,6.60
2019-02-28T02:58:45.053Z,6.60
2019-02-28T03:01:12.530Z,6.50
2019-02-28T03:03:44.277Z,6.50
2019-02-28T03:06:13.543Z,6.50
2019-02-28T03:08:39.271Z,6.50
2019-02-28T03:11:06.751Z,6.50
2019-02-28T03:13:42.281Z,6.40
2019-02-28T03:16:03.616Z,6.40
2019-02-28T03:18:31.775Z,6.40
2019-02-28T03:20:59.384Z,6.30
2019-02-28T03:23:26.780Z,6.30
2019-02-28T03:25:54.194Z,6.30
2019-02-28T03:28:21.791Z,6.30
2019-02-28T03:30:49.341Z,6.20
2019-02-28T03:33:25.184Z,6.30
2019-02-28T03:35:46.108Z,6.30
2019-02-28T03:38:13.428Z,6.30
2019-02-28T03:40:41.297Z,6.30
2019-02-28T03:43:09.047Z,6.30
2019-02-28T03:45:36.403Z,6.30
2019-02-28T03:48:03.780Z,6.20
2019-02-28T03:50:31.160Z,6.20
2019-02-28T03:52:58.711Z,6.10
2019-02-28T03:55:26.221Z,6.10
2019-02-28T03:57:53.744Z,6.10
2019-02-28T04:00:21.369Z,6.00
2019-02-28T04:02:56.858Z,6.00
2019-02-28T04:05:18.023Z,6.00
2019-02-28T04:07:52.925Z,6.00
2019-02-28T04:10:16.696Z,6.00
2019-02-28T04:12:45.682Z,6.00
2019-02-28T04:15:13.884Z,6.00
2019-02-28T04:17:42.191Z,6.00
2019-02-28T04:20:09.725Z,6.00
2019-02-28T04:22:37.279Z,5.90
2019-02-28T04:25:05.078Z,5.90
2019-02-28T04:27:32.611Z,5.90
2019-02-28T04:30:06.595Z,5.90
2019-02-28T04:32:30.606Z,5.90
2019-02-28T04:34:58.142Z,5.90
2019-02-28T04:37:25.674Z,5.80
2019-02-28T04:39:53.508Z,5.80
2019-02-28T04:42:21.639Z,5.80
2019-02-28T04:44:51.758Z,5.80
2019-02-28T04:47:18.427Z,5.80
2019-02-28T04:49:45.897Z,5.80
2019-02-28T04:52:13.309Z,5.80
2019-02-28T04:54:40.718Z,5.80
2019-02-28T04:57:08.273Z,5.70
2019-02-28T04:59:36.939Z,5.70
2019-02-28T05:02:04.411Z,5.70
2019-02-28T05:04:33.182Z,5.60
2019-02-28T05:07:01.366Z,5.60
2019-02-28T05:09:28.843Z,5.60
2019-02-28T05:11:56.275Z,5.60
2019-02-28T05:14:24.440Z,5.50
2019-02-28T05:16:51.989Z,5.50
2019-02-28T05:19:19.390Z,5.50
2019-02-28T05:21:46.896Z,5.40
2019-02-28T05:24:14.413Z,5.40
2019-02-28T05:26:42.010Z,5.40
2019-02-28T05:29:11.851Z,5.40
2019-02-28T05:31:39.043Z,5.30
2019-02-28T05:34:06.507Z,5.30
2019-02-28T05:36:34.568Z,5.30
2019-02-28T05:39:05.099Z,5.30
2019-02-28T05:41:32.603Z,5.20
2019-02-28T05:44:00.021Z,5.20
2019-02-28T05:46:27.544Z,5.20
2019-02-28T05:48:55.018Z,5.10
2019-02-28T05:51:24.847Z,5.10
2019-02-28T05:53:51.938Z,5.10
2019-02-28T05:56:19.418Z,5.10
2019-02-28T05:58:49.316Z,5.10
2019-02-28T06:01:16.383Z,5.10
2019-02-28T06:03:44.368Z,5.00
2019-02-28T06:06:11.893Z,5.00
2019-02-28T06:08:40.025Z,5.00
2019-02-28T06:11:07.646Z,5.00
2019-02-28T06:13:36.987Z,5.00
2019-02-28T06:16:05.198Z,5.00
2019-02-28T06:18:33.574Z,5.00
2019-02-28T06:21:01.206Z,5.00
2019-02-28T06:23:28.700Z,5.00
2019-02-28T06:25:59.415Z,5.00
2019-02-28T06:28:27.689Z,5.00
2019-02-28T06:30:55.042Z,5.00
2019-02-28T06:33:22.383Z,5.00
2019-02-28T06:35:53.667Z,4.90
2019-02-28T06:38:19.249Z,4.90
2019-02-28T06:40:47.458Z,4.90
2019-02-28T06:43:14.967Z,4.90
2019-02-28T06:45:42.583Z,4.90
2019-02-28T06:48:10.204Z,4.90
2019-02-28T06:50:37.566Z,4.90
2019-02-28T06:53:05.036Z,4.90
2019-02-28T06:55:32.574Z,5.00
2019-02-28T06:58:00.136Z,5.00
2019-02-28T07:00:27.625Z,5.00
2019-02-28T07:02:55.100Z,5.00
2019-02-28T07:05:25.825Z,5.00
2019-02-28T07:07:51.962Z,5.00
2019-02-28T07:10:19.534Z,5.00
2019-02-28T07:12:47.058Z,5.10
2019-02-28T07:15:14.713Z,5.10
2019-02-28T07:17:46.469Z,5.10
2019-02-28T07:20:12.694Z,5.10
2019-02-28T07:22:40.184Z,5.20
2019-02-28T07:25:09.394Z,5.30
2019-02-28T07:27:37.214Z,5.30
2019-02-28T07:30:06.618Z,5.30
2019-02-28T07:32:34.274Z,5.40
2019-02-28T07:35:02.863Z,5.40
2019-02-28T07:37:30.355Z,5.40
2019-02-28T07:39:57.776Z,5.50
2019-02-28T07:42:25.133Z,5.60
2019-02-28T07:44:53.686Z,5.70
2019-02-28T07:47:22.070Z,5.70
2019-02-28T07:49:50.182Z,5.80
2019-02-28T07:52:17.877Z,5.90
2019-02-28T07:54:47.534Z,5.90
2019-02-28T07:57:17.258Z,6.00
2019-02-28T07:59:44.220Z,6.00
2019-02-28T08:02:11.906Z,6.10
2019-02-28T08:04:39.377Z,6.20
2019-02-28T08:07:06.738Z,6.30
2019-02-28T08:09:36.852Z,6.30
2019-02-28T08:12:03.631Z,6.40
2019-02-28T08:14:31.057Z,6.60
2019-02-28T08:16:58.542Z,6.60
2019-02-28T08:19:27.152Z,6.70
2019-02-28T08:21:55.386Z,6.80
2019-02-28T08:24:22.809Z,6.80
2019-02-28T08:26:50.697Z,6.80
2019-02-28T08:29:19.798Z,6.80
2019-02-28T08:31:47.358Z,6.70
2019-02-28T08:34:14.939Z,6.70
2019-02-28T08:36:43.886Z,6.60
2019-02-28T08:39:16.307Z,6.60
2019-02-28T08:41:44.170Z,6.60
2019-02-28T08:44:11.682Z,6.50
2019-02-28T08:46:39.143Z,6.50
2019-02-28T08:49:07.352Z,6.40
2019-02-28T08:51:35.083Z,6.40
2019-02-28T08:54:02.504Z,6.40
2019-02-28T08:56:32.069Z,6.40
2019-02-28T08:58:59.371Z,6.30
2019-02-28T09:01:26.796Z,6.30
2019-02-28T09:03:54.314Z,6.30
2019-02-28T09:06:21.634Z,6.40
2019-02-28T09:08:49.133Z,6.40
2019-02-28T09:11:20.509Z,6.50
2019-02-28T09:13:45.984Z,6.50
2019-02-28T09:16:13.568Z,6.50
2019-02-28T09:18:41.355Z,6.50
2019-02-28T09:21:08.786Z,6.50
2019-02-28T09:23:37.750Z,6.60
2019-02-28T09:26:05.699Z,6.60
2019-02-28T09:28:33.135Z,6.60
2019-02-28T09:31:01.337Z,6.50
2019-02-28T09:33:30.167Z,6.60
2019-02-28T09:35:57.566Z,6.60
2019-02-28T09:38:24.994Z,6.60
2019-02-28T09:40:52.459Z,6.60
2019-02-28T09:43:20.178Z,6.60
2019-02-28T09:45:47.594Z,6.60
2019-02-28T09:48:15.082Z,6.60
2019-02-28T09:50:42.658Z,6.60
2019-02-28T09:53:10.000Z,6.60
2019-02-28T09:55:37.519Z,6.60
2019-02-28T09:58:05.215Z,6.60
2019-02-28T10:00:34.032Z,6.60
2019-02-28T10:03:01.502Z,6.60
2019-02-28T10:05:28.887Z,6.60
2019-02-28T10:08:01.485Z,6.70
2019-02-28T10:10:25.755Z,6.70
2019-02-28T10:12:53.045Z,6.80
2019-02-28T10:15:20.633Z,6.80
2019-02-28T10:17:48.199Z,6.80
2019-02-28T10:20:26.585Z,6.80
2019-02-28T10:22:51.339Z,6.80
2019-02-28T10:25:18.811Z,6.80
2019-02-28T10:27:46.434Z,6.90
2019-02-28T10:30:16.746Z,7.00
2019-02-28T10:32:44.357Z,7.00
2019-02-28T10:35:12.926Z,6.90
2019-02-28T10:37:40.621Z,6.90
2019-02-28T10:40:10.071Z,7.00
2019-02-28T10:42:40.239Z,7.00
2019-02-28T10:45:09.632Z,7.00
2019-02-28T10:47:37.148Z,7.00
2019-02-28T10:50:07.072Z,7.00
2019-02-28T10:52:34.581Z,7.00
2019-02-28T10:55:02.238Z,7.10
2019-02-28T10:57:29.641Z,7.00
2019-02-28T10:59:58.173Z,7.00
2019-02-28T11:02:26.487Z,7.00
2019-02-28T11:04:53.815Z,7.00
2019-02-28T11:07:21.187Z,6.90
2019-02-28T11:09:48.955Z,6.90
2019-02-28T11:12:20.400Z,6.90
2019-02-28T11:14:46.103Z,6.90
2019-02-28T11:17:13.930Z,6.90
2019-02-28T11:19:45.390Z,7.00
2019-02-28T11:22:14.443Z,7.00
2019-02-28T11:24:41.933Z,7.00
2019-02-28T11:27:09.566Z,7.00
2019-02-28T11:29:37.188Z,7.00
2019-02-28T11:32:05.865Z,7.10
2019-02-28T11:34:33.326Z,7.10
2019-02-28T11:37:00.899Z,7.20
2019-02-28T11:39:30.521Z,7.20
2019-02-28T11:41:59.282Z,7.30
2019-02-28T11:44:26.877Z,7.40
2019-02-28T11:46:54.313Z,7.50
2019-02-28T11:49:21.860Z,7.50
2019-02-28T11:51:52.670Z,7.50
2019-02-28T11:54:18.853Z,7.50
2019-02-28T11:56:46.369Z,7.50
2019-02-28T11:59:13.956Z,7.60
2019-02-28T12:01:47.533Z,7.60
2019-02-28T12:04:13.945Z,7.70
2019-02-28T12:06:41.652Z,7.70
2019-02-28T12:09:09.213Z,7.70
2019-02-28T12:11:37.365Z,7.70
2019-02-28T12:14:06.343Z,7.80
2019-02-28T12:16:35.282Z,7.80
2019-02-28T12:19:02.930Z,7.80
2019-02-28T12:21:30.651Z,7.80
2019-02-28T12:23:58.420Z,7.80
2019-02-28T12:26:27.498Z,7.80
2019-02-28T12:28:55.034Z,7.80
2019-02-28T12:31:22.451Z,7.70
2019-02-28T12:33:50.115Z,7.70
2019-02-28T12:36:17.560Z,7.70
2019-02-28T12:38:45.008Z,7.70
2019-02-28T12:41:13.463Z,7.80
2019-02-28T12:43:41.539Z,7.80
2019-02-28T12:46:09.387Z,7.80
2019-02-28T12:48:36.875Z,7.80
2019-02-28T12:51:05.311Z,7.80
2019-02-28T12:53:33.634Z,7.80
2019-02-28T12:56:01.507Z,7.80
2019-02-28T12:58:36.444Z,7.90
2019-02-28T13:01:00.028Z,7.90
2019-02-28T13:03:28.311Z,7.90
2019-02-28T13:05:55.751Z,7.90
2019-02-28T13:08:23.328Z,7.90
2019-02-28T13:10:50.874Z,8.00
2019-02-28T13:13:21.663Z,8.00
2019-02-28T13:15:49.297Z,8.00
2019-02-28T13:18:18.024Z,8.00
2019-02-28T13:20:45.628Z,8.00
2019-02-28T13:23:13.182Z,8.00
2019-02-28T13:25:40.900Z,8.00
2019-02-28T13:28:08.436Z,8.00
2019-02-28T13:30:35.888Z,8.10
2019-02-28T13:33:03.680Z,8.10
2019-02-28T13:35:31.334Z,8.10
2019-02-28T13:37:58.825Z,8.10
2019-02-28T13:40:26.319Z,8.10
2019-02-28T13:42:54.059Z,8.00
2019-02-28T13:45:23.702Z,8.10
2019-02-28T13:47:51.191Z,8.10
2019-02-28T13:50:22.003Z,8.10
2019-02-28T13:52:52.216Z,8.00
2019-02-28T13:55:20.213Z,8.00
2019-02-28T13:57:47.777Z,8.00
2019-02-28T14:00:21.424Z,8.00
2019-02-28T14:02:50.092Z,7.90
2019-02-28T14:05:17.873Z,8.00
2019-02-28T14:07:45.518Z,8.00
2019-02-28T14:10:13.692Z,8.10
2019-02-28T14:12:41.326Z,8.10
2019-02-28T14:15:10.487Z,8.10
2019-02-28T14:17:38.112Z,8.10
2019-02-28T14:20:06.215Z,8.20
2019-02-28T14:22:33.512Z,8.20
2019-02-28T14:25:05.147Z,8.20
2019-02-28T14:27:32.629Z,8.20
2019-02-28T14:30:00.231Z,8.20
2019-02-28T14:32:27.929Z,8.20
2019-02-28T14:34:57.288Z,8.30
2019-02-28T14:37:24.761Z,8.20
2019-02-28T14:39:52.323Z,8.20
2019-02-28T14:42:20.975Z,8.30
2019-02-28T14:44:48.464Z,8.30
2019-02-28T14:47:15.939Z,8.40
2019-02-28T14:49:46.035Z,8.40
2019-02-28T14:52:14.373Z,8.50
2019-02-28T14:54:41.996Z,8.50
2019-02-28T14:57:09.408Z,8.50
2019-02-28T14:59:36.828Z,8.40
2019-02-28T15:02:04.247Z,8.40
2019-02-28T15:04:32.982Z,8.40
2019-02-28T15:07:03.126Z,8.40
2019-02-28T15:09:31.131Z,8.40
2019-02-28T15:11:59.953Z,8.50
2019-02-28T15:14:27.490Z,8.50
2019-02-28T15:16:54.990Z,8.50
2019-02-28T15:19:24.467Z,8.50
2019-02-28T15:21:51.833Z,8.50
2019-02-28T15:24:19.312Z,8.60
2019-02-28T15:26:46.769Z,8.60
2019-02-28T15:29:14.187Z,8.60
2019-02-28T15:31:43.463Z,8.60
2019-02-28T15:34:11.860Z,8.60
2019-02-28T15:36:39.463Z,8.60
2019-02-28T15:39:06.874Z,8.60
2019-02-28T15:41:34.913Z,8.60
2019-02-28T15:44:04.015Z,8.70
2019-02-28T15:46:31.561Z,8.70
2019-02-28T15:48:59.142Z,8.70
2019-02-28T15:51:29.283Z,8.70
2019-02-28T15:53:56.017Z,8.70
2019-02-28T15:56:23.541Z,8.60
2019-02-28T15:58:50.961Z,8.60
2019-02-28T16:01:18.630Z,8.60
2019-02-28T16:03:48.436Z,8.60
2019-02-28T16:06:16.271Z,8.60
2019-02-28T16:08:46.773Z,8.60
2019-02-28T16:11:14.320Z,8.60
2019-02-28T16:13:41.896Z,8.60
2019-02-28T16:16:09.715Z,8.50
2019-02-28T16:18:37.486Z,8.50
2019-02-28T16:21:07.309Z,8.50
2019-02-28T16:23:34.328Z,8.50
2019-02-28T16:26:01.937Z,8.40
2019-02-28T16:28:29.550Z,8.40
2019-02-28T16:30:57.384Z,8.40
2019-02-28T16:33:25.518Z,8.30
2019-02-28T16:35:53.185Z,8.30
2019-02-28T16:38:20.780Z,8.30
2019-02-28T16:40:48.477Z,8.30
2019-02-28T16:43:17.422Z,8.30
2019-02-28T16:45:48.671Z,8.20
2019-02-28T16:48:16.151Z,8.20
2019-02-28T16:50:43.701Z,8.20
2019-02-28T16:53:14.956Z,8.10
2019-02-28T16:55:40.868Z,8.10
2019-02-28T16:58:08.467Z,8.00
2019-02-28T17:00:35.998Z,8.00
2019-02-28T17:03:07.407Z,7.90
2019-02-28T17:05:33.679Z,7.80
2019-02-28T17:08:06.743Z,7.90
2019-02-28T17:10:35.542Z,7.80
2019-02-28T17:13:21.192Z,7.80
2019-02-28T17:16:07.000Z,7.70
2019-02-28T17:18:35.681Z,7.60
2019-02-28T17:21:03.305Z,7.60
2019-02-28T17:23:33.699Z,7.50
2019-02-28T17:26:00.272Z,7.50
2019-02-28T17:28:59.252Z,7.50
2019-02-28T17:32:01.440Z,7.40
2019-02-28T17:34:28.850Z,7.40
2019-02-28T17:36:56.541Z,7.30
2019-02-28T17:39:24.216Z,7.30
2019-02-28T17:41:51.620Z,7.40
2019-02-28T17:44:37.491Z,7.30
2019-02-28T17:47:06.843Z,7.30
2019-02-28T17:50:05.745Z,7.20
2019-02-28T17:52:43.877Z,7.20
2019-02-28T17:55:33.251Z,7.20
2019-02-28T17:58:13.128Z,7.10
2019-02-28T18:01:12.635Z,7.10
2019-02-28T18:04:36.493Z,7.00
2019-02-28T18:07:41.948Z,7.00
2019-02-28T18:10:34.776Z,6.90
2019-02-28T18:13:09.853Z,6.80
2019-02-28T18:16:04.137Z,6.80
2019-02-28T18:19:21.511Z,6.70
2019-02-28T18:22:36.946Z,6.70
2019-02-28T18:25:36.984Z,6.70
2019-02-28T18:28:26.580Z,6.60
2019-02-28T18:31:07.485Z,6.60
2019-02-28T18:33:47.711Z,6.60
2019-02-28T18:36:18.099Z,6.60
2019-02-28T18:38:46.787Z,6.60
2019-02-28T18:41:14.410Z,6.60
2019-02-28T18:43:41.976Z,6.60
2019-02-28T18:46:09.545Z,6.60
2019-02-28T18:48:37.229Z,6.60
2019-02-28T18:51:04.699Z,6.60
2019-02-28T18:53:32.339Z,6.70
2019-02-28T18:55:59.693Z,6.70
2019-02-28T18:58:27.255Z,6.70
2019-02-28T19:00:54.731Z,6.70
2019-02-28T19:03:22.270Z,6.70
2019-02-28T19:05:50.075Z,6.70
2019-02-28T19:08:17.810Z,6.70
2019-02-28T19:10:45.470Z,6.70
2019-02-28T19:13:13.153Z,6.70
2019-02-28T19:15:40.959Z,6.80
2019-02-28T19:18:08.561Z,6.80
2019-02-28T19:20:36.402Z,6.80
2019-02-28T19:23:04.113Z,6.80
2019-02-28T19:25:31.654Z,6.80
2019-02-28T19:27:59.239Z,6.80
2019-02-28T19:30:26.956Z,6.80
2019-02-28T19:32:54.693Z,6.80
2019-02-28T19:35:22.226Z,6.80
2019-02-28T19:37:49.896Z,6.80
2019-02-28T19:40:17.458Z,6.80
2019-02-28T19:42:45.185Z,6.80
2019-02-28T19:45:13.397Z,6.90
2019-02-28T19:47:41.422Z,6.90
2019-02-28T19:50:11.017Z,6.90
2019-02-28T19:52:38.859Z,7.00
2019-02-28T19:55:08.719Z,7.10
2019-02-28T19:57:36.345Z,7.00
2019-02-28T20:00:05.758Z,7.00
2019-02-28T20:02:33.455Z,7.00
2019-02-28T20:05:00.993Z,7.00
2019-02-28T20:07:28.498Z,7.00
2019-02-28T20:09:56.086Z,6.90
2019-02-28T20:12:23.743Z,7.00
2019-02-28T20:14:51.047Z,7.00
2019-02-28T20:17:18.411Z,7.00
2019-02-28T20:19:48.910Z,7.00
2019-02-28T20:22:16.257Z,7.00
2019-02-28T20:24:43.734Z,7.00
2019-02-28T20:27:11.761Z,7.00
2019-02-28T20:29:39.330Z,7.00
2019-02-28T20:32:06.916Z,7.00
2019-02-28T20:34:34.529Z,7.00
2019-02-28T20:37:02.086Z,7.00
2019-02-28T20:39:29.808Z,7.00
2019-02-28T20:41:57.580Z,7.00
2019-02-28T20:44:25.239Z,7.00
2019-02-28T20:46:52.796Z,7.00
2019-02-28T20:49:20.435Z,7.00
2019-02-28T20:51:55.132Z,7.00
2019-02-28T20:54:17.825Z,7.10
2019-02-28T20:56:45.734Z,7.10
2019-02-28T20:59:14.324Z,7.10
2019-02-28T21:01:42.113Z,7.20
2019-02-28T21:04:10.423Z,7.20
2019-02-28T21:06:38.447Z,7.20
2019-02-28T21:09:06.729Z,7.20
2019-02-28T21:11:36.256Z,7.10
2019-02-28T21:14:04.383Z,7.10
2019-02-28T21:16:32.135Z,7.10
2019-02-28T21:19:02.067Z,7.10
2019-02-28T21:21:29.796Z,7.10
2019-02-28T21:23:57.395Z,7.10
2019-02-28T21:26:24.932Z,7.10
2019-02-28T21:28:52.490Z,7.10
2019-02-28T21:31:20.674Z,7.10
2019-02-28T21:33:50.955Z,7.10
2019-02-28T21:36:18.633Z,7.10
2019-02-28T21:38:47.520Z,7.10
2019-02-28T21:41:15.467Z,7.10
2019-02-28T21:43:43.292Z,7.00
2019-02-28T21:46:11.327Z,7.10
2019-02-28T21:48:57.002Z,7.10
2019-02-28T21:51:24.716Z,7.10
2019-02-28T21:53:52.199Z,7.10
2019-02-28T21:56:19.678Z,7.10
2019-02-28T21:58:47.273Z,7.10
2019-02-28T22:01:14.822Z,7.10
2019-02-28T22:03:42.479Z,7.10
2019-02-28T22:06:10.889Z,7.10
2019-02-28T22:08:38.320Z,7.20
2019-02-28T22:11:05.794Z,7.30
2019-02-28T22:13:33.290Z,7.30
2019-02-28T22:16:00.882Z,7.30
2019-02-28T22:18:28.472Z,7.30
2019-02-28T22:20:56.209Z,7.30
2019-02-28T22:23:24.582Z,7.20
2019-02-28T22:25:52.342Z,7.30
2019-02-28T22:28:19.975Z,7.30
2019-02-28T22:31:07.128Z,7.30
2019-02-28T22:33:57.477Z,7.30
2019-02-28T22:36:32.440Z,7.20
2019-02-28T22:39:00.553Z,7.30
2019-02-28T22:41:28.711Z,7.30
2019-02-28T22:43:56.710Z,7.30
2019-02-28T22:46:24.647Z,7.30
2019-02-28T22:48:52.616Z,7.30
2019-02-28T22:51:20.343Z,7.30
2019-02-28T22:53:49.667Z,7.30
2019-02-28T22:56:17.444Z,7.30
2019-02-28T22:58:45.032Z,7.30
2019-02-28T23:01:14.960Z,7.30
2019-02-28T23:03:42.883Z,7.30
2019-02-28T23:06:10.647Z,7.30
2019-02-28T23:08:38.376Z,7.30
2019-02-28T23:11:05.766Z,7.30
2019-02-28T23:13:33.247Z,7.30
2019-02-28T23:16:04.266Z,7.40
2019-02-28T23:18:31.671Z,7.50
2019-02-28T23:21:00.294Z,7.40
2019-02-28T23:23:27.859Z,7.50
2019-02-28T23:26:06.339Z,7.40
2019-02-28T23:28:35.878Z,7.40
2019-02-28T23:31:14.297Z,7.40
2019-02-28T23:33:41.902Z,7.50
2019-02-28T23:36:09.423Z,7.40
2019-02-28T23:38:36.935Z,7.40
2019-02-28T23:41:04.660Z,7.50
2019-02-28T23:43:32.171Z,7.50
2019-02-28T23:45:59.667Z,7.50
2019-02-28T23:48:27.135Z,7.50
2019-02-28T23:50:55.836Z,7.50
2019-02-28T23:53:23.610Z,7.50
2019-02-28T23:55:51.074Z,7.50
2019-02-28T23:58:18.375Z,7.50
