createdAt,value
2022-10-06T00:00:28.988Z,16.18
2022-10-06T00:01:29.060Z,16.18
2022-10-06T00:02:29.065Z,16.07
2022-10-06T00:03:28.952Z,15.96
2022-10-06T00:04:28.961Z,15.99
2022-10-06T00:05:28.927Z,16.03
2022-10-06T00:06:28.922Z,15.93
2022-10-06T00:07:28.915Z,15.86
2022-10-06T00:08:29.227Z,15.84
2022-10-06T00:09:28.883Z,15.92
2022-10-06T00:10:28.865Z,15.92
2022-10-06T00:11:28.871Z,15.79
2022-10-06T00:12:28.849Z,15.76
2022-10-06T00:13:28.839Z,15.88
2022-10-06T00:14:28.824Z,15.76
2022-10-06T00:15:28.868Z,15.75
2022-10-06T00:16:28.812Z,15.67
2022-10-06T00:17:28.795Z,15.74
2022-10-06T00:18:29.156Z,15.76
2022-10-06T00:19:28.761Z,15.81
2022-10-06T00:20:28.778Z,15.76
2022-10-06T00:21:28.759Z,15.74
2022-10-06T00:22:28.735Z,15.67
2022-10-06T00:23:28.726Z,15.66
2022-10-06T00:24:28.717Z,15.64
2022-10-06T00:25:28.710Z,15.61
2022-10-06T00:26:28.700Z,15.59
2022-10-06T00:27:28.683Z,15.59
2022-10-06T00:28:29.121Z,15.72
2022-10-06T00:29:28.652Z,15.61
2022-10-06T00:30:28.645Z,15.67
2022-10-06T00:31:28.714Z,15.67
2022-10-06T00:32:28.624Z,15.66
2022-10-06T00:33:28.610Z,15.64
2022-10-06T00:34:28.595Z,15.60
2022-10-06T00:35:28.591Z,15.60
2022-10-06T00:36:28.607Z,15.57
2022-10-06T00:37:28.566Z,15.52
2022-10-06T00:38:28.952Z,15.66
2022-10-06T00:39:28.539Z,15.67
2022-10-06T00:40:28.525Z,15.60
2022-10-06T00:41:28.530Z,15.68
2022-10-06T00:42:28.501Z,15.61
2022-10-06T00:43:28.498Z,15.60
2022-10-06T00:44:28.478Z,15.59
2022-10-06T00:45:28.467Z,15.72
2022-10-06T00:46:28.549Z,15.68
2022-10-06T00:47:28.457Z,15.72
2022-10-06T00:48:28.740Z,15.57
2022-10-06T00:49:28.434Z,15.72
2022-10-06T00:50:28.419Z,15.67
2022-10-06T00:51:28.445Z,15.60
2022-10-06T00:52:28.415Z,15.72
2022-10-06T00:53:28.384Z,15.66
2022-10-06T00:54:28.373Z,15.61
2022-10-06T00:55:28.360Z,15.66
2022-10-06T00:56:28.357Z,15.60
2022-10-06T00:57:28.329Z,15.64
2022-10-06T00:58:28.562Z,15.64
2022-10-06T00:59:28.315Z,15.64
2022-10-06T01:00:28.300Z,15.63
2022-10-06T01:01:28.404Z,15.66
2022-10-06T01:02:28.322Z,15.70
2022-10-06T01:03:28.269Z,15.64
2022-10-06T01:04:28.251Z,15.70
2022-10-06T01:05:28.239Z,15.61
2022-10-06T01:06:28.245Z,15.56
2022-10-06T01:07:28.251Z,15.67
2022-10-06T01:08:28.602Z,15.61
2022-10-06T01:09:28.201Z,15.74
2022-10-06T01:10:28.181Z,15.70
2022-10-06T01:11:28.194Z,15.63
2022-10-06T01:12:28.157Z,15.63
2022-10-06T01:13:28.148Z,15.67
2022-10-06T01:14:28.140Z,15.66
2022-10-06T01:15:28.132Z,15.60
2022-10-06T01:16:28.132Z,15.61
2022-10-06T01:17:28.100Z,15.70
2022-10-06T01:18:28.499Z,15.63
2022-10-06T01:19:28.080Z,15.61
2022-10-06T01:20:28.069Z,15.67
2022-10-06T01:21:28.072Z,15.67
2022-10-06T01:22:28.054Z,15.57
2022-10-06T01:23:28.035Z,15.63
2022-10-06T01:24:28.041Z,15.66
2022-10-06T01:25:28.017Z,15.61
2022-10-06T01:26:28.010Z,15.59
2022-10-06T01:27:27.986Z,15.64
2022-10-06T01:28:28.631Z,15.66
2022-10-06T01:29:27.971Z,15.43
2022-10-06T01:30:27.951Z,15.51
2022-10-06T01:31:28.020Z,15.52
2022-10-06T01:32:27.927Z,15.54
2022-10-06T01:33:27.918Z,15.60
2022-10-06T01:34:27.917Z,15.59
2022-10-06T01:35:27.894Z,15.54
2022-10-06T01:36:27.904Z,15.52
2022-10-06T01:37:27.878Z,15.52
2022-10-06T01:38:28.395Z,15.56
2022-10-06T01:39:27.850Z,15.49
2022-10-06T01:40:27.864Z,15.56
2022-10-06T01:41:27.846Z,15.49
2022-10-06T01:42:27.822Z,15.49
2022-10-06T01:43:27.812Z,15.43
2022-10-06T01:44:27.797Z,15.52
2022-10-06T01:45:27.782Z,15.46
2022-10-06T01:46:27.844Z,15.38
2022-10-06T01:47:27.766Z,15.42
2022-10-06T01:48:28.212Z,15.36
2022-10-06T01:49:27.743Z,15.39
2022-10-06T01:50:27.724Z,15.30
2022-10-06T01:51:27.743Z,15.43
2022-10-06T01:52:27.701Z,15.33
2022-10-06T01:53:27.697Z,15.27
2022-10-06T01:54:27.684Z,15.26
2022-10-06T01:55:27.673Z,15.30
2022-10-06T01:56:27.691Z,15.26
2022-10-06T01:57:27.652Z,15.21
2022-10-06T01:58:28.109Z,15.15
2022-10-06T01:59:27.621Z,15.17
2022-10-06T02:00:27.610Z,15.15
2022-10-06T02:01:27.732Z,15.17
2022-10-06T02:02:27.593Z,15.02
2022-10-06T02:03:27.581Z,15.13
2022-10-06T02:04:27.645Z,15.08
2022-10-06T02:05:27.562Z,15.08
2022-10-06T02:06:27.639Z,15.06
2022-10-06T02:07:27.534Z,15.11
2022-10-06T02:08:27.883Z,15.05
2022-10-06T02:09:27.508Z,15.03
2022-10-06T02:10:27.504Z,14.94
2022-10-06T02:11:27.505Z,14.99
2022-10-06T02:12:27.500Z,15.08
2022-10-06T02:13:27.478Z,14.88
2022-10-06T02:14:27.449Z,14.94
2022-10-06T02:15:27.446Z,14.95
2022-10-06T02:16:27.479Z,15.02
2022-10-06T02:17:27.430Z,14.93
2022-10-06T02:18:27.855Z,14.90
2022-10-06T02:19:27.411Z,14.88
2022-10-06T02:20:27.384Z,14.94
2022-10-06T02:21:27.402Z,14.99
2022-10-06T02:22:27.362Z,14.88
2022-10-06T02:23:27.354Z,14.88
2022-10-06T02:24:27.351Z,14.90
2022-10-06T02:25:27.330Z,14.83
2022-10-06T02:26:27.334Z,14.84
2022-10-06T02:27:27.307Z,14.86
2022-10-06T02:28:28.004Z,14.83
2022-10-06T02:29:27.285Z,14.84
2022-10-06T02:30:27.276Z,14.78
2022-10-06T02:31:27.357Z,14.80
2022-10-06T02:32:27.253Z,14.80
2022-10-06T02:33:27.249Z,14.75
2022-10-06T02:34:27.234Z,14.74
2022-10-06T02:35:27.230Z,14.80
2022-10-06T02:36:27.229Z,14.72
2022-10-06T02:37:27.207Z,14.68
2022-10-06T02:38:27.642Z,14.67
2022-10-06T02:39:27.177Z,14.83
2022-10-06T02:40:27.167Z,14.69
2022-10-06T02:41:27.170Z,14.74
2022-10-06T02:42:27.143Z,14.69
2022-10-06T02:43:27.153Z,14.78
2022-10-06T02:44:27.162Z,14.65
2022-10-06T02:45:27.115Z,14.72
2022-10-06T02:46:27.151Z,14.71
2022-10-06T02:47:27.097Z,14.67
2022-10-06T02:48:27.719Z,14.68
2022-10-06T02:49:27.076Z,14.61
2022-10-06T02:50:27.061Z,14.67
2022-10-06T02:51:27.058Z,14.64
2022-10-06T02:52:27.037Z,14.60
2022-10-06T02:53:27.029Z,14.53
2022-10-06T02:54:27.010Z,14.56
2022-10-06T02:55:27.008Z,14.53
2022-10-06T02:56:27.002Z,14.53
2022-10-06T02:57:27.002Z,14.57
2022-10-06T02:58:27.447Z,14.52
2022-10-06T02:59:26.962Z,14.38
2022-10-06T03:00:27.045Z,14.53
2022-10-06T03:01:27.071Z,14.44
2022-10-06T03:02:27.110Z,14.56
2022-10-06T03:03:26.926Z,14.46
2022-10-06T03:04:26.905Z,14.52
2022-10-06T03:05:26.900Z,14.47
2022-10-06T03:06:26.915Z,14.49
2022-10-06T03:07:26.894Z,14.37
2022-10-06T03:08:27.283Z,14.39
2022-10-06T03:09:26.853Z,14.42
2022-10-06T03:10:26.845Z,14.35
2022-10-06T03:11:26.917Z,14.34
2022-10-06T03:12:26.823Z,14.32
2022-10-06T03:13:26.814Z,14.32
2022-10-06T03:14:26.793Z,14.42
2022-10-06T03:15:26.786Z,14.31
2022-10-06T03:16:26.885Z,14.21
2022-10-06T03:17:26.763Z,14.24
2022-10-06T03:18:27.298Z,14.21
2022-10-06T03:19:26.743Z,14.27
2022-10-06T03:20:26.720Z,14.34
2022-10-06T03:21:26.725Z,14.24
2022-10-06T03:22:26.706Z,14.17
2022-10-06T03:23:26.700Z,14.17
2022-10-06T03:24:26.685Z,14.31
2022-10-06T03:25:26.674Z,14.17
2022-10-06T03:26:26.667Z,14.09
2022-10-06T03:27:26.644Z,14.19
2022-10-06T03:28:27.343Z,14.24
2022-10-06T03:29:26.622Z,14.24
2022-10-06T03:30:26.617Z,14.20
2022-10-06T03:31:26.680Z,14.19
2022-10-06T03:32:26.607Z,14.20
2022-10-06T03:33:26.590Z,14.12
2022-10-06T03:34:26.574Z,14.20
2022-10-06T03:35:26.567Z,14.17
2022-10-06T03:36:26.560Z,14.12
2022-10-06T03:37:26.545Z,14.21
2022-10-06T03:38:26.922Z,14.14
2022-10-06T03:39:26.509Z,14.12
2022-10-06T03:40:26.495Z,14.07
2022-10-06T03:41:26.499Z,14.14
2022-10-06T03:42:26.483Z,14.09
2022-10-06T03:43:26.468Z,14.02
2022-10-06T03:44:26.459Z,14.01
2022-10-06T03:45:26.441Z,14.02
2022-10-06T03:46:26.498Z,14.07
2022-10-06T03:47:26.425Z,14.04
2022-10-06T03:48:26.942Z,14.01
2022-10-06T03:49:26.397Z,13.99
2022-10-06T03:50:26.387Z,13.96
2022-10-06T03:51:26.399Z,13.91
2022-10-06T03:52:26.364Z,13.84
2022-10-06T03:53:26.356Z,13.96
2022-10-06T03:54:26.356Z,13.95
2022-10-06T03:55:26.342Z,13.98
2022-10-06T03:56:26.341Z,13.92
2022-10-06T03:57:26.314Z,13.92
2022-10-06T03:58:26.787Z,13.92
2022-10-06T03:59:26.293Z,14.02
2022-10-06T04:00:26.280Z,13.88
2022-10-06T04:01:26.875Z,13.92
2022-10-06T04:02:26.373Z,13.91
2022-10-06T04:03:26.241Z,13.81
2022-10-06T04:04:26.252Z,13.88
2022-10-06T04:05:26.226Z,13.89
2022-10-06T04:06:26.249Z,13.76
2022-10-06T04:07:26.196Z,13.87
2022-10-06T04:08:26.707Z,13.83
2022-10-06T04:09:26.175Z,13.74
2022-10-06T04:10:26.176Z,13.71
2022-10-06T04:11:26.174Z,13.77
2022-10-06T04:12:26.140Z,13.79
2022-10-06T04:13:26.129Z,13.70
2022-10-06T04:14:26.121Z,13.73
2022-10-06T04:15:26.112Z,13.73
2022-10-06T04:16:26.185Z,13.77
2022-10-06T04:17:26.105Z,13.70
2022-10-06T04:18:26.474Z,13.67
2022-10-06T04:19:26.069Z,13.73
2022-10-06T04:20:26.068Z,13.69
2022-10-06T04:21:26.073Z,13.71
2022-10-06T04:22:26.039Z,13.67
2022-10-06T04:23:26.966Z,13.56
2022-10-06T04:24:26.012Z,13.51
2022-10-06T04:25:25.992Z,13.56
2022-10-06T04:26:25.982Z,13.52
2022-10-06T04:27:25.997Z,13.55
2022-10-06T04:28:26.204Z,13.54
2022-10-06T04:29:25.949Z,13.52
2022-10-06T04:30:25.944Z,13.62
2022-10-06T04:31:26.029Z,13.58
2022-10-06T04:32:25.933Z,13.59
2022-10-06T04:33:25.899Z,13.49
2022-10-06T04:34:25.913Z,13.44
2022-10-06T04:35:25.887Z,13.46
2022-10-06T04:36:25.996Z,13.49
2022-10-06T04:37:25.892Z,13.58
2022-10-06T04:38:25.937Z,13.51
2022-10-06T04:39:25.844Z,13.44
2022-10-06T04:40:25.827Z,13.43
2022-10-06T04:41:25.816Z,13.38
2022-10-06T04:42:25.821Z,13.46
2022-10-06T04:43:25.795Z,13.40
2022-10-06T04:44:25.790Z,13.36
2022-10-06T04:45:25.771Z,13.41
2022-10-06T04:47:26.762Z,13.33
2022-10-06T04:48:26.021Z,13.37
2022-10-06T04:49:25.731Z,13.38
2022-10-06T04:50:25.709Z,13.33
2022-10-06T04:51:25.703Z,13.36
2022-10-06T04:52:25.726Z,13.27
2022-10-06T04:53:25.690Z,13.33
2022-10-06T04:54:27.975Z,13.32
2022-10-06T04:55:26.661Z,13.20
2022-10-06T04:56:25.699Z,13.25
2022-10-06T04:57:25.655Z,13.22
2022-10-06T04:58:25.772Z,13.29
2022-10-06T04:59:25.609Z,13.32
2022-10-06T05:00:25.607Z,13.32
2022-10-06T05:01:25.662Z,13.25
2022-10-06T05:02:25.660Z,13.18
2022-10-06T05:03:25.561Z,13.15
2022-10-06T05:04:25.554Z,13.12
2022-10-06T05:05:25.548Z,13.15
2022-10-06T05:06:25.528Z,13.25
2022-10-06T05:07:25.535Z,13.09
2022-10-06T05:08:25.546Z,13.22
2022-10-06T05:09:25.501Z,13.27
2022-10-06T05:10:25.485Z,13.02
2022-10-06T05:11:26.138Z,13.11
2022-10-06T05:12:25.487Z,13.03
2022-10-06T05:13:25.482Z,13.12
2022-10-06T05:14:25.439Z,13.07
2022-10-06T05:15:25.426Z,13.09
2022-10-06T05:16:25.541Z,13.04
2022-10-06T05:17:25.429Z,13.06
2022-10-06T05:18:25.653Z,13.03
2022-10-06T05:19:25.389Z,13.09
2022-10-06T05:20:25.379Z,12.97
2022-10-06T05:21:25.368Z,12.99
2022-10-06T05:22:25.367Z,12.97
2022-10-06T05:23:25.350Z,12.93
2022-10-06T05:24:25.358Z,12.95
2022-10-06T05:25:25.322Z,12.87
2022-10-06T05:26:25.303Z,12.88
2022-10-06T05:27:25.304Z,12.96
2022-10-06T05:28:25.456Z,12.97
2022-10-06T05:29:25.267Z,12.97
2022-10-06T05:30:25.268Z,12.96
2022-10-06T05:31:25.298Z,12.87
2022-10-06T05:32:25.255Z,12.88
2022-10-06T05:33:25.223Z,12.87
2022-10-06T05:34:25.221Z,12.79
2022-10-06T05:35:25.210Z,12.82
2022-10-06T05:36:25.198Z,12.92
2022-10-06T05:37:25.208Z,12.78
2022-10-06T05:38:25.175Z,12.92
2022-10-06T05:39:25.164Z,12.89
2022-10-06T05:40:25.264Z,12.82
2022-10-06T05:41:25.140Z,12.84
2022-10-06T05:42:29.483Z,12.79
2022-10-06T05:43:25.123Z,12.81
2022-10-06T05:44:25.102Z,12.87
2022-10-06T05:45:25.096Z,12.82
2022-10-06T05:46:25.260Z,12.88
2022-10-06T05:47:25.083Z,12.77
2022-10-06T05:48:25.168Z,12.79
2022-10-06T05:49:25.072Z,12.85
2022-10-06T05:50:25.033Z,12.87
2022-10-06T05:51:30.062Z,12.84
2022-10-06T05:52:26.033Z,12.82
2022-10-06T05:53:25.007Z,12.82
2022-10-06T05:54:24.987Z,12.71
2022-10-06T05:55:24.982Z,12.66
2022-10-06T05:56:24.989Z,12.81
2022-10-06T05:57:24.977Z,12.74
2022-10-06T05:58:24.950Z,12.74
2022-10-06T05:59:24.945Z,12.75
2022-10-06T06:00:24.923Z,12.71
2022-10-06T06:01:24.930Z,12.78
2022-10-06T06:02:25.029Z,12.74
2022-10-06T06:03:24.889Z,12.67
2022-10-06T06:04:24.886Z,12.81
2022-10-06T06:05:24.871Z,12.70
2022-10-06T06:06:24.860Z,12.74
2022-10-06T06:07:24.856Z,12.67
2022-10-06T06:08:24.836Z,12.63
2022-10-06T06:09:24.827Z,12.66
2022-10-06T06:10:24.816Z,12.70
2022-10-06T06:11:24.796Z,12.69
2022-10-06T06:12:24.819Z,12.74
2022-10-06T06:13:24.783Z,12.67
2022-10-06T06:14:24.785Z,12.70
2022-10-06T06:15:24.752Z,12.60
2022-10-06T06:16:24.886Z,12.63
2022-10-06T06:17:24.763Z,12.60
2022-10-06T06:18:24.731Z,12.54
2022-10-06T06:19:28.951Z,12.56
2022-10-06T06:20:24.703Z,12.56
2022-10-06T06:21:24.684Z,12.56
2022-10-06T06:22:24.715Z,12.52
2022-10-06T06:23:24.672Z,12.44
2022-10-06T06:24:24.675Z,12.56
2022-10-06T06:25:24.640Z,12.49
2022-10-06T06:26:24.635Z,12.54
2022-10-06T06:27:24.618Z,12.41
2022-10-06T06:28:24.742Z,12.45
2022-10-06T06:29:24.596Z,12.37
2022-10-06T06:30:24.584Z,12.41
2022-10-06T06:31:24.616Z,12.45
2022-10-06T06:32:24.575Z,12.45
2022-10-06T06:33:24.587Z,12.41
2022-10-06T06:34:24.541Z,12.52
2022-10-06T06:35:24.536Z,12.48
2022-10-06T06:36:24.529Z,12.45
2022-10-06T06:37:24.505Z,12.41
2022-10-06T06:38:24.519Z,12.49
2022-10-06T06:39:24.484Z,12.49
2022-10-06T06:40:24.484Z,12.49
2022-10-06T06:41:24.461Z,12.49
2022-10-06T06:42:24.463Z,12.48
2022-10-06T06:43:24.454Z,12.49
2022-10-06T06:44:24.546Z,12.56
2022-10-06T06:45:24.424Z,12.60
2022-10-06T06:46:24.590Z,12.51
2022-10-06T06:47:26.575Z,12.56
2022-10-06T06:48:24.396Z,12.49
2022-10-06T06:49:24.385Z,12.52
2022-10-06T06:50:24.372Z,12.54
2022-10-06T06:51:24.398Z,12.49
2022-10-06T06:52:24.374Z,12.42
2022-10-06T06:53:24.338Z,12.62
2022-10-06T06:54:24.318Z,12.49
2022-10-06T06:55:24.304Z,12.51
2022-10-06T06:56:24.297Z,12.54
2022-10-06T06:57:24.288Z,12.60
2022-10-06T06:58:24.284Z,12.62
2022-10-06T06:59:24.260Z,12.56
2022-10-06T07:00:24.292Z,12.67
2022-10-06T07:01:24.302Z,12.70
2022-10-06T07:02:24.275Z,12.70
2022-10-06T07:03:52.164Z,12.70
2022-10-06T07:04:25.202Z,12.75
2022-10-06T07:05:24.199Z,12.75
2022-10-06T07:06:27.780Z,12.81
2022-10-06T07:07:24.177Z,12.67
2022-10-06T07:08:24.188Z,12.88
2022-10-06T07:09:24.192Z,12.81
2022-10-06T07:10:24.227Z,12.88
2022-10-06T07:11:24.125Z,12.85
2022-10-06T07:12:24.130Z,12.88
2022-10-06T07:13:25.682Z,12.82
2022-10-06T07:14:24.093Z,12.89
2022-10-06T07:15:24.079Z,12.84
2022-10-06T07:16:24.118Z,12.81
2022-10-06T07:17:24.068Z,13.03
2022-10-06T07:18:24.060Z,13.02
2022-10-06T07:19:25.066Z,13.03
2022-10-06T07:20:24.151Z,13.00
2022-10-06T07:21:24.013Z,13.04
2022-10-06T07:22:24.009Z,13.03
2022-10-06T07:23:23.998Z,13.03
2022-10-06T07:24:23.993Z,13.06
2022-10-06T07:25:25.912Z,13.17
2022-10-06T07:26:23.957Z,13.18
2022-10-06T07:27:23.953Z,13.21
2022-10-06T07:28:23.969Z,13.14
2022-10-06T07:29:24.032Z,13.29
2022-10-06T07:30:23.971Z,13.33
2022-10-06T07:31:23.961Z,13.41
2022-10-06T07:32:23.917Z,13.38
2022-10-06T07:33:23.889Z,13.36
2022-10-06T07:34:23.895Z,13.37
2022-10-06T07:35:23.863Z,13.44
2022-10-06T07:36:23.854Z,13.49
2022-10-06T07:37:23.839Z,13.46
2022-10-06T07:38:23.829Z,13.55
2022-10-06T07:39:23.815Z,13.65
2022-10-06T07:40:23.936Z,13.69
2022-10-06T07:41:23.788Z,13.73
2022-10-06T07:42:23.781Z,13.74
2022-10-06T07:43:23.771Z,13.67
2022-10-06T07:44:23.757Z,13.80
2022-10-06T07:45:23.757Z,13.91
2022-10-06T07:46:23.793Z,13.84
2022-10-06T07:47:23.743Z,14.04
2022-10-06T07:48:23.739Z,14.10
2022-10-06T07:49:23.697Z,14.04
2022-10-06T07:50:23.712Z,14.04
2022-10-06T07:51:23.676Z,14.07
2022-10-06T07:52:23.666Z,14.21
2022-10-06T07:53:23.661Z,14.16
2022-10-06T07:54:27.267Z,14.27
2022-10-06T07:55:23.637Z,14.37
2022-10-06T07:56:23.640Z,14.31
2022-10-06T07:57:23.626Z,14.44
2022-10-06T07:58:23.605Z,14.44
2022-10-06T07:59:23.592Z,14.61
2022-10-06T08:00:23.675Z,14.62
2022-10-06T08:01:23.641Z,14.69
2022-10-06T08:02:23.614Z,14.68
2022-10-06T08:03:23.643Z,14.78
2022-10-06T08:04:23.558Z,14.75
2022-10-06T08:05:23.519Z,14.71
2022-10-06T08:06:23.530Z,14.69
2022-10-06T08:07:23.497Z,14.78
2022-10-06T08:08:23.804Z,14.86
2022-10-06T08:09:23.493Z,14.84
2022-10-06T08:10:23.471Z,14.87
2022-10-06T08:11:23.463Z,14.91
2022-10-06T08:12:23.441Z,15.01
2022-10-06T08:13:23.434Z,15.01
2022-10-06T08:14:23.425Z,15.03
2022-10-06T08:15:23.405Z,15.02
2022-10-06T08:16:23.504Z,15.05
2022-10-06T08:17:23.382Z,15.12
2022-10-06T08:18:44.494Z,15.12
2022-10-06T08:19:24.371Z,15.27
2022-10-06T08:20:23.370Z,15.24
2022-10-06T08:21:23.362Z,15.31
2022-10-06T08:22:23.327Z,15.33
2022-10-06T08:23:23.323Z,15.31
2022-10-06T08:24:23.306Z,15.35
2022-10-06T08:25:23.302Z,15.31
2022-10-06T08:26:23.298Z,15.36
2022-10-06T08:27:23.276Z,15.33
2022-10-06T08:28:23.345Z,15.36
2022-10-06T08:29:23.247Z,15.42
2022-10-06T08:30:23.244Z,15.45
2022-10-06T08:31:23.321Z,15.42
2022-10-06T08:32:23.213Z,15.49
2022-10-06T08:33:23.210Z,15.51
2022-10-06T08:34:23.201Z,15.51
2022-10-06T08:35:23.183Z,15.61
2022-10-06T08:36:25.957Z,15.64
2022-10-06T08:37:24.160Z,15.61
2022-10-06T08:38:23.149Z,15.60
2022-10-06T08:39:23.143Z,15.70
2022-10-06T08:40:23.132Z,15.76
2022-10-06T08:41:23.145Z,15.85
2022-10-06T08:42:23.128Z,15.89
2022-10-06T08:43:23.093Z,15.82
2022-10-06T08:44:23.093Z,15.99
2022-10-06T08:45:23.069Z,16.09
2022-10-06T08:46:24.742Z,15.99
2022-10-06T08:47:23.057Z,16.12
2022-10-06T08:48:23.044Z,16.07
2022-10-06T08:49:23.031Z,16.23
2022-10-06T08:50:23.021Z,16.31
2022-10-06T08:51:23.016Z,16.35
2022-10-06T08:52:23.014Z,16.26
2022-10-06T08:53:22.989Z,16.35
2022-10-06T08:54:22.985Z,16.45
2022-10-06T08:55:22.958Z,16.62
2022-10-06T08:56:22.964Z,16.67
2022-10-06T08:57:22.947Z,16.65
2022-10-06T08:58:22.925Z,16.70
2022-10-06T08:59:22.923Z,16.89
2022-10-06T09:00:23.012Z,17.00
2022-10-06T09:01:22.957Z,17.03
2022-10-06T09:02:22.919Z,17.06
2022-10-06T09:03:22.877Z,17.11
2022-10-06T09:04:22.857Z,17.23
2022-10-06T09:05:22.850Z,17.44
2022-10-06T09:06:22.848Z,17.53
2022-10-06T09:07:22.825Z,17.62
2022-10-06T09:08:22.833Z,17.69
2022-10-06T09:09:22.808Z,17.82
2022-10-06T09:10:22.798Z,17.88
2022-10-06T09:11:22.792Z,17.92
2022-10-06T09:12:22.776Z,18.12
2022-10-06T09:13:22.758Z,18.19
2022-10-06T09:14:22.751Z,18.47
2022-10-06T09:15:22.736Z,18.65
2022-10-06T09:16:22.888Z,18.74
2022-10-06T09:17:22.724Z,18.76
2022-10-06T09:18:22.701Z,19.02
2022-10-06T09:19:24.590Z,19.23
2022-10-06T09:20:22.677Z,19.38
2022-10-06T09:21:22.692Z,19.47
2022-10-06T09:22:22.657Z,19.54
2022-10-06T09:23:22.664Z,19.61
2022-10-06T09:24:22.665Z,19.55
2022-10-06T09:25:22.639Z,19.63
2022-10-06T09:26:22.629Z,19.72
2022-10-06T09:27:22.609Z,19.88
2022-10-06T09:28:22.626Z,19.93
2022-10-06T09:29:22.579Z,20.21
2022-10-06T09:30:22.565Z,20.21
2022-10-06T09:31:22.614Z,20.30
2022-10-06T09:32:22.543Z,20.39
2022-10-06T09:33:22.534Z,20.39
2022-10-06T09:34:22.531Z,20.53
2022-10-06T09:35:22.514Z,20.39
2022-10-06T09:36:22.514Z,20.21
2022-10-06T09:37:22.491Z,20.12
2022-10-06T09:38:22.489Z,20.31
2022-10-06T09:39:22.474Z,20.33
2022-10-06T09:40:22.504Z,20.39
2022-10-06T09:41:22.555Z,20.51
2022-10-06T09:42:22.640Z,20.56
2022-10-06T09:43:22.427Z,20.68
2022-10-06T09:44:22.410Z,20.77
2022-10-06T09:45:22.399Z,20.89
2022-10-06T09:46:22.403Z,20.79
2022-10-06T09:47:22.386Z,20.72
2022-10-06T09:48:24.862Z,20.68
2022-10-06T09:49:22.357Z,20.79
2022-10-06T09:50:22.346Z,20.84
2022-10-06T09:51:22.354Z,20.95
2022-10-06T09:52:22.336Z,21.14
2022-10-06T09:53:22.315Z,21.11
2022-10-06T09:54:22.303Z,21.14
2022-10-06T09:55:22.290Z,21.17
2022-10-06T09:56:22.314Z,21.26
2022-10-06T09:57:22.280Z,21.50
2022-10-06T09:58:22.261Z,21.64
2022-10-06T09:59:22.260Z,21.98
2022-10-06T10:00:22.244Z,22.16
2022-10-06T10:01:22.300Z,22.28
2022-10-06T10:02:22.214Z,22.31
2022-10-06T10:03:22.303Z,22.31
2022-10-06T10:04:22.211Z,22.32
2022-10-06T10:05:22.178Z,22.37
2022-10-06T10:06:22.194Z,22.39
2022-10-06T10:07:22.157Z,22.46
2022-10-06T10:08:22.320Z,22.49
2022-10-06T10:09:22.786Z,22.47
2022-10-06T10:10:22.129Z,22.47
2022-10-06T10:11:22.135Z,22.37
2022-10-06T10:12:22.133Z,22.34
2022-10-06T10:13:22.100Z,22.41
2022-10-06T10:14:22.086Z,22.47
2022-10-06T10:15:22.075Z,22.39
2022-10-06T10:16:22.145Z,22.39
2022-10-06T10:17:22.048Z,22.50
2022-10-06T10:18:22.040Z,22.34
2022-10-06T10:19:22.031Z,22.31
2022-10-06T10:20:22.024Z,22.29
2022-10-06T10:21:22.014Z,22.22
2022-10-06T10:22:22.000Z,22.31
2022-10-06T10:23:22.019Z,22.41
2022-10-06T10:24:21.967Z,22.56
2022-10-06T10:25:21.968Z,22.64
2022-10-06T10:26:21.980Z,22.77
2022-10-06T10:27:21.935Z,22.77
2022-10-06T10:28:22.022Z,22.78
2022-10-06T10:29:21.923Z,22.77
2022-10-06T10:30:22.610Z,22.89
2022-10-06T10:31:21.952Z,22.99
2022-10-06T10:32:21.889Z,23.08
2022-10-06T10:34:25.165Z,23.22
2022-10-06T10:35:21.856Z,23.26
2022-10-06T10:36:21.859Z,23.14
2022-10-06T10:37:21.831Z,23.09
2022-10-06T10:38:21.822Z,23.15
2022-10-06T10:39:21.812Z,23.04
2022-10-06T10:40:21.794Z,22.96
2022-10-06T10:41:21.800Z,22.59
2022-10-06T10:42:21.781Z,22.53
2022-10-06T10:43:21.773Z,22.54
2022-10-06T10:44:21.778Z,22.47
2022-10-06T10:45:21.746Z,22.59
2022-10-06T10:46:21.757Z,22.69
2022-10-06T10:47:21.719Z,22.65
2022-10-06T10:48:21.727Z,22.69
2022-10-06T10:49:21.711Z,22.67
2022-10-06T10:50:21.687Z,22.69
2022-10-06T10:51:21.697Z,22.64
2022-10-06T10:52:21.671Z,22.86
2022-10-06T10:53:21.672Z,22.97
2022-10-06T10:54:21.654Z,22.94
2022-10-06T10:55:21.639Z,23.07
2022-10-06T10:56:21.643Z,23.19
2022-10-06T10:57:21.627Z,23.15
2022-10-06T10:58:21.611Z,23.17
2022-10-06T10:59:21.587Z,23.19
2022-10-06T11:00:21.596Z,23.07
2022-10-06T11:01:21.627Z,23.07
2022-10-06T11:02:21.706Z,22.93
2022-10-06T11:03:21.552Z,22.80
2022-10-06T11:04:21.532Z,22.77
2022-10-06T11:05:24.134Z,22.54
2022-10-06T11:06:22.526Z,22.59
2022-10-06T11:07:21.501Z,22.71
2022-10-06T11:08:21.492Z,22.69
2022-10-06T11:09:21.483Z,22.75
2022-10-06T11:10:21.477Z,22.84
2022-10-06T11:11:21.466Z,22.93
2022-10-06T11:12:21.442Z,23.08
2022-10-06T11:13:21.434Z,23.08
2022-10-06T11:14:21.432Z,22.99
2022-10-06T11:15:21.411Z,23.01
2022-10-06T11:16:21.473Z,23.15
2022-10-06T11:17:21.397Z,23.12
2022-10-06T11:18:21.691Z,23.14
2022-10-06T11:19:21.374Z,23.08
2022-10-06T11:20:21.353Z,23.11
2022-10-06T11:21:21.378Z,23.12
2022-10-06T11:22:21.334Z,23.04
2022-10-06T11:23:21.338Z,23.19
2022-10-06T11:24:21.316Z,23.31
2022-10-06T11:25:21.314Z,23.27
2022-10-06T11:26:21.307Z,23.40
2022-10-06T11:27:21.286Z,23.70
2022-10-06T11:28:21.363Z,23.77
2022-10-06T11:29:21.270Z,23.95
2022-10-06T11:30:21.253Z,24.05
2022-10-06T11:31:22.854Z,23.90
2022-10-06T11:32:21.252Z,23.72
2022-10-06T11:33:21.234Z,23.92
2022-10-06T11:34:21.200Z,23.97
2022-10-06T11:35:21.197Z,24.04
2022-10-06T11:36:21.192Z,24.22
2022-10-06T11:37:21.184Z,24.23
2022-10-06T11:38:21.161Z,24.16
2022-10-06T11:39:21.156Z,24.14
2022-10-06T11:40:21.142Z,23.98
2022-10-06T11:41:21.152Z,23.55
2022-10-06T11:42:21.157Z,23.14
2022-10-06T11:43:21.109Z,22.72
2022-10-06T11:44:21.100Z,22.54
2022-10-06T11:45:21.090Z,22.47
2022-10-06T11:46:21.235Z,22.38
2022-10-06T11:47:34.298Z,22.32
2022-10-06T11:48:22.079Z,22.54
2022-10-06T11:49:21.053Z,22.65
2022-10-06T11:50:21.046Z,22.82
2022-10-06T11:51:21.016Z,22.97
2022-10-06T11:52:21.027Z,23.05
2022-10-06T11:53:21.005Z,23.15
2022-10-06T11:54:20.991Z,23.38
2022-10-06T11:55:21.001Z,23.57
2022-10-06T11:56:20.967Z,23.80
2022-10-06T11:57:22.278Z,24.00
2022-10-06T11:58:41.286Z,24.12
2022-10-06T11:59:21.937Z,24.08
2022-10-06T12:00:20.940Z,23.85
2022-10-06T12:01:20.910Z,23.80
2022-10-06T12:02:21.067Z,23.70
2022-10-06T12:03:21.010Z,23.49
2022-10-06T12:04:24.566Z,23.47
2022-10-06T12:05:54.756Z,23.72
2022-10-06T12:06:21.856Z,23.87
2022-10-06T12:07:20.844Z,24.02
2022-10-06T12:08:20.836Z,24.07
2022-10-06T12:09:20.834Z,24.00
2022-10-06T12:10:20.834Z,23.98
2022-10-06T12:11:20.801Z,23.64
2022-10-06T12:12:20.793Z,23.75
2022-10-06T12:14:01.485Z,23.57
2022-10-06T12:17:21.753Z,24.17
2022-10-06T12:18:20.721Z,23.92
2022-10-06T12:19:20.728Z,23.62
2022-10-06T12:20:20.741Z,23.67
2022-10-06T12:21:20.689Z,23.76
2022-10-06T12:22:20.686Z,23.77
2022-10-06T12:23:20.669Z,23.90
2022-10-06T12:24:20.658Z,24.13
2022-10-06T12:25:20.670Z,24.32
2022-10-06T12:26:20.638Z,24.24
2022-10-06T12:27:23.451Z,24.34
2022-10-06T12:28:21.699Z,24.34
2022-10-06T12:29:20.609Z,24.34
2022-10-06T12:30:20.609Z,24.34
2022-10-06T12:31:20.652Z,24.29
2022-10-06T12:32:20.589Z,24.08
2022-10-06T12:33:20.561Z,24.10
2022-10-06T12:34:20.547Z,24.07
2022-10-06T12:35:20.561Z,24.16
2022-10-06T12:36:20.558Z,24.13
2022-10-06T12:37:20.524Z,24.17
2022-10-06T12:38:20.513Z,24.22
2022-10-06T12:39:20.505Z,24.23
2022-10-06T12:40:20.497Z,24.35
2022-10-06T12:41:20.484Z,24.39
2022-10-06T12:42:20.474Z,24.39
2022-10-06T12:43:20.458Z,24.53
2022-10-06T12:44:20.450Z,24.69
2022-10-06T12:45:20.433Z,24.68
2022-10-06T12:46:20.472Z,24.71
2022-10-06T12:47:20.413Z,24.56
2022-10-06T12:48:20.397Z,24.44
2022-10-06T12:49:20.390Z,24.24
2022-10-06T12:50:20.381Z,24.24
2022-10-06T12:51:20.467Z,24.32
2022-10-06T12:52:20.437Z,24.39
2022-10-06T12:53:20.341Z,24.38
2022-10-06T12:54:20.488Z,24.53
2022-10-06T12:55:20.324Z,24.68
2022-10-06T12:56:20.336Z,24.71
2022-10-06T12:57:20.357Z,24.88