createdAt,value
2018-07-10T00:02:13.750Z,54.06
2018-07-10T00:04:37.010Z,53.50
2018-07-10T00:07:05.467Z,54.03
2018-07-10T00:09:36.282Z,53.18
2018-07-10T00:11:48.735Z,52.79
2018-07-10T00:14:01.270Z,52.68
2018-07-10T00:16:13.633Z,52.54
2018-07-10T00:18:26.015Z,53.14
2018-07-10T00:20:38.482Z,53.12
2018-07-10T00:22:51.009Z,52.42
2018-07-10T00:25:03.410Z,51.90
2018-07-10T00:27:15.791Z,52.80
2018-07-10T00:29:28.206Z,51.59
2018-07-10T00:31:40.738Z,52.60
2018-07-10T00:33:53.190Z,52.04
2018-07-10T00:36:05.524Z,52.68
2018-07-10T00:38:29.427Z,52.98
2018-07-10T00:40:41.970Z,53.12
2018-07-10T00:42:54.475Z,53.40
2018-07-10T00:45:06.882Z,54.22
2018-07-10T00:47:19.218Z,54.09
2018-07-10T00:49:31.579Z,53.15
2018-07-10T00:51:43.975Z,52.96
2018-07-10T00:53:56.393Z,53.87
2018-07-10T00:56:08.808Z,53.51
2018-07-10T00:58:21.234Z,53.86
2018-07-10T01:00:34.842Z,54.72
2018-07-10T01:02:47.306Z,54.75
2018-07-10T01:04:59.678Z,55.05
2018-07-10T01:07:12.131Z,54.81
2018-07-10T01:09:24.625Z,55.65
2018-07-10T01:11:37.015Z,55.95
2018-07-10T01:13:50.310Z,55.69
2018-07-10T01:16:02.743Z,56.50
2018-07-10T01:18:22.186Z,55.90
2018-07-10T01:20:34.662Z,55.69
2018-07-10T01:22:47.250Z,56.28
2018-07-10T01:24:59.702Z,56.50
2018-07-10T01:27:12.358Z,55.66
2018-07-10T01:29:30.434Z,57.19
2018-07-10T01:31:44.490Z,55.86
2018-07-10T01:33:57.151Z,56.47
2018-07-10T01:36:09.575Z,56.11
2018-07-10T01:38:22.291Z,55.81
2018-07-10T01:40:34.782Z,55.53
2018-07-10T01:42:47.226Z,55.66
2018-07-10T01:44:59.760Z,56.71
2018-07-10T01:47:12.202Z,56.95
2018-07-10T01:49:24.640Z,56.98
2018-07-10T01:51:37.091Z,56.67
2018-07-10T01:53:50.328Z,57.77
2018-07-10T01:56:02.656Z,58.21
2018-07-10T01:58:15.216Z,57.67
2018-07-10T02:00:40.118Z,58.05
2018-07-10T02:02:52.567Z,57.87
2018-07-10T02:05:05.034Z,57.47
2018-07-10T02:07:17.386Z,57.86
2018-07-10T02:09:29.918Z,57.52
2018-07-10T02:11:42.298Z,58.05
2018-07-10T02:13:54.724Z,58.62
2018-07-10T02:16:07.079Z,58.40
2018-07-10T02:18:20.087Z,59.09
2018-07-10T02:21:36.787Z,58.82
2018-07-10T02:23:49.331Z,59.88
2018-07-10T02:26:02.107Z,58.90
2018-07-10T02:28:14.510Z,59.25
2018-07-10T02:30:26.902Z,58.41
2018-07-10T02:32:39.316Z,58.82
2018-07-10T02:34:51.813Z,58.69
2018-07-10T02:37:04.887Z,57.83
2018-07-10T02:39:18.027Z,58.34
2018-07-10T02:41:30.429Z,57.98
2018-07-10T02:43:45.602Z,58.13
2018-07-10T02:45:58.812Z,57.99
2018-07-10T02:48:11.321Z,57.99
2018-07-10T02:50:23.843Z,58.64
2018-07-10T02:52:40.415Z,58.63
2018-07-10T02:54:52.986Z,57.85
2018-07-10T02:57:08.546Z,58.90
2018-07-10T02:59:21.689Z,58.43
2018-07-10T03:01:34.227Z,58.84
2018-07-10T03:03:47.682Z,58.83
2018-07-10T03:06:00.110Z,59.46
2018-07-10T03:08:12.562Z,58.99
2018-07-10T03:10:25.078Z,58.81
2018-07-10T03:12:39.393Z,58.94
2018-07-10T03:14:51.822Z,59.25
2018-07-10T03:17:04.260Z,58.52
2018-07-10T03:19:17.044Z,59.58
2018-07-10T03:21:29.419Z,58.79
2018-07-10T03:23:41.867Z,59.48
2018-07-10T03:25:54.260Z,59.58
2018-07-10T03:28:06.732Z,60.10
2018-07-10T03:30:19.192Z,59.34
2018-07-10T03:32:32.046Z,59.92
2018-07-10T03:34:44.450Z,60.44
2018-07-10T03:36:57.114Z,60.69
2018-07-10T03:39:09.546Z,61.17
2018-07-10T03:41:21.998Z,61.09
2018-07-10T03:43:34.411Z,61.41
2018-07-10T03:45:47.068Z,61.73
2018-07-10T03:47:59.666Z,61.68
2018-07-10T03:50:12.210Z,60.71
2018-07-10T03:52:29.194Z,61.37
2018-07-10T03:54:42.419Z,60.60
2018-07-10T03:56:54.926Z,60.54
2018-07-10T03:59:07.466Z,60.54
2018-07-10T04:01:19.962Z,61.01
2018-07-10T04:03:33.562Z,60.69
2018-07-10T04:05:46.002Z,60.65
2018-07-10T04:07:58.419Z,60.07
2018-07-10T04:10:12.423Z,59.98
2018-07-10T04:12:30.899Z,60.13
2018-07-10T04:14:44.361Z,61.16
2018-07-10T04:16:57.371Z,60.72
2018-07-10T04:19:09.786Z,60.35
2018-07-10T04:21:26.015Z,61.08
2018-07-10T04:23:38.890Z,60.84
2018-07-10T04:25:53.445Z,60.22
2018-07-10T04:28:11.498Z,61.39
2018-07-10T04:30:34.228Z,61.26
2018-07-10T04:32:46.726Z,61.35
2018-07-10T04:34:59.447Z,60.68
2018-07-10T04:37:12.498Z,61.39
2018-07-10T04:39:25.203Z,61.17
2018-07-10T04:41:41.202Z,62.14
2018-07-10T04:43:58.989Z,62.18
2018-07-10T04:46:11.999Z,62.97
2018-07-10T04:48:34.459Z,62.40
2018-07-10T04:50:52.809Z,62.85
2018-07-10T04:53:08.722Z,62.65
2018-07-10T04:55:21.194Z,62.20
2018-07-10T04:57:40.309Z,61.38
2018-07-10T04:59:52.733Z,61.23
2018-07-10T05:02:05.937Z,61.92
2018-07-10T05:04:18.645Z,62.85
2018-07-10T05:06:33.834Z,61.85
2018-07-10T05:08:46.812Z,61.13
2018-07-10T05:10:59.429Z,61.06
2018-07-10T05:13:11.882Z,61.26
2018-07-10T05:15:24.290Z,61.13
2018-07-10T05:17:36.699Z,61.82
2018-07-10T05:19:49.129Z,60.59
2018-07-10T05:22:01.971Z,61.15
2018-07-10T05:24:14.714Z,60.57
2018-07-10T05:26:27.258Z,59.95
2018-07-10T05:28:39.738Z,58.88
2018-07-10T05:30:57.470Z,58.33
2018-07-10T05:33:11.422Z,58.43
2018-07-10T05:35:23.916Z,60.04
2018-07-10T05:37:37.331Z,59.93
2018-07-10T05:39:49.830Z,58.12
2018-07-10T05:42:02.252Z,57.44
2018-07-10T05:44:17.802Z,58.26
2018-07-10T05:46:30.257Z,57.47
2018-07-10T05:48:51.587Z,57.21
2018-07-10T05:51:04.015Z,57.69
2018-07-10T05:53:16.426Z,58.65
2018-07-10T05:55:30.007Z,58.09
2018-07-10T05:57:42.703Z,57.91
2018-07-10T05:59:55.429Z,57.55
2018-07-10T06:02:07.819Z,56.75
2018-07-10T06:04:20.281Z,56.84
2018-07-10T06:06:32.775Z,57.53
2018-07-10T06:08:45.564Z,57.10
2018-07-10T06:10:58.043Z,57.36
2018-07-10T06:13:10.428Z,57.39
2018-07-10T06:15:22.890Z,57.84
2018-07-10T06:17:35.323Z,57.17
2018-07-10T06:19:47.802Z,57.59
2018-07-10T06:22:00.633Z,58.10
2018-07-10T06:24:21.650Z,57.38
2018-07-10T06:26:37.806Z,57.24
2018-07-10T06:28:56.444Z,58.06
2018-07-10T06:31:13.339Z,57.12
2018-07-10T06:33:26.851Z,58.52
2018-07-10T06:35:46.242Z,58.60
2018-07-10T06:37:58.914Z,59.39
2018-07-10T06:40:11.351Z,59.08
2018-07-10T06:42:28.350Z,59.20
2018-07-10T06:44:40.862Z,58.81
2018-07-10T06:46:57.114Z,58.95
2018-07-10T06:49:19.658Z,58.39
2018-07-10T06:51:32.183Z,59.16
2018-07-10T06:53:46.436Z,59.41
2018-07-10T06:55:59.041Z,59.30
2018-07-10T06:58:11.454Z,59.93
2018-07-10T07:00:24.785Z,58.83
2018-07-10T07:02:38.090Z,58.84
2018-07-10T07:04:50.649Z,58.96
2018-07-10T07:07:03.440Z,59.46
2018-07-10T07:09:15.913Z,60.04
2018-07-10T07:11:28.406Z,59.76
2018-07-10T07:13:40.737Z,60.48
2018-07-10T07:15:53.178Z,59.68
2018-07-10T07:18:06.541Z,59.30
2018-07-10T07:20:19.605Z,60.57
2018-07-10T07:22:33.009Z,60.67
2018-07-10T07:24:45.431Z,60.55
2018-07-10T07:26:57.915Z,60.67
2018-07-10T07:29:11.229Z,60.89
2018-07-10T07:31:23.689Z,61.50
2018-07-10T07:33:36.105Z,60.37
2018-07-10T07:35:48.546Z,60.85
2018-07-10T07:38:00.982Z,61.31
2018-07-10T07:40:13.587Z,62.53
2018-07-10T07:42:26.775Z,63.75
2018-07-10T07:44:39.276Z,64.05
2018-07-10T07:46:51.710Z,66.13
2018-07-10T07:49:04.206Z,65.93
2018-07-10T07:51:16.598Z,66.86
2018-07-10T07:53:29.478Z,66.96
2018-07-10T07:55:43.029Z,66.76
2018-07-10T07:57:55.601Z,66.98
2018-07-10T08:00:08.051Z,68.56
2018-07-10T08:02:21.342Z,68.88
2018-07-10T08:04:33.769Z,69.50
2018-07-10T08:06:46.455Z,68.53
2018-07-10T08:08:58.946Z,69.85
2018-07-10T08:11:11.454Z,69.22
2018-07-10T08:13:23.909Z,68.68
2018-07-10T08:15:36.562Z,67.74
2018-07-10T08:17:48.919Z,66.99
2018-07-10T08:20:01.376Z,66.35
2018-07-10T08:22:13.857Z,65.31
2018-07-10T08:24:26.257Z,66.75
2018-07-10T08:26:39.617Z,63.93
2018-07-10T08:28:52.013Z,64.18
2018-07-10T08:31:04.538Z,64.84
2018-07-10T08:33:17.006Z,63.50
2018-07-10T08:35:29.453Z,63.57
2018-07-10T08:37:41.934Z,63.65
2018-07-10T08:39:54.353Z,62.33
2018-07-10T08:42:06.827Z,60.97
2018-07-10T08:44:20.362Z,60.23
2018-07-10T08:46:32.779Z,60.22
2018-07-10T08:48:46.650Z,59.73
2018-07-10T08:50:59.224Z,59.74
2018-07-10T08:53:11.946Z,59.34
2018-07-10T08:55:24.463Z,58.88
2018-07-10T08:57:37.029Z,59.17
2018-07-10T08:59:49.605Z,59.81
2018-07-10T09:02:03.162Z,57.21
2018-07-10T09:04:16.489Z,56.27
2018-07-10T09:06:28.942Z,57.71
2018-07-10T09:08:41.423Z,59.09
2018-07-10T09:10:53.817Z,57.31
2018-07-10T09:13:06.233Z,57.58
2018-07-10T09:15:18.674Z,59.50
2018-07-10T09:17:31.163Z,59.12
2018-07-10T09:19:43.574Z,58.11
2018-07-10T09:22:06.870Z,59.09
2018-07-10T09:24:19.631Z,59.38
2018-07-10T09:26:33.257Z,58.77
2018-07-10T09:28:46.650Z,59.83
2018-07-10T09:30:59.707Z,60.95
2018-07-10T09:33:12.158Z,62.96
2018-07-10T09:35:24.753Z,63.40
2018-07-10T09:37:42.726Z,63.77
2018-07-10T09:40:00.734Z,64.44
2018-07-10T09:42:13.130Z,65.13
2018-07-10T09:44:25.869Z,64.66
2018-07-10T09:46:38.334Z,65.09
2018-07-10T09:48:50.786Z,64.99
2018-07-10T09:51:03.188Z,62.62
2018-07-10T09:53:16.027Z,63.21
2018-07-10T09:55:28.703Z,62.15
2018-07-10T09:57:42.478Z,61.80
2018-07-10T09:59:55.134Z,61.50
2018-07-10T10:02:13.286Z,62.73
2018-07-10T10:04:25.927Z,60.72
2018-07-10T10:06:38.299Z,59.25
2018-07-10T10:08:50.683Z,59.19
2018-07-10T10:11:03.228Z,58.19
2018-07-10T10:13:16.030Z,56.51
2018-07-10T10:15:32.545Z,56.19
2018-07-10T10:17:45.462Z,54.55
2018-07-10T10:19:58.713Z,55.64
2018-07-10T10:22:12.243Z,54.43
2018-07-10T10:24:24.724Z,54.21
2018-07-10T10:26:37.178Z,55.35
2018-07-10T10:28:49.621Z,54.54
2018-07-10T10:31:01.999Z,56.08
2018-07-10T10:33:14.426Z,54.37
2018-07-10T10:35:26.923Z,53.17
2018-07-10T10:37:39.358Z,51.74
2018-07-10T10:39:53.453Z,52.80
2018-07-10T10:42:06.250Z,52.69
2018-07-10T10:44:18.661Z,52.60
2018-07-10T10:46:31.807Z,53.91
2018-07-10T10:48:44.257Z,52.38
2018-07-10T10:50:56.642Z,53.28
2018-07-10T10:53:09.142Z,53.59
2018-07-10T10:55:21.614Z,54.36
2018-07-10T10:57:37.089Z,53.87
2018-07-10T10:59:51.134Z,54.81
2018-07-10T11:02:03.626Z,53.94
2018-07-10T11:04:16.116Z,55.27
2018-07-10T11:06:29.549Z,56.20
2018-07-10T11:08:41.982Z,55.90
2018-07-10T11:10:54.475Z,56.62
2018-07-10T11:13:07.506Z,56.78
2018-07-10T11:15:20.632Z,55.62
2018-07-10T11:17:38.739Z,56.43
2018-07-10T11:20:12.932Z,55.85
2018-07-10T11:22:25.415Z,56.67
2018-07-10T11:24:47.588Z,57.87
2018-07-10T11:27:00.530Z,57.73
2018-07-10T11:29:13.902Z,56.78
2018-07-10T11:31:26.407Z,56.96
2018-07-10T11:33:39.046Z,57.56
2018-07-10T11:35:51.462Z,59.30
2018-07-10T11:38:11.030Z,60.39
2018-07-10T11:40:23.555Z,60.74
2018-07-10T11:42:36.130Z,61.34
2018-07-10T11:44:48.598Z,62.70
2018-07-10T11:47:00.995Z,58.39
2018-07-10T11:49:13.412Z,58.85
2018-07-10T11:51:25.844Z,57.73
2018-07-10T11:53:38.550Z,58.01
2018-07-10T11:55:51.100Z,57.55
2018-07-10T11:58:04.475Z,57.32
2018-07-10T12:00:17.397Z,56.02
2018-07-10T12:02:44.737Z,55.75
2018-07-10T12:04:57.498Z,55.61
2018-07-10T12:07:09.920Z,54.67
2018-07-10T12:09:22.394Z,53.82
2018-07-10T12:11:34.905Z,54.27
2018-07-10T12:13:47.352Z,53.69
2018-07-10T12:15:59.734Z,53.49
2018-07-10T12:18:14.239Z,53.43
2018-07-10T12:20:44.957Z,51.84
2018-07-10T12:22:58.737Z,52.85
2018-07-10T12:25:11.865Z,53.33
2018-07-10T12:27:24.254Z,51.47
2018-07-10T12:29:36.762Z,52.12
2018-07-10T12:31:49.210Z,51.82
2018-07-10T12:34:01.810Z,52.13
2018-07-10T12:36:14.172Z,48.83
2018-07-10T12:38:26.912Z,50.15
2018-07-10T12:40:39.392Z,49.68
2018-07-10T12:42:52.807Z,49.99
2018-07-10T12:45:05.440Z,48.53
2018-07-10T12:47:18.023Z,49.33
2018-07-10T12:49:30.506Z,48.62
2018-07-10T12:51:42.942Z,51.01
2018-07-10T12:53:55.406Z,49.01
2018-07-10T12:56:07.971Z,47.23
2018-07-10T12:58:20.377Z,48.44
2018-07-10T13:00:35.488Z,46.89
2018-07-10T13:02:51.135Z,47.24
2018-07-10T13:05:03.638Z,47.74
2018-07-10T13:07:16.050Z,48.06
2018-07-10T13:09:28.930Z,48.58
2018-07-10T13:11:41.405Z,49.00
2018-07-10T13:13:53.889Z,48.30
2018-07-10T13:16:06.453Z,48.17
2018-07-10T13:18:21.007Z,47.79
2018-07-10T13:20:33.494Z,46.95
2018-07-10T13:22:45.943Z,48.70
2018-07-10T13:24:58.774Z,48.16
2018-07-10T13:27:11.381Z,47.68
2018-07-10T13:29:23.872Z,47.79
2018-07-10T13:31:36.436Z,46.69
2018-07-10T13:33:48.906Z,45.81
2018-07-10T13:36:01.294Z,46.40
2018-07-10T13:38:15.542Z,46.02
2018-07-10T13:40:27.994Z,46.58
2018-07-10T13:42:45.309Z,46.46
2018-07-10T13:44:57.726Z,46.00
2018-07-10T13:47:10.090Z,45.47
2018-07-10T13:49:22.545Z,45.05
2018-07-10T13:51:34.934Z,44.00
2018-07-10T13:53:47.378Z,45.48
2018-07-10T13:55:59.794Z,45.18
2018-07-10T13:58:16.274Z,44.47
2018-07-10T14:00:29.155Z,45.15
2018-07-10T14:02:41.731Z,44.20
2018-07-10T14:04:54.422Z,46.36
2018-07-10T14:07:06.890Z,44.56
2018-07-10T14:09:19.365Z,45.51
2018-07-10T14:11:31.915Z,44.95
2018-07-10T14:13:44.282Z,45.07
2018-07-10T14:15:57.694Z,43.64
2018-07-10T14:18:10.378Z,43.40
2018-07-10T14:20:22.950Z,43.92
2018-07-10T14:22:35.607Z,44.42
2018-07-10T14:24:48.066Z,43.38
2018-07-10T14:27:00.522Z,41.87
2018-07-10T14:29:12.983Z,42.51
2018-07-10T14:31:25.440Z,43.06
2018-07-10T14:33:37.937Z,42.09
2018-07-10T14:35:50.369Z,41.35
2018-07-10T14:38:05.464Z,41.85
2018-07-10T14:40:18.167Z,42.22
2018-07-10T14:42:30.894Z,41.84
2018-07-10T14:44:43.562Z,42.26
2018-07-10T14:46:56.012Z,41.08
2018-07-10T14:49:08.677Z,41.78
2018-07-10T14:51:27.119Z,40.59
2018-07-10T14:53:39.636Z,41.75
2018-07-10T14:55:52.124Z,42.42
2018-07-10T14:58:04.845Z,42.09
2018-07-10T15:00:17.350Z,41.03
2018-07-10T15:02:29.938Z,40.75
2018-07-10T15:04:42.362Z,41.16
2018-07-10T15:06:54.833Z,40.81
2018-07-10T15:09:08.499Z,41.58
2018-07-10T15:11:20.854Z,40.93
2018-07-10T15:13:44.790Z,42.10
2018-07-10T15:16:01.335Z,40.69
2018-07-10T15:18:19.318Z,40.76
2018-07-10T15:20:31.750Z,41.39
2018-07-10T15:22:44.206Z,39.93
2018-07-10T15:24:56.643Z,39.71
2018-07-10T15:27:09.049Z,40.58
2018-07-10T15:29:27.600Z,40.71
2018-07-10T15:31:40.137Z,39.19
2018-07-10T15:33:52.591Z,40.68
2018-07-10T15:36:05.169Z,40.03
2018-07-10T15:38:17.661Z,40.02
2018-07-10T15:40:30.107Z,39.75
2018-07-10T15:42:42.793Z,40.30
2018-07-10T15:44:55.403Z,40.68
2018-07-10T15:47:07.900Z,40.04
2018-07-10T15:49:20.300Z,38.59
2018-07-10T15:51:32.713Z,38.92
2018-07-10T15:53:45.167Z,40.03
2018-07-10T15:55:57.625Z,40.13
2018-07-10T15:58:10.082Z,38.99
2018-07-10T16:00:22.571Z,38.87
2018-07-10T16:02:35.131Z,39.58
2018-07-10T16:04:48.018Z,39.58
2018-07-10T16:07:00.462Z,39.47
2018-07-10T16:09:16.667Z,38.62
2018-07-10T16:11:29.277Z,38.44
2018-07-10T16:13:43.527Z,39.78
2018-07-10T16:15:58.547Z,39.07
2018-07-10T16:18:11.343Z,40.27
2018-07-10T16:20:23.782Z,39.21
2018-07-10T16:22:40.619Z,40.55
2018-07-10T16:24:56.836Z,41.35
2018-07-10T16:27:09.738Z,42.12
2018-07-10T16:29:23.366Z,38.61
2018-07-10T16:31:39.045Z,38.72
2018-07-10T16:33:51.443Z,38.21
2018-07-10T16:36:07.012Z,37.63
2018-07-10T16:38:19.619Z,38.46
2018-07-10T16:40:32.035Z,38.49
2018-07-10T16:42:46.619Z,39.26
2018-07-10T16:44:59.142Z,38.37
2018-07-10T16:47:17.326Z,38.73
2018-07-10T16:49:36.546Z,39.69
2018-07-10T16:52:06.059Z,38.63
2018-07-10T16:54:18.537Z,40.11
2018-07-10T16:56:30.956Z,40.08
2018-07-10T16:58:43.443Z,39.24
2018-07-10T17:00:56.802Z,39.18
2018-07-10T17:03:09.803Z,38.46
2018-07-10T17:05:22.625Z,39.69
2018-07-10T17:07:35.080Z,39.40
2018-07-10T17:09:47.493Z,38.86
2018-07-10T17:12:00.067Z,39.60
2018-07-10T17:14:12.506Z,38.41
2018-07-10T17:16:26.873Z,39.13
2018-07-10T17:18:39.581Z,38.33
2018-07-10T17:20:52.118Z,38.15
2018-07-10T17:23:04.576Z,38.50
2018-07-10T17:25:17.283Z,39.73
2018-07-10T17:27:35.030Z,38.42
2018-07-10T17:29:47.526Z,39.04
2018-07-10T17:31:59.994Z,39.23
2018-07-10T17:34:12.512Z,38.66
2018-07-10T17:36:25.138Z,39.60
2018-07-10T17:38:38.546Z,40.00
2018-07-10T17:40:50.987Z,40.22
2018-07-10T17:43:03.496Z,39.27
2018-07-10T17:45:17.413Z,38.81
2018-07-10T17:47:30.050Z,39.11
2018-07-10T17:49:43.203Z,40.16
2018-07-10T17:51:56.042Z,39.98
2018-07-10T17:54:08.632Z,39.93
2018-07-10T17:56:21.041Z,40.24
2018-07-10T17:58:33.530Z,40.68
2018-07-10T18:00:46.080Z,40.19
2018-07-10T18:02:58.539Z,40.39
2018-07-10T18:05:11.000Z,40.42
2018-07-10T18:07:23.739Z,41.18
2018-07-10T18:09:36.130Z,40.78
2018-07-10T18:11:48.617Z,41.73
2018-07-10T18:14:01.002Z,41.00
2018-07-10T18:16:13.491Z,42.23
2018-07-10T18:18:26.562Z,41.19
2018-07-10T18:20:39.068Z,41.30
2018-07-10T18:22:51.565Z,42.17
2018-07-10T18:25:03.962Z,40.81
2018-07-10T18:27:16.614Z,41.79
2018-07-10T18:29:29.045Z,42.66
2018-07-10T18:31:41.550Z,41.12
2018-07-10T18:33:54.054Z,41.01
2018-07-10T18:36:06.468Z,43.77
2018-07-10T18:38:18.864Z,41.58
2018-07-10T18:40:31.764Z,43.26
2018-07-10T18:42:44.224Z,45.51
2018-07-10T18:44:56.790Z,44.59
2018-07-10T18:47:09.707Z,43.20
2018-07-10T18:49:22.022Z,43.08
2018-07-10T18:51:35.807Z,42.91
2018-07-10T18:53:48.971Z,42.85
2018-07-10T18:56:04.382Z,41.91
2018-07-10T18:58:28.229Z,41.13
2018-07-10T19:00:55.178Z,42.47
2018-07-10T19:03:09.554Z,41.93
2018-07-10T19:05:22.074Z,42.23
2018-07-10T19:07:39.214Z,42.65
2018-07-10T19:09:51.693Z,42.48
2018-07-10T19:12:07.011Z,42.67
2018-07-10T19:14:19.530Z,42.72
2018-07-10T19:16:32.047Z,42.64
2018-07-10T19:18:44.662Z,43.87
2018-07-10T19:21:06.728Z,43.19
2018-07-10T19:23:30.122Z,43.68
2018-07-10T19:25:42.774Z,42.73
2018-07-10T19:27:57.270Z,42.76
2018-07-10T19:30:10.035Z,42.87
2018-07-10T19:32:22.778Z,43.34
2018-07-10T19:34:36.300Z,43.21
2018-07-10T19:36:48.806Z,42.43
2018-07-10T19:39:03.069Z,43.33
2018-07-10T19:41:16.068Z,43.93
2018-07-10T19:43:28.759Z,43.82
2018-07-10T19:45:42.361Z,44.34
2018-07-10T19:47:56.801Z,44.81
2018-07-10T19:50:18.020Z,45.08
2018-07-10T19:52:30.515Z,45.83
2018-07-10T19:54:43.241Z,44.83
2018-07-10T19:56:55.634Z,46.10
2018-07-10T19:59:09.916Z,46.18
2018-07-10T20:01:32.462Z,47.01
2018-07-10T20:04:19.455Z,49.41
2018-07-10T20:06:42.243Z,49.52
2018-07-10T20:08:59.854Z,50.85
2018-07-10T20:11:12.406Z,51.51
2018-07-10T20:13:35.667Z,52.07
2018-07-10T20:15:58.887Z,51.80
2018-07-10T20:18:37.056Z,52.00
2018-07-10T20:23:01.544Z,51.88
2018-07-10T20:27:25.206Z,53.21
2018-07-10T20:30:02.921Z,53.20
2018-07-10T20:32:19.308Z,53.93
2018-07-10T20:35:35.226Z,53.24
2018-07-10T20:37:48.402Z,53.45
2018-07-10T20:40:01.110Z,53.58
2018-07-10T20:42:13.680Z,54.54
2018-07-10T20:44:26.538Z,54.92
2018-07-10T20:46:43.287Z,55.81
2018-07-10T20:49:00.286Z,54.97
2018-07-10T20:51:13.462Z,55.19
2018-07-10T20:53:34.842Z,55.16
2018-07-10T20:55:53.265Z,55.12
2018-07-10T20:58:09.316Z,54.78
2018-07-10T21:00:22.082Z,55.43
2018-07-10T21:02:56.914Z,55.24
2018-07-10T21:05:12.160Z,55.34
2018-07-10T21:07:29.138Z,55.26
2018-07-10T21:09:52.322Z,55.76
2018-07-10T21:12:10.232Z,55.88
2018-07-10T21:14:37.213Z,56.25
2018-07-10T21:16:58.876Z,55.66
2018-07-10T21:19:24.242Z,56.28
2018-07-10T21:22:01.133Z,56.53
2018-07-10T21:24:22.335Z,55.86
2018-07-10T21:26:41.926Z,56.57
2018-07-10T21:28:55.611Z,55.74
2018-07-10T21:32:20.257Z,57.07
2018-07-10T21:34:42.259Z,57.07
2018-07-10T21:36:59.790Z,57.55
2018-07-10T21:39:16.632Z,57.67
2018-07-10T21:42:12.903Z,57.34
2018-07-10T21:44:38.777Z,57.59
2018-07-10T21:46:57.555Z,57.36
2018-07-10T21:50:14.755Z,57.22
2018-07-10T21:52:27.365Z,57.41
2018-07-10T21:54:39.997Z,57.39
2018-07-10T21:56:52.405Z,57.76
2018-07-10T21:59:05.094Z,58.96
2018-07-10T22:01:38.986Z,59.18
2018-07-10T22:03:51.472Z,58.82
2018-07-10T22:06:03.901Z,57.83
2018-07-10T22:08:16.326Z,57.93
2018-07-10T22:10:28.834Z,57.44
2018-07-10T22:12:43.578Z,57.97
2018-07-10T22:14:56.145Z,57.95
2018-07-10T22:17:16.217Z,57.85
2018-07-10T22:19:29.061Z,57.71
2018-07-10T22:21:41.818Z,57.68
2018-07-10T22:23:54.290Z,58.24
2018-07-10T22:26:06.683Z,58.42
2018-07-10T22:28:19.184Z,58.71
2018-07-10T22:30:37.346Z,58.62
2018-07-10T22:32:56.175Z,59.51
2018-07-10T22:35:08.786Z,60.06
2018-07-10T22:37:21.362Z,58.98
2018-07-10T22:39:33.810Z,59.82
2018-07-10T22:41:46.699Z,59.19
2018-07-10T22:44:00.214Z,59.81
2018-07-10T22:46:12.748Z,59.66
2018-07-10T22:48:25.229Z,59.29
2018-07-10T22:50:37.637Z,58.96
2018-07-10T22:52:53.094Z,58.36
2018-07-10T22:55:05.639Z,58.33
2018-07-10T22:57:18.064Z,57.08
2018-07-10T22:59:30.584Z,57.38
2018-07-10T23:01:42.962Z,57.12
2018-07-10T23:03:55.627Z,56.79
2018-07-10T23:06:08.030Z,56.12
2018-07-10T23:08:27.309Z,56.02
2018-07-10T23:10:39.721Z,56.94
2018-07-10T23:12:52.158Z,55.96
2018-07-10T23:15:04.675Z,55.80
2018-07-10T23:17:17.055Z,55.51
2018-07-10T23:19:29.544Z,55.35
2018-07-10T23:21:42.030Z,56.09
2018-07-10T23:23:54.394Z,54.87
2018-07-10T23:26:07.035Z,54.82
2018-07-10T23:28:20.037Z,55.06
2018-07-10T23:30:38.022Z,56.03
2018-07-10T23:32:50.470Z,54.90
2018-07-10T23:35:02.938Z,55.88
2018-07-10T23:37:16.011Z,55.40
2018-07-10T23:39:48.975Z,55.73
2018-07-10T23:42:05.134Z,55.24
2018-07-10T23:44:17.634Z,55.81
2018-07-10T23:46:35.529Z,54.95
2018-07-10T23:48:50.065Z,56.02
2018-07-10T23:51:02.563Z,55.57
2018-07-10T23:53:29.054Z,56.57
2018-07-10T23:55:41.668Z,55.70
2018-07-10T23:57:54.288Z,56.21
