createdAt,value
2017-09-07T00:00:18.598Z,1009.59
2017-09-07T00:00:44.713Z,1009.63
2017-09-07T00:01:10.815Z,1009.59
2017-09-07T00:01:36.925Z,1009.59
2017-09-07T00:02:03.037Z,1009.54
2017-09-07T00:02:29.138Z,1009.52
2017-09-07T00:02:55.245Z,1009.62
2017-09-07T00:03:21.359Z,1009.6
2017-09-07T00:03:47.505Z,1009.58
2017-09-07T00:04:13.650Z,1009.55
2017-09-07T00:04:39.764Z,1009.57
2017-09-07T00:05:05.870Z,1009.52
2017-09-07T00:05:32.148Z,1009.54
2017-09-07T00:05:58.259Z,1009.53
2017-09-07T00:06:24.371Z,1009.53
2017-09-07T00:06:50.472Z,1009.59
2017-09-07T00:07:16.587Z,1009.54
2017-09-07T00:07:42.691Z,1009.54
2017-09-07T00:08:08.819Z,1009.52
2017-09-07T00:08:34.932Z,1009.48
2017-09-07T00:09:01.042Z,1009.53
2017-09-07T00:09:27.207Z,1009.51
2017-09-07T00:09:53.332Z,1009.51
2017-09-07T00:10:19.492Z,1009.48
2017-09-07T00:10:45.595Z,1009.53
2017-09-07T00:11:11.706Z,1009.5
2017-09-07T00:11:37.853Z,1009.44
2017-09-07T00:12:04.011Z,1009.5
2017-09-07T00:12:30.114Z,1009.49
2017-09-07T00:12:56.236Z,1009.47
2017-09-07T00:13:22.345Z,1009.47
2017-09-07T00:13:48.452Z,1009.45
2017-09-07T00:14:14.561Z,1009.47
2017-09-07T00:14:40.684Z,1009.51
2017-09-07T00:15:06.793Z,1009.48
2017-09-07T00:15:32.908Z,1009.48
2017-09-07T00:15:59.023Z,1009.48
2017-09-07T00:16:25.151Z,1009.51
2017-09-07T00:16:51.262Z,1009.49
2017-09-07T00:17:17.360Z,1009.5
2017-09-07T00:17:43.496Z,1009.51
2017-09-07T00:18:09.624Z,1009.53
2017-09-07T00:18:35.741Z,1009.5
2017-09-07T00:19:01.849Z,1009.49
2017-09-07T00:19:27.955Z,1009.49
2017-09-07T00:19:54.109Z,1009.48
2017-09-07T00:20:20.212Z,1009.46
2017-09-07T00:20:46.326Z,1009.48
2017-09-07T00:21:12.435Z,1009.41
2017-09-07T00:21:38.559Z,1009.48
2017-09-07T00:22:04.662Z,1009.44
2017-09-07T00:22:30.777Z,1009.45
2017-09-07T00:22:56.886Z,1009.46
2017-09-07T00:23:22.995Z,1009.45
2017-09-07T00:23:49.135Z,1009.47
2017-09-07T00:24:15.237Z,1009.42
2017-09-07T00:24:41.345Z,1009.43
2017-09-07T00:25:07.655Z,1009.44
2017-09-07T00:25:33.764Z,1009.44
2017-09-07T00:25:59.873Z,1009.41
2017-09-07T00:26:25.987Z,1009.41
2017-09-07T00:26:52.109Z,1009.43
2017-09-07T00:27:18.254Z,1009.39
2017-09-07T00:27:44.358Z,1009.44
2017-09-07T00:28:10.471Z,1009.39
2017-09-07T00:28:36.572Z,1009.4
2017-09-07T00:29:02.711Z,1009.41
2017-09-07T00:29:28.788Z,1009.38
2017-09-07T00:29:54.894Z,1009.38
2017-09-07T00:30:21.006Z,1009.37
2017-09-07T00:30:47.114Z,1009.39
2017-09-07T00:31:13.328Z,1009.35
2017-09-07T00:31:39.432Z,1009.36
2017-09-07T00:32:05.544Z,1009.36
2017-09-07T00:32:31.656Z,1009.41
2017-09-07T00:32:57.810Z,1009.43
2017-09-07T00:33:23.912Z,1009.39
2017-09-07T00:33:50.018Z,1009.37
2017-09-07T00:34:16.132Z,1009.38
2017-09-07T00:34:42.243Z,1009.39
2017-09-07T00:35:08.400Z,1009.32
2017-09-07T00:35:34.502Z,1009.36
2017-09-07T00:36:00.610Z,1009.34
2017-09-07T00:36:26.715Z,1009.31
2017-09-07T00:36:52.819Z,1009.36
2017-09-07T00:37:19.124Z,1009.3
2017-09-07T00:37:45.231Z,1009.3
2017-09-07T00:38:11.349Z,1009.31
2017-09-07T00:38:37.460Z,1009.3
2017-09-07T00:39:03.585Z,1009.3
2017-09-07T00:39:29.694Z,1009.31
2017-09-07T00:39:55.803Z,1009.28
2017-09-07T00:40:21.911Z,1009.27
2017-09-07T00:40:48.029Z,1009.26
2017-09-07T00:41:14.137Z,1009.26
2017-09-07T00:41:40.243Z,1009.28
2017-09-07T00:42:06.349Z,1009.26
2017-09-07T00:42:32.468Z,1009.32
2017-09-07T00:42:58.584Z,1009.32
2017-09-07T00:43:24.694Z,1009.31
2017-09-07T00:43:50.804Z,1009.3
2017-09-07T00:44:16.961Z,1009.32
2017-09-07T00:44:43.065Z,1009.29
2017-09-07T00:45:09.189Z,1009.33
2017-09-07T00:45:35.298Z,1009.35
2017-09-07T00:46:01.402Z,1009.38
2017-09-07T00:46:27.559Z,1009.37
2017-09-07T00:46:53.678Z,1009.34
2017-09-07T00:47:19.791Z,1009.38
2017-09-07T00:47:45.891Z,1009.39
2017-09-07T00:48:12.004Z,1009.36
2017-09-07T00:48:38.108Z,1009.35
2017-09-07T00:49:04.222Z,1009.33
2017-09-07T00:49:30.327Z,1009.33
2017-09-07T00:49:56.434Z,1009.35
2017-09-07T00:50:22.547Z,1009.32
2017-09-07T00:50:48.652Z,1009.3
2017-09-07T00:51:14.763Z,1009.33
2017-09-07T00:51:40.875Z,1009.29
2017-09-07T00:52:06.979Z,1009.32
2017-09-07T00:52:33.089Z,1009.26
2017-09-07T00:52:59.195Z,1009.24
2017-09-07T00:53:25.300Z,1009.32
2017-09-07T00:53:51.429Z,1009.27
2017-09-07T00:54:17.535Z,1009.27
2017-09-07T00:54:43.651Z,1009.27
2017-09-07T00:55:09.754Z,1009.26
2017-09-07T00:55:35.859Z,1009.26
2017-09-07T00:56:01.963Z,1009.33
2017-09-07T00:56:28.077Z,1009.25
2017-09-07T00:56:54.180Z,1009.27
2017-09-07T00:57:20.293Z,1009.27
2017-09-07T00:57:46.401Z,1009.28
2017-09-07T00:58:12.513Z,1009.24
2017-09-07T00:58:38.620Z,1009.28
2017-09-07T00:59:04.778Z,1009.26
2017-09-07T00:59:30.947Z,1009.18
2017-09-07T00:59:57.060Z,1009.27
2017-09-07T01:00:23.170Z,1009.21
2017-09-07T01:00:49.273Z,1009.22
2017-09-07T01:01:15.397Z,1009.23
2017-09-07T01:01:41.514Z,1009.23
2017-09-07T01:02:07.629Z,1009.19
2017-09-07T01:02:33.730Z,1009.22
2017-09-07T01:02:59.840Z,1009.22
2017-09-07T01:03:25.956Z,1009.17
2017-09-07T01:03:52.062Z,1009.21
2017-09-07T01:04:18.169Z,1009.21
2017-09-07T01:04:44.277Z,1009.25
2017-09-07T01:05:10.394Z,1009.25
2017-09-07T01:05:36.518Z,1009.27
2017-09-07T01:06:02.695Z,1009.23
2017-09-07T01:06:28.800Z,1009.24
2017-09-07T01:06:54.911Z,1009.24
2017-09-07T01:07:21.031Z,1009.21
2017-09-07T01:07:47.128Z,1009.22
2017-09-07T01:08:13.234Z,1009.24
2017-09-07T01:08:39.345Z,1009.2
2017-09-07T01:09:05.450Z,1009.21
2017-09-07T01:09:31.572Z,1009.22
2017-09-07T01:09:57.668Z,1009.26
2017-09-07T01:10:23.784Z,1009.21
2017-09-07T01:10:49.893Z,1009.19
2017-09-07T01:11:16.017Z,1009.21
2017-09-07T01:11:42.127Z,1009.2
2017-09-07T01:12:08.237Z,1009.22
2017-09-07T01:12:34.350Z,1009.22
2017-09-07T01:13:00.493Z,1009.21
2017-09-07T01:13:26.609Z,1009.2
2017-09-07T01:13:52.713Z,1009.2
2017-09-07T01:14:18.820Z,1009.15
2017-09-07T01:14:44.933Z,1009.17
2017-09-07T01:15:11.038Z,1009.19
2017-09-07T01:15:37.153Z,1009.13
2017-09-07T01:16:03.264Z,1009.18
2017-09-07T01:16:29.366Z,1009.17
2017-09-07T01:16:55.500Z,1009.21
2017-09-07T01:17:21.605Z,1009.2
2017-09-07T01:17:47.730Z,1009.25
2017-09-07T01:18:13.837Z,1009.23
2017-09-07T01:18:39.965Z,1009.25
2017-09-07T01:19:06.076Z,1009.24
2017-09-07T01:19:32.190Z,1009.23
2017-09-07T01:19:58.367Z,1009.22
2017-09-07T01:20:24.475Z,1009.21
2017-09-07T01:20:50.575Z,1009.22
2017-09-07T01:21:16.689Z,1009.17
2017-09-07T01:21:42.795Z,1009.18
2017-09-07T01:22:08.900Z,1009.24
2017-09-07T01:22:35.014Z,1009.22
2017-09-07T01:23:01.123Z,1009.14
2017-09-07T01:23:27.224Z,1009.2
2017-09-07T01:23:53.334Z,1009.2
2017-09-07T01:24:19.451Z,1009.19
2017-09-07T01:24:45.558Z,1009.16
2017-09-07T01:25:11.690Z,1009.16
2017-09-07T01:25:37.805Z,1009.13
2017-09-07T01:26:03.907Z,1009.17
2017-09-07T01:26:30.019Z,1009.16
2017-09-07T01:26:56.182Z,1009.12
2017-09-07T01:27:22.296Z,1009.15
2017-09-07T01:27:48.401Z,1009.14
2017-09-07T01:28:14.504Z,1009.14
2017-09-07T01:28:40.614Z,1009.12
2017-09-07T01:29:06.720Z,1009.13
2017-09-07T01:29:32.854Z,1009.13
2017-09-07T01:29:58.965Z,1009.13
2017-09-07T01:30:25.078Z,1009.11
2017-09-07T01:30:51.176Z,1009.12
2017-09-07T01:31:17.284Z,1009.14
2017-09-07T01:31:43.395Z,1009.15
2017-09-07T01:32:09.499Z,1009.13
2017-09-07T01:32:35.610Z,1009.13
2017-09-07T01:33:01.720Z,1009.13
2017-09-07T01:33:27.830Z,1009.16
2017-09-07T01:33:54.009Z,1009.13
2017-09-07T01:34:20.097Z,1009.14
2017-09-07T01:34:46.212Z,1009.18
2017-09-07T01:35:12.327Z,1009.14
2017-09-07T01:35:38.433Z,1009.14
2017-09-07T01:36:04.567Z,1009.14
2017-09-07T01:36:30.671Z,1009.15
2017-09-07T01:36:56.779Z,1009.14
2017-09-07T01:37:22.881Z,1009.18
2017-09-07T01:37:48.996Z,1009.14
2017-09-07T01:38:15.104Z,1009.14
2017-09-07T01:38:41.226Z,1009.14
2017-09-07T01:39:07.341Z,1009.17
2017-09-07T01:39:33.450Z,1009.14
2017-09-07T01:39:59.554Z,1009.14
2017-09-07T01:40:25.659Z,1009.13
2017-09-07T01:40:51.796Z,1009.13
2017-09-07T01:41:17.902Z,1009.13
2017-09-07T01:41:44.015Z,1009.15
2017-09-07T01:42:10.126Z,1009.1
2017-09-07T01:42:36.251Z,1009.12
2017-09-07T01:43:02.365Z,1009.06
2017-09-07T01:43:28.471Z,1009.13
2017-09-07T01:43:54.588Z,1009.12
2017-09-07T01:44:20.691Z,1009.07
2017-09-07T01:44:46.796Z,1009.16
2017-09-07T01:45:12.910Z,1009.18
2017-09-07T01:45:39.011Z,1009.23
2017-09-07T01:46:05.127Z,1009.21
2017-09-07T01:46:31.229Z,1009.24
2017-09-07T01:46:57.341Z,1009.26
2017-09-07T01:47:23.453Z,1009.24
2017-09-07T01:47:49.574Z,1009.27
2017-09-07T01:48:15.687Z,1009.19
2017-09-07T01:48:41.790Z,1009.26
2017-09-07T01:49:07.894Z,1009.23
2017-09-07T01:49:34.005Z,1009.31
2017-09-07T01:50:00.113Z,1009.32
2017-09-07T01:50:26.225Z,1009.32
2017-09-07T01:50:52.337Z,1009.34
2017-09-07T01:51:18.455Z,1009.35
2017-09-07T01:51:44.568Z,1009.37
2017-09-07T01:52:10.678Z,1009.38
2017-09-07T01:52:36.782Z,1009.35
2017-09-07T01:53:02.897Z,1009.35
2017-09-07T01:53:29.003Z,1009.38
2017-09-07T01:53:55.113Z,1009.36
2017-09-07T01:54:21.219Z,1009.35
2017-09-07T01:54:47.345Z,1009.37
2017-09-07T01:55:13.457Z,1009.35
2017-09-07T01:55:39.562Z,1009.34
2017-09-07T01:56:05.670Z,1009.38
2017-09-07T01:56:31.777Z,1009.34
2017-09-07T01:56:57.910Z,1009.36
2017-09-07T01:57:24.012Z,1009.36
2017-09-07T01:57:50.129Z,1009.38
2017-09-07T01:58:16.233Z,1009.34
2017-09-07T01:58:42.342Z,1009.38
2017-09-07T01:59:08.449Z,1009.39
2017-09-07T01:59:34.561Z,1009.4
2017-09-07T02:00:00.668Z,1009.35
2017-09-07T02:00:26.789Z,1009.35
2017-09-07T02:00:52.932Z,1009.34
2017-09-07T02:01:19.059Z,1009.31
2017-09-07T02:01:45.168Z,1009.34
2017-09-07T02:02:11.276Z,1009.33
2017-09-07T02:02:37.409Z,1009.32
2017-09-07T02:03:03.516Z,1009.27
2017-09-07T02:03:29.627Z,1009.3
2017-09-07T02:03:55.734Z,1009.33
2017-09-07T02:04:21.858Z,1009.29
2017-09-07T02:04:47.962Z,1009.26
2017-09-07T02:05:14.185Z,1009.29
2017-09-07T02:05:40.288Z,1009.29
2017-09-07T02:06:06.412Z,1009.28
2017-09-07T02:06:32.521Z,1009.21
2017-09-07T02:06:58.674Z,1009.24
2017-09-07T02:07:24.788Z,1009.21
2017-09-07T02:07:50.892Z,1009.21
2017-09-07T02:08:17.015Z,1009.21
2017-09-07T02:08:43.126Z,1009.2
2017-09-07T02:09:09.237Z,1009.17
2017-09-07T02:09:35.341Z,1009.13
2017-09-07T02:10:01.486Z,1009.15
2017-09-07T02:10:27.593Z,1009.14
2017-09-07T02:10:53.702Z,1009.17
2017-09-07T02:11:19.809Z,1009.15
2017-09-07T02:11:45.918Z,1009.15
2017-09-07T02:12:12.025Z,1009.16
2017-09-07T02:12:38.134Z,1009.15
2017-09-07T02:13:04.239Z,1009.1
2017-09-07T02:13:30.400Z,1009.14
2017-09-07T02:13:56.523Z,1009.17
2017-09-07T02:14:22.629Z,1009.16
2017-09-07T02:14:48.737Z,1009.09
2017-09-07T02:15:14.837Z,1009.13
2017-09-07T02:15:40.978Z,1009.14
2017-09-07T02:16:07.088Z,1009.1
2017-09-07T02:16:33.194Z,1009.14
2017-09-07T02:16:59.304Z,1009.12
2017-09-07T02:17:25.448Z,1009.11
2017-09-07T02:17:51.558Z,1009.12
2017-09-07T02:18:17.665Z,1009.14
2017-09-07T02:18:43.770Z,1009.14
2017-09-07T02:19:09.892Z,1009.13
2017-09-07T02:19:36.039Z,1009.12
2017-09-07T02:20:02.151Z,1009.12
2017-09-07T02:20:28.250Z,1009.18
2017-09-07T02:20:54.359Z,1009.18
2017-09-07T02:21:20.473Z,1009.16
2017-09-07T02:21:46.588Z,1009.15
2017-09-07T02:22:12.698Z,1009.15
2017-09-07T02:22:38.819Z,1009.11
2017-09-07T02:23:04.927Z,1009.12
2017-09-07T02:23:31.040Z,1009.11
2017-09-07T02:23:57.149Z,1009.14
2017-09-07T02:24:23.261Z,1009.14
2017-09-07T02:24:49.365Z,1009.12
2017-09-07T02:25:15.475Z,1009.15
2017-09-07T02:25:41.591Z,1009.1
2017-09-07T02:26:07.693Z,1009.14
2017-09-07T02:26:33.801Z,1009.15
2017-09-07T02:26:59.915Z,1009.13
2017-09-07T02:27:26.027Z,1009.12
2017-09-07T02:27:52.131Z,1009.08
2017-09-07T02:28:18.246Z,1009.08
2017-09-07T02:28:44.353Z,1009.11
2017-09-07T02:29:10.468Z,1009.12
2017-09-07T02:29:36.583Z,1009.09
2017-09-07T02:30:02.688Z,1009.08
2017-09-07T02:30:28.798Z,1009.09
2017-09-07T02:30:54.902Z,1009.07
2017-09-07T02:31:21.014Z,1009.11
2017-09-07T02:31:47.131Z,1009.13
2017-09-07T02:32:13.236Z,1009.12
2017-09-07T02:32:39.342Z,1009.07
2017-09-07T02:33:05.452Z,1009.06
2017-09-07T02:33:31.570Z,1009.01
2017-09-07T02:33:57.677Z,1009.02
2017-09-07T02:34:23.793Z,1009.07
2017-09-07T02:34:49.898Z,1009.03
2017-09-07T02:35:16.014Z,1009.08
2017-09-07T02:35:42.128Z,1009.03
2017-09-07T02:36:08.235Z,1009.03
2017-09-07T02:36:34.336Z,1009.07
2017-09-07T02:37:00.447Z,1009.05
2017-09-07T02:37:26.578Z,1009.03
2017-09-07T02:37:52.679Z,1009.04
2017-09-07T02:38:18.794Z,1009.03
2017-09-07T02:38:44.903Z,1009.02
2017-09-07T02:39:11.047Z,1009.02
2017-09-07T02:39:37.168Z,1009.11
2017-09-07T02:40:03.265Z,1009.05
2017-09-07T02:40:29.378Z,1009.08
2017-09-07T02:40:55.488Z,1009.03
2017-09-07T02:41:21.590Z,1009.1
2017-09-07T02:41:47.718Z,1009.09
2017-09-07T02:42:13.830Z,1009.04
2017-09-07T02:42:39.934Z,1009.04
2017-09-07T02:43:06.047Z,1009.02
2017-09-07T02:43:32.149Z,1009.05
2017-09-07T02:43:58.283Z,1009.08
2017-09-07T02:44:24.395Z,1009.06
2017-09-07T02:44:50.504Z,1009.06
2017-09-07T02:45:16.609Z,1009.11
2017-09-07T02:45:42.717Z,1009.06
2017-09-07T02:46:08.842Z,1009.1
2017-09-07T02:46:34.943Z,1009.08
2017-09-07T02:47:01.076Z,1009.1
2017-09-07T02:47:27.187Z,1009.07
2017-09-07T02:47:53.289Z,1009.09
2017-09-07T02:48:19.422Z,1009.07
2017-09-07T02:48:45.533Z,1009.06
2017-09-07T02:49:11.638Z,1009.1
2017-09-07T02:49:37.751Z,1009.07
2017-09-07T02:50:03.855Z,1009.08
2017-09-07T02:50:29.967Z,1009.07
2017-09-07T02:50:56.110Z,1009.08
2017-09-07T02:51:22.233Z,1009.04
2017-09-07T02:51:48.346Z,1009.07
2017-09-07T02:52:14.454Z,1009.06
2017-09-07T02:52:40.563Z,1009.04
2017-09-07T02:53:06.676Z,1009.05
2017-09-07T02:53:32.782Z,1009.06
2017-09-07T02:53:58.889Z,1009.02
2017-09-07T02:54:25.001Z,1009.1
2017-09-07T02:54:51.104Z,1009.07
2017-09-07T02:55:17.226Z,1009.04
2017-09-07T02:55:43.339Z,1009.07
2017-09-07T02:56:09.449Z,1009.05
2017-09-07T02:56:35.552Z,1009.09
2017-09-07T02:57:01.691Z,1009.07
2017-09-07T02:57:27.781Z,1009.05
2017-09-07T02:57:53.913Z,1009.06
2017-09-07T02:58:20.022Z,1009.07
2017-09-07T02:58:46.126Z,1009.05
2017-09-07T02:59:12.233Z,1009.03
2017-09-07T02:59:38.345Z,1009.01
2017-09-07T03:00:04.469Z,1009.03
2017-09-07T03:00:30.580Z,1009
2017-09-07T03:00:56.684Z,1009.02
2017-09-07T03:01:22.789Z,1009.04
2017-09-07T03:01:48.905Z,1009.05
2017-09-07T03:02:15.020Z,1009.03
2017-09-07T03:02:41.131Z,1009
2017-09-07T03:03:07.243Z,1008.97
2017-09-07T03:03:33.344Z,1008.99
2017-09-07T03:03:59.448Z,1009.02
2017-09-07T03:04:25.563Z,1009.01
2017-09-07T03:04:51.676Z,1009.01
2017-09-07T03:05:17.789Z,1009.01
2017-09-07T03:05:43.898Z,1008.99
2017-09-07T03:06:10.006Z,1008.98
2017-09-07T03:06:36.109Z,1008.95
2017-09-07T03:07:02.223Z,1008.99
2017-09-07T03:07:28.336Z,1008.96
2017-09-07T03:07:54.469Z,1009
2017-09-07T03:08:20.551Z,1008.99
2017-09-07T03:08:46.654Z,1008.96
2017-09-07T03:09:12.762Z,1009.02
2017-09-07T03:09:38.934Z,1008.99
2017-09-07T03:10:05.048Z,1008.96
2017-09-07T03:10:31.153Z,1008.99
2017-09-07T03:10:57.260Z,1008.98
2017-09-07T03:11:23.410Z,1008.97
2017-09-07T03:11:49.548Z,1008.99
2017-09-07T03:12:15.639Z,1008.99
2017-09-07T03:12:41.799Z,1008.98
2017-09-07T03:13:07.919Z,1009.01
2017-09-07T03:13:34.032Z,1008.98
2017-09-07T03:14:00.135Z,1008.96
2017-09-07T03:14:26.248Z,1009.02
2017-09-07T03:14:52.379Z,1008.97
2017-09-07T03:15:18.492Z,1008.96
2017-09-07T03:15:44.642Z,1009
2017-09-07T03:16:10.750Z,1008.98
2017-09-07T03:16:36.872Z,1009
2017-09-07T03:17:02.973Z,1008.98
2017-09-07T03:17:29.137Z,1009.02
2017-09-07T03:17:55.245Z,1008.97
2017-09-07T03:18:21.350Z,1008.99
2017-09-07T03:18:47.462Z,1008.97
2017-09-07T03:19:13.586Z,1008.95
2017-09-07T03:19:39.694Z,1008.98
2017-09-07T03:20:05.807Z,1008.98
2017-09-07T03:20:31.912Z,1009.03
2017-09-07T03:20:58.023Z,1009.02
2017-09-07T03:21:24.127Z,1009.04
2017-09-07T03:21:50.242Z,1009.03
2017-09-07T03:22:16.359Z,1009.01
2017-09-07T03:22:42.454Z,1009
2017-09-07T03:23:08.557Z,1008.98
2017-09-07T03:23:34.668Z,1009.03
2017-09-07T03:24:00.772Z,1008.98
2017-09-07T03:24:26.888Z,1008.96
2017-09-07T03:24:53.003Z,1008.96
2017-09-07T03:25:19.105Z,1008.96
2017-09-07T03:25:45.214Z,1008.95
2017-09-07T03:26:11.322Z,1008.99
2017-09-07T03:26:37.431Z,1008.97
2017-09-07T03:27:03.534Z,1008.96
2017-09-07T03:27:29.639Z,1008.97
2017-09-07T03:27:55.746Z,1008.94
2017-09-07T03:28:21.866Z,1008.89
2017-09-07T03:28:47.984Z,1008.97
2017-09-07T03:29:14.087Z,1008.92
2017-09-07T03:29:40.200Z,1008.92
2017-09-07T03:30:06.309Z,1008.89
2017-09-07T03:30:32.414Z,1008.9
2017-09-07T03:30:58.527Z,1008.89
2017-09-07T03:31:24.635Z,1008.91
2017-09-07T03:31:50.743Z,1008.89
2017-09-07T03:32:16.848Z,1008.9
2017-09-07T03:32:42.961Z,1008.9
2017-09-07T03:33:09.066Z,1008.87
2017-09-07T03:33:35.172Z,1008.94
2017-09-07T03:34:01.284Z,1008.88
2017-09-07T03:34:27.392Z,1008.9
2017-09-07T03:34:53.497Z,1008.95
2017-09-07T03:35:19.602Z,1008.92
2017-09-07T03:35:45.716Z,1008.9
2017-09-07T03:36:11.819Z,1008.92
2017-09-07T03:36:37.931Z,1008.93
2017-09-07T03:37:04.034Z,1008.91
2017-09-07T03:37:30.167Z,1008.89
2017-09-07T03:37:56.268Z,1008.9
2017-09-07T03:38:22.377Z,1008.91
2017-09-07T03:38:48.484Z,1008.89
2017-09-07T03:39:14.597Z,1008.89
2017-09-07T03:39:40.700Z,1008.89
2017-09-07T03:40:06.815Z,1008.88
2017-09-07T03:40:32.922Z,1008.84
2017-09-07T03:40:59.029Z,1008.88
2017-09-07T03:41:25.142Z,1008.89
2017-09-07T03:41:51.265Z,1008.88
2017-09-07T03:42:17.370Z,1008.86
2017-09-07T03:42:43.482Z,1008.88
2017-09-07T03:43:09.601Z,1008.85
2017-09-07T03:43:35.712Z,1008.86
2017-09-07T03:44:01.823Z,1008.86
2017-09-07T03:44:27.991Z,1008.84
2017-09-07T03:44:54.077Z,1008.86
2017-09-07T03:45:20.221Z,1008.84
2017-09-07T03:45:46.338Z,1008.88
2017-09-07T03:46:12.436Z,1008.87
2017-09-07T03:46:38.555Z,1008.86
2017-09-07T03:47:04.658Z,1008.86
2017-09-07T03:47:30.794Z,1008.88
2017-09-07T03:47:56.902Z,1008.86
2017-09-07T03:48:23.003Z,1008.89
2017-09-07T03:48:49.123Z,1008.83
2017-09-07T03:49:15.256Z,1008.82
2017-09-07T03:49:41.359Z,1008.82
2017-09-07T03:50:07.498Z,1008.85
2017-09-07T03:50:33.608Z,1008.82
2017-09-07T03:50:59.717Z,1008.83
2017-09-07T03:51:25.824Z,1008.83
2017-09-07T03:51:51.934Z,1008.83
2017-09-07T03:52:18.051Z,1008.83
2017-09-07T03:52:44.165Z,1008.82
2017-09-07T03:53:10.265Z,1008.84
2017-09-07T03:53:36.385Z,1008.83
2017-09-07T03:54:02.488Z,1008.77
2017-09-07T03:54:28.635Z,1008.79
2017-09-07T03:54:54.748Z,1008.79
2017-09-07T03:55:20.851Z,1008.79
2017-09-07T03:55:46.960Z,1008.8
2017-09-07T03:56:13.073Z,1008.81
2017-09-07T03:56:39.176Z,1008.82
2017-09-07T03:57:05.288Z,1008.83
2017-09-07T03:57:31.392Z,1008.84
2017-09-07T03:57:57.502Z,1008.85
2017-09-07T03:58:23.612Z,1008.86
2017-09-07T03:58:49.743Z,1008.88
2017-09-07T03:59:15.847Z,1008.86
2017-09-07T03:59:41.963Z,1008.9
2017-09-07T04:00:08.064Z,1008.87
2017-09-07T04:00:34.174Z,1008.88
2017-09-07T04:01:00.287Z,1008.86
2017-09-07T04:01:26.391Z,1008.87
2017-09-07T04:01:52.531Z,1008.84
2017-09-07T04:02:18.608Z,1008.83
2017-09-07T04:02:44.754Z,1008.85
2017-09-07T04:03:10.826Z,1008.86
2017-09-07T04:03:36.976Z,1008.83
2017-09-07T04:04:03.082Z,1008.85
2017-09-07T04:04:29.184Z,1008.86
2017-09-07T04:04:55.298Z,1008.87
2017-09-07T04:05:21.407Z,1008.86
2017-09-07T04:05:47.531Z,1008.86
2017-09-07T04:06:13.636Z,1008.84
2017-09-07T04:06:39.743Z,1008.84
2017-09-07T04:07:05.853Z,1008.83
2017-09-07T04:07:31.962Z,1008.82
2017-09-07T04:07:58.074Z,1008.8
2017-09-07T04:08:24.176Z,1008.84
2017-09-07T04:08:50.282Z,1008.84
2017-09-07T04:09:16.397Z,1008.82
2017-09-07T04:09:42.525Z,1008.84
2017-09-07T04:10:08.652Z,1008.83
2017-09-07T04:10:34.757Z,1008.78
2017-09-07T04:11:00.867Z,1008.83
2017-09-07T04:11:26.978Z,1008.82
2017-09-07T04:11:53.081Z,1008.84
2017-09-07T04:12:19.190Z,1008.82
2017-09-07T04:12:45.297Z,1008.81
2017-09-07T04:13:11.417Z,1008.83
2017-09-07T04:13:37.520Z,1008.78
2017-09-07T04:14:03.635Z,1008.82
2017-09-07T04:14:29.848Z,1008.79
2017-09-07T04:14:55.981Z,1008.77
2017-09-07T04:15:22.057Z,1008.78
2017-09-07T04:15:48.199Z,1008.78
2017-09-07T04:16:14.307Z,1008.73
2017-09-07T04:16:40.420Z,1008.72
2017-09-07T04:17:06.525Z,1008.77
2017-09-07T04:17:32.638Z,1008.73
2017-09-07T04:17:58.747Z,1008.78
2017-09-07T04:18:24.850Z,1008.81
2017-09-07T04:18:51.004Z,1008.79
2017-09-07T04:19:17.108Z,1008.76
2017-09-07T04:19:43.229Z,1008.8
2017-09-07T04:20:09.350Z,1008.79
2017-09-07T04:20:35.455Z,1008.77
2017-09-07T04:21:01.564Z,1008.79
2017-09-07T04:21:27.702Z,1008.76
2017-09-07T04:21:53.815Z,1008.81
2017-09-07T04:22:19.919Z,1008.8
2017-09-07T04:22:46.034Z,1008.8
2017-09-07T04:23:12.143Z,1008.82
2017-09-07T04:23:38.246Z,1008.82
2017-09-07T04:24:04.359Z,1008.8
2017-09-07T04:24:30.462Z,1008.8
2017-09-07T04:24:56.570Z,1008.79
2017-09-07T04:25:22.688Z,1008.78
2017-09-07T04:25:48.788Z,1008.77
2017-09-07T04:26:14.901Z,1008.77
2017-09-07T04:26:41.010Z,1008.77
2017-09-07T04:27:07.119Z,1008.8
2017-09-07T04:27:33.248Z,1008.81
2017-09-07T04:27:59.351Z,1008.79
2017-09-07T04:28:25.458Z,1008.75
2017-09-07T04:28:51.571Z,1008.73
2017-09-07T04:29:17.676Z,1008.75
2017-09-07T04:29:43.784Z,1008.75
2017-09-07T04:30:09.897Z,1008.75
2017-09-07T04:30:36.000Z,1008.8
2017-09-07T04:31:02.127Z,1008.73
2017-09-07T04:31:28.246Z,1008.76
2017-09-07T04:31:54.353Z,1008.74
2017-09-07T04:32:20.466Z,1008.74
2017-09-07T04:32:46.570Z,1008.76
2017-09-07T04:33:12.682Z,1008.79
2017-09-07T04:33:38.788Z,1008.78
2017-09-07T04:34:04.901Z,1008.79
2017-09-07T04:34:31.003Z,1008.8
2017-09-07T04:34:57.120Z,1008.77
2017-09-07T04:35:23.220Z,1008.78
2017-09-07T04:35:49.333Z,1008.74
2017-09-07T04:36:15.443Z,1008.78
2017-09-07T04:36:41.549Z,1008.78
2017-09-07T04:37:07.661Z,1008.76
2017-09-07T04:37:33.769Z,1008.77
2017-09-07T04:37:59.878Z,1008.78
2017-09-07T04:38:25.983Z,1008.77
2017-09-07T04:38:52.095Z,1008.79
2017-09-07T04:39:18.199Z,1008.76
2017-09-07T04:39:44.311Z,1008.76
2017-09-07T04:40:10.417Z,1008.74
2017-09-07T04:40:36.514Z,1008.76
2017-09-07T04:41:02.625Z,1008.8
2017-09-07T04:41:28.752Z,1008.74
2017-09-07T04:41:54.863Z,1008.78
2017-09-07T04:42:20.966Z,1008.78
2017-09-07T04:42:47.080Z,1008.8
2017-09-07T04:43:13.185Z,1008.78
2017-09-07T04:43:39.297Z,1008.77
2017-09-07T04:44:05.407Z,1008.81
2017-09-07T04:44:31.518Z,1008.79
2017-09-07T04:44:57.624Z,1008.83
2017-09-07T04:45:23.764Z,1008.8
2017-09-07T04:45:49.873Z,1008.82
2017-09-07T04:46:15.978Z,1008.84
2017-09-07T04:46:42.106Z,1008.85
2017-09-07T04:47:08.218Z,1008.79
2017-09-07T04:47:34.324Z,1008.86
2017-09-07T04:48:00.437Z,1008.83
2017-09-07T04:48:26.538Z,1008.87
2017-09-07T04:48:52.646Z,1008.88
2017-09-07T04:49:18.755Z,1008.87
2017-09-07T04:49:44.868Z,1008.88
2017-09-07T04:50:10.977Z,1008.89
2017-09-07T04:50:37.081Z,1008.9
2017-09-07T04:51:03.196Z,1008.91
2017-09-07T04:51:29.302Z,1008.94
2017-09-07T04:51:55.403Z,1008.93
2017-09-07T04:52:21.515Z,1008.93
2017-09-07T04:52:47.617Z,1008.92
2017-09-07T04:53:13.730Z,1008.94
2017-09-07T04:53:39.840Z,1008.88
2017-09-07T04:54:05.944Z,1008.94
2017-09-07T04:54:32.050Z,1008.92
2017-09-07T04:54:58.162Z,1008.92
2017-09-07T04:55:24.276Z,1008.98
2017-09-07T04:55:50.382Z,1008.93
2017-09-07T04:56:16.489Z,1008.94
2017-09-07T04:56:42.602Z,1008.91
2017-09-07T04:57:08.713Z,1008.94
2017-09-07T04:57:34.818Z,1008.96
2017-09-07T04:58:00.927Z,1008.92
2017-09-07T04:58:27.039Z,1008.94
2017-09-07T04:58:53.142Z,1008.95
2017-09-07T04:59:19.254Z,1008.95
2017-09-07T04:59:45.360Z,1008.93
2017-09-07T05:00:11.473Z,1008.94
2017-09-07T05:00:37.583Z,1008.91
2017-09-07T05:01:03.684Z,1008.94
2017-09-07T05:01:29.805Z,1008.96
2017-09-07T05:01:55.911Z,1008.95
2017-09-07T05:02:22.017Z,1008.9
2017-09-07T05:02:48.126Z,1008.93
2017-09-07T05:03:14.240Z,1008.91
2017-09-07T05:03:40.343Z,1008.93
2017-09-07T05:04:06.462Z,1008.9
2017-09-07T05:04:32.617Z,1008.92
2017-09-07T05:04:58.725Z,1008.87
2017-09-07T05:05:24.846Z,1008.9
2017-09-07T05:05:50.972Z,1008.86
2017-09-07T05:06:17.085Z,1008.83
2017-09-07T05:06:43.197Z,1008.83
2017-09-07T05:07:09.307Z,1008.81
2017-09-07T05:07:35.422Z,1008.79
2017-09-07T05:08:01.531Z,1008.84
2017-09-07T05:08:27.640Z,1008.8
2017-09-07T05:08:53.747Z,1008.84
2017-09-07T05:09:19.850Z,1008.83
2017-09-07T05:09:45.956Z,1008.79
2017-09-07T05:10:12.074Z,1008.8
2017-09-07T05:10:38.197Z,1008.83
2017-09-07T05:11:04.300Z,1008.78
2017-09-07T05:11:30.408Z,1008.82
2017-09-07T05:11:56.515Z,1008.79
2017-09-07T05:12:22.631Z,1008.82
2017-09-07T05:12:48.734Z,1008.82
2017-09-07T05:13:14.848Z,1008.8
2017-09-07T05:13:40.949Z,1008.86
2017-09-07T05:14:07.064Z,1008.86
2017-09-07T05:14:33.173Z,1008.82
2017-09-07T05:14:59.276Z,1008.84
2017-09-07T05:15:25.389Z,1008.88
2017-09-07T05:15:51.497Z,1008.82
2017-09-07T05:16:17.608Z,1008.87
2017-09-07T05:16:43.710Z,1008.87
2017-09-07T05:17:09.835Z,1008.89