createdAt,value
2022-12-01T00:00:58.247Z,3.09
2022-12-01T00:06:00.271Z,3.09
2022-12-01T00:11:10.401Z,3.19
2022-12-01T00:16:13.611Z,2.99
2022-12-01T00:21:16.911Z,2.96
2022-12-01T00:26:19.848Z,3.11
2022-12-01T00:31:22.050Z,2.95
2022-12-01T00:36:24.783Z,3.18
2022-12-01T00:41:26.423Z,3.03
2022-12-01T00:46:28.040Z,3.16
2022-12-01T00:51:29.652Z,3.18
2022-12-01T00:56:31.340Z,3.09
2022-12-01T01:01:32.978Z,3.21
2022-12-01T01:06:34.588Z,3.09
2022-12-01T01:11:36.696Z,3.06
2022-12-01T01:16:38.340Z,3.18
2022-12-01T01:21:40.004Z,2.85
2022-12-01T01:26:41.575Z,2.91
2022-12-01T01:31:43.173Z,3.00
2022-12-01T01:36:44.797Z,3.01
2022-12-01T01:41:46.375Z,2.93
2022-12-01T01:46:48.028Z,2.66
2022-12-01T01:51:51.668Z,2.97
2022-12-01T01:56:54.264Z,2.72
2022-12-01T02:02:06.167Z,2.78
2022-12-01T02:07:09.020Z,2.71
2022-12-01T02:12:28.706Z,2.81
2022-12-01T02:17:41.407Z,2.83
2022-12-01T02:22:53.512Z,2.67
2022-12-01T02:28:05.708Z,2.60
2022-12-01T02:33:13.089Z,2.74
2022-12-01T02:38:17.761Z,2.72
2022-12-01T02:43:32.995Z,2.73
2022-12-01T02:48:36.162Z,2.68
2022-12-01T02:53:37.915Z,2.61
2022-12-01T02:58:39.505Z,2.74
2022-12-01T03:03:47.148Z,2.82
2022-12-01T03:09:12.853Z,2.72
2022-12-01T03:14:17.151Z,2.82
2022-12-01T03:19:33.673Z,2.55
2022-12-01T03:24:36.707Z,2.86
2022-12-01T03:29:41.335Z,2.77
2022-12-01T03:34:49.863Z,2.87
2022-12-01T03:39:58.605Z,2.89
2022-12-01T03:45:06.551Z,2.94
2022-12-01T03:50:11.367Z,2.89
2022-12-01T03:55:25.032Z,2.96
2022-12-01T04:00:26.982Z,2.97
2022-12-01T04:05:28.831Z,2.92
2022-12-01T04:10:30.425Z,2.67
2022-12-01T04:15:31.995Z,2.90
2022-12-01T04:20:33.561Z,2.87
2022-12-01T04:25:35.321Z,2.93
2022-12-01T04:30:36.878Z,2.95
2022-12-01T04:35:38.411Z,2.77
2022-12-01T04:40:40.022Z,2.50
2022-12-01T04:45:41.626Z,2.95
2022-12-01T04:50:43.187Z,2.90
2022-12-01T04:55:44.748Z,2.78
2022-12-01T05:00:46.335Z,2.85
2022-12-01T05:05:47.928Z,2.82
2022-12-01T05:10:49.497Z,2.80
2022-12-01T05:15:51.186Z,2.57
2022-12-01T05:20:58.516Z,2.43
2022-12-01T05:26:00.186Z,2.59
2022-12-01T05:31:02.185Z,2.49
2022-12-01T05:36:04.036Z,2.69
2022-12-01T05:41:05.657Z,2.32
2022-12-01T05:46:07.619Z,2.06
2022-12-01T05:51:13.899Z,2.65
2022-12-01T05:56:15.531Z,2.59
2022-12-01T06:01:17.201Z,2.78
2022-12-01T06:06:18.774Z,2.66
2022-12-01T06:11:20.493Z,2.71
2022-12-01T06:16:22.320Z,2.21
2022-12-01T06:21:24.072Z,2.63
2022-12-01T06:26:25.715Z,2.62
2022-12-01T06:31:27.431Z,2.55
2022-12-01T06:36:29.030Z,2.66
2022-12-01T06:41:31.497Z,2.65
2022-12-01T06:46:33.176Z,2.74
2022-12-01T06:51:34.786Z,2.77
2022-12-01T06:56:36.394Z,2.74
2022-12-01T07:01:38.402Z,2.75
2022-12-01T07:06:40.045Z,2.78
2022-12-01T07:11:41.656Z,2.81
2022-12-01T07:16:43.288Z,2.71
2022-12-01T07:21:45.041Z,2.77
2022-12-01T07:26:46.711Z,2.83
2022-12-01T07:31:48.280Z,2.50
2022-12-01T07:36:49.980Z,2.81
2022-12-01T07:41:51.539Z,2.89
2022-12-01T07:46:54.139Z,2.88
2022-12-01T07:51:55.710Z,2.87
2022-12-01T07:56:57.322Z,2.80
2022-12-01T08:01:58.974Z,2.45
2022-12-01T08:07:00.732Z,2.75
2022-12-01T08:12:02.334Z,2.69
2022-12-01T08:17:03.933Z,2.71
2022-12-01T08:22:05.540Z,2.85
2022-12-01T08:27:07.083Z,2.87
2022-12-01T08:32:08.765Z,2.88
2022-12-01T08:37:10.520Z,2.50
2022-12-01T08:42:12.180Z,2.94
2022-12-01T08:47:17.342Z,2.73
2022-12-01T08:52:20.730Z,2.70
2022-12-01T08:57:22.294Z,2.92
2022-12-01T09:02:24.169Z,2.97
2022-12-01T09:07:26.782Z,2.94
2022-12-01T09:12:29.467Z,2.98
2022-12-01T09:17:31.047Z,2.98
2022-12-01T09:22:34.665Z,2.89
2022-12-01T09:27:36.202Z,2.87
2022-12-01T09:32:38.285Z,2.74
2022-12-01T09:37:39.861Z,2.89
2022-12-01T09:42:42.542Z,2.96
2022-12-01T09:47:46.630Z,2.97
2022-12-01T09:52:48.123Z,2.96
2022-12-01T09:57:52.074Z,3.08
2022-12-01T10:03:09.662Z,3.06
2022-12-01T10:08:22.419Z,3.09
2022-12-01T10:13:28.968Z,3.15
2022-12-01T10:18:45.646Z,3.09
2022-12-01T10:23:54.336Z,3.20
2022-12-01T10:29:08.114Z,3.20
2022-12-01T10:34:33.762Z,3.20
2022-12-01T10:39:38.674Z,2.87
2022-12-01T10:44:40.470Z,3.23
2022-12-01T10:49:42.024Z,3.22
2022-12-01T10:54:43.568Z,3.22
2022-12-01T10:59:48.082Z,3.23
2022-12-01T11:04:55.277Z,3.18
2022-12-01T11:10:14.530Z,3.34
2022-12-01T11:15:29.290Z,2.89
2022-12-01T11:20:39.370Z,3.16
2022-12-01T11:25:41.338Z,3.22
2022-12-01T11:30:43.156Z,2.86
2022-12-01T11:35:47.683Z,3.13
2022-12-01T11:40:50.504Z,3.14
2022-12-01T11:45:53.479Z,3.21
2022-12-01T11:51:12.472Z,3.22
2022-12-01T11:56:22.494Z,3.19
2022-12-01T12:02:01.039Z,3.22
2022-12-01T12:07:09.618Z,3.19
2022-12-01T12:12:11.147Z,3.29
2022-12-01T12:17:27.841Z,3.34
2022-12-01T12:22:48.611Z,3.25
2022-12-01T12:28:05.993Z,3.28
2022-12-01T12:33:14.179Z,3.20
2022-12-01T12:38:27.649Z,3.24
2022-12-01T12:43:54.472Z,3.31
2022-12-01T12:49:20.225Z,3.28
2022-12-01T12:54:36.280Z,3.11
2022-12-01T12:59:55.854Z,3.22
2022-12-01T13:05:35.694Z,3.30
2022-12-01T13:10:46.373Z,3.32
2022-12-01T13:15:49.393Z,3.21
2022-12-01T13:20:51.208Z,3.32
2022-12-01T13:25:56.775Z,3.39
2022-12-01T13:31:18.420Z,3.39
2022-12-01T13:36:45.828Z,3.28
2022-12-01T13:41:43.570Z,3.31
2022-12-01T13:46:45.163Z,3.35
2022-12-01T13:52:26.797Z,3.32
2022-12-01T13:57:30.908Z,3.25
2022-12-01T14:02:36.510Z,3.33
2022-12-01T14:07:38.949Z,3.30
2022-12-01T14:12:44.893Z,3.15
2022-12-01T14:17:46.492Z,2.91
2022-12-01T14:23:02.576Z,3.18
2022-12-01T14:28:05.765Z,3.04
2022-12-01T14:33:45.233Z,3.16
2022-12-01T14:38:47.695Z,3.20
2022-12-01T14:44:03.841Z,3.34
2022-12-01T14:49:06.177Z,3.23
2022-12-01T14:54:10.715Z,3.14
2022-12-01T14:59:21.397Z,3.20
2022-12-01T15:04:23.034Z,3.05
2022-12-01T15:09:33.693Z,3.22
2022-12-01T15:14:38.997Z,2.68
2022-12-01T15:19:41.315Z,3.18
2022-12-01T15:24:43.499Z,3.00
2022-12-01T15:29:46.564Z,3.13
2022-12-01T15:34:51.142Z,3.12
2022-12-01T15:39:57.783Z,3.10
2022-12-01T15:45:21.797Z,2.74
2022-12-01T15:50:42.739Z,2.93
2022-12-01T15:55:50.109Z,3.09
2022-12-01T16:01:07.671Z,3.01
2022-12-01T16:06:12.174Z,3.06
2022-12-01T16:11:15.322Z,2.89
2022-12-01T16:16:31.029Z,2.99
2022-12-01T16:21:42.269Z,2.96
2022-12-01T16:26:49.115Z,3.02
2022-12-01T16:32:18.892Z,3.01
2022-12-01T16:37:14.394Z,2.95
2022-12-01T16:42:17.875Z,2.90
2022-12-01T16:47:22.876Z,2.95
2022-12-01T16:57:46.061Z,2.89
2022-12-01T17:02:47.830Z,2.96
2022-12-01T17:07:49.548Z,2.66
2022-12-01T17:12:51.797Z,2.90
2022-12-01T17:17:53.469Z,2.85
2022-12-01T17:22:55.023Z,2.89
2022-12-01T17:27:56.657Z,2.88
2022-12-01T17:32:58.506Z,2.96
2022-12-01T17:38:00.042Z,2.99
2022-12-01T17:43:01.729Z,2.71
2022-12-01T17:48:03.398Z,3.01
2022-12-01T17:53:04.923Z,2.89
2022-12-01T17:58:06.571Z,3.01
2022-12-01T18:03:08.328Z,2.97
2022-12-01T18:08:10.212Z,2.91
2022-12-01T18:13:11.805Z,2.81
2022-12-01T18:18:13.503Z,2.40
2022-12-01T18:23:15.086Z,2.93
2022-12-01T18:28:16.910Z,2.75
2022-12-01T18:33:18.638Z,2.57
2022-12-01T18:38:20.224Z,2.80
2022-12-01T18:43:21.795Z,2.87
2022-12-01T18:48:24.038Z,3.06
2022-12-01T18:53:25.617Z,3.17
2022-12-01T18:58:27.230Z,3.13
2022-12-01T19:03:32.533Z,3.07
2022-12-01T19:08:34.079Z,2.99
2022-12-01T19:13:36.546Z,2.93
2022-12-01T19:18:38.824Z,3.17
2022-12-01T19:23:40.827Z,3.03
2022-12-01T19:28:45.329Z,3.14
2022-12-01T19:33:48.120Z,3.07
2022-12-01T19:38:50.407Z,2.97
2022-12-01T19:43:52.780Z,2.62
2022-12-01T19:49:02.875Z,3.15
2022-12-01T19:54:06.375Z,3.12
2022-12-01T19:59:08.063Z,3.10
2022-12-01T20:04:09.688Z,2.75
2022-12-01T20:09:11.399Z,3.07
2022-12-01T20:14:13.031Z,3.17
2022-12-01T20:19:14.601Z,2.98
2022-12-01T20:24:19.909Z,3.11
2022-12-01T20:29:24.484Z,3.22
2022-12-01T20:34:30.437Z,3.25
2022-12-01T20:39:34.579Z,3.19
2022-12-01T20:44:37.023Z,3.21
2022-12-01T20:49:38.549Z,3.20
2022-12-01T20:54:42.359Z,3.27
2022-12-01T20:59:43.923Z,2.77
2022-12-01T21:04:45.534Z,2.98
2022-12-01T21:09:47.235Z,3.05
2022-12-01T21:14:59.909Z,3.11
2022-12-01T21:20:21.444Z,3.26
2022-12-01T21:25:24.300Z,3.28
2022-12-01T21:30:26.336Z,3.21
2022-12-01T21:35:28.081Z,3.09
2022-12-01T21:40:30.563Z,3.00
2022-12-01T21:45:32.271Z,3.14
2022-12-01T21:50:33.851Z,3.33
2022-12-01T21:55:35.888Z,3.26
2022-12-01T22:00:39.264Z,3.34
2022-12-01T22:06:01.051Z,3.41
2022-12-01T22:11:23.848Z,3.16
2022-12-01T22:16:31.042Z,3.20
2022-12-01T22:21:36.796Z,3.12
2022-12-01T22:26:41.391Z,3.14
2022-12-01T22:31:42.988Z,3.33
2022-12-01T22:36:44.548Z,3.41
2022-12-01T22:41:46.202Z,3.33
2022-12-01T22:46:47.805Z,3.30
2022-12-01T22:51:50.786Z,3.17
2022-12-01T22:57:07.621Z,3.29
2022-12-01T23:02:30.072Z,3.39
2022-12-01T23:07:36.158Z,3.35
2022-12-01T23:12:38.168Z,3.28
2022-12-01T23:17:40.576Z,3.39
2022-12-01T23:22:42.148Z,3.18
2022-12-01T23:27:45.967Z,3.42
2022-12-01T23:32:56.222Z,3.45
2022-12-01T23:37:57.776Z,3.29
2022-12-01T23:43:21.092Z,3.11
2022-12-01T23:48:25.626Z,3.33
2022-12-01T23:53:32.353Z,3.36
2022-12-01T23:58:34.196Z,3.11
