createdAt,value
2017-07-25T00:00:31.641Z,1002.29
2017-07-25T00:01:31.674Z,1002.3
2017-07-25T00:02:31.708Z,1002.31
2017-07-25T00:03:31.740Z,1002.31
2017-07-25T00:04:31.779Z,1002.27
2017-07-25T00:05:31.811Z,1002.29
2017-07-25T00:06:31.847Z,1002.26
2017-07-25T00:07:31.901Z,1002.26
2017-07-25T00:08:31.917Z,1002.22
2017-07-25T00:09:31.948Z,1002.22
2017-07-25T00:10:31.988Z,1002.2
2017-07-25T00:11:32.020Z,1002.12
2017-07-25T00:12:32.049Z,1002.11
2017-07-25T00:13:32.086Z,1002.08
2017-07-25T00:14:32.121Z,1002.04
2017-07-25T00:15:32.158Z,1002.02
2017-07-25T00:16:32.189Z,1002
2017-07-25T00:17:32.206Z,1002.01
2017-07-25T00:18:32.257Z,1001.98
2017-07-25T00:19:32.302Z,1002
2017-07-25T00:20:32.326Z,1001.97
2017-07-25T00:21:32.360Z,1002.03
2017-07-25T00:22:32.396Z,1002
2017-07-25T00:23:32.427Z,1001.97
2017-07-25T00:24:32.465Z,1001.93
2017-07-25T00:25:32.496Z,1001.93
2017-07-25T00:26:32.532Z,1001.92
2017-07-25T00:27:32.569Z,1001.92
2017-07-25T00:28:32.589Z,1001.84
2017-07-25T00:29:32.638Z,1001.92
2017-07-25T00:30:32.672Z,1001.88
2017-07-25T00:31:32.706Z,1001.84
2017-07-25T00:32:32.738Z,1001.84
2017-07-25T00:33:33.035Z,1001.8
2017-07-25T00:34:32.807Z,1001.78
2017-07-25T00:35:32.828Z,1001.78
2017-07-25T00:36:32.878Z,1001.75
2017-07-25T00:37:32.917Z,1001.73
2017-07-25T00:38:32.958Z,1001.69
2017-07-25T00:39:33.330Z,1001.68
2017-07-25T00:40:33.017Z,1001.69
2017-07-25T00:41:33.052Z,1001.66
2017-07-25T00:42:33.078Z,1001.63
2017-07-25T00:43:33.121Z,1001.59
2017-07-25T00:44:33.150Z,1001.61
2017-07-25T00:45:33.187Z,1001.59
2017-07-25T00:46:33.220Z,1001.55
2017-07-25T00:47:33.238Z,1001.55
2017-07-25T00:48:33.291Z,1001.54
2017-07-25T00:49:33.324Z,1001.54
2017-07-25T00:50:33.359Z,1001.57
2017-07-25T00:51:33.397Z,1001.53
2017-07-25T00:52:33.427Z,1001.53
2017-07-25T00:53:33.460Z,1001.54
2017-07-25T00:54:33.495Z,1001.57
2017-07-25T00:55:33.533Z,1001.54
2017-07-25T00:56:33.574Z,1001.53
2017-07-25T00:57:33.597Z,1001.49
2017-07-25T00:58:33.632Z,1001.48
2017-07-25T00:59:33.669Z,1001.47
2017-07-25T01:00:33.700Z,1001.45
2017-07-25T01:01:33.738Z,1001.49
2017-07-25T01:02:33.773Z,1001.45
2017-07-25T01:03:33.804Z,1001.43
2017-07-25T01:04:33.842Z,1001.41
2017-07-25T01:05:33.872Z,1001.42
2017-07-25T01:06:33.915Z,1001.41
2017-07-25T01:07:33.942Z,1001.36
2017-07-25T01:08:33.976Z,1001.38
2017-07-25T01:09:34.008Z,1001.34
2017-07-25T01:10:34.046Z,1001.34
2017-07-25T01:11:34.070Z,1001.31
2017-07-25T01:12:34.114Z,1001.29
2017-07-25T01:13:34.152Z,1001.26
2017-07-25T01:14:34.183Z,1001.31
2017-07-25T01:15:34.216Z,1001.33
2017-07-25T01:16:34.247Z,1001.29
2017-07-25T01:17:34.285Z,1001.32
2017-07-25T01:18:34.319Z,1001.3
2017-07-25T01:19:34.354Z,1001.28
2017-07-25T01:20:34.390Z,1001.29
2017-07-25T01:21:34.424Z,1001.25
2017-07-25T01:22:34.459Z,1001.26
2017-07-25T01:23:34.488Z,1001.33
2017-07-25T01:24:34.526Z,1001.31
2017-07-25T01:25:34.561Z,1001.3
2017-07-25T01:26:34.595Z,1001.25
2017-07-25T01:27:34.631Z,1001.25
2017-07-25T01:28:34.665Z,1001.27
2017-07-25T01:29:34.700Z,1001.2
2017-07-25T01:30:34.736Z,1001.22
2017-07-25T01:31:34.767Z,1001.18
2017-07-25T01:32:34.802Z,1001.2
2017-07-25T01:33:34.818Z,1001.21
2017-07-25T01:34:34.888Z,1001.18
2017-07-25T01:35:34.901Z,1001.15
2017-07-25T01:36:34.942Z,1001.13
2017-07-25T01:37:34.957Z,1001.17
2017-07-25T01:38:35.010Z,1001.11
2017-07-25T01:39:35.046Z,1001.17
2017-07-25T01:40:35.078Z,1001.13
2017-07-25T01:41:35.116Z,1001.09
2017-07-25T01:42:35.148Z,1001.1
2017-07-25T01:43:35.177Z,1001.1
2017-07-25T01:44:35.198Z,1001.08
2017-07-25T01:45:35.250Z,1001.07
2017-07-25T01:46:35.288Z,1001.08
2017-07-25T01:47:35.321Z,1001.07
2017-07-25T01:48:35.357Z,1001.01
2017-07-25T01:49:35.391Z,1001.01
2017-07-25T01:50:35.403Z,1001
2017-07-25T01:51:35.457Z,1000.93
2017-07-25T01:52:35.493Z,1000.95
2017-07-25T01:53:35.526Z,1001.02
2017-07-25T01:54:35.561Z,1000.97
2017-07-25T01:55:35.590Z,1000.94
2017-07-25T01:56:35.628Z,1000.93
2017-07-25T01:57:35.660Z,1000.94
2017-07-25T01:58:35.697Z,1000.93
2017-07-25T01:59:35.725Z,1000.89
2017-07-25T02:00:35.755Z,1000.88
2017-07-25T02:01:35.786Z,1000.93
2017-07-25T02:02:35.830Z,1000.88
2017-07-25T02:03:35.868Z,1000.91
2017-07-25T02:04:35.902Z,1000.98
2017-07-25T02:05:35.936Z,1000.96
2017-07-25T02:06:36.025Z,1000.94
2017-07-25T02:07:35.984Z,1000.9
2017-07-25T02:08:36.036Z,1000.96
2017-07-25T02:09:36.077Z,1000.94
2017-07-25T02:10:36.083Z,1000.9
2017-07-25T02:11:36.134Z,1000.9
2017-07-25T02:12:36.177Z,1000.93
2017-07-25T02:13:36.199Z,1000.94
2017-07-25T02:14:36.238Z,1000.9
2017-07-25T02:15:36.269Z,1000.92
2017-07-25T02:16:36.289Z,1000.93
2017-07-25T02:17:36.336Z,1000.94
2017-07-25T02:18:36.376Z,1000.91
2017-07-25T02:19:36.410Z,1000.92
2017-07-25T02:20:36.441Z,1000.88
2017-07-25T02:21:36.470Z,1000.87
2017-07-25T02:22:36.490Z,1000.91
2017-07-25T02:23:36.538Z,1000.9
2017-07-25T02:24:36.568Z,1000.89
2017-07-25T02:25:36.604Z,1000.88
2017-07-25T02:26:36.638Z,1000.89
2017-07-25T02:27:36.676Z,1000.88
2017-07-25T02:28:36.689Z,1000.92
2017-07-25T02:29:36.718Z,1000.9
2017-07-25T02:30:36.768Z,1000.88
2017-07-25T02:31:36.805Z,1000.88
2017-07-25T02:32:36.838Z,1000.85
2017-07-25T02:33:36.870Z,1000.86
2017-07-25T02:34:36.890Z,1000.86
2017-07-25T02:35:36.940Z,1000.91
2017-07-25T02:36:36.970Z,1000.91
2017-07-25T02:37:37.005Z,1000.86
2017-07-25T02:38:37.036Z,1000.86
2017-07-25T02:39:37.076Z,1000.81
2017-07-25T02:40:37.104Z,1000.85
2017-07-25T02:41:37.135Z,1000.83
2017-07-25T02:42:37.168Z,1000.84
2017-07-25T02:43:37.206Z,1000.84
2017-07-25T02:44:37.236Z,1000.84
2017-07-25T02:45:37.273Z,1000.91
2017-07-25T02:46:37.302Z,1000.85
2017-07-25T02:47:37.335Z,1000.86
2017-07-25T02:48:37.359Z,1000.87
2017-07-25T02:49:37.402Z,1000.86
2017-07-25T02:50:37.431Z,1000.88
2017-07-25T02:51:37.472Z,1000.89
2017-07-25T02:52:37.502Z,1000.84
2017-07-25T02:53:37.532Z,1000.87
2017-07-25T02:54:37.566Z,1000.88
2017-07-25T02:55:37.604Z,1000.87
2017-07-25T02:56:37.635Z,1000.86
2017-07-25T02:57:37.664Z,1000.9
2017-07-25T02:58:37.700Z,1000.87
2017-07-25T02:59:37.737Z,1000.84
2017-07-25T03:00:37.761Z,1000.84
2017-07-25T03:01:37.800Z,1000.83
2017-07-25T03:02:37.830Z,1000.79
2017-07-25T03:03:37.866Z,1000.79
2017-07-25T03:04:37.903Z,1000.82
2017-07-25T03:05:37.928Z,1000.85
2017-07-25T03:06:37.981Z,1000.82
2017-07-25T03:07:37.997Z,1000.83
2017-07-25T03:08:38.033Z,1000.82
2017-07-25T03:09:38.066Z,1000.82
2017-07-25T03:10:38.098Z,1000.8
2017-07-25T03:11:38.131Z,1000.82
2017-07-25T03:12:38.163Z,1000.76
2017-07-25T03:13:38.200Z,1000.73
2017-07-25T03:14:38.233Z,1000.78
2017-07-25T03:15:38.261Z,1000.79
2017-07-25T03:16:38.278Z,1000.71
2017-07-25T03:17:38.333Z,1000.7
2017-07-25T03:18:38.366Z,1000.7
2017-07-25T03:19:38.396Z,1000.74
2017-07-25T03:20:38.431Z,1000.72
2017-07-25T03:21:38.459Z,1000.7
2017-07-25T03:22:38.502Z,1000.65
2017-07-25T03:23:38.511Z,1000.73
2017-07-25T03:24:38.557Z,1000.71
2017-07-25T03:25:38.597Z,1000.68
2017-07-25T03:26:38.630Z,1000.66
2017-07-25T03:27:38.638Z,1000.68
2017-07-25T03:28:38.699Z,1000.69
2017-07-25T03:29:38.731Z,1000.65
2017-07-25T03:30:38.764Z,1000.72
2017-07-25T03:31:38.778Z,1000.72
2017-07-25T03:32:38.830Z,1000.74
2017-07-25T03:33:38.859Z,1000.73
2017-07-25T03:34:38.896Z,1000.71
2017-07-25T03:35:38.908Z,1000.62
2017-07-25T03:36:38.956Z,1000.45
2017-07-25T03:37:38.994Z,1000.6
2017-07-25T03:38:39.014Z,1000.61
2017-07-25T03:39:39.041Z,1000.56
2017-07-25T03:40:39.094Z,1000.59
2017-07-25T03:41:39.111Z,1000.54
2017-07-25T03:42:39.157Z,1000.56
2017-07-25T03:43:39.187Z,1000.57
2017-07-25T03:44:39.207Z,1000.5
2017-07-25T03:45:39.259Z,1000.54
2017-07-25T03:46:39.297Z,1000.47
2017-07-25T03:47:39.311Z,1000.54
2017-07-25T03:48:39.350Z,1000.57
2017-07-25T03:49:39.382Z,1000.66
2017-07-25T03:50:39.416Z,1000.76
2017-07-25T03:51:39.452Z,1000.65
2017-07-25T03:52:39.481Z,1000.69
2017-07-25T03:53:39.516Z,1000.6
2017-07-25T03:54:39.548Z,1000.43
2017-07-25T03:55:39.569Z,1000.48
2017-07-25T03:56:39.595Z,1000.56
2017-07-25T03:57:39.654Z,1000.57
2017-07-25T03:58:39.663Z,1000.59
2017-07-25T03:59:39.711Z,1000.59
2017-07-25T04:00:39.745Z,1000.54
2017-07-25T04:01:39.781Z,1000.54
2017-07-25T04:02:39.810Z,1000.59
2017-07-25T04:03:39.829Z,1000.58
2017-07-25T04:04:39.877Z,1000.56
2017-07-25T04:05:39.915Z,1000.56
2017-07-25T04:06:39.940Z,1000.59
2017-07-25T04:07:39.972Z,1000.57
2017-07-25T04:08:40.008Z,1000.61
2017-07-25T04:09:40.045Z,1000.49
2017-07-25T04:10:40.071Z,1000.53
2017-07-25T04:11:40.106Z,1000.55
2017-07-25T04:12:40.139Z,1000.65
2017-07-25T04:13:40.176Z,1000.48
2017-07-25T04:14:40.205Z,1000.52
2017-07-25T04:15:40.232Z,1000.55
2017-07-25T04:16:40.267Z,1000.57
2017-07-25T04:17:40.306Z,1000.42
2017-07-25T04:18:40.332Z,1000.46
2017-07-25T04:19:40.364Z,1000.51
2017-07-25T04:20:40.405Z,1000.48
2017-07-25T04:21:40.419Z,1000.44
2017-07-25T04:22:40.464Z,1000.41
2017-07-25T04:23:40.499Z,1000.4
2017-07-25T04:24:40.537Z,1000.46
2017-07-25T04:25:40.564Z,1000.52
2017-07-25T04:26:40.595Z,1000.56
2017-07-25T04:27:40.611Z,1000.5
2017-07-25T04:28:40.664Z,1000.56
2017-07-25T04:29:40.696Z,1000.48
2017-07-25T04:30:40.712Z,1000.43
2017-07-25T04:31:40.755Z,1000.45
2017-07-25T04:32:40.795Z,1000.49
2017-07-25T04:33:40.810Z,1000.45
2017-07-25T04:34:40.856Z,1000.5
2017-07-25T04:35:40.888Z,1000.53
2017-07-25T04:36:40.916Z,1000.49
2017-07-25T04:37:40.954Z,1000.47
2017-07-25T04:38:40.985Z,1000.48
2017-07-25T04:39:40.999Z,1000.46
2017-07-25T04:40:41.051Z,1000.41
2017-07-25T04:41:41.088Z,1000.4
2017-07-25T04:42:41.095Z,1000.44
2017-07-25T04:43:41.148Z,1000.38
2017-07-25T04:44:41.184Z,1000.27
2017-07-25T04:45:41.217Z,1000.34
2017-07-25T04:46:41.247Z,1000.36
2017-07-25T04:47:41.279Z,1000.39
2017-07-25T04:48:41.314Z,1000.36
2017-07-25T04:49:41.332Z,1000.34
2017-07-25T04:50:41.370Z,1000.35
2017-07-25T04:51:41.409Z,1000.37
2017-07-25T04:52:41.449Z,1000.33
2017-07-25T04:53:41.479Z,1000.37
2017-07-25T04:54:41.513Z,1000.32
2017-07-25T04:55:41.546Z,1000.28
2017-07-25T04:56:41.583Z,1000.3
2017-07-25T04:57:41.610Z,1000.3
2017-07-25T04:58:41.647Z,1000.33
2017-07-25T04:59:41.678Z,1000.28
2017-07-25T05:00:41.753Z,1000.38
2017-07-25T05:01:41.747Z,1000.26
2017-07-25T05:02:41.779Z,1000.09
2017-07-25T05:03:41.812Z,999.98
2017-07-25T05:04:41.848Z,1000.01
2017-07-25T05:05:41.861Z,1000.06
2017-07-25T05:06:41.915Z,999.98
2017-07-25T05:07:41.948Z,1000
2017-07-25T05:08:41.983Z,1000.08
2017-07-25T05:09:42.011Z,1000.07
2017-07-25T05:10:42.043Z,1000.16
2017-07-25T05:11:42.080Z,1000.07
2017-07-25T05:12:42.112Z,1000.03
2017-07-25T05:13:42.129Z,1000
2017-07-25T05:14:42.176Z,1000.08
2017-07-25T05:15:42.215Z,1000.06
2017-07-25T05:16:42.245Z,1000.03
2017-07-25T05:17:42.285Z,1000.04
2017-07-25T05:18:42.310Z,1000.04
2017-07-25T05:19:42.352Z,1000.06
2017-07-25T05:20:42.622Z,1000.09
2017-07-25T05:21:42.413Z,1000.02
2017-07-25T05:22:42.445Z,1000.05
2017-07-25T05:23:42.480Z,1000.07
2017-07-25T05:24:42.509Z,1000.11
2017-07-25T05:25:42.545Z,1000.13
2017-07-25T05:26:42.578Z,1000.13
2017-07-25T05:27:42.617Z,1000.17
2017-07-25T05:28:42.640Z,1000.17
2017-07-25T05:29:42.678Z,1000.14
2017-07-25T05:30:42.710Z,1000.06
2017-07-25T05:31:42.744Z,999.93
2017-07-25T05:32:42.784Z,999.85
2017-07-25T05:33:42.812Z,999.65
2017-07-25T05:34:42.846Z,999.73
2017-07-25T05:35:42.878Z,999.92
2017-07-25T05:36:42.914Z,999.97
2017-07-25T05:37:42.946Z,1000.01
2017-07-25T05:38:42.980Z,1000.02
2017-07-25T05:39:43.011Z,1000.06
2017-07-25T05:40:43.049Z,1000.02
2017-07-25T05:41:43.077Z,999.9
2017-07-25T05:42:43.118Z,999.82
2017-07-25T05:43:43.127Z,999.82
2017-07-25T05:44:43.181Z,999.85
2017-07-25T05:45:43.212Z,999.91
2017-07-25T05:46:43.250Z,999.88
2017-07-25T05:47:43.278Z,999.85
2017-07-25T05:48:43.317Z,999.78
2017-07-25T05:49:43.348Z,999.84
2017-07-25T05:50:43.382Z,999.81
2017-07-25T05:51:43.399Z,999.72
2017-07-25T05:52:43.436Z,999.77
2017-07-25T05:53:43.485Z,999.75
2017-07-25T05:54:43.517Z,999.82
2017-07-25T05:55:43.557Z,999.86
2017-07-25T05:56:43.581Z,999.84
2017-07-25T05:57:43.623Z,999.85
2017-07-25T05:58:43.633Z,999.82
2017-07-25T05:59:43.688Z,999.77
2017-07-25T06:00:43.794Z,999.76
2017-07-25T06:01:43.729Z,999.76
2017-07-25T06:02:43.781Z,999.56
2017-07-25T06:03:43.822Z,999.53
2017-07-25T06:04:43.854Z,999.52
2017-07-25T06:05:43.888Z,999.56
2017-07-25T06:06:43.905Z,999.65
2017-07-25T06:07:43.954Z,999.72
2017-07-25T06:08:43.995Z,999.73
2017-07-25T06:09:44.021Z,999.8
2017-07-25T06:10:44.055Z,999.81
2017-07-25T06:11:44.087Z,999.83
2017-07-25T06:12:44.124Z,999.68
2017-07-25T06:13:44.157Z,999.64
2017-07-25T06:14:44.192Z,999.67
2017-07-25T06:15:44.222Z,999.68
2017-07-25T06:16:44.260Z,999.75
2017-07-25T06:17:44.298Z,999.75
2017-07-25T06:18:44.323Z,999.77
2017-07-25T06:19:44.359Z,999.72
2017-07-25T06:20:44.394Z,999.71
2017-07-25T06:21:44.596Z,999.73
2017-07-25T06:22:44.464Z,999.82
2017-07-25T06:23:44.493Z,999.72
2017-07-25T06:24:44.527Z,999.71
2017-07-25T06:25:44.560Z,999.76
2017-07-25T06:26:44.596Z,999.6
2017-07-25T06:27:44.626Z,999.5
2017-07-25T06:28:44.663Z,999.44
2017-07-25T06:29:44.718Z,999.67
2017-07-25T06:30:44.725Z,999.64
2017-07-25T06:31:44.751Z,999.66
2017-07-25T06:32:44.797Z,999.66
2017-07-25T06:33:44.822Z,999.66
2017-07-25T06:34:44.865Z,999.68
2017-07-25T06:35:44.910Z,999.67
2017-07-25T06:36:44.918Z,999.65
2017-07-25T06:37:44.965Z,999.69
2017-07-25T06:38:45.004Z,999.69
2017-07-25T06:39:45.020Z,999.78
2017-07-25T06:40:45.049Z,999.67
2017-07-25T06:41:45.100Z,999.71
2017-07-25T06:42:45.122Z,999.71
2017-07-25T06:43:45.168Z,999.73
2017-07-25T06:44:45.204Z,999.79
2017-07-25T06:45:45.220Z,999.75
2017-07-25T06:46:45.269Z,999.75
2017-07-25T06:47:45.300Z,999.76
2017-07-25T06:48:45.341Z,999.8
2017-07-25T06:49:45.372Z,999.78
2017-07-25T06:50:45.410Z,999.82
2017-07-25T06:51:45.417Z,999.82
2017-07-25T06:52:45.474Z,999.81
2017-07-25T06:53:45.508Z,999.82
2017-07-25T06:54:45.543Z,999.85
2017-07-25T06:55:45.570Z,999.87
2017-07-25T06:56:45.606Z,999.8
2017-07-25T06:57:45.642Z,999.87
2017-07-25T06:58:45.672Z,999.82
2017-07-25T06:59:45.689Z,999.83
2017-07-25T07:00:45.938Z,999.9
2017-07-25T07:01:45.772Z,999.83
2017-07-25T07:02:45.800Z,999.91
2017-07-25T07:03:45.836Z,999.89
2017-07-25T07:04:45.874Z,999.93
2017-07-25T07:05:45.907Z,999.88
2017-07-25T07:06:45.948Z,999.93
2017-07-25T07:07:45.975Z,999.89
2017-07-25T07:08:46.007Z,999.94
2017-07-25T07:09:46.044Z,999.95
2017-07-25T07:10:46.058Z,999.99
2017-07-25T07:11:46.109Z,999.97
2017-07-25T07:12:46.143Z,999.93
2017-07-25T07:13:46.173Z,999.94
2017-07-25T07:14:46.207Z,1000.02
2017-07-25T07:15:46.243Z,999.96
2017-07-25T07:16:46.278Z,999.97
2017-07-25T07:17:46.308Z,1000.02
2017-07-25T07:18:46.343Z,1000
2017-07-25T07:19:46.376Z,999.95
2017-07-25T07:20:46.408Z,1000
2017-07-25T07:21:46.441Z,999.99
2017-07-25T07:22:46.477Z,999.93
2017-07-25T07:23:46.509Z,999.97
2017-07-25T07:24:46.543Z,999.98
2017-07-25T07:25:46.563Z,1000
2017-07-25T07:26:46.590Z,1000.05
2017-07-25T07:27:46.645Z,1000.01
2017-07-25T07:28:46.681Z,999.97
2017-07-25T07:29:46.708Z,999.98
2017-07-25T07:30:46.745Z,999.97
2017-07-25T07:31:46.781Z,1000.02
2017-07-25T07:32:46.815Z,1000.02
2017-07-25T07:33:46.845Z,999.99
2017-07-25T07:34:46.880Z,1000.05
2017-07-25T07:35:46.911Z,999.99
2017-07-25T07:36:46.946Z,1000.06
2017-07-25T07:37:46.981Z,1000.08
2017-07-25T07:38:47.014Z,1000.01
2017-07-25T07:39:47.046Z,1000.01
2017-07-25T07:40:47.079Z,1000.03
2017-07-25T07:41:47.118Z,1000
2017-07-25T07:42:47.141Z,1000.04
2017-07-25T07:43:47.184Z,1000.04
2017-07-25T07:44:47.218Z,1000.04
2017-07-25T07:45:47.241Z,1000.03
2017-07-25T07:46:47.285Z,999.99
2017-07-25T07:47:47.308Z,1000.02
2017-07-25T07:48:47.337Z,1000.01
2017-07-25T07:49:47.387Z,1000.03
2017-07-25T07:50:47.420Z,1000.03
2017-07-25T07:51:47.454Z,1000.04
2017-07-25T07:52:47.488Z,1000.02
2017-07-25T07:53:47.525Z,1000.04
2017-07-25T07:54:47.540Z,1000.04
2017-07-25T07:55:47.590Z,1000.01
2017-07-25T07:56:47.606Z,1000.02
2017-07-25T07:57:47.640Z,1000.04
2017-07-25T07:58:47.695Z,1000.05
2017-07-25T07:59:47.725Z,1000.02
2017-07-25T08:00:47.758Z,1000.04
2017-07-25T08:01:47.791Z,1000.02
2017-07-25T08:02:47.828Z,1000.01
2017-07-25T08:03:47.843Z,1000.01
2017-07-25T08:04:47.889Z,1000.01
2017-07-25T08:05:47.908Z,1000.08
2017-07-25T08:06:47.958Z,1000.02
2017-07-25T08:07:47.977Z,1000.07
2017-07-25T08:08:48.032Z,1000.06
2017-07-25T08:09:48.060Z,1000.05
2017-07-25T08:10:48.094Z,1000.01
2017-07-25T08:11:48.130Z,1000.04
2017-07-25T08:12:48.151Z,1000.05
2017-07-25T08:13:48.198Z,1000.01
2017-07-25T08:14:48.228Z,1000.02
2017-07-25T08:15:48.262Z,1000.04
2017-07-25T08:16:48.298Z,1000.07
2017-07-25T08:17:48.334Z,1000.04
2017-07-25T08:18:48.364Z,1000.01
2017-07-25T08:19:48.399Z,1000
2017-07-25T08:20:48.436Z,1000.04
2017-07-25T08:21:48.467Z,1000.06
2017-07-25T08:22:48.499Z,1000.06
2017-07-25T08:23:48.535Z,1000.04
2017-07-25T08:24:48.571Z,1000.05
2017-07-25T08:25:48.601Z,1000.01
2017-07-25T08:26:48.638Z,1000
2017-07-25T08:27:48.670Z,1000.03
2017-07-25T08:28:48.708Z,1000.05
2017-07-25T08:29:48.740Z,1000.04
2017-07-25T08:30:48.777Z,1000.1
2017-07-25T08:31:48.808Z,1000.04
2017-07-25T08:32:48.844Z,1000.07
2017-07-25T08:33:48.874Z,1000.06
2017-07-25T08:34:48.910Z,1000.01
2017-07-25T08:35:48.948Z,1000.03
2017-07-25T08:36:48.981Z,1000.04
2017-07-25T08:37:49.011Z,1000.03
2017-07-25T08:38:49.051Z,1000
2017-07-25T08:39:49.084Z,999.97
2017-07-25T08:40:49.217Z,1000.04
2017-07-25T08:41:49.150Z,1000.01
2017-07-25T08:42:49.187Z,1000.04
2017-07-25T08:43:49.220Z,1000.09
2017-07-25T08:44:49.253Z,1000.06
2017-07-25T08:45:49.289Z,1000.07
2017-07-25T08:46:49.328Z,1000.05
2017-07-25T08:47:49.340Z,1000.05
2017-07-25T08:48:49.410Z,999.99
2017-07-25T08:49:49.406Z,1000.02
2017-07-25T08:50:49.457Z,1000.03
2017-07-25T08:51:49.494Z,1000.04
2017-07-25T08:52:49.530Z,1000
2017-07-25T08:53:49.549Z,1000.05
2017-07-25T08:54:49.605Z,999.99
2017-07-25T08:55:49.630Z,999.98
2017-07-25T08:56:49.662Z,999.99
2017-07-25T08:57:49.698Z,999.97
2017-07-25T08:58:49.740Z,999.97
2017-07-25T08:59:49.747Z,1000.02
2017-07-25T09:00:49.788Z,999.95
2017-07-25T09:01:49.837Z,999.99
2017-07-25T09:02:49.860Z,999.97
2017-07-25T09:03:49.909Z,999.96
2017-07-25T09:04:49.939Z,999.96
2017-07-25T09:05:49.961Z,999.93
2017-07-25T09:06:50.008Z,999.89
2017-07-25T09:07:50.058Z,999.92
2017-07-25T09:08:50.081Z,999.9
2017-07-25T09:09:50.124Z,999.83
2017-07-25T09:10:50.154Z,999.82
2017-07-25T09:11:50.186Z,999.8
2017-07-25T09:12:50.222Z,999.79
2017-07-25T09:13:50.258Z,999.8
2017-07-25T09:14:50.293Z,999.82
2017-07-25T09:15:50.330Z,999.8
2017-07-25T09:16:50.363Z,999.74
2017-07-25T09:17:50.407Z,999.74
2017-07-25T09:18:50.432Z,999.71
2017-07-25T09:19:50.447Z,999.81
2017-07-25T09:20:50.516Z,999.74
2017-07-25T09:21:50.543Z,999.78
2017-07-25T09:22:50.578Z,999.81
2017-07-25T09:23:50.610Z,999.8
2017-07-25T09:24:50.667Z,999.77
2017-07-25T09:25:50.696Z,999.73
2017-07-25T09:26:50.716Z,999.68
2017-07-25T09:27:50.757Z,999.68
2017-07-25T09:28:50.795Z,999.66
2017-07-25T09:29:50.820Z,999.64
2017-07-25T09:30:50.861Z,999.62
2017-07-25T09:31:50.896Z,999.67
2017-07-25T09:32:50.929Z,999.63
2017-07-25T09:33:50.946Z,999.59
2017-07-25T09:34:51.001Z,999.58
2017-07-25T09:35:51.036Z,999.56
2017-07-25T09:36:51.054Z,999.6
2017-07-25T09:37:51.107Z,999.54
2017-07-25T09:38:51.145Z,999.51
2017-07-25T09:39:51.181Z,999.61
2017-07-25T09:40:51.213Z,999.59
2017-07-25T09:41:51.253Z,999.6
2017-07-25T09:42:51.284Z,999.61
2017-07-25T09:43:51.329Z,999.6
2017-07-25T09:44:51.357Z,999.63
2017-07-25T09:45:51.371Z,999.69
2017-07-25T09:46:51.426Z,999.7
2017-07-25T09:47:51.461Z,999.65
2017-07-25T09:48:51.501Z,999.6
2017-07-25T09:49:51.535Z,999.64
2017-07-25T09:50:51.569Z,999.68
2017-07-25T09:51:51.597Z,999.62
2017-07-25T09:52:51.640Z,999.65
2017-07-25T09:53:51.675Z,999.66
2017-07-25T09:54:51.710Z,999.62
2017-07-25T09:55:51.765Z,999.66
2017-07-25T09:56:51.774Z,999.67
2017-07-25T09:57:51.819Z,999.63
2017-07-25T09:58:51.869Z,999.64
2017-07-25T09:59:51.879Z,999.61
2017-07-25T10:00:51.932Z,999.61
2017-07-25T10:01:51.968Z,999.63
2017-07-25T10:02:52.003Z,999.62
2017-07-25T10:03:52.038Z,999.58
2017-07-25T10:04:52.079Z,999.58
2017-07-25T10:05:52.209Z,999.59
2017-07-25T10:06:52.146Z,999.57
2017-07-25T10:07:52.178Z,999.52
2017-07-25T10:08:52.216Z,999.57
2017-07-25T10:09:52.256Z,999.61
2017-07-25T10:10:52.290Z,999.56
2017-07-25T10:11:52.332Z,999.56
2017-07-25T10:12:52.362Z,999.57
2017-07-25T10:13:52.398Z,999.6
2017-07-25T10:14:52.442Z,999.6
2017-07-25T10:15:52.469Z,999.6
2017-07-25T10:16:52.511Z,999.57
2017-07-25T10:17:52.538Z,999.54
2017-07-25T10:18:52.575Z,999.55
2017-07-25T10:19:52.609Z,999.54
2017-07-25T10:20:52.629Z,999.52
2017-07-25T10:21:52.679Z,999.5
2017-07-25T10:22:52.704Z,999.49
2017-07-25T10:23:52.753Z,999.48
2017-07-25T10:24:52.791Z,999.45
2017-07-25T10:25:52.822Z,999.44
2017-07-25T10:26:52.861Z,999.44
2017-07-25T10:27:52.895Z,999.44
2017-07-25T10:28:52.932Z,999.43
2017-07-25T10:29:52.965Z,999.44
2017-07-25T10:30:52.984Z,999.44
2017-07-25T10:31:53.018Z,999.46
2017-07-25T10:32:53.073Z,999.49
2017-07-25T10:33:53.105Z,999.41
2017-07-25T10:34:53.138Z,999.47
2017-07-25T10:35:53.159Z,999.44
2017-07-25T10:36:53.211Z,999.47
2017-07-25T10:37:53.249Z,999.41
2017-07-25T10:38:53.259Z,999.45
2017-07-25T10:39:53.320Z,999.46
2017-07-25T10:40:53.340Z,999.45
2017-07-25T10:41:53.390Z,999.45
2017-07-25T10:42:53.432Z,999.44
2017-07-25T10:43:53.466Z,999.44
2017-07-25T10:44:53.503Z,999.45
2017-07-25T10:45:53.529Z,999.44
2017-07-25T10:46:53.569Z,999.45
2017-07-25T10:47:53.585Z,999.5
2017-07-25T10:48:53.637Z,999.48
2017-07-25T10:49:53.672Z,999.5
2017-07-25T10:50:53.710Z,999.42
2017-07-25T10:51:53.742Z,999.46
2017-07-25T10:52:53.759Z,999.48
2017-07-25T10:53:53.846Z,999.51
2017-07-25T10:54:53.851Z,999.47
2017-07-25T10:55:53.866Z,999.43
2017-07-25T10:56:53.918Z,999.48
2017-07-25T10:57:53.962Z,999.46
2017-07-25T10:58:53.998Z,999.51
2017-07-25T10:59:54.023Z,999.53
2017-07-25T11:00:54.070Z,999.5
2017-07-25T11:01:54.210Z,999.52
2017-07-25T11:02:54.139Z,999.49
2017-07-25T11:03:54.162Z,999.51
2017-07-25T11:04:54.210Z,999.47
2017-07-25T11:05:54.248Z,999.47
2017-07-25T11:06:54.274Z,999.51
2017-07-25T11:07:54.322Z,999.55
2017-07-25T11:08:54.338Z,999.54
2017-07-25T11:09:54.380Z,999.51
2017-07-25T11:10:54.420Z,999.52
2017-07-25T11:11:54.466Z,999.57
2017-07-25T11:12:54.706Z,999.61
2017-07-25T11:13:54.541Z,999.67
2017-07-25T11:14:54.576Z,999.64
2017-07-25T11:15:54.601Z,999.63
2017-07-25T11:16:54.651Z,999.7
2017-07-25T11:17:54.679Z,999.63
2017-07-25T11:18:54.724Z,999.77
2017-07-25T11:19:54.764Z,999.71
2017-07-25T11:20:54.798Z,999.55
2017-07-25T11:21:54.839Z,999.52
2017-07-25T11:22:54.873Z,999.55
2017-07-25T11:23:54.915Z,999.59
2017-07-25T11:24:54.958Z,999.59
2017-07-25T11:25:54.995Z,999.65
2017-07-25T11:26:55.037Z,999.57
2017-07-25T11:27:55.057Z,999.53
2017-07-25T11:28:55.113Z,999.48
2017-07-25T11:29:55.154Z,999.47
2017-07-25T11:30:55.189Z,999.45
2017-07-25T11:31:55.230Z,999.47
2017-07-25T11:32:55.261Z,999.51
2017-07-25T11:33:55.305Z,999.49
2017-07-25T11:34:55.340Z,999.56
2017-07-25T11:35:55.378Z,999.46
2017-07-25T11:36:55.403Z,999.43
2017-07-25T11:37:55.454Z,999.49
2017-07-25T11:38:55.498Z,999.51
2017-07-25T11:39:55.531Z,999.5
2017-07-25T11:40:55.597Z,999.51
2017-07-25T11:41:55.597Z,999.53
2017-07-25T11:42:55.628Z,999.49
2017-07-25T11:43:55.690Z,999.43
2017-07-25T11:44:55.725Z,999.41
2017-07-25T11:45:55.750Z,999.44
2017-07-25T11:46:55.803Z,999.48
2017-07-25T11:47:55.842Z,999.54
2017-07-25T11:48:55.880Z,999.53
2017-07-25T11:49:55.919Z,999.52
2017-07-25T11:50:55.959Z,999.49
2017-07-25T11:51:56.002Z,999.46
2017-07-25T11:52:56.041Z,999.47
2017-07-25T11:53:56.075Z,999.46
2017-07-25T11:54:56.109Z,999.44
2017-07-25T11:55:56.132Z,999.45
2017-07-25T11:56:56.191Z,999.5
2017-07-25T11:57:56.228Z,999.47
2017-07-25T11:58:56.268Z,999.4
2017-07-25T11:59:56.308Z,999.45
2017-07-25T12:00:56.346Z,999.44
2017-07-25T12:02:02.654Z,999.4
2017-07-25T12:02:56.426Z,999.37
2017-07-25T12:03:56.463Z,999.39
2017-07-25T12:04:56.507Z,999.4
2017-07-25T12:05:56.530Z,999.4
2017-07-25T12:06:56.576Z,999.42
2017-07-25T12:07:56.612Z,999.39
2017-07-25T12:08:56.638Z,999.4
2017-07-25T12:09:56.703Z,999.37
2017-07-25T12:10:56.732Z,999.39
2017-07-25T12:11:56.757Z,999.36
2017-07-25T12:12:56.810Z,999.34
2017-07-25T12:13:56.831Z,999.33
2017-07-25T12:14:56.890Z,999.37
2017-07-25T12:15:56.929Z,999.41
2017-07-25T12:16:56.974Z,999.37
2017-07-25T12:17:57.007Z,999.34
2017-07-25T12:18:57.047Z,999.35