createdAt,value
2018-06-28T00:00:37.536Z,2.73
2018-06-28T00:05:40.615Z,2.67
2018-06-28T00:10:43.746Z,3.23
2018-06-28T00:15:46.850Z,2.80
2018-06-28T00:20:50.069Z,3.00
2018-06-28T00:25:54.107Z,3.23
2018-06-28T00:30:57.391Z,2.97
2018-06-28T00:36:00.710Z,2.90
2018-06-28T00:41:04.045Z,2.80
2018-06-28T00:46:07.782Z,3.50
2018-06-28T00:51:10.971Z,3.57
2018-06-28T00:56:14.252Z,3.47
2018-06-28T01:01:17.394Z,3.73
2018-06-28T01:06:20.480Z,3.47
2018-06-28T01:11:23.671Z,3.70
2018-06-28T01:16:27.351Z,3.40
2018-06-28T01:21:30.482Z,3.70
2018-06-28T01:26:33.611Z,4.13
2018-06-28T01:31:36.768Z,3.37
2018-06-28T01:36:39.949Z,3.73
2018-06-28T01:41:54.414Z,3.83
2018-06-28T01:46:57.589Z,3.80
2018-06-28T01:52:00.696Z,4.20
2018-06-28T01:57:03.803Z,3.83
2018-06-28T02:02:06.949Z,4.60
2018-06-28T02:07:10.553Z,4.00
2018-06-28T02:12:16.295Z,4.73
2018-06-28T02:17:20.683Z,4.37
2018-06-28T02:22:24.148Z,4.70
2018-06-28T02:27:28.016Z,4.70
2018-06-28T02:32:33.113Z,5.20
2018-06-28T02:37:36.862Z,4.83
2018-06-28T02:42:40.636Z,4.70
2018-06-28T02:47:44.044Z,3.83
2018-06-28T02:52:47.651Z,4.77
2018-06-28T02:57:50.884Z,4.23
2018-06-28T03:02:54.119Z,5.13
2018-06-28T03:07:57.284Z,4.90
2018-06-28T03:13:00.430Z,4.30
2018-06-28T03:18:03.618Z,4.33
2018-06-28T03:23:11.226Z,4.30
2018-06-28T03:28:15.063Z,4.87
2018-06-28T03:33:18.348Z,4.43
2018-06-28T03:38:28.334Z,4.50
2018-06-28T03:43:31.544Z,5.10
2018-06-28T03:48:34.627Z,5.00
2018-06-28T03:53:37.812Z,4.40
2018-06-28T03:58:41.139Z,4.20
2018-06-28T04:03:44.207Z,4.63
2018-06-28T04:08:47.362Z,4.67
2018-06-28T04:13:51.058Z,4.60
2018-06-28T04:18:54.491Z,5.03
2018-06-28T04:23:58.192Z,5.20
2018-06-28T04:29:01.648Z,4.20
2018-06-28T04:34:05.975Z,3.27
2018-06-28T04:39:09.432Z,3.77
2018-06-28T04:44:12.546Z,3.60
2018-06-28T04:49:15.725Z,3.60
2018-06-28T04:54:19.046Z,3.50
2018-06-28T04:59:22.207Z,3.17
2018-06-28T05:04:25.733Z,3.43
2018-06-28T05:09:28.861Z,2.60
2018-06-28T05:14:32.706Z,3.40
2018-06-28T05:19:35.957Z,2.90
2018-06-28T05:24:39.202Z,3.70
2018-06-28T05:29:42.355Z,3.07
2018-06-28T05:34:45.526Z,3.87
2018-06-28T05:39:50.742Z,2.87
2018-06-28T05:44:53.878Z,3.22
2018-06-28T05:49:57.079Z,3.60
2018-06-28T05:55:00.245Z,2.77
2018-06-28T06:00:06.454Z,3.40
2018-06-28T06:05:10.285Z,2.67
2018-06-28T06:10:13.813Z,3.33
2018-06-28T06:15:16.910Z,2.83
2018-06-28T06:20:20.049Z,3.60
2018-06-28T06:25:23.217Z,3.07
2018-06-28T06:30:26.270Z,3.15
2018-06-28T06:35:29.650Z,3.08
2018-06-28T06:40:32.855Z,3.12
2018-06-28T06:45:36.085Z,2.90
2018-06-28T06:50:39.303Z,2.65
2018-06-28T06:55:42.457Z,2.95
2018-06-28T07:00:45.624Z,3.60
2018-06-28T07:05:49.587Z,3.30
2018-06-28T07:10:52.722Z,2.95
2018-06-28T07:15:55.940Z,2.87
2018-06-28T07:20:59.037Z,2.87
2018-06-28T07:26:02.841Z,2.80
2018-06-28T07:31:06.089Z,2.80
2018-06-28T07:36:09.396Z,2.70
2018-06-28T07:41:12.972Z,2.60
2018-06-28T07:46:16.117Z,2.33
2018-06-28T07:51:19.597Z,2.60
2018-06-28T07:56:23.241Z,2.75
2018-06-28T08:01:26.487Z,2.80
2018-06-28T08:06:29.651Z,2.80
2018-06-28T08:11:33.062Z,2.80
2018-06-28T08:16:36.229Z,2.70
2018-06-28T08:21:39.551Z,2.80
2018-06-28T08:26:42.986Z,2.42
2018-06-28T08:31:46.146Z,2.35
2018-06-28T08:36:49.345Z,2.50
2018-06-28T08:41:52.503Z,2.72
2018-06-28T08:46:55.677Z,2.58
2018-06-28T08:51:58.962Z,2.50
2018-06-28T08:57:02.219Z,2.70
2018-06-28T09:02:05.731Z,2.90
2018-06-28T09:07:09.065Z,2.65
2018-06-28T09:12:12.213Z,2.27
2018-06-28T09:17:15.368Z,2.60
2018-06-28T09:22:18.492Z,2.70
2018-06-28T09:27:21.615Z,2.37
2018-06-28T09:32:24.850Z,2.40
2018-06-28T09:37:28.023Z,2.33
2018-06-28T09:42:31.191Z,2.33
2018-06-28T09:47:34.448Z,2.52
2018-06-28T09:52:37.676Z,2.25
2018-06-28T09:57:40.974Z,2.30
2018-06-28T10:02:44.165Z,2.57
2018-06-28T10:07:47.310Z,2.57
2018-06-28T10:12:50.455Z,3.00
2018-06-28T10:17:54.543Z,2.73
2018-06-28T10:22:58.224Z,2.57
2018-06-28T10:28:01.477Z,2.20
2018-06-28T10:33:04.719Z,2.50
2018-06-28T10:38:07.916Z,2.20
2018-06-28T10:43:11.145Z,2.40
2018-06-28T10:48:15.028Z,2.17
2018-06-28T10:53:18.896Z,2.40
2018-06-28T10:58:21.966Z,2.25
2018-06-28T11:03:25.819Z,2.35
2018-06-28T11:08:28.993Z,2.60
2018-06-28T11:13:32.202Z,2.60
2018-06-28T11:18:35.556Z,2.30
2018-06-28T11:23:38.779Z,2.33
2018-06-28T11:28:41.925Z,2.40
2018-06-28T11:33:45.016Z,2.37
2018-06-28T11:38:48.176Z,2.50
2018-06-28T11:43:51.323Z,2.53
2018-06-28T11:48:54.376Z,2.77
2018-06-28T11:53:57.482Z,2.20
2018-06-28T11:59:00.555Z,2.33
2018-06-28T12:04:03.877Z,2.30
2018-06-28T12:09:07.613Z,2.50
2018-06-28T12:14:10.803Z,2.27
2018-06-28T12:19:13.986Z,2.37
2018-06-28T12:24:17.105Z,2.37
2018-06-28T12:29:20.226Z,2.83
2018-06-28T12:34:23.363Z,2.60
2018-06-28T12:39:26.623Z,2.23
2018-06-28T12:44:29.730Z,1.97
2018-06-28T12:49:32.980Z,2.47
2018-06-28T12:54:36.453Z,2.30
2018-06-28T12:59:39.714Z,2.63
2018-06-28T13:04:43.082Z,2.23
2018-06-28T13:09:46.225Z,2.30
2018-06-28T13:14:49.413Z,2.33
2018-06-28T13:19:52.715Z,2.60
2018-06-28T13:24:55.823Z,2.13
2018-06-28T13:29:59.006Z,2.40
2018-06-28T13:35:02.424Z,2.23
2018-06-28T13:40:05.715Z,2.03
2018-06-28T13:45:09.027Z,2.57
2018-06-28T13:50:12.225Z,2.40
2018-06-28T13:55:15.456Z,2.20
2018-06-28T14:00:18.840Z,2.27
2018-06-28T14:05:22.024Z,1.93
2018-06-28T14:10:25.377Z,2.40
2018-06-28T14:15:28.605Z,2.00
2018-06-28T14:20:32.264Z,2.00
2018-06-28T14:25:35.462Z,2.37
2018-06-28T14:30:38.732Z,2.30
2018-06-28T14:35:41.899Z,2.30
2018-06-28T14:40:45.052Z,2.13
2018-06-28T14:45:48.227Z,2.40
2018-06-28T14:50:51.443Z,2.33
2018-06-28T14:55:54.615Z,2.30
2018-06-28T15:00:57.779Z,2.03
2018-06-28T15:06:00.957Z,2.57
2018-06-28T15:11:04.237Z,2.00
2018-06-28T15:16:07.720Z,2.30
2018-06-28T15:21:11.042Z,2.47
2018-06-28T15:26:14.136Z,2.47
2018-06-28T15:31:17.462Z,2.33
2018-06-28T15:36:20.677Z,2.43
2018-06-28T15:41:24.368Z,2.40
2018-06-28T15:46:27.831Z,3.47
2018-06-28T15:51:31.053Z,2.20
2018-06-28T15:56:34.257Z,2.23
2018-06-28T16:01:37.440Z,2.77
2018-06-28T16:06:40.668Z,2.30
2018-06-28T16:11:43.994Z,2.10
2018-06-28T16:16:47.128Z,2.73
2018-06-28T16:21:50.256Z,2.23
2018-06-28T16:26:53.416Z,2.07
2018-06-28T16:31:56.508Z,2.33
2018-06-28T16:36:59.602Z,2.27
2018-06-28T16:42:03.004Z,2.30
2018-06-28T16:47:06.181Z,2.43
2018-06-28T16:52:09.695Z,2.33
2018-06-28T16:57:12.951Z,2.30
2018-06-28T17:02:16.091Z,2.30
2018-06-28T17:07:19.238Z,2.30
2018-06-28T17:12:22.366Z,2.67
2018-06-28T17:17:25.469Z,2.30
2018-06-28T17:22:28.728Z,2.37
2018-06-28T17:27:31.958Z,2.60
2018-06-28T17:32:35.259Z,2.27
2018-06-28T17:37:38.816Z,2.13
2018-06-28T17:42:42.066Z,2.20
2018-06-28T17:47:45.288Z,2.20
2018-06-28T17:52:48.369Z,2.53
2018-06-28T17:57:51.582Z,2.60
2018-06-28T18:02:54.831Z,2.20
2018-06-28T18:07:58.246Z,2.30
2018-06-28T18:13:01.578Z,2.50
2018-06-28T18:18:04.962Z,2.37
2018-06-28T18:23:08.575Z,2.10
2018-06-28T18:28:12.681Z,2.73
2018-06-28T18:33:15.851Z,2.27
2018-06-28T18:38:19.117Z,2.47
2018-06-28T18:43:22.501Z,2.43
2018-06-28T18:48:26.239Z,2.30
2018-06-28T18:53:29.413Z,2.30
2018-06-28T18:58:32.678Z,2.10
2018-06-28T19:03:36.590Z,2.13
2018-06-28T19:08:40.311Z,2.20
2018-06-28T19:13:43.344Z,2.50
2018-06-28T19:18:54.942Z,2.00
2018-06-28T19:24:01.290Z,2.20
2018-06-28T19:29:05.112Z,1.90
2018-06-28T19:34:08.881Z,2.13
2018-06-28T19:39:14.240Z,1.97
2018-06-28T19:44:20.888Z,2.40
2018-06-28T19:49:25.319Z,2.10
2018-06-28T19:54:29.600Z,1.90
2018-06-28T19:59:33.100Z,2.07
2018-06-28T20:04:36.304Z,2.30
2018-06-28T20:09:39.491Z,2.13
2018-06-28T20:14:45.557Z,2.40
2018-06-28T20:19:48.887Z,2.17
2018-06-28T20:24:52.579Z,2.70
2018-06-28T20:29:56.354Z,2.20
2018-06-28T20:34:59.646Z,2.23
2018-06-28T20:40:03.002Z,2.30
2018-06-28T20:45:06.347Z,2.50
2018-06-28T20:50:09.469Z,1.97
2018-06-28T20:55:12.805Z,2.30
2018-06-28T21:00:15.998Z,2.43
2018-06-28T21:05:19.183Z,2.50
2018-06-28T21:10:22.432Z,2.40
2018-06-28T21:15:25.562Z,2.20
2018-06-28T21:20:28.759Z,2.30
2018-06-28T21:25:41.680Z,2.27
2018-06-28T21:30:57.665Z,2.43
2018-06-28T21:36:01.192Z,2.30
2018-06-28T21:41:04.630Z,2.40
2018-06-28T21:46:07.755Z,2.63
2018-06-28T21:51:10.854Z,2.37
2018-06-28T21:56:14.173Z,2.70
2018-06-28T22:01:17.400Z,2.17
2018-06-28T22:06:20.576Z,2.43
2018-06-28T22:11:24.478Z,2.40
2018-06-28T22:16:27.605Z,2.27
2018-06-28T22:21:30.778Z,2.30
2018-06-28T22:26:33.898Z,2.77
2018-06-28T22:31:37.278Z,2.50
2018-06-28T22:36:40.654Z,2.90
2018-06-28T22:41:44.036Z,2.50
2018-06-28T22:46:47.213Z,2.80
2018-06-28T22:51:50.578Z,2.37
2018-06-28T22:56:53.696Z,2.60
2018-06-28T23:01:56.848Z,2.60
2018-06-28T23:07:00.206Z,2.80
2018-06-28T23:12:03.407Z,2.67
2018-06-28T23:17:06.559Z,2.63
2018-06-28T23:22:19.810Z,2.80
2018-06-28T23:27:23.065Z,2.63
2018-06-28T23:32:26.215Z,2.53
2018-06-28T23:37:29.449Z,3.10
2018-06-28T23:42:32.716Z,1.93
2018-06-28T23:47:36.020Z,2.33
2018-06-28T23:52:39.103Z,2.53
2018-06-28T23:57:42.351Z,2.47
