createdAt,value
2022-12-14T00:00:32.702Z,100805.56
2022-12-14T00:05:35.021Z,100790.19
2022-12-14T00:10:38.231Z,100797.63
2022-12-14T00:15:52.321Z,100800.53
2022-12-14T00:21:03.206Z,100793.72
2022-12-14T00:26:11.637Z,100787.66
2022-12-14T00:31:13.616Z,100785.28
2022-12-14T00:36:20.365Z,100779.41
2022-12-14T00:41:22.272Z,100776.69
2022-12-14T00:46:26.086Z,100774.03
2022-12-14T00:51:32.819Z,100768.88
2022-12-14T00:56:35.822Z,100774.19
2022-12-14T01:01:37.719Z,100769.94
2022-12-14T01:06:43.696Z,100762.25
2022-12-14T01:11:48.168Z,100758.88
2022-12-14T01:16:50.076Z,100755.78
2022-12-14T01:21:54.198Z,100747.75
2022-12-14T01:26:59.227Z,100737.78
2022-12-14T01:32:05.924Z,100742.59
2022-12-14T01:37:07.621Z,100734.16
2022-12-14T01:42:13.612Z,100744.22
2022-12-14T01:47:19.695Z,100743.69
2022-12-14T01:52:30.595Z,100746.28
2022-12-14T01:57:41.682Z,100740.06
2022-12-14T02:02:49.406Z,100732.41
2022-12-14T02:07:53.312Z,100737.84
2022-12-14T02:13:12.104Z,100724.91
2022-12-14T02:18:24.995Z,100709.06
2022-12-14T02:23:36.985Z,100715.03
2022-12-14T02:28:44.731Z,100714.31
2022-12-14T02:34:23.825Z,100703.09
2022-12-14T02:39:51.734Z,100698.78
2022-12-14T02:45:09.020Z,100698.00
2022-12-14T02:50:37.358Z,100683.16
2022-12-14T02:55:51.315Z,100673.16
2022-12-14T03:00:58.638Z,100670.41
2022-12-14T03:06:04.921Z,100676.94
2022-12-14T03:11:09.890Z,100680.41
2022-12-14T03:21:48.154Z,100663.03
2022-12-14T03:26:56.979Z,100654.59
2022-12-14T03:32:05.820Z,100652.84
2022-12-14T03:37:13.960Z,100650.53
2022-12-14T03:42:22.989Z,100640.13
2022-12-14T03:47:44.969Z,100637.47
2022-12-14T03:53:24.163Z,100636.84
2022-12-14T03:58:39.285Z,100632.78
2022-12-14T04:04:13.406Z,100623.91
2022-12-14T04:09:35.157Z,100620.22
2022-12-14T04:15:05.741Z,100620.97
2022-12-14T04:20:31.161Z,100614.91
2022-12-14T04:25:54.066Z,100608.19
2022-12-14T04:31:15.770Z,100597.59
2022-12-14T04:36:29.082Z,100595.94
2022-12-14T04:41:35.116Z,100596.28
2022-12-14T04:46:41.009Z,100597.38
2022-12-14T04:51:51.055Z,100597.06
2022-12-14T04:57:34.054Z,100589.19
2022-12-14T05:03:05.934Z,100581.41
2022-12-14T05:08:19.002Z,100574.44
2022-12-14T05:13:26.169Z,100572.56
2022-12-14T05:18:30.328Z,100576.78
2022-12-14T05:23:32.063Z,100570.94
2022-12-14T05:28:34.006Z,100572.06
2022-12-14T05:33:35.701Z,100573.25
2022-12-14T05:38:39.833Z,100573.00
2022-12-14T05:43:43.868Z,100573.28
2022-12-14T05:48:49.500Z,100568.91
2022-12-14T05:53:54.861Z,100562.44
2022-12-14T05:58:56.631Z,100558.06
2022-12-14T06:04:00.709Z,100559.53
2022-12-14T06:09:10.273Z,100545.72
2022-12-14T06:14:15.741Z,100549.50
2022-12-14T06:19:21.851Z,100546.66
2022-12-14T06:24:25.709Z,100544.25
2022-12-14T06:29:27.441Z,100538.50
2022-12-14T06:34:29.988Z,100541.25
2022-12-14T06:39:36.330Z,100525.16
2022-12-14T06:44:38.195Z,100528.75
2022-12-14T06:49:42.622Z,100524.19
2022-12-14T06:54:44.930Z,100526.63
2022-12-14T06:59:50.865Z,100524.88
2022-12-14T07:04:58.657Z,100507.28
2022-12-14T07:10:03.932Z,100510.06
2022-12-14T07:15:06.286Z,100505.31
2022-12-14T07:20:12.822Z,100500.06
2022-12-14T07:25:17.907Z,100510.19
2022-12-14T07:30:21.962Z,100494.88
2022-12-14T07:35:28.024Z,100493.94
2022-12-14T07:40:33.964Z,100490.59
2022-12-14T07:45:38.227Z,100489.91
2022-12-14T07:50:40.082Z,100487.44
2022-12-14T07:55:41.857Z,100498.25
2022-12-14T08:00:47.934Z,100496.41
2022-12-14T08:05:49.889Z,100504.66
2022-12-14T08:10:54.601Z,100496.41
2022-12-14T08:16:06.814Z,100504.78
2022-12-14T08:21:12.714Z,100504.25
2022-12-14T08:26:20.914Z,100488.28
2022-12-14T08:31:25.451Z,100483.47
2022-12-14T08:36:30.353Z,100484.75
2022-12-14T08:41:32.413Z,100484.22
2022-12-14T08:46:38.272Z,100494.78
2022-12-14T08:51:40.277Z,100491.63
2022-12-14T08:56:45.083Z,100492.69
2022-12-14T09:01:48.928Z,100475.56
2022-12-14T09:06:54.469Z,100472.41
2022-12-14T09:12:06.589Z,100480.66
2022-12-14T09:17:11.932Z,100465.28
2022-12-14T09:22:17.523Z,100467.13
2022-12-14T09:27:22.541Z,100468.16
2022-12-14T09:32:27.148Z,100465.47
2022-12-14T09:37:32.532Z,100459.47
2022-12-14T09:42:50.733Z,100443.88
2022-12-14T09:48:19.043Z,100444.72
2022-12-14T09:53:23.519Z,100440.47
2022-12-14T09:58:30.281Z,100431.00
2022-12-14T10:03:58.445Z,100424.22
2022-12-14T10:09:15.192Z,100420.78
2022-12-14T10:14:22.216Z,100424.41
2022-12-14T10:19:36.483Z,100421.13
2022-12-14T10:24:49.571Z,100417.88
2022-12-14T10:30:01.915Z,100420.84
2022-12-14T10:35:18.862Z,100409.53
2022-12-14T10:40:34.077Z,100409.59
2022-12-14T10:45:52.399Z,100405.19
2022-12-14T10:50:57.657Z,100396.72
2022-12-14T10:56:08.866Z,100401.38
2022-12-14T11:01:14.473Z,100406.84
2022-12-14T11:06:19.402Z,100406.06
2022-12-14T11:11:23.372Z,100397.38
2022-12-14T11:16:39.983Z,100393.41
2022-12-14T11:21:41.876Z,100390.38
2022-12-14T11:26:46.642Z,100403.25
2022-12-14T11:31:55.392Z,100392.44
2022-12-14T11:37:11.528Z,100398.69
2022-12-14T11:42:20.127Z,100392.13
2022-12-14T11:47:24.426Z,100387.94
2022-12-14T11:52:43.096Z,100381.66
2022-12-14T11:57:56.321Z,100377.06
2022-12-14T12:03:06.422Z,100381.34
2022-12-14T12:08:22.847Z,100376.72
2022-12-14T12:13:29.096Z,100367.69
2022-12-14T12:18:46.795Z,100370.41
2022-12-14T12:24:41.652Z,100363.59
2022-12-14T12:30:03.733Z,100357.81
2022-12-14T12:35:15.638Z,100363.69
2022-12-14T12:40:37.753Z,100358.75
2022-12-14T12:45:50.354Z,100358.53
2022-12-14T12:51:01.325Z,100353.56
2022-12-14T12:56:06.779Z,100357.84
2022-12-14T13:01:37.568Z,100360.72
2022-12-14T13:06:45.602Z,100349.91
2022-12-14T13:11:49.111Z,100355.44
2022-12-14T13:16:51.267Z,100347.25
2022-12-14T13:22:03.346Z,100356.22
2022-12-14T13:27:40.738Z,100348.66
2022-12-14T13:33:06.380Z,100345.13
2022-12-14T13:38:33.687Z,100349.19
2022-12-14T13:44:04.479Z,100326.31
2022-12-14T13:49:15.304Z,100329.97
2022-12-14T13:54:27.786Z,100335.13
2022-12-14T13:59:37.717Z,100326.03
2022-12-14T14:04:44.275Z,100339.78
2022-12-14T14:09:58.685Z,100337.91
2022-12-14T14:15:00.449Z,100336.16
2022-12-14T14:20:26.774Z,100328.09
2022-12-14T14:25:34.517Z,100329.97
2022-12-14T14:30:43.152Z,100334.78
2022-12-14T14:35:44.899Z,100331.50
2022-12-14T14:41:16.191Z,100330.44
2022-12-14T14:46:23.152Z,100320.88
2022-12-14T14:51:35.221Z,100346.50
2022-12-14T14:56:38.428Z,100341.75
2022-12-14T15:01:45.789Z,100333.47
2022-12-14T15:06:51.202Z,100341.47
2022-12-14T15:12:04.215Z,100337.38
2022-12-14T15:17:22.873Z,100336.25
2022-12-14T15:22:30.620Z,100333.75
2022-12-14T15:27:37.304Z,100328.88
2022-12-14T15:32:48.074Z,100336.47
2022-12-14T15:37:59.969Z,100329.44
2022-12-14T15:43:18.044Z,100324.63
2022-12-14T15:48:23.759Z,100345.31
2022-12-14T15:53:40.846Z,100351.06
2022-12-14T15:58:48.329Z,100365.41
2022-12-14T16:03:58.785Z,100355.81
2022-12-14T16:09:09.032Z,100352.06
2022-12-14T16:14:21.891Z,100354.13
2022-12-14T16:19:28.146Z,100355.91
2022-12-14T16:24:31.558Z,100346.97
2022-12-14T16:29:34.104Z,100348.31
2022-12-14T16:34:41.158Z,100346.97
2022-12-14T16:39:47.788Z,100347.06
2022-12-14T16:44:53.848Z,100344.16
2022-12-14T16:50:00.179Z,100351.38
2022-12-14T16:55:16.256Z,100351.47
2022-12-14T17:00:36.105Z,100344.16
2022-12-14T17:05:42.874Z,100342.88
2022-12-14T17:10:47.456Z,100349.28
2022-12-14T17:16:01.093Z,100335.34
2022-12-14T17:21:06.401Z,100336.28
2022-12-14T17:26:28.103Z,100327.03
2022-12-14T17:31:32.427Z,100335.41
2022-12-14T17:36:36.417Z,100335.72
2022-12-14T17:41:41.207Z,100332.75
2022-12-14T17:46:44.439Z,100326.16
2022-12-14T17:51:50.668Z,100318.09
2022-12-14T17:56:57.004Z,100336.06
2022-12-14T18:02:02.087Z,100331.53
2022-12-14T18:07:06.804Z,100337.84
2022-12-14T18:12:23.025Z,100357.03
2022-12-14T18:17:28.186Z,100365.38
2022-12-14T18:22:37.417Z,100367.94
2022-12-14T18:27:39.156Z,100355.22
2022-12-14T18:32:45.718Z,100352.59
2022-12-14T18:37:51.090Z,100353.72
2022-12-14T18:42:55.351Z,100343.88
2022-12-14T18:48:02.035Z,100342.00
2022-12-14T18:53:16.834Z,100353.69
2022-12-14T18:58:25.442Z,100338.50
2022-12-14T19:03:33.315Z,100336.47
2022-12-14T19:08:38.191Z,100345.84
2022-12-14T19:13:39.977Z,100360.59
2022-12-14T19:18:47.878Z,100353.69
2022-12-14T19:23:49.506Z,100355.25
2022-12-14T19:28:53.551Z,100342.34
2022-12-14T19:33:55.792Z,100344.06
2022-12-14T19:38:59.066Z,100344.81
2022-12-14T19:44:08.462Z,100356.28
2022-12-14T19:49:14.715Z,100340.19
2022-12-14T19:54:18.792Z,100339.63
2022-12-14T19:59:20.473Z,100339.91
2022-12-14T20:04:22.999Z,100347.47
2022-12-14T20:09:27.732Z,100334.59
2022-12-14T20:14:31.792Z,100343.44
2022-12-14T20:19:36.670Z,100343.66
2022-12-14T20:24:40.825Z,100354.16
2022-12-14T20:29:44.796Z,100339.53
2022-12-14T20:34:46.604Z,100334.50
2022-12-14T20:39:50.248Z,100334.69
2022-12-14T20:44:55.392Z,100340.00
2022-12-14T20:50:01.934Z,100354.25
2022-12-14T20:55:08.865Z,100357.63
2022-12-14T21:00:11.236Z,100364.34
2022-12-14T21:05:18.211Z,100380.59
2022-12-14T21:10:25.988Z,100381.00
2022-12-14T21:15:30.930Z,100400.09
2022-12-14T21:20:35.011Z,100394.97
2022-12-14T21:25:44.227Z,100398.88
2022-12-14T21:30:48.284Z,100402.22
2022-12-14T21:35:52.554Z,100398.97
2022-12-14T21:41:17.802Z,100404.09
2022-12-14T21:46:20.060Z,100411.81
2022-12-14T21:51:24.422Z,100396.00
2022-12-14T21:56:46.280Z,100385.94
2022-12-14T22:01:52.962Z,100377.25
2022-12-14T22:06:55.219Z,100366.16
2022-12-14T22:11:59.225Z,100360.34
2022-12-14T22:17:00.995Z,100361.91
2022-12-14T22:22:03.454Z,100389.31
2022-12-14T22:27:08.160Z,100395.94
2022-12-14T22:32:11.843Z,100388.47
2022-12-14T22:37:19.287Z,100396.22
2022-12-14T22:42:23.249Z,100384.22
2022-12-14T22:47:29.086Z,100379.06
2022-12-14T22:52:33.047Z,100381.38
2022-12-14T22:57:41.441Z,100383.25
2022-12-14T23:02:48.990Z,100384.03
2022-12-14T23:07:53.330Z,100379.50
2022-12-14T23:13:20.902Z,100382.66
2022-12-14T23:18:40.897Z,100366.53
2022-12-14T23:24:02.719Z,100372.78
2022-12-14T23:29:26.002Z,100368.88
2022-12-14T23:34:47.895Z,100387.72
2022-12-14T23:40:10.610Z,100389.72
2022-12-14T23:45:30.861Z,100382.47
2022-12-14T23:50:51.177Z,100393.72
2022-12-14T23:56:12.477Z,100384.59
