createdAt,value
2023-02-03T00:01:20.959Z,0.10
2023-02-03T00:06:28.673Z,0.10
2023-02-03T00:11:37.041Z,0.10
2023-02-03T00:16:45.266Z,0.09
2023-02-03T00:21:53.686Z,0.07
2023-02-03T00:27:01.950Z,0.07
2023-02-03T00:32:10.778Z,0.08
2023-02-03T00:37:19.520Z,0.04
2023-02-03T00:42:26.883Z,0.09
2023-02-03T00:47:35.162Z,0.09
2023-02-03T00:52:42.509Z,0.08
2023-02-03T00:57:50.148Z,0.07
2023-02-03T01:02:58.247Z,0.06
2023-02-03T01:08:06.893Z,0.05
2023-02-03T01:13:15.128Z,0.02
2023-02-03T01:18:23.789Z,0.00
2023-02-03T01:23:32.281Z,-0.03
2023-02-03T01:28:40.947Z,-0.06
2023-02-03T01:33:49.821Z,-0.07
2023-02-03T01:38:58.862Z,-0.10
2023-02-03T01:44:41.363Z,-0.11
2023-02-03T01:49:51.424Z,-0.13
2023-02-03T01:55:02.502Z,-0.16
2023-02-03T02:00:13.064Z,-0.17
2023-02-03T02:05:32.339Z,-0.16
2023-02-03T02:10:40.202Z,-0.16
2023-02-03T02:15:56.900Z,-0.17
2023-02-03T02:21:24.489Z,-0.18
2023-02-03T02:26:58.838Z,-0.19
2023-02-03T02:32:17.481Z,-0.19
2023-02-03T02:37:33.292Z,-0.18
2023-02-03T02:42:55.325Z,-0.16
2023-02-03T02:48:11.444Z,-0.15
2023-02-03T02:53:22.197Z,-0.14
2023-02-03T02:58:33.973Z,-0.12
2023-02-03T03:03:45.014Z,-0.11
2023-02-03T03:08:58.670Z,-0.12
2023-02-03T03:14:08.334Z,-0.10
2023-02-03T03:19:20.982Z,-0.12
2023-02-03T03:24:33.103Z,-0.13
2023-02-03T03:29:48.775Z,-0.14
2023-02-03T03:34:57.197Z,-0.17
2023-02-03T03:40:11.589Z,-0.20
2023-02-03T03:45:25.862Z,-0.21
2023-02-03T03:50:37.081Z,-0.23
2023-02-03T03:55:49.990Z,-0.25
2023-02-03T04:01:02.573Z,-0.27
2023-02-03T04:06:11.711Z,-0.29
2023-02-03T04:11:34.134Z,-0.32
2023-02-03T04:16:42.459Z,-0.37
2023-02-03T04:21:50.813Z,-0.44
2023-02-03T04:26:59.015Z,-0.54
2023-02-03T04:32:07.783Z,-0.62
2023-02-03T04:37:16.267Z,-0.72
2023-02-03T04:42:25.156Z,-0.82
2023-02-03T04:47:33.378Z,-0.93
2023-02-03T04:52:41.623Z,-1.03
2023-02-03T04:57:49.952Z,-1.14
2023-02-03T05:02:58.352Z,-1.25
2023-02-03T05:08:07.251Z,-1.36
2023-02-03T05:13:16.490Z,-1.46
2023-02-03T05:18:24.870Z,-1.55
2023-02-03T05:23:35.471Z,-1.64
2023-02-03T05:28:46.230Z,-1.73
2023-02-03T05:33:54.890Z,-1.80
2023-02-03T05:39:02.606Z,-1.87
2023-02-03T05:44:10.219Z,-1.95
2023-02-03T05:49:19.997Z,-1.99
2023-02-03T05:54:28.578Z,-2.04
2023-02-03T05:59:35.977Z,-2.09
2023-02-03T06:04:43.229Z,-2.13
2023-02-03T06:09:51.594Z,-2.17
2023-02-03T06:15:00.089Z,-2.22
2023-02-03T06:20:10.748Z,-2.28
2023-02-03T06:25:19.121Z,-2.33
2023-02-03T06:30:27.708Z,-2.37
2023-02-03T06:35:36.510Z,-2.41
2023-02-03T06:40:44.922Z,-2.44
2023-02-03T06:45:53.109Z,-2.46
2023-02-03T06:51:01.988Z,-2.48
2023-02-03T06:56:10.604Z,-2.50
2023-02-03T07:01:19.084Z,-2.50
2023-02-03T07:06:29.650Z,-2.50
2023-02-03T07:11:38.909Z,-2.48
2023-02-03T07:16:47.126Z,-2.45
2023-02-03T07:21:55.210Z,-2.43
2023-02-03T07:27:04.586Z,-2.39
2023-02-03T07:32:12.564Z,-2.34
2023-02-03T07:37:20.234Z,-2.30
2023-02-03T07:42:27.850Z,-2.26
2023-02-03T07:47:37.262Z,-2.24
2023-02-03T07:52:44.838Z,-2.19
2023-02-03T07:57:52.408Z,-2.14
2023-02-03T08:03:00.783Z,-2.09
2023-02-03T08:08:09.237Z,-2.02
2023-02-03T08:13:18.096Z,-1.94
2023-02-03T08:18:26.723Z,-1.85
2023-02-03T08:23:34.966Z,-1.74
2023-02-03T08:28:43.219Z,-1.63
2023-02-03T08:33:51.409Z,-1.53
2023-02-03T08:39:00.213Z,-1.43
2023-02-03T08:44:08.829Z,-1.34
2023-02-03T08:49:16.914Z,-1.25
2023-02-03T08:54:25.753Z,-1.22
2023-02-03T08:59:36.436Z,-1.05
2023-02-03T09:04:44.888Z,-0.96
2023-02-03T09:09:54.282Z,-0.87
2023-02-03T09:15:02.902Z,-0.77
2023-02-03T09:20:13.810Z,-0.70
2023-02-03T09:25:21.288Z,-0.62
2023-02-03T09:30:29.781Z,-0.52
2023-02-03T09:35:38.695Z,-0.46
2023-02-03T09:40:49.165Z,-0.40
2023-02-03T09:45:56.630Z,-0.33
2023-02-03T09:51:04.312Z,-0.28
2023-02-03T09:56:20.532Z,-0.23
2023-02-03T10:01:33.519Z,-0.18
2023-02-03T10:06:45.321Z,-0.13
2023-02-03T10:12:07.829Z,-0.08
2023-02-03T10:17:29.561Z,-0.04
2023-02-03T10:22:43.034Z,0.00
2023-02-03T10:27:51.605Z,0.04
2023-02-03T10:33:04.066Z,0.06
2023-02-03T10:38:21.774Z,0.10
2023-02-03T10:43:50.463Z,0.14
2023-02-03T10:48:59.852Z,0.17
2023-02-03T10:54:23.946Z,0.22
2023-02-03T10:59:35.828Z,0.25
2023-02-03T11:04:44.054Z,0.28
2023-02-03T11:09:52.563Z,0.32
2023-02-03T11:15:17.257Z,0.35
2023-02-03T11:20:28.132Z,0.39
2023-02-03T11:25:36.978Z,0.43
2023-02-03T11:30:44.536Z,0.47
2023-02-03T11:36:00.916Z,0.51
2023-02-03T11:41:16.975Z,0.55
2023-02-03T11:46:25.838Z,0.60
2023-02-03T11:51:43.807Z,0.63
2023-02-03T11:57:18.662Z,0.66
2023-02-03T12:03:00.139Z,0.68
2023-02-03T12:08:20.329Z,0.71
2023-02-03T12:13:49.510Z,0.74
2023-02-03T12:19:11.567Z,0.76
2023-02-03T12:24:24.630Z,0.76
2023-02-03T12:29:39.077Z,0.77
2023-02-03T12:34:52.477Z,0.77
2023-02-03T12:40:05.500Z,0.78
2023-02-03T12:45:20.354Z,0.80
2023-02-03T12:50:34.494Z,0.81
2023-02-03T12:55:45.857Z,0.82
2023-02-03T13:01:00.474Z,0.83
2023-02-03T13:06:18.460Z,0.83
2023-02-03T13:11:32.199Z,0.83
2023-02-03T13:16:45.608Z,0.83
2023-02-03T13:21:54.439Z,0.83
2023-02-03T13:27:22.781Z,0.83
2023-02-03T13:32:46.798Z,0.83
2023-02-03T13:38:29.715Z,0.84
2023-02-03T13:43:41.405Z,0.84
2023-02-03T13:48:50.740Z,0.84
2023-02-03T13:54:04.730Z,0.83
2023-02-03T13:59:33.496Z,0.83
2023-02-03T14:04:58.569Z,0.73
2023-02-03T14:10:23.813Z,0.81
2023-02-03T14:15:40.173Z,0.81
2023-02-03T14:21:08.061Z,0.80
2023-02-03T14:26:41.756Z,0.79
2023-02-03T14:32:03.025Z,0.76
2023-02-03T14:37:33.124Z,0.75
2023-02-03T14:43:19.142Z,0.73
2023-02-03T14:48:45.064Z,0.72
2023-02-03T14:54:19.410Z,0.71
2023-02-03T14:59:33.408Z,0.69
2023-02-03T15:04:41.168Z,0.68
2023-02-03T15:09:51.827Z,0.67
2023-02-03T15:15:21.786Z,0.65
2023-02-03T15:20:50.023Z,0.64
2023-02-03T15:26:02.894Z,0.63
2023-02-03T15:31:20.429Z,0.62
2023-02-03T15:36:42.287Z,0.60
2023-02-03T15:41:57.541Z,0.60
2023-02-03T15:47:09.505Z,0.59
2023-02-03T15:52:22.860Z,0.58
2023-02-03T15:57:35.087Z,0.55
2023-02-03T16:02:47.795Z,0.54
2023-02-03T16:07:56.507Z,0.53
2023-02-03T16:13:25.903Z,0.51
2023-02-03T16:18:36.398Z,0.49
2023-02-03T16:23:54.186Z,0.47
2023-02-03T16:29:35.718Z,0.45
2023-02-03T16:35:01.833Z,0.44
2023-02-03T16:40:30.928Z,0.43
2023-02-03T16:45:56.734Z,0.41
2023-02-03T16:51:13.772Z,0.41
2023-02-03T16:56:21.419Z,0.40
2023-02-03T17:01:32.877Z,0.40
2023-02-03T17:06:44.517Z,0.38
2023-02-03T17:11:54.043Z,0.38
2023-02-03T17:17:02.973Z,0.37
2023-02-03T17:22:14.730Z,0.37
2023-02-03T17:27:22.490Z,0.37
2023-02-03T17:32:31.516Z,0.36
2023-02-03T17:37:40.236Z,0.36
2023-02-03T17:53:41.471Z,0.35
2023-02-03T17:58:49.405Z,0.34
2023-02-03T18:03:59.366Z,0.34
2023-02-03T18:09:08.427Z,0.32
2023-02-03T18:14:18.531Z,0.31
2023-02-03T18:19:26.035Z,0.31
2023-02-03T18:24:34.255Z,0.29
2023-02-03T18:29:42.818Z,0.29
2023-02-03T18:34:51.225Z,0.27
2023-02-03T18:40:01.288Z,0.27
2023-02-03T18:45:11.316Z,0.25
2023-02-03T18:50:19.908Z,0.23
2023-02-03T18:55:28.820Z,0.22
2023-02-03T19:00:37.442Z,0.20
2023-02-03T19:05:46.700Z,0.18
2023-02-03T19:10:56.508Z,0.16
2023-02-03T19:16:05.178Z,0.13
2023-02-03T19:21:15.134Z,0.11
2023-02-03T19:26:23.658Z,0.06
2023-02-03T19:31:31.809Z,0.07
2023-02-03T19:36:40.754Z,0.05
2023-02-03T19:41:49.666Z,0.03
2023-02-03T19:46:58.077Z,0.03
2023-02-03T19:52:09.499Z,0.02
2023-02-03T19:57:19.171Z,0.01
2023-02-03T20:02:27.764Z,0.01
2023-02-03T20:07:36.430Z,-0.06
2023-02-03T20:12:44.607Z,0.00
2023-02-03T20:17:52.670Z,-0.01
2023-02-03T20:23:01.208Z,-0.02
2023-02-03T20:28:13.788Z,-0.02
2023-02-03T20:33:21.638Z,-0.04
2023-02-03T20:38:29.266Z,-0.04
2023-02-03T20:43:38.411Z,-0.04
2023-02-03T20:48:46.516Z,-0.06
2023-02-03T20:53:53.976Z,-0.07
2023-02-03T20:59:02.103Z,-0.08
2023-02-03T21:04:33.752Z,-0.09
2023-02-03T21:09:41.223Z,-0.10
2023-02-03T21:14:50.855Z,-0.12
2023-02-03T21:20:00.060Z,-0.12
2023-02-03T21:25:26.062Z,-0.13
2023-02-03T21:30:35.530Z,-0.14
2023-02-03T21:35:44.259Z,-0.15
2023-02-03T21:40:54.319Z,-0.16
2023-02-03T21:46:03.217Z,-0.19
2023-02-03T21:51:19.377Z,-0.20
2023-02-03T21:56:29.188Z,-0.21
2023-02-03T22:01:39.562Z,-0.23
2023-02-03T22:06:49.529Z,-0.24
2023-02-03T22:11:57.938Z,-0.24
2023-02-03T22:17:06.161Z,-0.25
2023-02-03T22:22:13.972Z,-0.25
2023-02-03T22:27:22.744Z,-0.27
2023-02-03T22:32:31.082Z,-0.28
2023-02-03T22:37:39.201Z,-0.28
2023-02-03T22:42:48.315Z,-0.29
2023-02-03T22:47:57.605Z,-0.30
2023-02-03T22:53:07.369Z,-0.31
2023-02-03T22:58:15.484Z,-0.32
2023-02-03T23:03:23.493Z,-0.33
2023-02-03T23:08:31.621Z,-0.35
2023-02-03T23:13:40.471Z,-0.36
2023-02-03T23:18:48.894Z,-0.38
2023-02-03T23:23:57.076Z,-0.38
2023-02-03T23:29:06.026Z,-0.39
2023-02-03T23:34:31.297Z,-0.39
2023-02-03T23:39:39.503Z,-0.39
2023-02-03T23:44:44.777Z,-0.39
2023-02-03T23:49:53.076Z,-0.38
2023-02-03T23:55:01.412Z,-0.36
