createdAt,value
2023-04-17T00:04:41.211Z,100.00
2023-04-17T00:09:43.897Z,100.00
2023-04-17T00:14:46.429Z,100.00
2023-04-17T00:19:50.382Z,100.00
2023-04-17T00:24:52.989Z,100.00
2023-04-17T00:29:55.835Z,100.00
2023-04-17T00:34:58.740Z,100.00
2023-04-17T00:40:04.520Z,100.00
2023-04-17T00:45:11.065Z,100.00
2023-04-17T00:50:14.299Z,100.00
2023-04-17T00:55:17.639Z,100.00
2023-04-17T01:00:20.235Z,100.00
2023-04-17T01:05:24.051Z,100.00
2023-04-17T01:10:26.754Z,100.00
2023-04-17T01:15:29.552Z,100.00
2023-04-17T01:20:33.126Z,100.00
2023-04-17T01:25:36.317Z,100.00
2023-04-17T01:30:39.140Z,100.00
2023-04-17T01:35:44.237Z,100.00
2023-04-17T01:40:46.946Z,100.00
2023-04-17T01:45:49.539Z,100.00
2023-04-17T01:50:53.474Z,100.00
2023-04-17T01:55:56.632Z,100.00
2023-04-17T02:00:59.782Z,100.00
2023-04-17T02:06:02.746Z,100.00
2023-04-17T02:11:05.570Z,100.00
2023-04-17T02:16:09.819Z,100.00
2023-04-17T02:21:12.705Z,100.00
2023-04-17T02:26:16.226Z,100.00
2023-04-17T02:31:20.351Z,100.00
2023-04-17T02:36:22.969Z,100.00
2023-04-17T02:41:25.811Z,100.00
2023-04-17T02:46:29.077Z,100.00
2023-04-17T02:51:33.080Z,100.00
2023-04-17T02:56:35.855Z,100.00
2023-04-17T03:01:38.921Z,100.00
2023-04-17T03:06:41.570Z,100.00
2023-04-17T03:11:44.352Z,100.00
2023-04-17T03:16:47.080Z,100.00
2023-04-17T03:21:50.064Z,100.00
2023-04-17T03:26:52.884Z,100.00
2023-04-17T03:31:57.253Z,100.00
2023-04-17T03:37:00.201Z,100.00
2023-04-17T03:42:08.117Z,100.00
2023-04-17T03:47:11.511Z,100.00
2023-04-17T03:52:16.456Z,100.00
2023-04-17T03:57:21.120Z,100.00
2023-04-17T04:02:24.973Z,100.00
2023-04-17T04:07:30.103Z,100.00
2023-04-17T04:12:34.380Z,100.00
2023-04-17T04:17:37.807Z,100.00
2023-04-17T04:22:41.765Z,100.00
2023-04-17T04:27:49.777Z,100.00
2023-04-17T04:33:01.386Z,100.00
2023-04-17T04:38:05.182Z,100.00
2023-04-17T04:43:10.001Z,100.00
2023-04-17T04:48:17.261Z,100.00
2023-04-17T04:53:21.051Z,100.00
2023-04-17T04:58:31.381Z,100.00
2023-04-17T05:03:37.715Z,100.00
2023-04-17T05:08:42.054Z,100.00
2023-04-17T05:13:47.142Z,100.00
2023-04-17T05:19:02.056Z,100.00
2023-04-17T05:24:24.861Z,100.00
2023-04-17T05:29:27.619Z,100.00
2023-04-17T05:34:32.234Z,100.00
2023-04-17T05:39:35.742Z,100.00
2023-04-17T05:44:38.548Z,100.00
2023-04-17T05:49:42.588Z,100.00
2023-04-17T05:54:45.812Z,100.00
2023-04-17T05:59:49.436Z,100.00
2023-04-17T06:04:52.782Z,100.00
2023-04-17T06:09:55.780Z,100.00
2023-04-17T06:14:58.420Z,100.00
2023-04-17T06:20:01.308Z,100.00
2023-04-17T06:25:04.574Z,100.00
2023-04-17T06:30:07.749Z,100.00
2023-04-17T06:35:21.529Z,100.00
2023-04-17T06:40:29.627Z,100.00
2023-04-17T06:45:34.513Z,100.00
2023-04-17T06:50:42.367Z,100.00
2023-04-17T06:55:45.343Z,100.00
2023-04-17T07:00:47.910Z,100.00
2023-04-17T07:05:50.912Z,100.00
2023-04-17T07:10:54.774Z,100.00
2023-04-17T07:15:58.646Z,100.00
2023-04-17T07:21:02.279Z,100.00
2023-04-17T07:26:05.088Z,100.00
2023-04-17T07:31:08.976Z,100.00
2023-04-17T07:36:12.747Z,100.00
2023-04-17T07:41:15.693Z,100.00
2023-04-17T07:46:18.610Z,100.00
2023-04-17T07:51:21.155Z,100.00
2023-04-17T07:56:24.483Z,100.00
2023-04-17T08:01:28.091Z,100.00
2023-04-17T08:06:30.958Z,100.00
2023-04-17T08:11:40.090Z,100.00
2023-04-17T08:16:45.441Z,100.00
2023-04-17T08:21:51.980Z,100.00
2023-04-17T08:26:54.626Z,100.00
2023-04-17T08:32:10.899Z,100.00
2023-04-17T08:37:16.920Z,100.00
2023-04-17T08:42:19.639Z,100.00
2023-04-17T08:47:22.433Z,100.00
2023-04-17T08:52:25.312Z,100.00
2023-04-17T08:57:28.073Z,100.00
2023-04-17T09:02:30.806Z,100.00
2023-04-17T09:07:33.901Z,100.00
2023-04-17T09:12:41.946Z,100.00
2023-04-17T09:17:44.636Z,100.00
2023-04-17T09:22:47.446Z,100.00
2023-04-17T09:27:50.084Z,100.00
2023-04-17T09:33:04.742Z,100.00
2023-04-17T09:38:07.651Z,100.00
2023-04-17T09:43:11.054Z,100.00
2023-04-17T09:48:14.294Z,100.00
2023-04-17T09:53:19.410Z,100.00
2023-04-17T09:58:22.629Z,94.64
2023-04-17T10:03:27.147Z,94.69
2023-04-17T10:08:30.103Z,98.66
2023-04-17T10:13:36.234Z,93.40
2023-04-17T10:18:39.692Z,96.10
2023-04-17T10:23:43.022Z,92.43
2023-04-17T10:28:50.039Z,88.94
2023-04-17T10:33:54.573Z,88.40
2023-04-17T10:39:16.200Z,87.55
2023-04-17T10:44:19.250Z,85.54
2023-04-17T10:49:24.973Z,84.82
2023-04-17T10:54:27.674Z,84.34
2023-04-17T10:59:31.298Z,82.09
2023-04-17T11:04:34.549Z,79.15
2023-04-17T11:09:38.150Z,74.58
2023-04-17T11:14:43.296Z,68.68
2023-04-17T11:19:46.953Z,64.35
2023-04-17T11:24:52.217Z,56.96
2023-04-17T11:29:54.855Z,57.54
2023-04-17T11:34:58.123Z,58.20
2023-04-17T11:40:08.390Z,52.20
2023-04-17T11:45:11.645Z,52.18
2023-04-17T11:50:16.609Z,54.74
2023-04-17T11:55:19.320Z,61.27
2023-04-17T12:00:27.688Z,69.01
2023-04-17T12:05:31.491Z,76.37
2023-04-17T12:10:42.968Z,75.64
2023-04-17T12:15:45.797Z,79.56
2023-04-17T12:20:48.853Z,74.16
2023-04-17T12:25:51.398Z,74.67
2023-04-17T12:30:53.977Z,77.04
2023-04-17T12:35:56.677Z,79.20
2023-04-17T12:40:59.498Z,72.67
2023-04-17T12:46:02.575Z,75.89
2023-04-17T12:51:05.516Z,70.03
2023-04-17T12:56:08.480Z,65.01
2023-04-17T13:01:11.148Z,67.17
2023-04-17T13:06:16.121Z,72.85
2023-04-17T13:11:18.848Z,76.16
2023-04-17T13:16:21.587Z,73.50
2023-04-17T13:21:24.258Z,70.38
2023-04-17T13:26:26.864Z,73.92
2023-04-17T13:31:29.603Z,76.54
2023-04-17T13:36:32.653Z,74.09
2023-04-17T13:41:36.474Z,75.57
2023-04-17T13:46:39.505Z,74.12
2023-04-17T13:51:42.172Z,73.63
2023-04-17T13:56:45.781Z,71.26
2023-04-17T14:01:48.503Z,71.89
2023-04-17T14:06:51.666Z,68.53
2023-04-17T14:11:54.274Z,68.53
2023-04-17T14:16:57.807Z,67.81
2023-04-17T14:22:00.501Z,70.34
2023-04-17T14:27:04.016Z,74.37
2023-04-17T14:32:06.866Z,70.30
2023-04-17T14:37:09.432Z,75.03
2023-04-17T14:42:11.967Z,73.60
2023-04-17T14:47:14.796Z,76.29
2023-04-17T14:52:17.597Z,71.08
2023-04-17T14:57:21.212Z,74.67
2023-04-17T15:02:24.004Z,67.10
2023-04-17T15:07:26.781Z,69.10
2023-04-17T15:12:29.573Z,70.25
2023-04-17T15:17:32.523Z,66.48
2023-04-17T15:22:35.536Z,67.58
2023-04-17T15:27:38.170Z,69.16
2023-04-17T15:32:41.996Z,64.08
2023-04-17T15:37:44.690Z,67.15
2023-04-17T15:42:47.288Z,66.59
2023-04-17T15:47:50.251Z,65.57
2023-04-17T15:52:52.977Z,66.23
2023-04-17T15:57:56.195Z,70.69
2023-04-17T16:02:58.994Z,67.31
2023-04-17T16:08:01.988Z,72.25
2023-04-17T16:13:04.781Z,70.16
2023-04-17T16:18:08.982Z,72.59
2023-04-17T16:23:11.695Z,68.83
2023-04-17T16:28:14.263Z,67.22
2023-04-17T16:33:17.104Z,70.99
2023-04-17T16:38:19.787Z,70.48
2023-04-17T16:43:22.588Z,71.07
2023-04-17T16:48:25.585Z,74.88
2023-04-17T16:53:28.306Z,70.92
2023-04-17T16:58:30.955Z,73.79
2023-04-17T17:03:34.308Z,74.40
2023-04-17T17:08:37.298Z,77.08
2023-04-17T17:13:40.348Z,78.76
2023-04-17T17:18:43.441Z,73.84
2023-04-17T17:23:46.090Z,73.86
2023-04-17T17:28:51.478Z,72.30
2023-04-17T17:33:55.400Z,78.15
2023-04-17T17:39:00.217Z,71.28
2023-04-17T17:44:03.813Z,74.32
2023-04-17T17:49:08.915Z,74.26
2023-04-17T17:54:12.263Z,75.50
2023-04-17T17:59:14.996Z,73.98
2023-04-17T18:04:17.910Z,74.90
2023-04-17T18:09:20.963Z,75.66
2023-04-17T18:14:23.667Z,77.76
2023-04-17T18:19:26.241Z,75.29
2023-04-17T18:24:28.952Z,77.60
2023-04-17T18:29:31.690Z,77.02
2023-04-17T18:34:34.643Z,77.58
2023-04-17T18:39:37.244Z,78.34
2023-04-17T18:44:40.145Z,78.45
2023-04-17T18:49:42.752Z,78.39
2023-04-17T18:54:45.413Z,77.67
2023-04-17T18:59:48.104Z,79.98
2023-04-17T19:04:50.774Z,78.67
2023-04-17T19:09:53.326Z,80.37
2023-04-17T19:14:57.494Z,79.95
2023-04-17T19:20:00.278Z,75.40
2023-04-17T19:25:03.221Z,76.97
2023-04-17T19:30:08.952Z,84.36
2023-04-17T19:35:11.759Z,78.31
2023-04-17T19:40:23.654Z,76.90
2023-04-17T19:45:27.300Z,84.28
2023-04-17T19:50:30.712Z,81.68
2023-04-17T19:55:33.798Z,79.33
2023-04-17T20:00:36.428Z,84.07
2023-04-17T20:05:39.086Z,78.08
2023-04-17T20:10:41.728Z,81.54
2023-04-17T20:15:44.750Z,80.61
2023-04-17T20:20:47.411Z,84.32
2023-04-17T20:25:50.656Z,84.91
2023-04-17T20:30:53.571Z,82.02
2023-04-17T20:35:56.298Z,78.87
2023-04-17T20:40:58.903Z,81.64
2023-04-17T20:46:02.191Z,84.99
2023-04-17T20:51:06.170Z,81.66
2023-04-17T20:56:08.934Z,82.40
2023-04-17T21:01:11.546Z,80.91
2023-04-17T21:06:14.352Z,81.76
2023-04-17T21:11:17.064Z,83.15
2023-04-17T21:16:19.889Z,80.41
2023-04-17T21:21:22.767Z,82.20
2023-04-17T21:26:25.477Z,80.12
2023-04-17T21:31:28.135Z,81.52
2023-04-17T21:36:31.632Z,83.75
2023-04-17T21:41:34.835Z,81.39
2023-04-17T21:46:38.558Z,80.29
2023-04-17T21:51:41.357Z,83.07
2023-04-17T21:56:44.107Z,84.55
2023-04-17T22:01:46.799Z,83.56
2023-04-17T22:06:51.910Z,80.84
2023-04-17T22:11:54.589Z,87.60
2023-04-17T22:16:57.198Z,82.81
2023-04-17T22:21:59.877Z,83.02
2023-04-17T22:27:02.594Z,83.22
2023-04-17T22:32:05.434Z,83.58
2023-04-17T22:37:08.614Z,82.73
2023-04-17T22:42:11.187Z,81.34
2023-04-17T22:47:14.444Z,82.06
2023-04-17T22:52:17.008Z,91.12
2023-04-17T22:57:19.533Z,81.22
2023-04-17T23:02:22.183Z,86.91
2023-04-17T23:07:24.788Z,86.36
2023-04-17T23:12:27.543Z,86.03
2023-04-17T23:17:30.115Z,83.18
2023-04-17T23:22:33.157Z,81.57
2023-04-17T23:27:36.170Z,85.07
2023-04-17T23:32:41.859Z,82.08
2023-04-17T23:37:44.481Z,81.17
2023-04-17T23:42:47.165Z,74.57
2023-04-17T23:47:49.979Z,79.05
2023-04-17T23:52:54.404Z,82.00
2023-04-17T23:57:57.701Z,76.54
