createdAt,value
2019-02-06T00:00:04.745Z,0.00
2019-02-06T00:01:04.724Z,0.00
2019-02-06T00:02:04.698Z,0.00
2019-02-06T00:03:04.706Z,0.00
2019-02-06T00:04:04.679Z,0.00
2019-02-06T00:05:13.916Z,0.00
2019-02-06T00:06:05.702Z,0.00
2019-02-06T00:07:04.653Z,0.00
2019-02-06T00:08:04.666Z,0.00
2019-02-06T00:09:04.528Z,0.00
2019-02-06T00:10:04.596Z,0.00
2019-02-06T00:11:04.591Z,0.00
2019-02-06T00:12:04.582Z,0.00
2019-02-06T00:13:04.591Z,0.00
2019-02-06T00:14:04.562Z,0.00
2019-02-06T00:15:04.553Z,0.00
2019-02-06T00:16:04.572Z,0.00
2019-02-06T00:17:04.557Z,0.00
2019-02-06T00:18:04.609Z,0.00
2019-02-06T00:19:04.520Z,0.00
2019-02-06T00:20:04.510Z,0.00
2019-02-06T00:21:04.484Z,0.00
2019-02-06T00:22:04.478Z,0.00
2019-02-06T00:23:04.458Z,0.00
2019-02-06T00:24:04.504Z,0.00
2019-02-06T00:25:04.440Z,0.00
2019-02-06T00:26:04.440Z,0.00
2019-02-06T00:27:04.428Z,0.00
2019-02-06T00:28:04.418Z,0.00
2019-02-06T00:29:04.406Z,0.00
2019-02-06T00:30:04.412Z,0.00
2019-02-06T00:31:04.370Z,0.00
2019-02-06T00:32:04.364Z,0.00
2019-02-06T00:33:04.348Z,0.00
2019-02-06T00:34:04.338Z,0.00
2019-02-06T00:35:04.356Z,0.00
2019-02-06T00:36:04.323Z,0.00
2019-02-06T00:37:04.315Z,0.00
2019-02-06T00:38:05.497Z,0.00
2019-02-06T00:39:04.293Z,0.00
2019-02-06T00:40:04.302Z,0.00
2019-02-06T00:41:04.339Z,0.00
2019-02-06T00:42:04.253Z,0.00
2019-02-06T00:43:04.232Z,0.00
2019-02-06T00:44:04.227Z,0.00
2019-02-06T00:45:04.217Z,0.00
2019-02-06T00:46:04.134Z,0.00
2019-02-06T00:47:04.254Z,0.00
2019-02-06T00:48:04.204Z,0.00
2019-02-06T00:49:04.193Z,0.00
2019-02-06T00:50:04.167Z,0.00
2019-02-06T00:51:04.157Z,0.00
2019-02-06T00:52:04.151Z,0.00
2019-02-06T00:53:04.257Z,0.00
2019-02-06T00:54:04.127Z,0.00
2019-02-06T00:55:04.113Z,0.00
2019-02-06T00:56:04.097Z,0.00
2019-02-06T00:57:04.091Z,0.00
2019-02-06T00:58:04.074Z,0.00
2019-02-06T00:59:04.107Z,0.00
2019-02-06T01:00:03.971Z,0.00
2019-02-06T01:01:04.070Z,0.00
2019-02-06T01:02:04.073Z,0.00
2019-02-06T01:03:04.043Z,0.00
2019-02-06T01:04:04.094Z,0.00
2019-02-06T01:05:04.022Z,0.00
2019-02-06T01:06:04.008Z,0.00
2019-02-06T01:07:03.981Z,0.00
2019-02-06T01:08:03.981Z,0.00
2019-02-06T01:09:03.964Z,0.00
2019-02-06T01:10:03.988Z,0.00
2019-02-06T01:11:03.940Z,0.00
2019-02-06T01:12:03.932Z,0.00
2019-02-06T01:13:03.916Z,0.00
2019-02-06T01:14:03.917Z,0.00
2019-02-06T01:15:03.919Z,0.00
2019-02-06T01:16:03.914Z,0.00
2019-02-06T01:17:03.867Z,0.00
2019-02-06T01:18:03.869Z,0.00
2019-02-06T01:19:03.849Z,0.00
2019-02-06T01:20:03.847Z,0.00
2019-02-06T01:21:03.861Z,0.00
2019-02-06T01:22:03.827Z,0.00
2019-02-06T01:23:03.815Z,0.00
2019-02-06T01:24:03.802Z,0.00
2019-02-06T01:25:03.798Z,0.00
2019-02-06T01:26:03.782Z,0.00
2019-02-06T01:27:03.836Z,0.00
2019-02-06T01:28:03.744Z,0.00
2019-02-06T01:29:03.737Z,0.00
2019-02-06T01:30:03.746Z,0.00
2019-02-06T01:31:03.718Z,0.00
2019-02-06T01:32:03.778Z,0.00
2019-02-06T01:33:03.728Z,0.00
2019-02-06T01:34:03.692Z,0.00
2019-02-06T01:35:03.681Z,0.00
2019-02-06T01:36:03.668Z,0.00
2019-02-06T01:37:03.668Z,0.00
2019-02-06T01:38:03.703Z,0.00
2019-02-06T01:39:03.631Z,0.00
2019-02-06T01:40:03.632Z,0.00
2019-02-06T01:41:03.608Z,0.00
2019-02-06T01:42:03.597Z,0.00
2019-02-06T01:43:03.627Z,0.00
2019-02-06T01:44:03.590Z,0.00
2019-02-06T01:45:03.572Z,0.00
2019-02-06T01:46:03.569Z,0.00
2019-02-06T01:47:03.549Z,0.00
2019-02-06T01:48:03.539Z,0.00
2019-02-06T01:49:03.551Z,0.00
2019-02-06T01:50:03.506Z,0.00
2019-02-06T01:51:03.498Z,0.00
2019-02-06T01:52:03.503Z,0.00
2019-02-06T01:53:03.485Z,0.00
2019-02-06T01:54:03.510Z,0.00
2019-02-06T01:55:03.469Z,0.00
2019-02-06T01:56:03.443Z,0.00
2019-02-06T01:57:03.438Z,0.00
2019-02-06T01:58:03.434Z,0.00
2019-02-06T01:59:03.422Z,0.00
2019-02-06T02:00:03.427Z,0.00
2019-02-06T02:01:03.392Z,0.00
2019-02-06T02:02:03.298Z,0.00
2019-02-06T02:03:03.408Z,0.00
2019-02-06T02:04:03.407Z,0.00
2019-02-06T02:05:03.359Z,0.00
2019-02-06T02:06:03.346Z,0.00
2019-02-06T02:07:03.332Z,0.00
2019-02-06T02:08:03.325Z,0.00
2019-02-06T02:09:03.336Z,0.00
2019-02-06T02:10:03.307Z,0.00
2019-02-06T02:11:03.295Z,0.00
2019-02-06T02:12:03.276Z,0.00
2019-02-06T02:13:03.281Z,0.00
2019-02-06T02:14:03.294Z,0.00
2019-02-06T02:15:03.244Z,0.00
2019-02-06T02:16:03.238Z,0.00
2019-02-06T02:17:03.226Z,0.00
2019-02-06T02:18:03.215Z,0.00
2019-02-06T02:19:03.213Z,0.00
2019-02-06T02:20:03.209Z,0.00
2019-02-06T02:21:03.179Z,0.00
2019-02-06T02:22:03.175Z,0.00
2019-02-06T02:23:03.158Z,0.00
2019-02-06T02:24:03.184Z,0.00
2019-02-06T02:25:03.171Z,0.00
2019-02-06T02:26:03.054Z,0.00
2019-02-06T02:27:03.114Z,0.00
2019-02-06T02:28:03.098Z,0.00
2019-02-06T02:29:03.091Z,0.00
2019-02-06T02:30:03.022Z,0.00
2019-02-06T02:31:03.084Z,0.00
2019-02-06T02:32:03.056Z,0.00
2019-02-06T02:33:03.055Z,0.00
2019-02-06T02:34:03.039Z,0.00
2019-02-06T02:35:03.100Z,0.00
2019-02-06T02:36:14.388Z,0.00
2019-02-06T02:37:04.004Z,0.00
2019-02-06T02:38:02.982Z,0.00
2019-02-06T02:39:02.990Z,0.00
2019-02-06T02:40:02.969Z,0.00
2019-02-06T02:41:02.987Z,0.00
2019-02-06T02:42:02.945Z,0.00
2019-02-06T02:43:02.966Z,0.00
2019-02-06T02:44:02.928Z,0.00
2019-02-06T02:45:02.922Z,0.00
2019-02-06T02:46:02.942Z,0.00
2019-02-06T02:47:02.883Z,0.00
2019-02-06T02:48:02.973Z,0.00
2019-02-06T02:49:02.897Z,0.00
2019-02-06T02:50:02.873Z,0.00
2019-02-06T02:51:02.880Z,0.00
2019-02-06T02:52:02.860Z,0.00
2019-02-06T02:53:02.862Z,0.00
2019-02-06T02:54:02.852Z,0.00
2019-02-06T02:55:02.814Z,0.00
2019-02-06T02:56:02.808Z,0.00
2019-02-06T02:57:02.809Z,0.00
2019-02-06T02:58:02.774Z,0.00
2019-02-06T02:59:02.797Z,0.00
2019-02-06T03:00:02.765Z,0.00
2019-02-06T03:01:02.773Z,0.00
2019-02-06T03:02:02.804Z,0.00
2019-02-06T03:03:02.739Z,0.00
2019-02-06T03:04:02.740Z,0.00
2019-02-06T03:05:02.699Z,0.00
2019-02-06T03:06:02.693Z,0.00
2019-02-06T03:07:02.689Z,0.00
2019-02-06T03:08:02.694Z,0.00
2019-02-06T03:09:02.650Z,0.00
2019-02-06T03:10:02.639Z,0.00
2019-02-06T03:11:02.629Z,0.00
2019-02-06T03:12:02.621Z,0.00
2019-02-06T03:13:02.650Z,0.00
2019-02-06T03:14:02.521Z,0.00
2019-02-06T03:15:02.587Z,0.00
2019-02-06T03:16:02.579Z,0.00
2019-02-06T03:17:03.358Z,0.00
2019-02-06T03:18:02.469Z,0.00
2019-02-06T03:19:02.590Z,0.00
2019-02-06T03:20:02.542Z,0.00
2019-02-06T03:21:02.533Z,0.00
2019-02-06T03:22:02.512Z,0.00
2019-02-06T03:23:02.499Z,0.00
2019-02-06T03:24:02.494Z,0.00
2019-02-06T03:25:02.512Z,0.00
2019-02-06T03:26:02.467Z,0.00
2019-02-06T03:27:02.455Z,0.00
2019-02-06T03:28:02.458Z,0.00
2019-02-06T03:29:02.460Z,0.00
2019-02-06T03:30:02.450Z,0.00
2019-02-06T03:31:02.409Z,0.00
2019-02-06T03:32:02.420Z,0.00
2019-02-06T03:33:02.392Z,0.00
2019-02-06T03:34:05.022Z,0.00
2019-02-06T03:35:02.376Z,0.00
2019-02-06T03:36:02.367Z,0.00
2019-02-06T03:37:02.347Z,0.00
2019-02-06T03:38:02.364Z,0.00
2019-02-06T03:39:02.326Z,0.00
2019-02-06T03:40:02.342Z,0.00
2019-02-06T03:41:02.318Z,0.00
2019-02-06T03:42:02.313Z,0.00
2019-02-06T03:43:02.309Z,0.00
2019-02-06T03:44:02.269Z,0.00
2019-02-06T03:45:02.303Z,0.00
2019-02-06T03:46:02.244Z,0.00
2019-02-06T03:47:02.246Z,0.00
2019-02-06T03:48:02.234Z,0.00
2019-02-06T03:49:02.224Z,0.00
2019-02-06T03:50:02.207Z,0.00
2019-02-06T03:51:02.225Z,0.00
2019-02-06T03:52:02.196Z,0.00
2019-02-06T03:53:02.192Z,0.00
2019-02-06T03:54:02.199Z,0.00
2019-02-06T03:55:02.177Z,0.00
2019-02-06T03:56:02.201Z,0.00
2019-02-06T03:57:02.147Z,0.00
2019-02-06T03:58:02.138Z,0.00
2019-02-06T03:59:02.132Z,0.00
2019-02-06T04:00:02.131Z,0.00
2019-02-06T04:01:02.115Z,0.00
2019-02-06T04:02:02.137Z,0.00
2019-02-06T04:03:02.088Z,0.00
2019-02-06T04:04:02.075Z,0.00
2019-02-06T04:05:02.065Z,0.00
2019-02-06T04:06:02.064Z,0.00
2019-02-06T04:07:02.047Z,0.00
2019-02-06T04:08:02.081Z,0.00
2019-02-06T04:09:02.003Z,0.00
2019-02-06T04:10:01.997Z,0.00
2019-02-06T04:11:01.984Z,0.00
2019-02-06T04:12:01.965Z,0.00
2019-02-06T04:13:01.955Z,0.00
2019-02-06T04:14:01.981Z,0.00
2019-02-06T04:15:01.941Z,0.00
2019-02-06T04:16:01.937Z,0.00
2019-02-06T04:17:01.907Z,0.00
2019-02-06T04:18:01.899Z,0.00
2019-02-06T04:19:01.954Z,0.00
2019-02-06T04:20:01.878Z,0.00
2019-02-06T04:21:01.866Z,0.00
2019-02-06T04:22:01.868Z,0.00
2019-02-06T04:23:01.859Z,0.00
2019-02-06T04:24:01.843Z,0.00
2019-02-06T04:25:01.894Z,0.00
2019-02-06T04:26:01.819Z,0.00
2019-02-06T04:27:01.811Z,0.00
2019-02-06T04:28:01.804Z,0.00
2019-02-06T04:29:01.801Z,0.00
2019-02-06T04:30:01.775Z,0.00
2019-02-06T04:31:01.807Z,0.00
2019-02-06T04:32:01.752Z,0.00
2019-02-06T04:33:01.745Z,0.00
2019-02-06T04:34:01.726Z,0.00
2019-02-06T04:35:01.734Z,0.00
2019-02-06T04:36:01.727Z,0.00
2019-02-06T04:37:06.807Z,0.00
2019-02-06T04:38:02.699Z,0.00
2019-02-06T04:39:01.683Z,0.00
2019-02-06T04:40:01.666Z,0.00
2019-02-06T04:41:01.644Z,0.00
2019-02-06T04:42:01.664Z,0.00
2019-02-06T04:43:01.628Z,0.00
2019-02-06T04:44:01.663Z,0.00
2019-02-06T04:45:01.626Z,0.00
2019-02-06T04:46:01.606Z,0.00
2019-02-06T04:47:01.724Z,0.00
2019-02-06T04:48:01.580Z,0.00
2019-02-06T04:49:01.569Z,0.00
2019-02-06T04:50:01.619Z,0.00
2019-02-06T04:51:01.566Z,0.00
2019-02-06T04:52:01.551Z,0.00
2019-02-06T04:53:01.559Z,0.00
2019-02-06T04:54:01.537Z,0.00
2019-02-06T04:55:01.514Z,0.00
2019-02-06T04:56:01.550Z,0.00
2019-02-06T04:57:01.494Z,0.00
2019-02-06T04:58:01.487Z,0.00
2019-02-06T04:59:01.478Z,0.00
2019-02-06T05:00:01.488Z,0.00
2019-02-06T05:01:01.453Z,0.00
2019-02-06T05:02:01.467Z,0.00
2019-02-06T05:03:01.449Z,0.00
2019-02-06T05:04:01.418Z,0.00
2019-02-06T05:05:01.414Z,0.00
2019-02-06T05:06:01.399Z,0.00
2019-02-06T05:07:01.416Z,0.00
2019-02-06T05:08:01.368Z,0.00
2019-02-06T05:09:01.352Z,0.00
2019-02-06T05:10:01.348Z,0.00
2019-02-06T05:11:01.237Z,0.00
2019-02-06T05:12:01.307Z,0.00
2019-02-06T05:13:01.342Z,0.00
2019-02-06T05:14:01.295Z,0.00
2019-02-06T05:15:01.320Z,0.00
2019-02-06T05:16:01.296Z,0.00
2019-02-06T05:17:01.261Z,0.00
2019-02-06T05:18:01.265Z,0.00
2019-02-06T05:19:01.288Z,0.00
2019-02-06T05:20:01.234Z,0.00
2019-02-06T05:21:01.249Z,0.00
2019-02-06T05:22:01.205Z,0.00
2019-02-06T05:23:01.191Z,0.00
2019-02-06T05:24:01.197Z,0.00
2019-02-06T05:25:01.203Z,0.00
2019-02-06T05:26:01.158Z,0.00
2019-02-06T05:27:01.182Z,0.00
2019-02-06T05:28:01.173Z,0.00
2019-02-06T05:29:01.175Z,0.00
2019-02-06T05:30:01.170Z,0.00
2019-02-06T05:31:01.194Z,0.00
2019-02-06T05:32:01.115Z,0.00
2019-02-06T05:33:01.115Z,0.00
2019-02-06T05:34:01.076Z,0.00
2019-02-06T05:35:01.073Z,0.00
2019-02-06T05:36:01.044Z,0.00
2019-02-06T05:37:01.078Z,0.00
2019-02-06T05:38:01.049Z,0.00
2019-02-06T05:39:01.131Z,0.00
2019-02-06T05:40:01.010Z,0.00
2019-02-06T05:41:01.002Z,0.00
2019-02-06T05:42:00.992Z,0.00
2019-02-06T05:43:01.064Z,0.00
2019-02-06T05:44:00.979Z,0.00
2019-02-06T05:45:00.946Z,0.00
2019-02-06T05:46:00.935Z,0.00
2019-02-06T05:47:00.947Z,0.00
2019-02-06T05:48:00.971Z,0.00
2019-02-06T05:49:00.922Z,0.00
2019-02-06T05:50:00.923Z,0.00
2019-02-06T05:51:00.900Z,0.00
2019-02-06T05:52:00.905Z,0.00
2019-02-06T05:53:00.885Z,0.00
2019-02-06T05:54:00.883Z,0.00
2019-02-06T05:55:04.257Z,0.00
2019-02-06T05:56:00.878Z,0.00
2019-02-06T05:57:00.823Z,0.00
2019-02-06T05:58:00.814Z,0.00
2019-02-06T05:59:00.822Z,0.00
2019-02-06T06:00:00.700Z,0.00
2019-02-06T06:01:00.912Z,0.00
2019-02-06T06:02:00.838Z,0.00
2019-02-06T06:03:00.679Z,0.00
2019-02-06T06:04:00.676Z,0.00
2019-02-06T06:05:00.738Z,0.00
2019-02-06T06:06:00.735Z,0.00
2019-02-06T06:07:00.760Z,0.00
2019-02-06T06:08:00.754Z,0.00
2019-02-06T06:09:00.695Z,0.00
2019-02-06T06:10:00.681Z,0.00
2019-02-06T06:11:00.681Z,0.00
2019-02-06T06:12:00.667Z,0.00
2019-02-06T06:13:00.655Z,0.00
2019-02-06T06:14:00.690Z,0.00
2019-02-06T06:15:00.767Z,0.00
2019-02-06T06:16:00.636Z,0.00
2019-02-06T06:17:00.620Z,0.00
2019-02-06T06:18:00.609Z,0.00
2019-02-06T06:19:00.602Z,0.00
2019-02-06T06:20:00.632Z,0.00
2019-02-06T06:21:00.577Z,0.00
2019-02-06T06:22:00.575Z,0.00
2019-02-06T06:23:00.592Z,0.00
2019-02-06T06:24:00.526Z,0.00
2019-02-06T06:25:00.544Z,0.00
2019-02-06T06:26:00.571Z,0.00
2019-02-06T06:27:00.514Z,0.00
2019-02-06T06:28:00.506Z,0.00
2019-02-06T06:29:00.476Z,0.00
2019-02-06T06:30:00.501Z,0.00
2019-02-06T06:31:00.469Z,0.00
2019-02-06T06:32:00.464Z,0.00
2019-02-06T06:33:00.453Z,0.00
2019-02-06T06:34:00.455Z,0.00
2019-02-06T06:35:00.468Z,0.00
2019-02-06T06:36:00.407Z,0.00
2019-02-06T06:37:00.423Z,0.00
2019-02-06T06:38:02.714Z,0.00
2019-02-06T06:39:00.271Z,0.00
2019-02-06T06:40:00.283Z,0.00
2019-02-06T06:41:00.405Z,0.00
2019-02-06T06:42:00.378Z,0.00
2019-02-06T06:43:00.242Z,0.00
2019-02-06T06:44:00.242Z,0.00
2019-02-06T06:45:00.307Z,0.00
2019-02-06T06:46:00.347Z,0.00
2019-02-06T06:47:00.288Z,0.00
2019-02-06T06:48:00.297Z,0.00
2019-02-06T06:49:00.273Z,0.00
2019-02-06T06:50:00.367Z,0.00
2019-02-06T06:51:00.296Z,0.00
2019-02-06T06:52:00.267Z,0.00
2019-02-06T06:53:00.228Z,0.00
2019-02-06T06:54:00.251Z,0.00
2019-02-06T06:55:00.385Z,0.00
2019-02-06T06:56:00.182Z,0.00
2019-02-06T06:57:00.186Z,0.00
2019-02-06T06:58:00.061Z,0.00
2019-02-06T06:59:00.067Z,0.00
2019-02-06T07:00:00.130Z,5.62
2019-02-06T07:01:00.101Z,5.62
2019-02-06T07:02:00.036Z,5.62
2019-02-06T07:03:00.008Z,5.62
2019-02-06T07:04:00.012Z,5.62
2019-02-06T07:04:59.994Z,5.62
2019-02-06T07:05:59.976Z,5.62
2019-02-06T07:07:00.023Z,5.62
2019-02-06T07:08:09.038Z,5.62
2019-02-06T07:09:00.951Z,5.62
2019-02-06T07:09:59.977Z,5.62
2019-02-06T07:10:59.923Z,5.62
2019-02-06T07:11:59.931Z,5.62
2019-02-06T07:12:59.965Z,5.62
2019-02-06T07:13:59.899Z,5.62
2019-02-06T07:14:59.904Z,5.62
2019-02-06T07:16:00.451Z,5.62
2019-02-06T07:16:59.872Z,5.62
2019-02-06T07:17:59.901Z,5.62
2019-02-06T07:18:59.854Z,5.62
2019-02-06T07:19:59.852Z,5.62
2019-02-06T07:21:01.616Z,5.62
2019-02-06T07:21:59.810Z,5.62
2019-02-06T07:22:59.813Z,5.62
2019-02-06T07:23:59.842Z,5.62
2019-02-06T07:24:59.788Z,5.62
2019-02-06T07:25:59.766Z,5.62
2019-02-06T07:26:59.769Z,5.62
2019-02-06T07:27:59.756Z,5.62
2019-02-06T07:28:59.791Z,11.25
2019-02-06T07:29:59.732Z,11.25
2019-02-06T07:30:59.728Z,11.25
2019-02-06T07:31:59.709Z,11.25
2019-02-06T07:32:59.707Z,11.25
2019-02-06T07:33:59.669Z,11.25
2019-02-06T07:34:59.860Z,11.25
2019-02-06T07:35:59.772Z,11.25
2019-02-06T07:36:59.651Z,11.25
2019-02-06T07:37:59.654Z,11.25
2019-02-06T07:38:59.643Z,11.25
2019-02-06T07:39:59.617Z,11.25
2019-02-06T07:40:59.759Z,11.25
2019-02-06T07:41:59.707Z,11.25
2019-02-06T07:42:59.600Z,11.25
2019-02-06T07:43:59.685Z,11.25
2019-02-06T07:44:59.570Z,11.25
2019-02-06T07:45:59.597Z,11.25
2019-02-06T07:46:59.539Z,11.25
2019-02-06T07:47:59.558Z,16.88
2019-02-06T07:48:59.558Z,16.88
2019-02-06T07:49:59.510Z,22.50
2019-02-06T07:50:59.506Z,22.50
2019-02-06T07:51:59.497Z,28.12
2019-02-06T07:52:59.604Z,33.75
2019-02-06T07:53:59.576Z,33.75
2019-02-06T07:54:59.588Z,39.38
2019-02-06T07:55:59.540Z,45.00
2019-02-06T07:56:59.427Z,50.62
2019-02-06T07:57:59.493Z,56.25
2019-02-06T07:58:59.534Z,56.25
2019-02-06T07:59:59.458Z,61.88
2019-02-06T08:00:59.385Z,61.88
2019-02-06T08:01:59.397Z,67.50
2019-02-06T08:02:59.370Z,67.50
2019-02-06T08:03:59.357Z,73.12
2019-02-06T08:04:59.344Z,73.12
2019-02-06T08:05:59.353Z,73.12
2019-02-06T08:06:59.429Z,78.75
2019-02-06T08:07:59.310Z,78.75
2019-02-06T08:08:59.321Z,84.38
2019-02-06T08:09:59.326Z,84.38
2019-02-06T08:10:59.272Z,90.00
2019-02-06T08:11:59.367Z,95.62
2019-02-06T08:12:59.359Z,95.62
2019-02-06T08:13:59.247Z,101.25
2019-02-06T08:14:59.234Z,106.88
2019-02-06T08:15:59.370Z,106.88
2019-02-06T08:16:59.211Z,112.50
2019-02-06T08:17:59.306Z,112.50
2019-02-06T08:18:59.291Z,112.50
2019-02-06T08:19:59.284Z,118.12
2019-02-06T08:20:59.272Z,118.12
2019-02-06T08:21:59.299Z,123.75
2019-02-06T08:22:59.154Z,123.75
2019-02-06T08:23:59.147Z,123.75
2019-02-06T08:24:59.129Z,123.75
2019-02-06T08:25:59.126Z,129.38
2019-02-06T08:26:59.105Z,129.38
2019-02-06T08:27:59.112Z,140.62
2019-02-06T08:28:59.086Z,168.75
2019-02-06T08:29:59.081Z,106.88
2019-02-06T08:30:59.059Z,84.38
2019-02-06T08:31:59.157Z,90.00
2019-02-06T08:32:59.063Z,78.75
2019-02-06T08:33:59.028Z,73.12
2019-02-06T08:34:59.021Z,78.75
2019-02-06T08:35:59.110Z,84.38
2019-02-06T08:36:59.122Z,90.00
2019-02-06T15:32:35.445Z,5.62
2019-02-06T15:33:36.127Z,5.62
2019-02-06T15:34:35.469Z,5.62
2019-02-06T15:35:35.517Z,5.62
2019-02-06T15:36:35.453Z,5.62
2019-02-06T15:37:35.346Z,5.62
2019-02-06T15:38:35.431Z,5.62
2019-02-06T15:39:35.430Z,5.62
2019-02-06T15:40:35.419Z,5.62
2019-02-06T15:41:38.049Z,5.62
2019-02-06T15:42:35.381Z,5.62
2019-02-06T15:43:35.293Z,5.62
2019-02-06T15:44:38.137Z,5.62
2019-02-06T15:45:35.357Z,5.62
2019-02-06T15:46:35.346Z,5.62
2019-02-06T15:47:35.261Z,5.62
2019-02-06T15:48:35.332Z,5.62
2019-02-06T15:49:35.209Z,5.62
2019-02-06T15:50:35.307Z,5.62
2019-02-06T15:51:35.302Z,5.62
2019-02-06T15:52:35.312Z,5.62
2019-02-06T15:53:35.273Z,5.62
2019-02-06T15:54:35.282Z,5.62
2019-02-06T15:55:35.282Z,5.62
2019-02-06T15:56:35.247Z,5.62
2019-02-06T15:57:35.295Z,5.62
2019-02-06T15:58:35.244Z,5.62
2019-02-06T15:59:35.205Z,5.62
2019-02-06T16:00:35.188Z,5.62
2019-02-06T16:01:35.073Z,5.62
2019-02-06T16:02:35.700Z,5.62
2019-02-06T16:03:35.054Z,5.62
2019-02-06T16:04:35.203Z,5.62
2019-02-06T16:05:35.135Z,5.62
2019-02-06T16:06:35.123Z,5.62
2019-02-06T16:07:35.047Z,5.62
2019-02-06T16:08:35.107Z,5.62
2019-02-06T16:09:35.094Z,5.62
2019-02-06T16:10:35.151Z,5.62
2019-02-06T16:11:41.896Z,5.62
2019-02-06T16:12:36.055Z,5.62
2019-02-06T16:13:35.036Z,5.62
2019-02-06T16:14:35.034Z,5.62
2019-02-06T16:15:35.027Z,5.62
2019-02-06T16:16:35.047Z,5.62
2019-02-06T16:17:34.995Z,5.62
2019-02-06T16:18:35.018Z,5.62
2019-02-06T16:19:34.990Z,5.62
2019-02-06T16:20:34.972Z,5.62
2019-02-06T16:21:34.956Z,5.62
2019-02-06T16:22:35.060Z,5.62
2019-02-06T16:23:34.930Z,5.62
2019-02-06T16:24:34.930Z,5.62
2019-02-06T16:25:34.908Z,5.62
2019-02-06T16:26:35.006Z,5.62
2019-02-06T16:27:34.888Z,5.62
2019-02-06T16:28:34.897Z,5.62
2019-02-06T16:29:34.876Z,5.62
2019-02-06T16:30:34.951Z,5.62
2019-02-06T16:31:34.746Z,5.62
2019-02-06T16:32:34.819Z,5.62
2019-02-06T16:33:34.849Z,5.62
2019-02-06T16:34:34.807Z,5.62
2019-02-06T16:35:34.708Z,5.62
2019-02-06T16:36:34.791Z,5.62
2019-02-06T16:37:34.780Z,5.62
2019-02-06T16:38:34.852Z,5.62
2019-02-06T16:39:35.014Z,5.62
2019-02-06T16:40:34.741Z,5.62
2019-02-06T16:41:34.740Z,5.62
2019-02-06T16:42:34.717Z,5.62
2019-02-06T16:43:34.757Z,5.62
2019-02-06T16:44:34.696Z,0.00
2019-02-06T16:45:34.693Z,5.62
2019-02-06T16:46:34.674Z,5.62
2019-02-06T16:47:44.782Z,5.62
2019-02-06T16:48:35.680Z,5.62
2019-02-06T16:49:34.643Z,5.62
2019-02-06T16:50:34.701Z,5.62
2019-02-06T16:51:34.621Z,5.62
2019-02-06T16:52:34.604Z,5.62
2019-02-06T16:53:34.603Z,5.62
2019-02-06T16:54:34.580Z,5.62
2019-02-06T16:55:34.610Z,5.62
2019-02-06T16:56:34.567Z,5.62
2019-02-06T16:57:34.561Z,5.62
2019-02-06T16:58:35.187Z,5.62
2019-02-06T16:59:34.538Z,5.62
2019-02-06T17:00:34.548Z,5.62
2019-02-06T17:01:34.512Z,5.62
2019-02-06T17:02:34.572Z,5.62
2019-02-06T17:03:34.394Z,5.62
2019-02-06T17:04:34.478Z,5.62
2019-02-06T17:05:34.471Z,5.62
2019-02-06T17:06:34.533Z,5.62
2019-02-06T17:07:34.505Z,5.62
2019-02-06T17:08:34.435Z,5.62
2019-02-06T17:09:34.470Z,5.62
2019-02-06T17:10:34.448Z,5.62
2019-02-06T17:11:34.400Z,5.62
2019-02-06T17:12:34.282Z,5.62
2019-02-06T17:13:34.389Z,5.62
2019-02-06T17:14:34.428Z,5.62
2019-02-06T17:15:34.387Z,5.62
2019-02-06T17:16:34.342Z,5.62
2019-02-06T17:17:34.336Z,5.62
2019-02-06T17:18:34.330Z,5.62
2019-02-06T17:19:34.384Z,5.62
2019-02-06T17:20:34.347Z,5.62
2019-02-06T17:21:35.153Z,5.62
2019-02-06T17:22:34.276Z,5.62
2019-02-06T17:23:34.271Z,5.62
2019-02-06T17:24:34.412Z,5.62
2019-02-06T17:25:34.235Z,5.62
2019-02-06T17:26:34.276Z,5.62
2019-02-06T17:27:34.215Z,5.62
2019-02-06T17:28:34.204Z,5.62
2019-02-06T17:29:34.206Z,5.62
2019-02-06T17:30:34.214Z,5.62
2019-02-06T17:31:34.207Z,5.62
2019-02-06T17:32:34.223Z,5.62
2019-02-06T17:33:34.148Z,5.62
2019-02-06T17:34:34.160Z,0.00
2019-02-06T17:35:34.140Z,5.62
2019-02-06T17:36:34.138Z,0.00
2019-02-06T17:37:34.137Z,5.62
2019-02-06T17:38:34.146Z,5.62
2019-02-06T17:39:34.143Z,5.62
2019-02-06T17:40:34.108Z,5.62
2019-02-06T17:41:34.063Z,5.62
2019-02-06T17:42:34.069Z,5.62
2019-02-06T17:43:34.067Z,5.62
2019-02-06T17:44:34.066Z,5.62
2019-02-06T17:45:34.091Z,5.62
2019-02-06T17:46:34.015Z,5.62
2019-02-06T17:47:34.033Z,5.62
2019-02-06T17:48:34.006Z,5.62
2019-02-06T17:49:33.992Z,5.62
2019-02-06T17:50:33.982Z,5.62
2019-02-06T17:51:34.002Z,5.62
2019-02-06T17:52:33.950Z,5.62
2019-02-06T17:53:34.701Z,5.62
2019-02-06T17:54:33.947Z,5.62
2019-02-06T17:55:33.950Z,5.62
2019-02-06T17:56:33.943Z,5.62
2019-02-06T17:57:33.947Z,5.62
2019-02-06T17:58:33.874Z,5.62
2019-02-06T17:59:33.865Z,5.62
2019-02-06T18:00:33.883Z,5.62
2019-02-06T18:01:33.850Z,5.62
2019-02-06T18:02:33.882Z,5.62
2019-02-06T18:03:33.877Z,5.62
2019-02-06T18:04:33.856Z,5.62
2019-02-06T18:05:33.817Z,5.62
2019-02-06T18:06:33.813Z,5.62
2019-02-06T18:07:33.872Z,5.62
2019-02-06T18:08:33.850Z,5.62
2019-02-06T18:09:33.813Z,5.62
2019-02-06T18:10:33.778Z,5.62
2019-02-06T18:11:33.740Z,5.62
2019-02-06T18:12:33.764Z,0.00
2019-02-06T18:13:33.747Z,5.62
2019-02-06T18:14:33.716Z,5.62
2019-02-06T18:15:33.765Z,5.62
2019-02-06T18:16:33.705Z,5.62
2019-02-06T18:17:33.688Z,5.62
2019-02-06T18:18:33.676Z,5.62
2019-02-06T18:19:34.667Z,5.62
2019-02-06T18:20:33.669Z,5.62
2019-02-06T18:21:33.693Z,5.62
2019-02-06T18:22:33.646Z,5.62
2019-02-06T18:23:33.619Z,5.62
2019-02-06T18:24:33.612Z,5.62
2019-02-06T18:25:33.625Z,5.62
2019-02-06T18:26:33.631Z,5.62
2019-02-06T18:27:33.623Z,5.62
2019-02-06T18:28:33.581Z,5.62
2019-02-06T18:29:33.627Z,5.62
2019-02-06T18:30:33.554Z,5.62
2019-02-06T18:31:33.580Z,5.62
2019-02-06T18:32:33.532Z,5.62
2019-02-06T18:33:33.520Z,5.62
2019-02-06T18:34:33.588Z,5.62
2019-02-06T18:35:33.501Z,5.62
2019-02-06T18:36:33.485Z,5.62
2019-02-06T18:37:33.526Z,5.62
2019-02-06T18:38:33.494Z,5.62
2019-02-06T18:39:33.447Z,5.62
2019-02-06T18:40:33.450Z,5.62
2019-02-06T18:41:33.493Z,5.62
2019-02-06T18:42:42.578Z,5.62
2019-02-06T18:43:34.489Z,5.62
2019-02-06T18:44:33.395Z,5.62
2019-02-06T18:45:33.386Z,5.62
2019-02-06T18:46:33.394Z,5.62
2019-02-06T18:47:33.366Z,0.00
2019-02-06T18:48:33.385Z,5.62
2019-02-06T18:49:33.385Z,5.62
2019-02-06T18:50:33.343Z,5.62
2019-02-06T18:51:33.322Z,5.62
2019-02-06T18:52:33.304Z,5.62
2019-02-06T18:53:33.313Z,5.62
2019-02-06T18:54:33.297Z,5.62
2019-02-06T18:55:33.343Z,0.00
2019-02-06T18:56:33.295Z,5.62
2019-02-06T18:57:33.260Z,5.62
2019-02-06T18:58:33.254Z,5.62
2019-02-06T18:59:33.254Z,5.62
2019-02-06T19:00:33.706Z,5.62
2019-02-06T19:01:33.277Z,5.62
2019-02-06T19:02:33.208Z,5.62
2019-02-06T19:03:33.191Z,5.62
2019-02-06T19:04:33.189Z,5.62
2019-02-06T19:05:33.179Z,5.62
2019-02-06T19:06:33.225Z,5.62
2019-02-06T19:07:33.165Z,5.62
2019-02-06T19:08:33.153Z,5.62
2019-02-06T19:09:33.131Z,5.62
2019-02-06T19:10:33.124Z,5.62
2019-02-06T19:11:33.676Z,5.62
2019-02-06T19:12:33.151Z,5.62
2019-02-06T19:13:33.080Z,5.62
2019-02-06T19:14:33.106Z,5.62
2019-02-06T19:15:33.065Z,5.62
2019-02-06T19:16:33.059Z,5.62
2019-02-06T19:17:33.044Z,5.62
2019-02-06T19:18:33.098Z,5.62
2019-02-06T19:19:33.027Z,5.62
2019-02-06T19:20:35.609Z,5.62
2019-02-06T19:21:32.996Z,5.62
2019-02-06T19:22:33.145Z,5.62
2019-02-06T19:23:33.079Z,5.62
2019-02-06T19:24:32.978Z,5.62
2019-02-06T19:25:32.950Z,5.62
2019-02-06T19:26:33.668Z,5.62
2019-02-06T19:27:32.996Z,5.62
2019-02-06T19:28:32.935Z,5.62
2019-02-06T19:29:32.991Z,5.62
2019-02-06T19:30:32.936Z,5.62
2019-02-06T19:31:32.891Z,5.62
2019-02-06T19:32:32.919Z,5.62
2019-02-06T19:33:33.672Z,5.62
2019-02-06T19:34:32.864Z,5.62
2019-02-06T19:35:32.872Z,5.62
2019-02-06T19:36:33.785Z,5.62
2019-02-06T19:37:35.131Z,5.62
2019-02-06T19:38:32.806Z,5.62
2019-02-06T19:39:32.814Z,5.62
2019-02-06T19:40:32.819Z,5.62
2019-02-06T19:41:32.776Z,5.62
2019-02-06T19:42:32.771Z,5.62
2019-02-06T19:43:32.748Z,5.62
2019-02-06T19:44:32.745Z,5.62
2019-02-06T19:45:32.766Z,5.62
2019-02-06T19:46:32.747Z,5.62
2019-02-06T19:47:32.728Z,5.62
2019-02-06T19:48:32.714Z,5.62
2019-02-06T19:49:32.689Z,5.62
2019-02-06T19:50:32.678Z,5.62
2019-02-06T19:51:32.783Z,5.62
2019-02-06T19:52:32.645Z,5.62
2019-02-06T19:53:32.647Z,5.62
2019-02-06T19:54:32.657Z,5.62
2019-02-06T19:55:32.616Z,5.62
2019-02-06T19:56:32.665Z,5.62
2019-02-06T19:57:32.610Z,5.62
2019-02-06T19:58:32.623Z,5.62
2019-02-06T19:59:32.716Z,5.62
2019-02-06T20:00:32.571Z,5.62
2019-02-06T20:01:32.561Z,5.62
2019-02-06T20:02:32.575Z,5.62
2019-02-06T20:03:32.549Z,5.62
2019-02-06T20:04:32.587Z,5.62
2019-02-06T20:05:32.562Z,5.62
2019-02-06T20:06:32.519Z,0.00
2019-02-06T20:07:32.491Z,5.62
2019-02-06T20:08:32.512Z,0.00
2019-02-06T20:09:33.204Z,5.62