createdAt,value
2018-07-10T00:00:01.242Z,1013.21
2018-07-10T00:01:01.231Z,1013.21
2018-07-10T00:02:01.222Z,1013.27
2018-07-10T00:03:01.234Z,1013.21
2018-07-10T00:04:01.194Z,1013.24
2018-07-10T00:05:01.181Z,1013.21
2018-07-10T00:06:01.169Z,1013.27
2018-07-10T00:07:01.161Z,1013.19
2018-07-10T00:08:01.176Z,1013.22
2018-07-10T00:09:01.160Z,1013.21
2018-07-10T00:10:01.126Z,1013.19
2018-07-10T00:11:01.114Z,1013.15
2018-07-10T00:12:01.106Z,1013.18
2018-07-10T00:13:01.094Z,1013.14
2018-07-10T00:14:01.079Z,1013.15
2018-07-10T00:15:01.091Z,1013.18
2018-07-10T00:16:01.057Z,1013.20
2018-07-10T00:17:01.071Z,1013.15
2018-07-10T00:18:01.037Z,1013.18
2018-07-10T00:19:01.048Z,1013.16
2018-07-10T00:20:01.010Z,1013.16
2018-07-10T00:21:01.032Z,1013.17
2018-07-10T00:22:00.991Z,1013.18
2018-07-10T00:23:00.981Z,1013.15
2018-07-10T00:24:00.967Z,1013.15
2018-07-10T00:25:00.956Z,1013.16
2018-07-10T00:26:00.948Z,1013.16
2018-07-10T00:27:00.952Z,1013.12
2018-07-10T00:28:00.920Z,1013.15
2018-07-10T00:29:00.910Z,1013.18
2018-07-10T00:30:00.900Z,1013.22
2018-07-10T00:31:00.886Z,1013.20
2018-07-10T00:32:00.876Z,1013.19
2018-07-10T00:33:00.884Z,1013.18
2018-07-10T00:34:00.854Z,1013.14
2018-07-10T00:35:00.845Z,1013.14
2018-07-10T00:36:00.830Z,1013.13
2018-07-10T00:37:00.819Z,1013.12
2018-07-10T00:38:00.808Z,1013.11
2018-07-10T00:39:00.820Z,1013.11
2018-07-10T00:40:00.786Z,1013.12
2018-07-10T00:41:00.777Z,1013.07
2018-07-10T00:42:00.765Z,1013.12
2018-07-10T00:43:00.754Z,1013.06
2018-07-10T00:44:00.740Z,1013.07
2018-07-10T00:45:00.748Z,1013.07
2018-07-10T00:46:00.721Z,1013.10
2018-07-10T00:47:00.709Z,1013.06
2018-07-10T00:48:00.699Z,1013.09
2018-07-10T00:49:00.686Z,1013.10
2018-07-10T00:50:00.672Z,1013.11
2018-07-10T00:51:00.683Z,1013.17
2018-07-10T00:52:00.650Z,1013.15
2018-07-10T00:53:00.640Z,1013.14
2018-07-10T00:54:00.633Z,1013.15
2018-07-10T00:55:00.615Z,1013.12
2018-07-10T00:56:00.603Z,1013.10
2018-07-10T00:57:00.618Z,1013.09
2018-07-10T00:58:00.585Z,1013.10
2018-07-10T00:59:00.569Z,1013.12
2018-07-10T01:00:00.557Z,1013.10
2018-07-10T01:01:00.548Z,1013.13
2018-07-10T01:02:00.536Z,1013.17
2018-07-10T01:03:00.551Z,1013.12
2018-07-10T01:04:00.520Z,1013.08
2018-07-10T01:05:00.505Z,1013.09
2018-07-10T01:06:00.495Z,1013.06
2018-07-10T01:07:00.480Z,1013.02
2018-07-10T01:08:00.471Z,1013.03
2018-07-10T01:09:00.484Z,1013.01
2018-07-10T01:10:00.449Z,1013.05
2018-07-10T01:11:00.443Z,1013.02
2018-07-10T01:12:00.428Z,1013.01
2018-07-10T01:13:00.415Z,1013.00
2018-07-10T01:14:00.404Z,1012.99
2018-07-10T01:15:00.425Z,1013.00
2018-07-10T01:16:00.382Z,1012.92
2018-07-10T01:17:00.371Z,1012.94
2018-07-10T01:18:00.361Z,1012.92
2018-07-10T01:19:00.443Z,1012.93
2018-07-10T01:20:00.341Z,1012.92
2018-07-10T01:21:00.350Z,1012.88
2018-07-10T01:22:00.318Z,1012.86
2018-07-10T01:23:00.307Z,1012.89
2018-07-10T01:24:00.298Z,1012.84
2018-07-10T01:25:00.284Z,1012.80
2018-07-10T01:26:00.279Z,1012.88
2018-07-10T01:27:00.284Z,1012.80
2018-07-10T01:28:00.250Z,1012.74
2018-07-10T01:29:00.241Z,1012.79
2018-07-10T01:30:00.230Z,1012.79
2018-07-10T01:31:00.219Z,1012.82
2018-07-10T01:32:00.209Z,1012.83
2018-07-10T01:33:00.226Z,1012.78
2018-07-10T01:34:00.188Z,1012.83
2018-07-10T01:35:00.175Z,1012.78
2018-07-10T01:36:00.167Z,1012.83
2018-07-10T01:37:00.154Z,1012.84
2018-07-10T01:38:00.142Z,1012.81
2018-07-10T01:39:00.153Z,1012.79
2018-07-10T01:40:00.121Z,1012.78
2018-07-10T01:41:00.109Z,1012.80
2018-07-10T01:42:00.099Z,1012.77
2018-07-10T01:43:00.088Z,1012.84
2018-07-10T01:44:00.075Z,1012.83
2018-07-10T01:45:00.090Z,1012.85
2018-07-10T01:46:00.053Z,1012.83
2018-07-10T01:47:00.050Z,1012.85
2018-07-10T01:48:00.038Z,1012.85
2018-07-10T01:49:00.021Z,1012.86
2018-07-10T01:50:00.012Z,1012.84
2018-07-10T01:51:00.033Z,1012.87
2018-07-10T01:51:59.988Z,1012.84
2018-07-10T01:52:59.980Z,1012.83
2018-07-10T01:53:59.963Z,1012.84
2018-07-10T01:54:59.953Z,1012.88
2018-07-10T01:55:59.942Z,1012.84
2018-07-10T01:56:59.953Z,1012.86
2018-07-10T01:57:59.922Z,1012.90
2018-07-10T01:58:59.910Z,1012.89
2018-07-10T01:59:59.900Z,1012.85
2018-07-10T02:00:59.887Z,1012.86
2018-07-10T02:01:59.875Z,1012.88
2018-07-10T02:02:59.913Z,1012.91
2018-07-10T02:03:59.853Z,1012.85
2018-07-10T02:04:59.841Z,1012.90
2018-07-10T02:05:59.830Z,1012.87
2018-07-10T02:06:59.822Z,1012.86
2018-07-10T02:07:59.808Z,1012.85
2018-07-10T02:08:59.823Z,1012.85
2018-07-10T02:09:59.786Z,1012.84
2018-07-10T02:10:59.801Z,1012.85
2018-07-10T02:11:59.764Z,1012.83
2018-07-10T02:12:59.753Z,1012.82
2018-07-10T02:13:59.750Z,1012.84
2018-07-10T02:14:59.754Z,1012.82
2018-07-10T02:15:59.722Z,1012.84
2018-07-10T02:16:59.713Z,1012.86
2018-07-10T02:17:59.707Z,1012.78
2018-07-10T02:18:59.690Z,1012.78
2018-07-10T02:19:59.678Z,1012.80
2018-07-10T02:20:59.688Z,1012.83
2018-07-10T02:21:59.656Z,1012.87
2018-07-10T02:22:59.647Z,1012.88
2018-07-10T02:23:59.636Z,1012.79
2018-07-10T02:24:59.625Z,1012.80
2018-07-10T02:25:59.613Z,1012.86
2018-07-10T02:26:59.628Z,1012.88
2018-07-10T02:27:59.593Z,1012.84
2018-07-10T02:28:59.583Z,1012.83
2018-07-10T02:29:59.574Z,1012.87
2018-07-10T02:30:59.559Z,1012.81
2018-07-10T02:31:59.549Z,1012.84
2018-07-10T02:32:59.560Z,1012.79
2018-07-10T02:33:59.528Z,1012.83
2018-07-10T02:34:59.516Z,1012.82
2018-07-10T02:35:59.505Z,1012.84
2018-07-10T02:36:59.494Z,1012.83
2018-07-10T02:37:59.493Z,1012.82
2018-07-10T02:38:59.495Z,1012.78
2018-07-10T02:39:59.469Z,1012.78
2018-07-10T02:40:59.456Z,1012.77
2018-07-10T02:41:59.440Z,1012.80
2018-07-10T02:42:59.430Z,1012.84
2018-07-10T02:43:59.420Z,1012.84
2018-07-10T02:44:59.433Z,1012.83
2018-07-10T02:45:59.397Z,1012.83
2018-07-10T02:46:59.387Z,1012.86
2018-07-10T02:47:59.377Z,1012.83
2018-07-10T02:48:59.364Z,1012.87
2018-07-10T02:49:59.356Z,1012.91
2018-07-10T02:50:59.366Z,1012.88
2018-07-10T02:51:59.331Z,1012.92
2018-07-10T02:52:59.322Z,1012.91
2018-07-10T02:53:59.311Z,1012.92
2018-07-10T02:54:59.299Z,1012.95
2018-07-10T02:55:59.288Z,1012.94
2018-07-10T02:56:59.297Z,1012.95
2018-07-10T02:57:59.269Z,1012.94
2018-07-10T02:58:59.256Z,1012.96
2018-07-10T02:59:59.244Z,1012.89
2018-07-10T03:00:59.233Z,1012.92
2018-07-10T03:01:59.223Z,1012.91
2018-07-10T03:02:59.248Z,1012.95
2018-07-10T03:03:59.202Z,1012.86
2018-07-10T03:04:59.189Z,1012.99
2018-07-10T03:05:59.178Z,1012.98
2018-07-10T03:06:59.168Z,1013.00
2018-07-10T03:07:59.156Z,1012.98
2018-07-10T03:08:59.166Z,1012.92
2018-07-10T03:09:59.236Z,1012.95
2018-07-10T03:10:59.122Z,1012.95
2018-07-10T03:11:59.115Z,1012.97
2018-07-10T03:12:59.101Z,1012.95
2018-07-10T03:13:59.092Z,1012.95
2018-07-10T03:14:59.098Z,1013.00
2018-07-10T03:15:59.078Z,1012.93
2018-07-10T03:16:59.079Z,1012.97
2018-07-10T03:17:59.046Z,1012.95
2018-07-10T03:18:59.281Z,1012.98
2018-07-10T03:19:59.024Z,1012.98
2018-07-10T03:20:59.047Z,1012.99
2018-07-10T03:21:59.000Z,1012.97
2018-07-10T03:22:58.991Z,1013.01
2018-07-10T03:23:58.979Z,1013.02
2018-07-10T03:24:58.970Z,1012.98
2018-07-10T03:25:58.958Z,1013.01
2018-07-10T03:26:58.977Z,1013.03
2018-07-10T03:27:58.936Z,1012.97
2018-07-10T03:28:58.925Z,1012.97
2018-07-10T03:29:58.912Z,1012.97
2018-07-10T03:30:58.904Z,1012.91
2018-07-10T03:31:58.889Z,1012.95
2018-07-10T03:32:58.903Z,1012.95
2018-07-10T03:33:58.870Z,1013.01
2018-07-10T03:34:58.856Z,1012.94
2018-07-10T03:35:58.844Z,1013.01
2018-07-10T03:36:58.835Z,1012.96
2018-07-10T03:37:58.848Z,1012.97
2018-07-10T03:38:58.839Z,1012.98
2018-07-10T03:39:58.800Z,1013.01
2018-07-10T03:40:58.789Z,1012.99
2018-07-10T03:41:58.780Z,1013.02
2018-07-10T03:42:58.768Z,1013.00
2018-07-10T03:43:58.755Z,1013.02
2018-07-10T03:44:58.769Z,1013.03
2018-07-10T03:45:58.736Z,1013.01
2018-07-10T03:46:58.725Z,1012.97
2018-07-10T03:47:58.711Z,1013.04
2018-07-10T03:48:58.699Z,1013.06
2018-07-10T03:49:58.691Z,1013.02
2018-07-10T03:50:58.696Z,1013.05
2018-07-10T03:51:58.667Z,1013.04
2018-07-10T03:52:58.658Z,1013.05
2018-07-10T03:53:58.644Z,1013.07
2018-07-10T03:54:58.633Z,1013.11
2018-07-10T03:55:58.631Z,1013.05
2018-07-10T03:56:58.635Z,1013.08
2018-07-10T03:57:58.601Z,1013.07
2018-07-10T03:58:58.589Z,1013.08
2018-07-10T03:59:58.578Z,1013.08
2018-07-10T04:00:58.570Z,1013.04
2018-07-10T04:01:58.554Z,1013.02
2018-07-10T04:02:58.569Z,1013.04
2018-07-10T04:03:58.532Z,1013.02
2018-07-10T04:04:58.523Z,1012.99
2018-07-10T04:05:58.518Z,1012.97
2018-07-10T04:06:58.503Z,1012.98
2018-07-10T04:07:58.490Z,1013.06
2018-07-10T04:08:58.509Z,1013.05
2018-07-10T04:09:58.465Z,1013.01
2018-07-10T04:10:58.455Z,1013.08
2018-07-10T04:11:58.442Z,1013.05
2018-07-10T04:12:58.433Z,1013.08
2018-07-10T04:13:58.425Z,1013.08
2018-07-10T04:14:58.438Z,1013.07
2018-07-10T04:15:58.400Z,1013.10
2018-07-10T04:16:58.386Z,1013.06
2018-07-10T04:17:58.533Z,1013.04
2018-07-10T04:18:58.366Z,1013.05
2018-07-10T04:19:58.354Z,1013.07
2018-07-10T04:20:58.363Z,1013.06
2018-07-10T04:21:58.331Z,1013.08
2018-07-10T04:22:58.319Z,1013.05
2018-07-10T04:23:58.310Z,1013.07
2018-07-10T04:24:58.299Z,1013.03
2018-07-10T04:25:58.285Z,1013.09
2018-07-10T04:26:58.295Z,1013.02
2018-07-10T04:27:58.274Z,1013.06
2018-07-10T04:28:58.268Z,1012.98
2018-07-10T04:29:58.241Z,1012.99
2018-07-10T04:30:58.231Z,1012.96
2018-07-10T04:31:58.219Z,1012.96
2018-07-10T04:32:58.234Z,1013.01
2018-07-10T04:33:58.199Z,1012.96
2018-07-10T04:34:58.187Z,1012.98
2018-07-10T04:35:58.175Z,1012.99
2018-07-10T04:36:58.164Z,1012.95
2018-07-10T04:37:58.153Z,1012.98
2018-07-10T04:38:58.163Z,1012.95
2018-07-10T04:39:58.130Z,1012.99
2018-07-10T04:40:58.128Z,1012.95
2018-07-10T04:41:58.109Z,1012.95
2018-07-10T04:42:58.098Z,1012.97
2018-07-10T04:43:58.086Z,1013.00
2018-07-10T04:44:58.095Z,1012.98
2018-07-10T04:45:58.061Z,1012.96
2018-07-10T04:46:58.052Z,1012.95
2018-07-10T04:47:58.040Z,1012.95
2018-07-10T04:48:58.043Z,1012.94
2018-07-10T04:49:58.018Z,1012.99
2018-07-10T04:50:58.036Z,1012.94
2018-07-10T04:51:57.995Z,1012.98
2018-07-10T04:52:57.984Z,1012.94
2018-07-10T04:53:57.972Z,1012.96
2018-07-10T04:54:57.964Z,1012.96
2018-07-10T04:55:57.951Z,1012.96
2018-07-10T04:56:57.964Z,1012.92
2018-07-10T04:57:57.931Z,1012.95
2018-07-10T04:58:57.916Z,1013.02
2018-07-10T04:59:57.905Z,1013.01
2018-07-10T05:00:57.894Z,1013.01
2018-07-10T05:01:57.888Z,1012.99
2018-07-10T05:02:57.892Z,1012.92
2018-07-10T05:03:57.862Z,1012.94
2018-07-10T05:04:57.851Z,1013.00
2018-07-10T05:05:57.911Z,1012.97
2018-07-10T05:06:57.830Z,1012.99
2018-07-10T05:07:57.818Z,1013.01
2018-07-10T05:08:57.838Z,1012.97
2018-07-10T05:09:57.794Z,1012.94
2018-07-10T05:10:57.785Z,1012.96
2018-07-10T05:11:57.791Z,1012.95
2018-07-10T05:12:57.764Z,1012.96
2018-07-10T05:13:57.757Z,1012.93
2018-07-10T05:14:57.761Z,1012.91
2018-07-10T05:15:57.729Z,1012.95
2018-07-10T05:16:57.719Z,1012.95
2018-07-10T05:17:57.705Z,1012.97
2018-07-10T05:18:57.695Z,1012.92
2018-07-10T05:19:57.690Z,1012.93
2018-07-10T05:20:57.706Z,1012.94
2018-07-10T05:21:57.661Z,1012.94
2018-07-10T05:22:57.702Z,1012.95
2018-07-10T05:23:57.638Z,1012.94
2018-07-10T05:24:57.626Z,1012.91
2018-07-10T05:25:57.616Z,1012.90
2018-07-10T05:26:57.642Z,1012.86
2018-07-10T05:27:57.594Z,1012.93
2018-07-10T05:28:57.712Z,1012.91
2018-07-10T05:29:57.582Z,1012.94
2018-07-10T05:30:57.565Z,1012.90
2018-07-10T05:31:57.548Z,1012.94
2018-07-10T05:32:57.558Z,1012.91
2018-07-10T05:33:57.527Z,1012.89
2018-07-10T05:34:57.517Z,1012.88
2018-07-10T05:35:57.505Z,1012.92
2018-07-10T05:36:57.493Z,1012.91
2018-07-10T05:37:57.484Z,1012.91
2018-07-10T05:38:57.491Z,1012.88
2018-07-10T05:39:57.480Z,1012.90
2018-07-10T05:40:57.452Z,1012.85
2018-07-10T05:41:57.437Z,1012.84
2018-07-10T05:42:57.427Z,1012.89
2018-07-10T05:43:57.416Z,1012.88
2018-07-10T05:44:57.434Z,1012.89
2018-07-10T05:45:57.404Z,1012.93
2018-07-10T05:46:57.388Z,1012.90
2018-07-10T05:47:57.375Z,1012.89
2018-07-10T05:48:57.371Z,1012.89
2018-07-10T05:49:57.356Z,1012.89
2018-07-10T05:50:57.362Z,1012.84
2018-07-10T05:51:57.332Z,1012.82
2018-07-10T05:52:57.319Z,1012.83
2018-07-10T05:53:57.309Z,1012.83
2018-07-10T05:54:57.298Z,1012.81
2018-07-10T05:55:57.292Z,1012.79
2018-07-10T05:56:57.299Z,1012.83
2018-07-10T05:57:57.265Z,1012.86
2018-07-10T05:58:57.254Z,1012.86
2018-07-10T05:59:57.243Z,1012.85
2018-07-10T06:00:57.233Z,1012.88
2018-07-10T06:01:57.219Z,1012.82
2018-07-10T06:02:57.241Z,1012.88
2018-07-10T06:03:57.200Z,1012.86
2018-07-10T06:04:57.188Z,1012.76
2018-07-10T06:05:57.177Z,1012.80
2018-07-10T06:06:57.177Z,1012.80
2018-07-10T06:07:57.160Z,1012.81
2018-07-10T06:08:57.169Z,1012.79
2018-07-10T06:09:57.133Z,1012.81
2018-07-10T06:10:57.124Z,1012.79
2018-07-10T06:11:57.116Z,1012.75
2018-07-10T06:12:57.102Z,1012.74
2018-07-10T06:13:57.096Z,1012.77
2018-07-10T06:14:57.099Z,1012.78
2018-07-10T06:15:57.071Z,1012.76
2018-07-10T06:16:57.084Z,1012.76
2018-07-10T06:17:57.052Z,1012.74
2018-07-10T06:18:57.038Z,1012.74
2018-07-10T06:19:57.028Z,1012.71
2018-07-10T06:20:57.042Z,1012.72
2018-07-10T06:21:57.004Z,1012.71
2018-07-10T06:22:56.995Z,1012.71
2018-07-10T06:23:56.987Z,1012.66
2018-07-10T06:24:56.974Z,1012.69
2018-07-10T06:25:56.963Z,1012.66
2018-07-10T06:26:56.969Z,1012.64
2018-07-10T06:27:56.939Z,1012.60
2018-07-10T06:28:56.925Z,1012.61
2018-07-10T06:29:56.914Z,1012.64
2018-07-10T06:30:56.907Z,1012.64
2018-07-10T06:31:56.894Z,1012.64
2018-07-10T06:32:56.977Z,1012.66
2018-07-10T06:33:56.904Z,1012.61
2018-07-10T06:34:56.909Z,1012.66
2018-07-10T06:35:56.874Z,1012.62
2018-07-10T06:36:56.879Z,1012.56
2018-07-10T06:40:30.016Z,1012.61
2018-07-10T06:41:14.039Z,1012.63
2018-07-10T06:42:14.044Z,1012.64
2018-07-10T06:43:14.018Z,1012.65
2018-07-10T06:44:14.005Z,1012.62
2018-07-10T06:45:13.994Z,1012.62
2018-07-10T06:46:13.995Z,1012.64
2018-07-10T06:47:13.988Z,1012.56
2018-07-10T06:48:13.962Z,1012.65
2018-07-10T06:49:13.957Z,1012.64
2018-07-10T06:50:13.947Z,1012.59
2018-07-10T06:51:13.930Z,1012.66
2018-07-10T06:52:13.961Z,1012.65
2018-07-10T06:53:14.400Z,1012.50
2018-07-10T06:54:13.898Z,1012.66
2018-07-10T06:55:13.904Z,1012.42
2018-07-10T06:56:13.877Z,1012.66
2018-07-10T06:57:13.885Z,1012.55
2018-07-10T06:58:13.857Z,1012.46
2018-07-10T06:59:13.848Z,1012.40
2018-07-10T07:00:13.832Z,1012.43
2018-07-10T07:01:13.821Z,1012.40
2018-07-10T07:02:13.815Z,1012.43
2018-07-10T07:03:13.814Z,1012.43
2018-07-10T07:04:13.788Z,1012.50
2018-07-10T07:05:13.778Z,1012.47
2018-07-10T07:06:13.771Z,1012.47
2018-07-10T07:07:13.759Z,1012.42
2018-07-10T07:08:13.758Z,1012.41
2018-07-10T07:09:13.734Z,1012.63
2018-07-10T07:10:13.724Z,1012.48
2018-07-10T07:11:13.713Z,1012.60
2018-07-10T07:12:13.703Z,1012.62
2018-07-10T07:13:13.700Z,1012.57
2018-07-10T07:14:13.683Z,1012.64
2018-07-10T07:15:13.669Z,1012.51
2018-07-10T07:16:13.657Z,1012.64
2018-07-10T07:17:13.645Z,1012.45
2018-07-10T07:18:13.650Z,1012.43
2018-07-10T07:19:13.622Z,1012.45
2018-07-10T07:20:13.615Z,1012.42
2018-07-10T07:21:13.602Z,1012.37
2018-07-10T07:22:13.591Z,1012.40
2018-07-10T07:23:13.594Z,1012.40
2018-07-10T07:24:13.570Z,1012.39
2018-07-10T07:25:13.559Z,1012.38
2018-07-10T07:26:13.547Z,1012.33
2018-07-10T07:27:13.537Z,1012.39
2018-07-10T07:28:13.539Z,1012.35
2018-07-10T07:29:13.514Z,1012.35
2018-07-10T07:30:13.504Z,1012.34
2018-07-10T07:31:13.495Z,1012.36
2018-07-10T07:32:13.485Z,1012.35
2018-07-10T07:33:13.492Z,1012.38
2018-07-10T07:34:13.465Z,1012.56
2018-07-10T07:35:13.448Z,1012.35
2018-07-10T07:36:13.437Z,1012.35
2018-07-10T07:37:13.427Z,1012.25
2018-07-10T07:38:13.417Z,1012.30
2018-07-10T07:39:13.417Z,1012.30
2018-07-10T07:40:13.394Z,1012.27
2018-07-10T07:41:13.387Z,1012.34
2018-07-10T07:42:13.377Z,1012.31
2018-07-10T07:43:13.361Z,1012.32
2018-07-10T07:44:13.373Z,1012.33
2018-07-10T07:45:13.340Z,1012.31
2018-07-10T07:46:13.330Z,1012.33
2018-07-10T07:47:13.318Z,1012.30
2018-07-10T07:48:13.308Z,1012.37
2018-07-10T07:49:13.313Z,1012.33
2018-07-10T07:50:13.283Z,1012.33
2018-07-10T07:51:13.274Z,1012.35
2018-07-10T07:52:13.271Z,1012.32
2018-07-10T07:53:13.253Z,1012.28
2018-07-10T07:54:13.249Z,1012.27
2018-07-10T07:55:13.239Z,1012.28
2018-07-10T07:56:13.217Z,1012.33
2018-07-10T07:57:13.207Z,1012.32
2018-07-10T07:58:13.193Z,1012.31
2018-07-10T07:59:13.186Z,1012.30
2018-07-10T08:00:13.186Z,1012.25
2018-07-10T08:01:13.165Z,1012.29
2018-07-10T08:02:13.154Z,1012.30
2018-07-10T08:03:13.139Z,1012.30
2018-07-10T08:04:13.130Z,1012.22
2018-07-10T08:05:13.130Z,1012.23
2018-07-10T08:06:13.137Z,1012.34
2018-07-10T08:07:13.096Z,1012.27
2018-07-10T08:08:13.088Z,1012.26
2018-07-10T08:09:13.076Z,1012.27
2018-07-10T08:10:13.080Z,1012.25
2018-07-10T08:11:13.052Z,1012.26
2018-07-10T08:12:13.043Z,1012.28
2018-07-10T08:13:13.033Z,1012.30
2018-07-10T08:14:13.027Z,1012.24
2018-07-10T08:15:13.021Z,1012.25
2018-07-10T08:16:12.997Z,1012.27
2018-07-10T08:17:12.990Z,1012.27
2018-07-10T08:18:12.974Z,1012.21
2018-07-10T08:19:12.986Z,1012.21
2018-07-10T08:20:12.966Z,1012.22
2018-07-10T08:21:12.941Z,1012.21
2018-07-10T08:22:12.932Z,1012.23
2018-07-10T08:23:12.923Z,1012.18
2018-07-10T08:24:12.910Z,1012.21
2018-07-10T08:25:12.911Z,1012.17
2018-07-10T08:26:12.894Z,1012.19
2018-07-10T08:27:12.877Z,1012.15
2018-07-10T08:28:12.864Z,1012.15
2018-07-10T08:29:12.857Z,1012.11
2018-07-10T08:30:12.853Z,1012.07
2018-07-10T08:31:12.893Z,1012.11
2018-07-10T08:32:12.819Z,1012.13
2018-07-10T08:33:12.812Z,1012.06
2018-07-10T08:34:12.800Z,1012.02
2018-07-10T08:35:12.801Z,1011.99
2018-07-10T08:36:12.775Z,1011.91
2018-07-10T08:37:12.764Z,1011.98
2018-07-10T08:38:12.759Z,1011.93
2018-07-10T08:39:12.752Z,1011.96
2018-07-10T08:40:12.756Z,1012.01
2018-07-10T08:41:12.720Z,1011.97
2018-07-10T08:42:12.710Z,1011.97
2018-07-10T08:43:12.710Z,1011.91
2018-07-10T08:44:12.688Z,1011.86
2018-07-10T08:45:12.676Z,1011.87
2018-07-10T08:46:12.685Z,1011.84
2018-07-10T08:47:12.656Z,1011.85
2018-07-10T08:48:12.644Z,1011.83
2018-07-10T08:49:12.645Z,1011.81
2018-07-10T08:50:12.623Z,1011.82
2018-07-10T08:51:12.616Z,1011.80
2018-07-10T08:52:12.616Z,1011.81
2018-07-10T08:53:12.590Z,1011.81
2018-07-10T08:54:12.580Z,1011.77
2018-07-10T08:55:12.568Z,1011.76
2018-07-10T08:56:12.556Z,1011.77
2018-07-10T08:57:12.564Z,1011.76
2018-07-10T08:58:12.546Z,1011.80
2018-07-10T08:59:12.524Z,1011.81
2018-07-10T09:00:12.514Z,1011.83
2018-07-10T09:01:12.507Z,1011.81
2018-07-10T09:02:12.507Z,1011.78
2018-07-10T09:03:12.480Z,1011.79
2018-07-10T09:04:12.471Z,1011.78
2018-07-10T09:05:12.462Z,1011.82
2018-07-10T09:06:12.449Z,1011.79
2018-07-10T09:07:12.458Z,1011.76
2018-07-10T09:08:12.428Z,1011.79
2018-07-10T09:09:12.416Z,1011.75
2018-07-10T09:10:12.409Z,1011.75
2018-07-10T09:11:12.396Z,1011.74
2018-07-10T09:12:12.405Z,1011.73
2018-07-10T09:13:12.378Z,1011.72
2018-07-10T09:14:12.364Z,1011.83
2018-07-10T09:15:12.351Z,1011.85
2018-07-10T09:16:12.345Z,1012.03
2018-07-10T09:17:12.338Z,1011.89
2018-07-10T09:18:12.332Z,1011.85
2018-07-10T09:19:12.310Z,1011.86
2018-07-10T09:20:12.297Z,1011.82
2018-07-10T09:21:12.286Z,1011.83
2018-07-10T09:22:12.274Z,1011.81
2018-07-10T09:23:12.341Z,1011.88
2018-07-10T09:24:12.254Z,1011.89
2018-07-10T09:25:12.562Z,1011.85
2018-07-10T09:26:12.231Z,1011.76
2018-07-10T09:27:12.284Z,1011.75
2018-07-10T09:28:12.218Z,1011.71
2018-07-10T09:29:12.199Z,1011.75
2018-07-10T09:30:13.377Z,1011.69
2018-07-10T09:31:12.241Z,1011.71
2018-07-10T09:32:12.367Z,1011.72
2018-07-10T09:33:12.167Z,1011.67
2018-07-10T09:34:12.148Z,1011.64
2018-07-10T09:35:12.135Z,1011.65
2018-07-10T09:36:12.137Z,1011.67
2018-07-10T09:37:12.113Z,1011.62
2018-07-10T09:38:12.211Z,1011.62
2018-07-10T09:39:12.090Z,1011.62
2018-07-10T09:40:12.081Z,1011.62
2018-07-10T09:41:12.070Z,1011.62
2018-07-10T09:42:12.061Z,1011.61
2018-07-10T09:43:12.059Z,1011.58
2018-07-10T09:44:12.088Z,1011.58
2018-07-10T09:45:12.025Z,1011.64
2018-07-10T09:46:12.014Z,1011.71
2018-07-10T09:47:12.002Z,1011.65
2018-07-10T09:48:12.002Z,1011.67
2018-07-10T09:49:11.983Z,1011.65
2018-07-10T09:50:11.969Z,1011.57
2018-07-10T09:51:11.959Z,1011.62
2018-07-10T09:52:11.955Z,1011.58
2018-07-10T09:53:11.985Z,1011.61
2018-07-10T09:54:11.930Z,1011.62
2018-07-10T09:55:11.916Z,1011.59
2018-07-10T09:56:11.904Z,1011.60
2018-07-10T09:57:11.893Z,1011.63
2018-07-10T09:58:12.004Z,1011.66
2018-07-10T09:59:11.875Z,1011.67
2018-07-10T10:00:11.860Z,1011.70
2018-07-10T10:01:11.850Z,1011.65
2018-07-10T10:02:11.838Z,1011.60
2018-07-10T10:03:11.842Z,1011.61
2018-07-10T10:04:11.815Z,1011.53
2018-07-10T10:05:11.806Z,1011.60
2018-07-10T10:06:11.794Z,1011.58
2018-07-10T10:07:11.786Z,1011.68
2018-07-10T10:08:11.790Z,1011.62
2018-07-10T10:09:11.761Z,1011.61
2018-07-10T10:10:11.748Z,1011.65
2018-07-10T10:11:11.741Z,1011.59
2018-07-10T10:12:11.728Z,1011.61
2018-07-10T10:13:11.717Z,1011.60
2018-07-10T10:14:11.719Z,1011.63
2018-07-10T10:15:11.694Z,1011.60
2018-07-10T10:16:11.679Z,1011.60
2018-07-10T10:17:11.669Z,1011.62
2018-07-10T10:18:11.657Z,1011.62
2018-07-10T10:19:11.660Z,1011.59
2018-07-10T10:20:11.642Z,1011.63
2018-07-10T10:21:11.631Z,1011.63
2018-07-10T10:22:11.615Z,1011.59
2018-07-10T10:23:11.602Z,1011.60
2018-07-10T10:24:11.604Z,1011.56
2018-07-10T10:25:11.584Z,1011.63
2018-07-10T10:26:11.573Z,1011.65
2018-07-10T10:27:11.563Z,1011.60
2018-07-10T10:28:11.552Z,1011.61
2018-07-10T10:29:11.567Z,1011.61
2018-07-10T10:30:11.529Z,1011.57
2018-07-10T10:31:11.517Z,1011.58
2018-07-10T10:32:11.511Z,1011.55
2018-07-10T10:33:11.495Z,1011.54
2018-07-10T10:34:11.484Z,1011.48
2018-07-10T10:35:11.531Z,1011.53
2018-07-10T10:36:11.478Z,1011.44
2018-07-10T10:37:11.453Z,1011.50
2018-07-10T10:38:11.442Z,1011.46
2018-07-10T10:39:11.431Z,1011.50
2018-07-10T10:40:11.431Z,1011.53
2018-07-10T10:41:11.407Z,1011.47
2018-07-10T10:42:11.396Z,1011.44
2018-07-10T10:43:11.387Z,1011.39
2018-07-10T10:44:11.376Z,1011.43
2018-07-10T10:45:11.381Z,1011.42
2018-07-10T10:46:11.356Z,1011.39
2018-07-10T10:47:11.342Z,1011.39
2018-07-10T10:48:11.331Z,1011.43
2018-07-10T10:49:11.321Z,1011.41
2018-07-10T10:50:11.321Z,1011.40
2018-07-10T10:51:11.298Z,1011.43
2018-07-10T10:52:11.289Z,1011.42
2018-07-10T10:53:11.276Z,1011.38
2018-07-10T10:54:11.265Z,1011.36
2018-07-10T10:55:11.279Z,1011.39
2018-07-10T10:56:11.240Z,1011.36
2018-07-10T10:57:11.540Z,1011.37
2018-07-10T10:58:11.220Z,1011.32
2018-07-10T10:59:11.211Z,1011.35
2018-07-10T11:00:11.368Z,1011.27
2018-07-10T11:01:11.203Z,1011.41
2018-07-10T11:02:11.218Z,1011.36
2018-07-10T11:03:11.164Z,1011.39
2018-07-10T11:04:11.155Z,1011.36
2018-07-10T11:05:11.143Z,1011.36
2018-07-10T11:06:11.143Z,1011.32
2018-07-10T11:07:11.120Z,1011.36
2018-07-10T11:08:11.108Z,1011.30
2018-07-10T11:09:11.095Z,1011.34
2018-07-10T11:10:11.085Z,1011.25
2018-07-10T11:11:11.092Z,1011.33
2018-07-10T11:12:11.065Z,1011.28
2018-07-10T11:13:11.051Z,1011.30
2018-07-10T11:14:11.040Z,1011.33
2018-07-10T11:15:11.029Z,1011.27
2018-07-10T11:16:11.033Z,1011.23
2018-07-10T11:17:11.010Z,1011.25
2018-07-10T11:18:11.004Z,1011.32
2018-07-10T11:19:10.989Z,1011.31
2018-07-10T11:20:10.974Z,1011.24
2018-07-10T11:21:10.980Z,1011.24
2018-07-10T11:22:10.950Z,1011.23
2018-07-10T11:23:10.942Z,1011.24
2018-07-10T11:24:10.928Z,1011.19
2018-07-10T11:25:10.918Z,1011.28
2018-07-10T11:26:10.906Z,1011.26
2018-07-10T11:27:10.907Z,1011.24
2018-07-10T11:28:10.884Z,1011.23
2018-07-10T11:29:10.881Z,1011.29
2018-07-10T11:30:10.861Z,1011.30
2018-07-10T11:31:10.849Z,1011.26
2018-07-10T11:32:10.850Z,1011.26
2018-07-10T11:33:10.827Z,1011.24
2018-07-10T11:34:10.817Z,1011.26
2018-07-10T11:35:10.807Z,1011.25
2018-07-10T11:36:10.795Z,1011.29
2018-07-10T11:37:10.800Z,1011.27
2018-07-10T11:38:10.782Z,1011.26
2018-07-10T11:39:10.903Z,1011.28
2018-07-10T11:40:10.751Z,1011.32
2018-07-10T11:41:10.739Z,1011.28
2018-07-10T11:42:10.726Z,1011.27
2018-07-10T11:43:10.732Z,1011.29
2018-07-10T11:44:10.703Z,1011.29
2018-07-10T11:45:10.695Z,1011.32
2018-07-10T11:46:10.687Z,1011.27
2018-07-10T11:47:10.671Z,1011.26
2018-07-10T11:48:10.677Z,1011.17
2018-07-10T11:49:10.648Z,1011.21
2018-07-10T11:50:10.636Z,1011.21
2018-07-10T11:51:10.625Z,1011.19
2018-07-10T11:52:10.615Z,1011.17
2018-07-10T11:53:10.620Z,1011.18
2018-07-10T11:54:10.593Z,1011.13
2018-07-10T11:55:10.581Z,1011.15
2018-07-10T11:56:10.588Z,1011.08
2018-07-10T11:57:10.559Z,1011.13
2018-07-10T11:58:10.548Z,1011.09
2018-07-10T11:59:10.547Z,1011.07
2018-07-10T12:00:10.526Z,1011.09
2018-07-10T12:01:10.513Z,1010.99
2018-07-10T12:02:10.503Z,1011.03
2018-07-10T12:03:10.495Z,1011.01
2018-07-10T12:04:10.494Z,1010.98
2018-07-10T12:05:10.470Z,1010.95
2018-07-10T12:06:10.466Z,1010.93
2018-07-10T12:07:10.459Z,1010.94