createdAt,value
2022-08-07T00:02:40.797Z,48.28
2022-08-07T00:04:58.788Z,42.22
2022-08-07T00:07:27.414Z,51.00
2022-08-07T00:10:18.763Z,42.70
2022-08-07T00:13:00.075Z,55.90
2022-08-07T00:15:38.123Z,61.83
2022-08-07T00:18:20.126Z,60.28
2022-08-07T00:20:51.953Z,48.33
2022-08-07T00:26:01.542Z,42.92
2022-08-07T00:28:34.373Z,45.10
2022-08-07T00:31:06.099Z,44.53
2022-08-07T00:33:36.595Z,44.13
2022-08-07T00:36:07.842Z,43.55
2022-08-07T00:38:39.138Z,46.13
2022-08-07T00:41:10.104Z,47.85
2022-08-07T00:44:01.617Z,43.90
2022-08-07T00:46:32.879Z,45.90
2022-08-07T00:49:04.999Z,42.38
2022-08-07T00:51:56.730Z,43.50
2022-08-07T00:54:23.129Z,38.13
2022-08-07T00:56:51.823Z,45.35
2022-08-07T01:02:13.942Z,39.17
2022-08-07T01:04:48.684Z,45.42
2022-08-07T01:07:18.453Z,46.05
2022-08-07T01:10:06.620Z,39.83
2022-08-07T01:12:36.435Z,39.85
2022-08-07T01:15:16.894Z,39.70
2022-08-07T01:17:45.892Z,38.25
2022-08-07T01:20:17.485Z,40.22
2022-08-07T01:23:00.618Z,41.60
2022-08-07T01:25:54.642Z,43.88
2022-08-07T01:28:24.823Z,43.75
2022-08-07T01:30:55.716Z,42.67
2022-08-07T01:33:30.165Z,44.13
2022-08-07T01:36:16.796Z,41.30
2022-08-07T01:38:45.593Z,41.15
2022-08-07T01:41:26.195Z,43.35
2022-08-07T01:43:56.087Z,41.13
2022-08-07T01:46:24.328Z,41.83
2022-08-07T01:48:53.720Z,37.17
2022-08-07T01:52:03.211Z,41.63
2022-08-07T01:54:32.699Z,41.40
2022-08-07T01:57:24.212Z,41.33
2022-08-07T02:00:03.485Z,43.38
2022-08-07T02:03:18.524Z,40.85
2022-08-07T02:05:59.655Z,43.97
2022-08-07T02:08:32.881Z,40.10
2022-08-07T02:11:04.464Z,40.05
2022-08-07T02:14:00.695Z,44.70
2022-08-07T02:16:33.297Z,42.08
2022-08-07T02:20:07.835Z,39.90
2022-08-07T02:21:58.635Z,41.15
2022-08-07T02:24:29.904Z,38.35
2022-08-07T02:27:02.494Z,41.55
2022-08-07T02:29:34.506Z,41.45
2022-08-07T02:32:13.288Z,38.40
2022-08-07T02:34:48.756Z,45.80
2022-08-07T02:37:18.655Z,42.88
2022-08-07T02:40:02.256Z,42.65
2022-08-07T02:42:40.303Z,46.15
2022-08-07T02:45:58.827Z,42.13
2022-08-07T02:48:02.040Z,39.95
2022-08-07T02:50:30.852Z,42.80
2022-08-07T02:53:15.962Z,42.47
2022-08-07T02:56:03.220Z,40.33
2022-08-07T02:58:35.561Z,44.42
2022-08-07T03:01:05.233Z,45.42
2022-08-07T03:06:25.910Z,44.03
2022-08-07T03:09:11.160Z,44.58
2022-08-07T03:12:22.027Z,46.05
2022-08-07T03:15:02.561Z,42.50
2022-08-07T03:17:52.814Z,40.60
2022-08-07T03:20:21.594Z,42.45
2022-08-07T03:22:51.431Z,41.75
2022-08-07T03:25:21.414Z,43.35
2022-08-07T03:28:37.648Z,43.80
2022-08-07T03:31:24.737Z,42.80
2022-08-07T03:34:10.566Z,44.88
2022-08-07T03:36:57.309Z,45.03
2022-08-07T03:39:59.803Z,44.83
2022-08-07T03:42:18.812Z,46.65
2022-08-07T03:44:53.618Z,44.25
2022-08-07T03:47:29.543Z,44.40
2022-08-07T03:50:22.863Z,43.67
2022-08-07T03:52:53.533Z,45.10
2022-08-07T03:55:23.159Z,41.80
2022-08-07T03:59:05.400Z,42.00
2022-08-07T04:00:46.325Z,43.05
2022-08-07T04:03:23.193Z,44.10
2022-08-07T04:05:51.799Z,41.17
2022-08-07T04:08:27.946Z,41.28
2022-08-07T04:12:24.666Z,39.60
2022-08-07T04:14:10.207Z,43.55
2022-08-07T04:16:40.396Z,41.75
2022-08-07T04:19:51.115Z,41.97
2022-08-07T04:23:19.237Z,43.10
2022-08-07T04:25:53.582Z,43.40
2022-08-07T04:28:38.265Z,42.67
2022-08-07T04:31:38.496Z,41.05
2022-08-07T04:34:16.397Z,40.65
2022-08-07T04:36:48.736Z,42.95
2022-08-07T04:39:20.022Z,37.67
2022-08-07T04:41:54.092Z,41.25
2022-08-07T04:44:22.398Z,41.17
2022-08-07T04:47:04.612Z,42.17
2022-08-07T04:50:11.009Z,40.45
2022-08-07T04:53:39.980Z,39.53
2022-08-07T04:58:16.216Z,41.30
2022-08-07T05:00:09.477Z,42.95
2022-08-07T05:02:45.597Z,32.22
2022-08-07T05:05:53.436Z,31.60
2022-08-07T05:08:59.482Z,37.53
2022-08-07T05:12:02.354Z,33.22
2022-08-07T05:15:23.411Z,31.85
2022-08-07T05:18:01.548Z,34.25
2022-08-07T05:20:41.085Z,35.40
2022-08-07T05:23:36.526Z,30.10
2022-08-07T05:26:15.259Z,27.20
2022-08-07T05:28:59.750Z,27.50
2022-08-07T05:31:37.933Z,29.77
2022-08-07T05:34:12.986Z,29.48
2022-08-07T05:36:52.926Z,29.17
2022-08-07T05:40:18.143Z,29.45
2022-08-07T05:42:15.824Z,29.65
2022-08-07T05:45:14.385Z,26.45
2022-08-07T05:48:03.884Z,30.30
2022-08-07T05:50:35.692Z,29.70
2022-08-07T05:53:07.884Z,31.55
2022-08-07T05:56:03.735Z,27.50
2022-08-07T05:58:37.396Z,32.50
2022-08-07T06:01:10.993Z,31.00
2022-08-07T06:03:53.482Z,31.45
2022-08-07T06:06:29.989Z,29.27
2022-08-07T06:09:11.127Z,30.00
2022-08-07T06:11:41.055Z,28.75
2022-08-07T06:14:20.994Z,29.85
2022-08-07T06:17:01.261Z,30.73
2022-08-07T06:19:51.905Z,28.75
2022-08-07T06:22:27.386Z,33.50
2022-08-07T06:25:01.138Z,32.67
2022-08-07T06:28:00.583Z,30.80
2022-08-07T06:30:32.279Z,34.03
2022-08-07T06:33:09.930Z,35.03
2022-08-07T06:36:06.372Z,34.40
2022-08-07T06:38:35.365Z,36.00
2022-08-07T06:41:09.752Z,33.53
2022-08-07T06:43:46.162Z,34.90
2022-08-07T06:46:16.981Z,32.67
2022-08-07T06:48:59.805Z,36.75
2022-08-07T06:51:35.167Z,38.78
2022-08-07T06:55:33.714Z,42.67
2022-08-07T06:57:10.149Z,42.97
2022-08-07T07:00:14.271Z,45.67
2022-08-07T07:02:54.371Z,43.67
2022-08-07T07:06:03.615Z,44.05
2022-08-07T07:08:18.583Z,50.10
2022-08-07T07:11:14.525Z,48.83
2022-08-07T07:14:03.057Z,49.78
2022-08-07T07:16:45.102Z,48.70
2022-08-07T07:22:36.673Z,47.65
2022-08-07T07:26:32.038Z,49.53
2022-08-07T07:28:29.629Z,49.13
2022-08-07T07:31:08.947Z,53.90
2022-08-07T07:33:39.208Z,51.28
2022-08-07T07:36:32.298Z,51.72
2022-08-07T07:39:05.685Z,49.45
2022-08-07T07:41:50.797Z,55.15
2022-08-07T07:44:25.796Z,55.58
2022-08-07T07:47:01.246Z,52.08
2022-08-07T07:50:35.101Z,56.88
2022-08-07T07:52:33.112Z,57.13
2022-08-07T07:55:03.560Z,56.13
2022-08-07T07:57:52.402Z,55.95
2022-08-07T08:00:29.714Z,52.42
2022-08-07T08:03:16.560Z,51.38
2022-08-07T08:06:00.381Z,54.97
2022-08-07T08:08:36.876Z,54.85
2022-08-07T08:11:16.457Z,50.93
2022-08-07T08:13:55.382Z,51.60
2022-08-07T08:18:36.936Z,51.35
2022-08-07T08:20:17.830Z,49.42
2022-08-07T08:22:54.384Z,53.33
2022-08-07T08:25:49.296Z,50.67
2022-08-07T08:28:38.314Z,68.50
2022-08-07T08:31:58.696Z,60.05
2022-08-07T08:34:26.703Z,52.97
2022-08-07T08:36:59.167Z,50.40
2022-08-07T08:39:39.425Z,53.83
2022-08-07T08:42:40.403Z,48.88
2022-08-07T08:45:13.279Z,48.58
2022-08-07T08:47:55.009Z,50.38
2022-08-07T08:50:45.730Z,55.13
2022-08-07T08:53:31.125Z,67.95
2022-08-07T08:56:05.715Z,53.13
2022-08-07T08:59:13.715Z,53.03
2022-08-07T09:01:51.166Z,50.85
2022-08-07T09:04:44.208Z,47.03
2022-08-07T09:07:58.228Z,44.60
2022-08-07T09:10:34.905Z,46.40
2022-08-07T09:13:07.707Z,50.33
2022-08-07T09:16:22.377Z,48.47
2022-08-07T09:19:07.293Z,44.08
2022-08-07T09:24:28.113Z,45.38
2022-08-07T09:25:17.269Z,42.57
2022-08-07T09:30:01.672Z,45.38
2022-08-07T09:31:49.533Z,45.63
2022-08-07T09:34:38.126Z,41.63
2022-08-07T09:37:47.812Z,42.92
2022-08-07T09:40:55.027Z,43.45
2022-08-07T09:44:03.211Z,44.13
2022-08-07T09:47:52.329Z,43.38
2022-08-07T09:50:01.161Z,42.40
2022-08-07T09:52:51.899Z,38.90
2022-08-07T09:56:03.341Z,43.88
2022-08-07T09:59:14.592Z,42.03
2022-08-07T10:04:59.515Z,43.30
2022-08-07T10:07:58.914Z,43.85
2022-08-07T10:11:16.666Z,43.47
2022-08-07T10:14:01.959Z,46.53
2022-08-07T10:16:50.854Z,41.00
2022-08-07T10:19:49.138Z,44.92
2022-08-07T10:22:56.083Z,42.63
2022-08-07T10:25:52.909Z,44.30
2022-08-07T10:28:27.275Z,41.65
2022-08-07T10:31:11.275Z,43.90
2022-08-07T10:34:06.199Z,43.83
2022-08-07T10:37:15.394Z,43.30
2022-08-07T10:40:09.158Z,42.28
2022-08-07T10:42:39.371Z,44.60
2022-08-07T10:45:19.438Z,42.65
2022-08-07T10:48:35.471Z,45.90
2022-08-07T10:51:39.740Z,44.83
2022-08-07T10:54:22.807Z,46.92
2022-08-07T10:57:15.593Z,43.55
2022-08-07T11:00:36.975Z,41.65
2022-08-07T11:03:13.519Z,46.92
2022-08-07T11:06:22.130Z,43.28
2022-08-07T11:09:00.958Z,47.30
2022-08-07T11:11:59.215Z,46.05
2022-08-07T11:14:59.942Z,51.95
2022-08-07T11:17:45.756Z,50.95
2022-08-07T11:20:43.178Z,47.47
2022-08-07T11:23:48.288Z,42.63
2022-08-07T11:26:28.972Z,42.38
2022-08-07T11:29:42.082Z,44.63
2022-08-07T11:32:25.238Z,40.53
2022-08-07T11:35:13.283Z,43.42
2022-08-07T11:38:12.524Z,48.33
2022-08-07T11:41:02.219Z,44.83
2022-08-07T11:44:11.104Z,52.28
2022-08-07T11:47:10.562Z,45.72
2022-08-07T11:50:31.095Z,45.17
2022-08-07T11:53:36.958Z,49.35
2022-08-07T11:56:26.718Z,50.70
2022-08-07T12:00:08.127Z,45.63
2022-08-07T12:02:34.473Z,43.63
2022-08-07T12:05:28.269Z,51.70
2022-08-07T12:08:31.403Z,42.22
2022-08-07T12:11:20.054Z,44.17
2022-08-07T12:13:57.727Z,47.83
2022-08-07T12:16:36.306Z,51.38
2022-08-07T12:19:21.617Z,48.10
2022-08-07T12:22:38.055Z,48.35
2022-08-07T12:26:00.343Z,42.00
2022-08-07T12:28:09.414Z,44.35
2022-08-07T12:30:46.912Z,49.83
2022-08-07T12:33:30.787Z,51.35
2022-08-07T12:36:13.620Z,51.67
2022-08-07T12:38:47.414Z,102.30
2022-08-07T12:41:46.251Z,63.05
2022-08-07T12:44:22.106Z,51.08
2022-08-07T12:47:21.416Z,50.65
2022-08-07T12:50:38.954Z,53.13
2022-08-07T12:53:17.371Z,65.13
2022-08-07T12:56:18.558Z,51.28
2022-08-07T12:58:57.240Z,49.03
2022-08-07T13:01:32.777Z,48.78
2022-08-07T13:04:34.469Z,48.38
2022-08-07T13:07:17.934Z,45.40
2022-08-07T13:10:39.515Z,48.53
2022-08-07T13:13:47.994Z,42.60
2022-08-07T13:16:38.609Z,45.63
2022-08-07T13:19:34.876Z,46.28
2022-08-07T13:22:27.501Z,42.53
2022-08-07T13:25:00.114Z,43.58
2022-08-07T13:28:10.882Z,47.45
2022-08-07T13:30:53.299Z,55.20
2022-08-07T13:34:33.314Z,50.72
2022-08-07T13:36:39.689Z,46.80
2022-08-07T13:39:28.625Z,48.47
2022-08-07T13:42:11.014Z,47.72
2022-08-07T13:44:43.077Z,51.53
2022-08-07T13:48:06.034Z,46.75
2022-08-07T13:50:35.519Z,49.17
2022-08-07T13:53:23.597Z,49.08
2022-08-07T13:55:54.637Z,52.33
2022-08-07T13:58:56.163Z,55.67
2022-08-07T14:01:29.747Z,49.00
2022-08-07T14:04:12.012Z,51.78
2022-08-07T14:06:47.622Z,51.63
2022-08-07T14:10:02.136Z,45.42
2022-08-07T14:12:30.342Z,51.05
2022-08-07T14:15:08.426Z,51.75
2022-08-07T14:18:24.081Z,52.55
2022-08-07T14:20:40.260Z,53.30
2022-08-07T14:23:59.098Z,51.85
2022-08-07T14:26:28.132Z,53.15
2022-08-07T14:29:05.921Z,51.15
2022-08-07T14:31:57.700Z,49.13
2022-08-07T14:35:04.239Z,51.03
2022-08-07T14:37:39.317Z,49.65
2022-08-07T14:43:57.180Z,49.50
2022-08-07T14:46:32.452Z,48.35
2022-08-07T14:49:17.480Z,50.55
2022-08-07T14:52:03.946Z,51.20
2022-08-07T14:54:42.940Z,56.38
2022-08-07T14:57:24.874Z,55.22
2022-08-07T15:02:56.845Z,52.38
2022-08-07T15:05:27.297Z,56.17
2022-08-07T15:08:00.397Z,49.08
2022-08-07T15:10:30.546Z,46.35
2022-08-07T15:13:06.081Z,47.23
2022-08-07T15:15:43.598Z,49.70
2022-08-07T15:18:35.870Z,50.15
2022-08-07T15:21:43.895Z,53.90
2022-08-07T15:25:13.967Z,46.58
2022-08-07T15:27:12.808Z,49.60
2022-08-07T15:30:04.879Z,50.05
2022-08-07T15:32:50.875Z,50.58
2022-08-07T15:36:00.575Z,47.00
2022-08-07T15:38:51.772Z,48.85
2022-08-07T15:42:42.296Z,48.47
2022-08-07T15:44:18.225Z,45.60
2022-08-07T15:46:56.554Z,45.85
2022-08-07T15:50:04.377Z,47.90
2022-08-07T15:52:29.641Z,41.00
2022-08-07T15:55:08.914Z,46.33
2022-08-07T15:57:48.444Z,45.47
2022-08-07T16:00:31.449Z,47.97
2022-08-07T16:03:46.327Z,50.17
2022-08-07T16:06:11.528Z,50.53
2022-08-07T16:08:45.473Z,47.60
2022-08-07T16:11:51.892Z,44.75
2022-08-07T16:14:54.558Z,44.60
2022-08-07T16:18:04.028Z,46.28
2022-08-07T16:20:55.156Z,42.42
2022-08-07T16:24:33.661Z,50.67
2022-08-07T16:27:18.967Z,46.55
2022-08-07T16:30:30.511Z,41.00
2022-08-07T16:34:03.256Z,43.50
2022-08-07T16:37:02.410Z,39.17
2022-08-07T16:39:56.017Z,55.63
2022-08-07T16:42:32.490Z,50.15
2022-08-07T16:46:47.284Z,51.13
2022-08-07T16:48:30.049Z,47.35
2022-08-07T16:58:02.553Z,43.83
2022-08-07T17:03:17.862Z,45.20
2022-08-07T17:06:28.212Z,45.33
2022-08-07T17:09:54.818Z,43.45
2022-08-07T17:12:52.889Z,42.25
2022-08-07T17:15:43.642Z,43.63
2022-08-07T17:18:30.286Z,50.72
2022-08-07T17:20:58.906Z,53.38
2022-08-07T17:23:32.216Z,45.95
2022-08-07T17:26:35.849Z,44.75
2022-08-07T17:30:15.026Z,49.78
2022-08-07T17:32:30.771Z,45.70
2022-08-07T17:35:50.342Z,43.95
2022-08-07T17:38:33.637Z,41.85
2022-08-07T17:42:04.863Z,40.58
2022-08-07T17:44:46.931Z,45.40
2022-08-07T17:47:41.783Z,41.50
2022-08-07T17:50:42.547Z,42.58
2022-08-07T17:54:00.673Z,41.22
2022-08-07T17:56:49.435Z,42.90
2022-08-07T17:59:43.331Z,38.58
2022-08-07T18:02:33.519Z,42.13
2022-08-07T18:05:20.677Z,43.47
2022-08-07T18:09:01.426Z,39.97
2022-08-07T18:12:07.518Z,36.53
2022-08-07T18:15:01.803Z,35.72
2022-08-07T18:18:45.694Z,39.00
2022-08-07T18:21:37.337Z,38.30
2022-08-07T18:24:40.389Z,39.65
2022-08-07T18:27:46.268Z,41.80
2022-08-07T18:30:32.401Z,53.20
2022-08-07T18:33:32.060Z,47.25
2022-08-07T18:36:33.136Z,48.27
2022-08-07T18:40:06.631Z,41.65
2022-08-07T18:42:28.748Z,44.47
2022-08-07T18:45:39.881Z,48.70
2022-08-07T18:50:05.729Z,43.72
2022-08-07T18:52:34.806Z,44.50
2022-08-07T18:54:50.832Z,47.10
2022-08-07T18:57:36.965Z,43.72
2022-08-07T19:00:33.046Z,47.42
2022-08-07T19:03:12.489Z,45.03
2022-08-07T19:06:16.394Z,41.83
2022-08-07T19:08:56.769Z,44.25
2022-08-07T19:12:06.357Z,40.60
2022-08-07T19:14:51.318Z,42.17
2022-08-07T19:18:01.190Z,42.10
2022-08-07T19:21:09.603Z,42.60
2022-08-07T19:23:57.963Z,40.10
2022-08-07T19:26:53.484Z,43.33
2022-08-07T19:31:03.675Z,37.35
2022-08-07T19:32:28.912Z,39.22
2022-08-07T19:35:03.904Z,35.45
2022-08-07T19:37:56.221Z,36.58
2022-08-07T19:40:30.898Z,35.60
2022-08-07T19:43:02.328Z,37.53
2022-08-07T19:46:05.795Z,38.63
2022-08-07T19:48:42.646Z,39.25
2022-08-07T19:51:19.359Z,34.95
2022-08-07T19:54:32.105Z,37.15
2022-08-07T19:57:51.866Z,40.30
2022-08-07T19:59:43.787Z,35.80
2022-08-07T20:02:29.464Z,34.67
2022-08-07T20:05:01.582Z,37.60
2022-08-07T20:07:46.266Z,35.28
2022-08-07T20:10:37.205Z,36.53
2022-08-07T20:13:23.539Z,34.85
2022-08-07T20:15:58.086Z,36.63
2022-08-07T20:18:32.697Z,36.67
2022-08-07T20:21:14.807Z,34.15
2022-08-07T20:24:04.986Z,34.20
2022-08-07T20:26:45.134Z,33.75
2022-08-07T20:29:49.347Z,33.28
2022-08-07T20:32:25.197Z,36.05
2022-08-07T20:35:00.172Z,36.38
2022-08-07T20:37:46.722Z,37.78
2022-08-07T20:40:33.480Z,41.63
2022-08-07T20:43:14.679Z,46.65
2022-08-07T20:46:26.875Z,46.40
2022-08-07T20:48:58.144Z,45.75
2022-08-07T20:51:40.271Z,48.00
2022-08-07T20:54:15.172Z,44.83
2022-08-07T20:57:05.230Z,44.90
2022-08-07T21:00:08.219Z,42.15
2022-08-07T21:02:54.508Z,45.63
2022-08-07T21:05:56.234Z,44.03
2022-08-07T21:08:44.172Z,39.10
2022-08-07T21:11:22.027Z,46.38
2022-08-07T21:14:31.703Z,43.05
2022-08-07T21:18:00.412Z,42.42
2022-08-07T21:20:04.787Z,40.00
2022-08-07T21:22:51.406Z,42.25
2022-08-07T21:25:39.044Z,39.83
2022-08-07T21:28:16.758Z,43.97
2022-08-07T21:31:17.705Z,44.50
2022-08-07T21:34:16.390Z,42.50
2022-08-07T21:37:00.439Z,44.85
2022-08-07T21:39:45.271Z,43.70
2022-08-07T21:42:55.534Z,38.45
2022-08-07T21:46:10.108Z,44.22
2022-08-07T21:48:57.490Z,42.75
2022-08-07T21:51:32.058Z,41.22
2022-08-07T21:54:39.103Z,44.70
2022-08-07T21:58:30.575Z,36.35
2022-08-07T22:01:13.927Z,47.80
2022-08-07T22:04:13.323Z,42.33
2022-08-07T22:07:14.043Z,40.00
2022-08-07T22:09:53.838Z,40.10
2022-08-07T22:12:24.526Z,39.50
2022-08-07T22:15:00.632Z,41.20
2022-08-07T22:17:37.788Z,43.80
2022-08-07T22:20:22.996Z,41.70
2022-08-07T22:23:01.780Z,35.00
2022-08-07T22:25:42.604Z,35.08
2022-08-07T22:28:53.129Z,35.50
2022-08-07T22:32:00.390Z,36.50
2022-08-07T22:34:54.627Z,44.03
2022-08-07T22:38:04.284Z,38.55
2022-08-07T22:40:34.719Z,36.80
2022-08-07T22:43:16.609Z,39.88
2022-08-07T22:46:21.583Z,40.53
2022-08-07T22:49:20.693Z,38.70
2022-08-07T22:52:37.499Z,41.53
2022-08-07T22:55:22.733Z,37.58
2022-08-07T22:58:27.718Z,38.17
2022-08-07T23:01:42.116Z,37.40
2022-08-07T23:04:56.724Z,40.05
2022-08-07T23:08:07.119Z,40.58
2022-08-07T23:11:35.208Z,40.05
2022-08-07T23:14:53.391Z,36.27
2022-08-07T23:17:57.478Z,36.85
2022-08-07T23:20:52.675Z,39.00
2022-08-07T23:24:06.888Z,39.80
2022-08-07T23:27:07.692Z,37.43
2022-08-07T23:30:37.395Z,36.15
2022-08-07T23:34:34.161Z,34.35
2022-08-07T23:36:28.829Z,35.00
2022-08-07T23:39:13.355Z,33.97
2022-08-07T23:42:04.236Z,31.48
2022-08-07T23:45:33.225Z,31.45
2022-08-07T23:48:29.068Z,36.00
2022-08-07T23:53:00.046Z,33.38
2022-08-07T23:54:46.583Z,34.85
2022-08-07T23:57:50.284Z,34.92
