createdAt,value
2022-12-15T00:02:19.771Z,41.50
2022-12-15T00:05:06.096Z,40.28
2022-12-15T00:07:51.905Z,38.95
2022-12-15T00:10:37.584Z,37.25
2022-12-15T00:13:29.304Z,40.35
2022-12-15T00:16:15.114Z,40.67
2022-12-15T00:19:00.657Z,41.83
2022-12-15T00:21:45.873Z,41.72
2022-12-15T00:24:31.430Z,44.40
2022-12-15T00:27:16.993Z,42.67
2022-12-15T00:30:02.571Z,38.42
2022-12-15T00:32:47.950Z,41.80
2022-12-15T00:35:33.594Z,41.30
2022-12-15T00:38:30.283Z,41.53
2022-12-15T00:40:59.218Z,39.70
2022-12-15T00:43:28.422Z,45.75
2022-12-15T00:46:14.745Z,43.92
2022-12-15T00:48:41.947Z,40.90
2022-12-15T00:51:09.107Z,40.08
2022-12-15T00:53:54.533Z,40.80
2022-12-15T00:56:39.800Z,41.47
2022-12-15T00:59:25.204Z,41.70
2022-12-15T01:02:11.022Z,43.88
2022-12-15T01:04:56.593Z,42.75
2022-12-15T01:07:41.847Z,42.00
2022-12-15T01:10:27.160Z,42.53
2022-12-15T01:13:12.555Z,41.35
2022-12-15T01:15:57.970Z,42.45
2022-12-15T01:18:43.676Z,41.22
2022-12-15T01:21:16.564Z,41.88
2022-12-15T01:23:43.322Z,39.88
2022-12-15T01:26:10.202Z,39.53
2022-12-15T01:28:36.949Z,38.38
2022-12-15T01:31:11.807Z,38.33
2022-12-15T01:33:39.845Z,38.95
2022-12-15T01:36:07.050Z,37.58
2022-12-15T01:38:33.905Z,41.05
2022-12-15T01:41:03.550Z,42.10
2022-12-15T01:43:33.855Z,40.75
2022-12-15T01:46:21.237Z,38.95
2022-12-15T01:49:02.916Z,38.78
2022-12-15T01:51:37.513Z,35.65
2022-12-15T01:54:13.883Z,38.97
2022-12-15T01:56:45.244Z,38.60
2022-12-15T01:59:19.675Z,38.28
2022-12-15T02:01:49.841Z,38.72
2022-12-15T02:04:21.708Z,37.10
2022-12-15T02:06:48.982Z,36.55
2022-12-15T02:09:17.564Z,33.97
2022-12-15T02:12:02.326Z,35.88
2022-12-15T02:14:37.863Z,34.53
2022-12-15T02:17:14.521Z,42.80
2022-12-15T02:20:06.267Z,42.70
2022-12-15T02:23:01.798Z,36.10
2022-12-15T02:26:05.215Z,37.00
2022-12-15T02:28:40.639Z,38.33
2022-12-15T02:31:34.236Z,38.40
2022-12-15T02:34:11.285Z,35.75
2022-12-15T02:36:45.099Z,38.80
2022-12-15T02:39:12.748Z,38.40
2022-12-15T02:41:47.555Z,40.17
2022-12-15T02:44:43.587Z,40.55
2022-12-15T02:47:24.411Z,38.58
2022-12-15T02:50:25.119Z,44.67
2022-12-15T02:53:16.849Z,47.05
2022-12-15T02:56:00.824Z,36.38
2022-12-15T02:58:37.892Z,42.90
2022-12-15T03:01:24.614Z,40.67
2022-12-15T03:03:52.848Z,39.92
2022-12-15T03:06:20.243Z,44.58
2022-12-15T03:08:47.228Z,48.75
2022-12-15T03:11:13.925Z,46.55
2022-12-15T03:13:40.613Z,43.90
2022-12-15T03:16:07.649Z,44.42
2022-12-15T03:18:34.394Z,40.80
2022-12-15T03:21:01.143Z,44.28
2022-12-15T03:23:28.901Z,44.13
2022-12-15T03:25:55.933Z,41.78
2022-12-15T03:28:23.422Z,39.53
2022-12-15T03:30:50.892Z,41.22
2022-12-15T03:33:18.113Z,40.60
2022-12-15T03:35:44.950Z,43.60
2022-12-15T03:38:11.627Z,46.92
2022-12-15T03:40:38.307Z,43.80
2022-12-15T03:43:05.326Z,41.85
2022-12-15T03:45:32.120Z,47.15
2022-12-15T03:47:58.893Z,43.90
2022-12-15T03:50:28.385Z,42.53
2022-12-15T03:52:57.566Z,41.83
2022-12-15T03:55:25.349Z,44.77
2022-12-15T03:57:52.670Z,39.60
2022-12-15T04:00:21.034Z,39.70
2022-12-15T04:02:50.533Z,42.05
2022-12-15T04:05:19.589Z,36.42
2022-12-15T04:07:46.263Z,39.58
2022-12-15T04:10:13.493Z,38.45
2022-12-15T04:12:40.377Z,41.95
2022-12-15T04:15:08.562Z,41.35
2022-12-15T04:17:35.739Z,42.10
2022-12-15T04:20:12.178Z,48.70
2022-12-15T04:22:44.135Z,47.97
2022-12-15T04:25:38.510Z,45.83
2022-12-15T04:28:24.281Z,51.63
2022-12-15T04:31:43.504Z,55.40
2022-12-15T04:34:33.507Z,53.70
2022-12-15T04:37:18.754Z,53.40
2022-12-15T04:40:10.076Z,54.35
2022-12-15T04:43:02.069Z,60.20
2022-12-15T04:45:47.593Z,53.20
2022-12-15T04:48:33.507Z,58.47
2022-12-15T04:51:18.797Z,50.80
2022-12-15T04:54:05.110Z,58.13
2022-12-15T04:56:51.377Z,52.13
2022-12-15T04:59:37.191Z,55.30
2022-12-15T05:02:23.041Z,56.92
2022-12-15T05:05:08.556Z,54.13
2022-12-15T05:07:53.640Z,53.58
2022-12-15T05:10:38.921Z,53.58
2022-12-15T05:13:25.607Z,56.85
2022-12-15T05:16:11.115Z,61.47
2022-12-15T05:18:56.687Z,62.22
2022-12-15T05:21:41.973Z,60.25
2022-12-15T05:24:27.259Z,66.55
2022-12-15T05:27:12.470Z,71.30
2022-12-15T05:29:57.849Z,69.35
2022-12-15T05:32:24.617Z,65.50
2022-12-15T05:34:51.338Z,64.75
2022-12-15T05:37:18.108Z,80.38
2022-12-15T05:39:44.789Z,71.40
2022-12-15T05:42:11.533Z,75.82
2022-12-15T05:44:38.261Z,80.38
2022-12-15T05:47:05.177Z,77.05
2022-12-15T05:49:32.386Z,73.22
2022-12-15T05:51:59.125Z,80.82
2022-12-15T05:54:25.877Z,77.72
2022-12-15T05:56:52.736Z,79.07
2022-12-15T05:59:19.577Z,86.00
2022-12-15T06:01:46.713Z,82.18
2022-12-15T06:04:13.806Z,89.95
2022-12-15T06:06:41.210Z,89.50
2022-12-15T06:09:08.449Z,84.32
2022-12-15T06:11:35.203Z,86.70
2022-12-15T06:14:01.957Z,96.28
2022-12-15T06:16:28.754Z,101.53
2022-12-15T06:18:58.904Z,103.30
2022-12-15T06:23:56.089Z,82.72
2022-12-15T06:26:30.979Z,86.22
2022-12-15T06:28:59.540Z,86.80
2022-12-15T06:31:26.954Z,82.63
2022-12-15T06:34:01.306Z,91.05
2022-12-15T06:36:28.757Z,85.88
2022-12-15T06:38:59.468Z,101.05
2022-12-15T06:41:26.616Z,99.07
2022-12-15T06:43:58.144Z,96.97
2022-12-15T06:46:26.213Z,93.28
2022-12-15T06:48:53.343Z,106.82
2022-12-15T06:51:20.489Z,103.00
2022-12-15T06:53:54.101Z,99.10
2022-12-15T06:56:30.686Z,91.45
2022-12-15T06:59:00.042Z,93.78
2022-12-15T07:01:27.666Z,95.35
2022-12-15T07:03:55.173Z,86.80
2022-12-15T07:06:22.931Z,89.05
2022-12-15T07:08:54.359Z,89.45
2022-12-15T07:11:22.800Z,89.25
2022-12-15T07:13:53.717Z,88.65
2022-12-15T07:16:22.239Z,86.95
2022-12-15T07:18:49.121Z,95.20
2022-12-15T07:21:16.538Z,96.28
2022-12-15T07:23:54.873Z,87.28
2022-12-15T07:26:23.924Z,89.07
2022-12-15T07:28:50.708Z,87.97
2022-12-15T07:31:17.991Z,92.60
2022-12-15T07:33:45.134Z,88.35
2022-12-15T07:36:12.153Z,96.53
2022-12-15T07:38:39.077Z,96.85
2022-12-15T07:41:07.572Z,99.03
2022-12-15T07:43:35.441Z,95.25
2022-12-15T07:46:03.897Z,87.38
2022-12-15T07:48:31.310Z,96.60
2022-12-15T07:51:07.549Z,94.05
2022-12-15T07:53:37.331Z,92.93
2022-12-15T07:56:08.144Z,102.07
2022-12-15T07:58:36.620Z,94.40
2022-12-15T08:01:06.756Z,90.45
2022-12-15T08:03:34.435Z,93.32
2022-12-15T08:06:10.503Z,88.90
2022-12-15T08:08:37.476Z,98.43
2022-12-15T08:11:09.341Z,88.32
2022-12-15T08:16:23.824Z,96.68
2022-12-15T08:18:50.695Z,105.30
2022-12-15T08:21:17.477Z,103.45
2022-12-15T08:23:44.931Z,102.32
2022-12-15T08:26:13.936Z,102.38
2022-12-15T08:28:42.059Z,97.97
2022-12-15T08:31:16.449Z,91.95
2022-12-15T08:33:44.730Z,97.30
2022-12-15T08:36:13.930Z,97.85
2022-12-15T08:38:41.998Z,100.67
2022-12-15T08:41:16.383Z,95.28
2022-12-15T08:43:48.272Z,90.00
2022-12-15T08:46:23.613Z,95.88
2022-12-15T08:48:51.330Z,91.82
2022-12-15T08:51:18.091Z,95.07
2022-12-15T08:53:45.372Z,89.93
2022-12-15T08:56:18.453Z,86.05
2022-12-15T08:58:46.949Z,97.10
2022-12-15T09:01:23.229Z,96.95
2022-12-15T09:03:52.554Z,102.25
2022-12-15T09:06:31.504Z,106.20
2022-12-15T09:09:01.758Z,110.72
2022-12-15T09:11:29.846Z,105.10
2022-12-15T09:13:57.145Z,108.95
2022-12-15T09:16:24.624Z,99.95
2022-12-15T09:18:54.417Z,105.07
2022-12-15T09:21:23.257Z,98.82
2022-12-15T09:23:52.578Z,108.57
2022-12-15T09:26:21.375Z,104.18
2022-12-15T09:28:50.140Z,102.18
2022-12-15T09:31:37.765Z,106.07
2022-12-15T09:34:04.574Z,102.75
2022-12-15T09:36:32.964Z,108.00
2022-12-15T09:39:02.126Z,104.28
2022-12-15T09:41:32.379Z,100.22
2022-12-15T09:44:01.757Z,117.47
2022-12-15T09:46:55.734Z,114.10
2022-12-15T09:50:01.730Z,109.13
2022-12-15T09:52:45.223Z,109.63
2022-12-15T09:55:27.506Z,105.50
2022-12-15T09:58:10.662Z,107.38
2022-12-15T10:00:47.517Z,106.60
2022-12-15T10:03:45.223Z,112.55
2022-12-15T10:09:27.807Z,107.05
2022-12-15T10:12:09.799Z,108.10
2022-12-15T10:14:51.284Z,112.15
2022-12-15T10:17:36.183Z,107.85
2022-12-15T10:20:13.357Z,110.65
2022-12-15T10:22:40.523Z,103.38
2022-12-15T10:25:30.748Z,99.45
2022-12-15T10:28:15.913Z,97.30
2022-12-15T10:30:59.986Z,99.00
2022-12-15T10:33:33.004Z,103.13
2022-12-15T10:36:00.078Z,95.35
2022-12-15T10:38:42.598Z,97.80
2022-12-15T10:41:14.488Z,89.80
2022-12-15T10:43:47.479Z,101.32
2022-12-15T10:46:20.164Z,96.50
2022-12-15T10:48:52.385Z,93.60
2022-12-15T10:51:34.326Z,100.47
2022-12-15T10:54:10.308Z,92.88
2022-12-15T10:57:00.589Z,90.82
2022-12-15T10:59:32.947Z,89.72
2022-12-15T11:02:25.682Z,87.55
2022-12-15T11:05:18.013Z,94.63
2022-12-15T11:07:49.603Z,90.95
2022-12-15T11:10:50.214Z,94.45
2022-12-15T11:13:19.657Z,91.32
2022-12-15T11:15:55.163Z,91.05
2022-12-15T11:18:53.836Z,96.93
2022-12-15T11:21:35.050Z,92.68
2022-12-15T11:24:31.802Z,96.60
2022-12-15T11:27:07.039Z,103.78
2022-12-15T11:29:50.157Z,101.80
2022-12-15T11:32:22.835Z,99.43
2022-12-15T11:34:50.007Z,105.55
2022-12-15T11:37:38.560Z,108.05
2022-12-15T11:40:19.104Z,101.20
2022-12-15T11:42:52.040Z,101.97
2022-12-15T11:45:25.766Z,108.47
2022-12-15T11:48:05.753Z,106.32
2022-12-15T11:53:26.242Z,102.80
2022-12-15T11:55:52.967Z,105.18
2022-12-15T11:58:36.796Z,102.43
2022-12-15T12:01:21.860Z,106.53
2022-12-15T12:03:48.671Z,99.38
2022-12-15T12:06:40.013Z,96.90
2022-12-15T12:09:12.797Z,105.63
2022-12-15T12:12:01.899Z,112.25
2022-12-15T12:14:37.636Z,108.70
2022-12-15T12:17:28.147Z,108.28
2022-12-15T12:19:59.928Z,106.20
2022-12-15T12:22:40.818Z,114.25
2022-12-15T12:25:20.513Z,100.00
2022-12-15T12:28:01.174Z,117.22
2022-12-15T12:30:35.559Z,117.55
2022-12-15T12:33:02.593Z,121.28
2022-12-15T12:35:45.614Z,122.10
2022-12-15T12:38:13.907Z,110.43
2022-12-15T12:40:40.493Z,119.28
2022-12-15T12:43:13.597Z,113.38
2022-12-15T12:45:40.961Z,115.55
2022-12-15T12:48:24.456Z,122.25
2022-12-15T12:50:53.086Z,116.40
2022-12-15T12:53:34.773Z,119.38
2022-12-15T12:56:01.851Z,117.05
2022-12-15T12:58:38.484Z,111.07
2022-12-15T13:01:07.178Z,110.93
2022-12-15T13:03:38.539Z,119.53
2022-12-15T13:06:49.782Z,116.82
2022-12-15T13:09:19.593Z,110.78
2022-12-15T13:11:49.454Z,109.80
2022-12-15T13:14:26.285Z,112.22
2022-12-15T13:17:25.054Z,103.80
2022-12-15T13:19:56.761Z,100.72
2022-12-15T13:22:29.469Z,110.55
2022-12-15T13:24:56.848Z,105.93
2022-12-15T13:27:24.106Z,124.60
2022-12-15T13:30:03.761Z,139.43
2022-12-15T13:32:40.066Z,130.13
2022-12-15T13:35:12.771Z,135.10
2022-12-15T13:37:59.226Z,135.55
2022-12-15T13:40:33.281Z,128.63
2022-12-15T13:43:32.002Z,126.63
2022-12-15T13:46:15.107Z,130.82
2022-12-15T13:48:46.175Z,139.20
2022-12-15T13:51:30.237Z,139.90
2022-12-15T13:54:15.535Z,143.43
2022-12-15T13:56:54.894Z,126.80
2022-12-15T13:59:49.460Z,125.07
2022-12-15T14:02:31.399Z,101.32
2022-12-15T14:05:14.618Z,124.78
2022-12-15T14:08:03.856Z,123.03
2022-12-15T14:10:33.334Z,118.17
2022-12-15T14:13:16.174Z,113.68
2022-12-15T14:15:46.585Z,113.20
2022-12-15T14:18:35.425Z,109.22
2022-12-15T14:21:06.801Z,108.75
2022-12-15T14:23:58.012Z,116.43
2022-12-15T14:26:31.959Z,113.00
2022-12-15T14:29:02.366Z,112.97
2022-12-15T14:31:31.008Z,119.88
2022-12-15T14:34:05.440Z,118.35
2022-12-15T14:36:33.252Z,117.10
2022-12-15T14:39:01.893Z,115.32
2022-12-15T14:41:32.737Z,110.72
2022-12-15T14:44:31.559Z,98.22
2022-12-15T14:46:51.207Z,103.22
2022-12-15T14:49:28.240Z,110.85
2022-12-15T14:52:02.009Z,94.82
2022-12-15T14:54:37.553Z,100.38
2022-12-15T14:57:20.241Z,112.15
2022-12-15T14:59:48.774Z,103.20
2022-12-15T15:02:23.093Z,108.07
2022-12-15T15:03:12.081Z,104.50
2022-12-15T15:04:59.884Z,108.57
2022-12-15T15:07:28.798Z,113.80
2022-12-15T15:09:55.999Z,108.03
2022-12-15T15:12:26.791Z,105.03
2022-12-15T15:15:00.252Z,116.28
2022-12-15T15:17:37.823Z,104.28
2022-12-15T15:20:08.335Z,105.05
2022-12-15T15:23:03.275Z,121.25
2022-12-15T15:25:39.295Z,110.50
2022-12-15T15:28:20.798Z,116.55
2022-12-15T15:30:57.331Z,99.68
2022-12-15T15:33:25.031Z,118.57
2022-12-15T15:35:54.942Z,113.20
2022-12-15T15:38:24.885Z,120.00
2022-12-15T15:40:56.385Z,113.93
2022-12-15T15:43:25.369Z,119.10
2022-12-15T15:46:13.003Z,119.90
2022-12-15T15:48:44.895Z,114.35
2022-12-15T15:51:11.816Z,119.10
2022-12-15T15:53:38.999Z,111.80
2022-12-15T15:56:09.283Z,119.97
2022-12-15T15:58:36.475Z,122.43
2022-12-15T16:01:09.516Z,117.45
2022-12-15T16:03:39.699Z,117.10
2022-12-15T16:06:14.192Z,124.82
2022-12-15T16:08:41.098Z,122.70
2022-12-15T16:11:11.308Z,126.85
2022-12-15T16:13:39.239Z,134.65
2022-12-15T16:16:06.706Z,140.10
2022-12-15T16:18:33.973Z,139.02
2022-12-15T16:21:01.012Z,136.60
2022-12-15T16:23:29.759Z,143.02
2022-12-15T16:25:58.417Z,157.48
2022-12-15T16:28:28.398Z,142.18
2022-12-15T16:30:56.394Z,150.82
2022-12-15T16:33:23.182Z,151.77
2022-12-15T16:35:51.279Z,135.10
2022-12-15T16:38:30.788Z,138.60
2022-12-15T16:41:04.352Z,136.48
2022-12-15T16:43:36.653Z,135.90
2022-12-15T16:46:05.818Z,140.30
2022-12-15T16:48:33.117Z,156.40
2022-12-15T16:51:00.150Z,140.63
2022-12-15T16:53:30.886Z,131.43
2022-12-15T16:56:00.811Z,139.00
2022-12-15T16:58:28.972Z,138.88
2022-12-15T17:00:56.023Z,129.13
2022-12-15T17:03:25.924Z,125.65
2022-12-15T17:08:33.281Z,132.73
2022-12-15T17:11:00.582Z,125.03
2022-12-15T17:13:43.712Z,136.85
2022-12-15T17:16:14.646Z,128.30
2022-12-15T17:18:43.022Z,124.90
2022-12-15T17:21:19.549Z,134.63
2022-12-15T17:23:50.606Z,131.45
2022-12-15T17:26:32.227Z,133.43
2022-12-15T17:29:02.746Z,125.25
2022-12-15T17:31:35.357Z,124.43
2022-12-15T17:34:23.485Z,120.85
2022-12-15T17:36:50.251Z,128.63
2022-12-15T17:39:19.241Z,133.02
2022-12-15T17:42:02.364Z,130.07
2022-12-15T17:44:38.218Z,129.40
2022-12-15T17:47:08.263Z,128.50
2022-12-15T17:49:37.811Z,142.02
2022-12-15T17:52:27.964Z,132.70
2022-12-15T17:54:55.158Z,133.23
2022-12-15T17:57:21.941Z,127.95
2022-12-15T17:59:48.615Z,137.45
2022-12-15T18:02:15.713Z,150.73
2022-12-15T18:04:43.336Z,151.80
2022-12-15T18:07:16.986Z,143.48
2022-12-15T18:09:44.005Z,149.05
2022-12-15T18:12:22.811Z,140.98
2022-12-15T18:14:50.090Z,137.80
2022-12-15T18:17:16.846Z,136.00
2022-12-15T18:19:43.837Z,130.50
2022-12-15T18:22:24.268Z,136.07
2022-12-15T18:24:53.466Z,138.20
2022-12-15T18:27:23.698Z,158.77
2022-12-15T18:29:50.721Z,133.48
2022-12-15T18:32:18.428Z,137.35
2022-12-15T18:34:46.625Z,170.25
2022-12-15T18:37:18.584Z,161.35
2022-12-15T18:39:45.823Z,145.20
2022-12-15T18:42:17.791Z,151.88
2022-12-15T18:44:50.413Z,160.20
2022-12-15T18:47:19.836Z,154.45
2022-12-15T18:49:47.042Z,166.57
2022-12-15T18:52:26.497Z,145.98
2022-12-15T18:54:55.608Z,144.23
2022-12-15T18:57:27.577Z,145.88
2022-12-15T18:59:58.851Z,139.55
2022-12-15T19:02:25.659Z,137.30
2022-12-15T19:04:52.526Z,128.98
2022-12-15T19:07:19.332Z,127.72
2022-12-15T19:09:46.078Z,141.40
2022-12-15T19:12:19.403Z,143.50
2022-12-15T19:14:48.268Z,142.77
2022-12-15T19:17:36.412Z,154.82
2022-12-15T19:20:24.683Z,135.48
2022-12-15T19:22:52.626Z,133.30
2022-12-15T19:25:26.516Z,143.15
2022-12-15T19:27:59.104Z,130.05
2022-12-15T19:30:28.966Z,121.30
2022-12-15T19:32:56.104Z,126.93
2022-12-15T19:35:22.995Z,121.43
2022-12-15T19:37:50.066Z,129.55
2022-12-15T19:40:20.981Z,135.07
2022-12-15T19:42:48.978Z,146.63
2022-12-15T19:45:25.243Z,150.02
2022-12-15T19:47:52.097Z,148.50
2022-12-15T19:50:22.315Z,153.38
2022-12-15T19:52:52.085Z,170.55
2022-12-15T19:55:29.119Z,168.23
2022-12-15T19:57:55.870Z,171.10
2022-12-15T20:00:22.885Z,178.50
2022-12-15T20:02:51.665Z,192.50
2022-12-15T20:05:19.793Z,172.30
2022-12-15T20:07:47.788Z,172.10
2022-12-15T20:10:32.356Z,185.98
2022-12-15T20:13:01.238Z,183.90
2022-12-15T20:15:28.236Z,172.25
2022-12-15T20:17:56.880Z,196.80
2022-12-15T20:20:27.632Z,173.52
2022-12-15T20:22:56.686Z,158.93
2022-12-15T20:25:32.939Z,170.63
2022-12-15T20:28:03.130Z,177.93
2022-12-15T20:30:35.389Z,158.52
2022-12-15T20:33:04.084Z,177.07
2022-12-15T20:35:33.208Z,159.82
2022-12-15T20:38:02.628Z,166.97
2022-12-15T20:40:30.314Z,197.10
2022-12-15T20:42:57.201Z,199.77
2022-12-15T20:45:26.375Z,209.32
2022-12-15T20:47:54.811Z,226.80
2022-12-15T20:50:35.400Z,201.27
2022-12-15T20:53:02.450Z,208.07
2022-12-15T20:55:29.750Z,185.73
2022-12-15T20:57:56.500Z,187.32
2022-12-15T21:00:23.316Z,205.85
2022-12-15T21:02:51.807Z,199.50
2022-12-15T21:05:22.834Z,201.77
2022-12-15T21:07:50.880Z,206.60
2022-12-15T21:10:19.213Z,193.27
2022-12-15T21:12:47.421Z,218.70
2022-12-15T21:15:16.900Z,185.55
2022-12-15T21:17:43.756Z,200.35
2022-12-15T21:20:12.657Z,172.80
2022-12-15T21:22:40.628Z,185.90
2022-12-15T21:25:23.475Z,165.68
2022-12-15T21:27:50.349Z,171.52
2022-12-15T21:30:22.718Z,217.10
2022-12-15T21:32:50.629Z,142.65
2022-12-15T21:35:19.457Z,212.43
2022-12-15T21:37:51.145Z,136.77
2022-12-15T21:40:21.481Z,203.27
2022-12-15T21:42:50.008Z,180.05
2022-12-15T21:45:22.192Z,183.48
2022-12-15T21:48:08.929Z,143.65
2022-12-15T21:50:36.854Z,149.38
2022-12-15T21:53:05.610Z,150.65
2022-12-15T21:55:32.624Z,158.20
2022-12-15T21:57:59.292Z,170.82
2022-12-15T22:00:26.173Z,154.88
2022-12-15T22:02:54.092Z,131.50
2022-12-15T22:05:25.722Z,187.57
2022-12-15T22:07:52.485Z,146.68
2022-12-15T22:10:19.335Z,131.98
2022-12-15T22:15:37.846Z,161.07
2022-12-15T22:18:11.673Z,131.93
2022-12-15T22:20:38.406Z,127.88
2022-12-15T22:23:05.028Z,156.70
2022-12-15T22:25:31.766Z,161.45
2022-12-15T22:27:58.408Z,154.85
2022-12-15T22:30:27.105Z,162.48
2022-12-15T22:32:53.985Z,167.32
2022-12-15T22:35:26.102Z,147.05
2022-12-15T22:37:56.472Z,135.05
2022-12-15T22:40:24.298Z,166.00
2022-12-15T22:42:57.711Z,154.10
2022-12-15T22:45:24.646Z,165.55
2022-12-15T22:47:53.258Z,151.75
2022-12-15T22:50:25.835Z,149.75
2022-12-15T22:52:52.620Z,143.10
2022-12-15T22:55:22.991Z,154.95
2022-12-15T22:58:03.157Z,132.20
2022-12-15T23:00:29.872Z,116.25
2022-12-15T23:05:25.069Z,115.53
2022-12-15T23:07:52.031Z,104.43
2022-12-15T23:10:38.718Z,94.15
2022-12-15T23:13:06.194Z,106.07
2022-12-15T23:15:51.488Z,97.03
2022-12-15T23:18:19.296Z,112.82
2022-12-15T23:20:45.988Z,118.43
2022-12-15T23:23:12.658Z,112.88
2022-12-15T23:25:39.348Z,89.13
2022-12-15T23:28:06.179Z,99.82
2022-12-15T23:30:32.889Z,115.13
2022-12-15T23:32:59.893Z,126.68
2022-12-15T23:35:26.627Z,97.05
2022-12-15T23:37:53.396Z,107.28
2022-12-15T23:40:22.285Z,105.43
2022-12-15T23:42:50.055Z,101.45
2022-12-15T23:45:18.203Z,102.22
2022-12-15T23:47:45.188Z,103.68
2022-12-15T23:50:12.037Z,96.68
2022-12-15T23:52:38.814Z,99.68
2022-12-15T23:55:08.081Z,105.18
2022-12-15T23:57:35.156Z,115.97
