createdAt,value
2022-12-14T00:05:40.773Z,99077.53
2022-12-14T00:15:42.274Z,99087.72
2022-12-14T00:25:43.687Z,99056.25
2022-12-14T00:35:50.341Z,99046.13
2022-12-14T00:45:51.624Z,99030.00
2022-12-14T00:55:52.901Z,99031.72
2022-12-14T01:05:54.189Z,99035.13
2022-12-14T01:15:55.534Z,99034.50
2022-12-14T01:25:57.171Z,99032.75
2022-12-14T01:36:01.496Z,99023.34
2022-12-14T01:46:02.785Z,99026.06
2022-12-14T01:56:04.049Z,99012.31
2022-12-14T02:06:05.336Z,98984.16
2022-12-14T02:16:06.683Z,98974.69
2022-12-14T02:26:07.990Z,98979.91
2022-12-14T02:36:09.302Z,98979.16
2022-12-14T02:46:10.920Z,98968.84
2022-12-14T02:56:12.248Z,98969.84
2022-12-14T03:06:16.260Z,98955.25
2022-12-14T03:16:17.634Z,98952.75
2022-12-14T03:26:18.913Z,98945.81
2022-12-14T03:36:20.248Z,98910.81
2022-12-14T03:46:21.529Z,98908.25
2022-12-14T03:56:22.826Z,98899.66
2022-12-14T04:06:24.053Z,98899.66
2022-12-14T04:16:44.033Z,98878.22
2022-12-14T04:26:45.342Z,98876.50
2022-12-14T04:36:46.613Z,98871.44
2022-12-14T04:46:47.918Z,98871.53
2022-12-14T04:56:49.220Z,98862.91
2022-12-14T05:06:50.471Z,98856.97
2022-12-14T05:16:51.813Z,98853.44
2022-12-14T05:26:54.815Z,98846.69
2022-12-14T05:36:56.061Z,98834.72
2022-12-14T05:46:57.376Z,98831.28
2022-12-14T05:56:58.648Z,98821.00
2022-12-14T06:06:59.956Z,98793.59
2022-12-14T06:17:01.325Z,98785.94
2022-12-14T06:27:02.574Z,98789.41
2022-12-14T06:37:03.869Z,98764.53
2022-12-14T06:47:05.241Z,98740.56
2022-12-14T06:57:06.494Z,98717.53
2022-12-14T07:07:07.784Z,98759.41
2022-12-14T07:17:09.068Z,98749.06
2022-12-14T07:27:10.318Z,98734.59
2022-12-14T07:37:11.549Z,98737.16
2022-12-14T07:47:16.584Z,98732.00
2022-12-14T07:57:18.140Z,98725.16
2022-12-14T08:07:19.481Z,98768.88
2022-12-14T08:17:20.751Z,98750.69
2022-12-14T08:27:21.992Z,98717.19
2022-12-14T08:37:23.222Z,98694.13
2022-12-14T08:47:24.482Z,98700.22
2022-12-14T08:57:25.745Z,98720.56
2022-12-14T09:07:27.067Z,98734.97
2022-12-14T09:17:28.408Z,98744.41
2022-12-14T09:27:29.682Z,98753.81
2022-12-14T09:37:31.065Z,98744.41
2022-12-14T09:47:32.447Z,98739.28
2022-12-14T09:57:33.726Z,98728.22
2022-12-14T10:07:35.023Z,98738.53
2022-12-14T10:17:36.291Z,98736.81
2022-12-14T10:28:01.124Z,98732.63
2022-12-14T10:37:59.048Z,98730.09
2022-12-14T10:48:12.198Z,98724.25
2022-12-14T10:58:13.450Z,98731.84
2022-12-14T11:08:15.745Z,98742.91
2022-12-14T11:18:17.224Z,98734.34
2022-12-14T11:28:18.670Z,98731.09
2022-12-14T11:38:21.047Z,98740.31
2022-12-14T11:48:22.342Z,98738.63
2022-12-14T11:58:23.622Z,98722.50
2022-12-14T12:08:25.007Z,98735.47
2022-12-14T12:18:26.784Z,98740.56
2022-12-14T12:28:28.732Z,98741.53
2022-12-14T12:38:30.722Z,98743.25
2022-12-14T12:48:32.748Z,98747.50
2022-12-14T12:58:34.880Z,98744.06
2022-12-14T13:08:36.194Z,98733.88
2022-12-14T13:28:58.728Z,98762.84
2022-12-14T13:38:59.960Z,98774.00
2022-12-14T13:49:01.263Z,98781.75
2022-12-14T13:59:02.777Z,98798.00
2022-12-14T14:09:04.102Z,98814.19
2022-12-14T14:19:05.662Z,98827.78
2022-12-14T14:29:07.262Z,98850.09
2022-12-14T14:39:31.419Z,98857.81
2022-12-14T14:49:30.462Z,98872.16
2022-12-14T14:59:31.968Z,98882.50
2022-12-14T15:09:33.716Z,98879.97
2022-12-14T15:19:36.721Z,98918.47
2022-12-14T15:29:37.948Z,98946.53
2022-12-14T15:39:40.601Z,98943.22
2022-12-14T15:49:41.852Z,98942.34
2022-12-14T15:59:43.287Z,98969.75
2022-12-14T16:09:44.561Z,98980.97
2022-12-14T16:19:59.569Z,99001.38
2022-12-14T16:30:01.399Z,98991.94
2022-12-14T16:40:02.733Z,99005.63
2022-12-14T16:50:04.126Z,99020.13
2022-12-14T17:00:05.690Z,99008.97
2022-12-14T17:10:06.952Z,99036.31
2022-12-14T17:20:13.616Z,99047.41
2022-12-14T17:30:15.753Z,99055.13
2022-12-14T17:40:17.005Z,99070.59
2022-12-14T17:50:18.259Z,99080.91
2022-12-14T18:00:38.149Z,99067.91
2022-12-14T18:10:39.481Z,99075.47
2022-12-14T18:20:40.715Z,99088.34
2022-12-14T18:30:47.688Z,99083.13
2022-12-14T18:40:50.826Z,99090.91
2022-12-14T18:50:52.112Z,99098.59
2022-12-14T19:00:53.472Z,99127.72
2022-12-14T19:10:54.791Z,99133.78
2022-12-14T19:20:56.164Z,99131.94
2022-12-14T19:30:57.467Z,99142.25
2022-12-14T19:40:58.729Z,99146.41
2022-12-14T19:50:59.972Z,99134.50
2022-12-14T20:01:01.231Z,99148.22
2022-12-14T20:11:02.754Z,99165.22
2022-12-14T20:21:03.973Z,99172.91
2022-12-14T20:31:05.241Z,99173.78
2022-12-14T20:41:06.548Z,99184.75
2022-12-14T20:51:07.779Z,99177.13
2022-12-14T21:01:09.090Z,99174.69
2022-12-14T21:11:29.023Z,99182.97
2022-12-14T21:21:30.264Z,99192.16
2022-12-14T21:31:31.593Z,99197.13
2022-12-14T21:41:51.449Z,99193.78
2022-12-14T21:51:52.683Z,99186.88
2022-12-14T22:01:54.384Z,99198.88
2022-12-14T22:11:55.726Z,99202.25
2022-12-14T22:21:57.158Z,99218.66
2022-12-14T22:31:58.585Z,99216.09
2022-12-14T22:41:59.853Z,99213.50
2022-12-14T22:52:01.155Z,99209.16
2022-12-14T23:02:02.695Z,99223.66
2022-12-14T23:12:22.548Z,99224.38
2022-12-14T23:22:42.223Z,99242.25
2022-12-14T23:33:02.194Z,99231.13
2022-12-14T23:43:21.927Z,99234.63
2022-12-14T23:53:41.715Z,99239.13
