createdAt,value
2022-12-23T00:00:19.451Z,100.00
2022-12-23T00:02:36.497Z,100.00
2022-12-23T00:04:53.721Z,100.00
2022-12-23T00:07:11.066Z,100.00
2022-12-23T00:33:20.343Z,100.00
2022-12-23T00:35:37.325Z,100.00
2022-12-23T00:37:54.752Z,100.00
2022-12-23T00:40:14.252Z,100.00
2022-12-23T00:42:31.332Z,100.00
2022-12-23T00:44:48.726Z,100.00
2022-12-23T00:47:05.821Z,100.00
2022-12-23T00:49:22.946Z,100.00
2022-12-23T00:51:40.347Z,100.00
2022-12-23T00:53:57.354Z,100.00
2022-12-23T00:56:14.322Z,100.00
2022-12-23T00:58:31.630Z,100.00
2022-12-23T01:00:48.702Z,100.00
2022-12-23T01:03:05.800Z,100.00
2022-12-23T01:05:23.223Z,100.00
2022-12-23T01:07:40.249Z,100.00
2022-12-23T01:09:57.551Z,100.00
2022-12-23T01:12:14.476Z,100.00
2022-12-23T01:14:31.646Z,100.00
2022-12-23T01:16:48.779Z,100.00
2022-12-23T01:19:05.823Z,100.00
2022-12-23T01:21:22.776Z,100.00
2022-12-23T01:23:40.103Z,100.00
2022-12-23T01:25:57.138Z,100.00
2022-12-23T01:28:14.127Z,100.00
2022-12-23T01:30:31.160Z,100.00
2022-12-23T01:32:48.542Z,100.00
2022-12-23T01:35:06.777Z,100.00
2022-12-23T01:37:23.848Z,100.00
2022-12-23T01:39:40.857Z,100.00
2022-12-23T01:41:57.920Z,100.00
2022-12-23T01:44:14.958Z,100.00
2022-12-23T01:46:31.955Z,100.00
2022-12-23T01:48:49.070Z,100.00
2022-12-23T01:51:07.484Z,100.00
2022-12-23T01:53:24.498Z,100.00
2022-12-23T01:55:41.834Z,100.00
2022-12-23T01:57:59.040Z,100.00
2022-12-23T02:00:16.081Z,100.00
2022-12-23T02:02:33.384Z,100.00
2022-12-23T02:04:50.359Z,100.00
2022-12-23T02:07:07.401Z,100.00
2022-12-23T02:09:24.433Z,100.00
2022-12-23T02:11:41.743Z,100.00
2022-12-23T02:13:58.822Z,100.00
2022-12-23T02:16:15.885Z,100.00
2022-12-23T02:18:32.910Z,100.00
2022-12-23T02:20:50.221Z,100.00
2022-12-23T02:23:07.171Z,100.00
2022-12-23T02:25:24.091Z,100.00
2022-12-23T02:27:41.087Z,100.00
2022-12-23T02:29:58.154Z,100.00
2022-12-23T02:32:16.189Z,100.00
2022-12-23T02:34:33.206Z,100.00
2022-12-23T02:36:50.148Z,100.00
2022-12-23T02:39:07.998Z,100.00
2022-12-23T02:41:25.343Z,100.00
2022-12-23T02:43:42.382Z,100.00
2022-12-23T02:45:59.461Z,100.00
2022-12-23T02:48:16.510Z,100.00
2022-12-23T02:50:33.542Z,100.00
2022-12-23T02:52:50.721Z,100.00
2022-12-23T02:55:07.562Z,100.00
2022-12-23T02:57:24.550Z,100.00
2022-12-23T02:59:41.589Z,100.00
2022-12-23T03:01:58.720Z,100.00
2022-12-23T03:04:15.770Z,100.00
2022-12-23T03:06:32.767Z,100.00
2022-12-23T03:08:49.701Z,100.00
2022-12-23T03:11:06.669Z,100.00
2022-12-23T03:13:23.704Z,100.00
2022-12-23T03:15:40.829Z,100.00
2022-12-23T03:17:57.784Z,100.00
2022-12-23T03:20:14.819Z,100.00
2022-12-23T03:22:31.710Z,100.00
2022-12-23T03:24:48.624Z,100.00
2022-12-23T03:27:05.553Z,100.00
2022-12-23T03:29:22.624Z,100.00
2022-12-23T03:31:39.531Z,100.00
2022-12-23T03:33:56.809Z,100.00
2022-12-23T03:36:13.747Z,100.00
2022-12-23T03:38:30.678Z,100.00
2022-12-23T03:40:47.920Z,100.00
2022-12-23T03:43:04.888Z,100.00
2022-12-23T03:45:38.819Z,100.00
2022-12-23T03:47:58.238Z,100.00
2022-12-23T03:50:15.485Z,100.00
2022-12-23T03:52:32.728Z,100.00
2022-12-23T03:54:49.670Z,100.00
2022-12-23T03:57:06.606Z,100.00
2022-12-23T03:59:23.625Z,100.00
2022-12-23T04:01:40.974Z,100.00
2022-12-23T04:03:58.163Z,100.00
2022-12-23T04:06:15.195Z,100.00
2022-12-23T04:08:32.464Z,100.00
2022-12-23T04:10:49.560Z,100.00
2022-12-23T04:13:07.806Z,100.00
2022-12-23T04:15:25.723Z,100.00
2022-12-23T04:17:42.697Z,100.00
2022-12-23T04:19:59.583Z,100.00
2022-12-23T04:22:16.851Z,100.00
2022-12-23T04:24:33.883Z,100.00
2022-12-23T04:26:50.961Z,100.00
2022-12-23T04:29:08.009Z,100.00
2022-12-23T04:31:25.099Z,100.00
2022-12-23T04:33:42.156Z,100.00
2022-12-23T04:36:00.118Z,100.00
2022-12-23T04:38:17.122Z,100.00
2022-12-23T04:40:34.485Z,100.00
2022-12-23T04:42:51.308Z,100.00
2022-12-23T04:45:08.350Z,100.00
2022-12-23T04:47:25.348Z,100.00
2022-12-23T04:49:42.404Z,100.00
2022-12-23T04:51:59.375Z,100.00
2022-12-23T04:54:16.680Z,100.00
2022-12-23T04:56:33.887Z,100.00
2022-12-23T04:58:51.233Z,100.00
2022-12-23T05:01:08.077Z,100.00
2022-12-23T05:03:25.210Z,100.00
2022-12-23T05:05:42.237Z,100.00
2022-12-23T05:07:59.274Z,100.00
2022-12-23T05:10:16.309Z,100.00
2022-12-23T05:12:33.277Z,100.00
2022-12-23T05:14:50.282Z,100.00
2022-12-23T05:17:08.085Z,100.00
2022-12-23T05:19:25.061Z,100.00
2022-12-23T05:21:42.082Z,100.00
2022-12-23T05:23:59.413Z,100.00
2022-12-23T05:26:16.301Z,100.00
2022-12-23T05:28:33.222Z,100.00
2022-12-23T05:30:50.126Z,100.00
2022-12-23T05:33:07.070Z,100.00
2022-12-23T05:35:24.092Z,100.00
2022-12-23T05:37:41.137Z,100.00
2022-12-23T05:39:58.193Z,100.00
2022-12-23T05:42:16.219Z,100.00
2022-12-23T05:44:33.237Z,100.00
2022-12-23T05:46:50.265Z,100.00
2022-12-23T05:49:07.210Z,100.00
2022-12-23T05:51:24.245Z,100.00
2022-12-23T05:53:41.545Z,100.00
2022-12-23T05:55:58.542Z,100.00
2022-12-23T05:58:15.581Z,100.00
2022-12-23T06:00:32.634Z,100.00
2022-12-23T06:02:53.986Z,100.00
2022-12-23T06:05:12.553Z,100.00
2022-12-23T06:07:29.610Z,100.00
2022-12-23T06:09:46.666Z,100.00
2022-12-23T06:12:03.598Z,100.00
2022-12-23T06:14:26.874Z,100.00
2022-12-23T06:16:45.804Z,100.00
2022-12-23T06:19:03.136Z,100.00
2022-12-23T06:21:20.194Z,100.00
2022-12-23T06:23:37.460Z,100.00
2022-12-23T06:25:54.493Z,100.00
2022-12-23T06:28:11.742Z,100.00
2022-12-23T06:30:29.368Z,100.00
2022-12-23T06:32:46.394Z,100.00
2022-12-23T06:35:03.299Z,100.00
2022-12-23T06:37:20.330Z,100.00
2022-12-23T06:39:37.627Z,100.00
2022-12-23T06:41:54.625Z,100.00
2022-12-23T06:44:11.661Z,100.00
2022-12-23T06:46:28.991Z,100.00
2022-12-23T06:48:45.972Z,100.00
2022-12-23T06:51:03.992Z,100.00
2022-12-23T06:53:21.053Z,100.00
2022-12-23T06:55:37.980Z,100.00
2022-12-23T06:57:55.070Z,100.00
2022-12-23T07:00:12.307Z,100.00
2022-12-23T07:02:29.712Z,100.00
2022-12-23T07:04:46.974Z,100.00
2022-12-23T07:07:04.327Z,100.00
2022-12-23T07:09:21.658Z,100.00
2022-12-23T07:11:38.659Z,100.00
2022-12-23T07:13:55.740Z,100.00
2022-12-23T07:16:12.920Z,100.00
2022-12-23T07:18:29.899Z,100.00
2022-12-23T07:20:46.906Z,100.00
2022-12-23T07:23:03.830Z,100.00
2022-12-23T07:25:20.819Z,100.00
2022-12-23T07:27:38.839Z,100.00
2022-12-23T07:29:55.873Z,100.00
2022-12-23T07:32:13.858Z,100.00
2022-12-23T07:34:30.773Z,100.00
2022-12-23T07:36:47.834Z,100.00
2022-12-23T07:39:04.958Z,100.00
2022-12-23T07:41:21.875Z,100.00
2022-12-23T07:43:39.183Z,100.00
2022-12-23T07:46:00.418Z,100.00
2022-12-23T07:48:17.956Z,100.00
2022-12-23T07:50:34.984Z,100.00
2022-12-23T07:52:52.244Z,100.00
2022-12-23T07:55:09.197Z,100.00
2022-12-23T07:57:26.390Z,100.00
2022-12-23T07:59:43.300Z,100.00
2022-12-23T08:02:00.861Z,100.00
2022-12-23T08:04:18.057Z,100.00
2022-12-23T08:06:35.320Z,100.00
2022-12-23T08:08:52.194Z,100.00
2022-12-23T08:11:09.516Z,100.00
2022-12-23T08:13:26.487Z,100.00
2022-12-23T08:15:43.476Z,100.00
2022-12-23T08:18:00.342Z,100.00
2022-12-23T08:20:17.539Z,100.00
2022-12-23T08:22:34.560Z,100.00
2022-12-23T08:24:51.835Z,100.00
2022-12-23T08:27:09.097Z,100.00
2022-12-23T08:29:29.874Z,100.00
2022-12-23T08:31:49.573Z,100.00
2022-12-23T08:34:06.532Z,100.00
2022-12-23T08:36:23.931Z,100.00
2022-12-23T08:38:41.041Z,100.00
2022-12-23T08:40:58.785Z,100.00
2022-12-23T08:43:16.718Z,100.00
2022-12-23T08:45:33.801Z,100.00
2022-12-23T08:47:50.852Z,100.00
2022-12-23T08:50:08.183Z,100.00
2022-12-23T08:52:25.063Z,100.00
2022-12-23T08:54:42.299Z,100.00
2022-12-23T08:56:59.252Z,100.00
2022-12-23T08:59:19.067Z,100.00
2022-12-23T09:01:37.200Z,100.00
2022-12-23T09:03:54.673Z,100.00
2022-12-23T09:06:12.075Z,100.00
2022-12-23T09:08:29.060Z,100.00
2022-12-23T09:10:46.295Z,100.00
2022-12-23T09:13:03.255Z,100.00
2022-12-23T09:15:20.341Z,100.00
2022-12-23T09:17:37.655Z,100.00
2022-12-23T09:19:54.594Z,100.00
2022-12-23T09:22:11.535Z,100.00
2022-12-23T09:24:28.496Z,100.00
2022-12-23T09:26:45.455Z,100.00
2022-12-23T09:29:02.477Z,100.00
2022-12-23T09:31:19.607Z,100.00
2022-12-23T09:33:36.828Z,100.00
2022-12-23T09:35:54.037Z,100.00
2022-12-23T09:38:12.232Z,100.00
2022-12-23T09:40:29.247Z,100.00
2022-12-23T09:42:46.577Z,100.00
2022-12-23T09:45:03.629Z,100.00
2022-12-23T09:47:20.737Z,100.00
2022-12-23T09:49:37.613Z,100.00
2022-12-23T09:51:55.005Z,100.00
2022-12-23T09:54:16.556Z,100.00
2022-12-23T09:56:33.883Z,100.00
2022-12-23T09:58:50.802Z,100.00
2022-12-23T10:01:08.152Z,100.00
2022-12-23T10:03:25.298Z,100.00
2022-12-23T10:05:43.578Z,100.00
2022-12-23T10:08:00.682Z,100.00
2022-12-23T10:10:17.803Z,100.00
2022-12-23T10:12:39.717Z,100.00
2022-12-23T10:14:57.478Z,100.00
2022-12-23T10:17:14.382Z,100.00
2022-12-23T10:19:31.615Z,100.00
2022-12-23T10:21:48.654Z,100.00
2022-12-23T10:24:05.580Z,100.00
2022-12-23T10:26:22.500Z,100.00
2022-12-23T10:28:39.498Z,100.00
2022-12-23T10:31:30.517Z,100.00
2022-12-23T10:33:33.481Z,100.00
2022-12-23T10:35:50.376Z,100.00
2022-12-23T10:38:07.350Z,100.00
2022-12-23T10:40:24.554Z,100.00
2022-12-23T10:42:41.595Z,100.00
2022-12-23T10:44:58.521Z,100.00
2022-12-23T10:47:15.971Z,100.00
2022-12-23T10:49:34.215Z,100.00
2022-12-23T10:51:51.248Z,100.00
2022-12-23T10:54:10.281Z,100.00
2022-12-23T10:56:27.530Z,100.00
2022-12-23T10:58:44.795Z,100.00
2022-12-23T11:01:02.613Z,100.00
2022-12-23T11:03:22.032Z,100.00
2022-12-23T11:05:39.401Z,100.00
2022-12-23T11:07:56.676Z,100.00
2022-12-23T11:10:14.725Z,100.00
2022-12-23T11:12:33.195Z,100.00
2022-12-23T11:14:52.886Z,100.00
2022-12-23T11:17:09.915Z,100.00
2022-12-23T11:19:26.872Z,100.00
2022-12-23T11:21:44.217Z,100.00
2022-12-23T11:24:01.458Z,100.00
2022-12-23T11:26:19.345Z,100.00
2022-12-23T11:28:37.555Z,100.00
2022-12-23T11:30:56.646Z,100.00
2022-12-23T11:33:15.169Z,100.00
2022-12-23T11:35:32.505Z,100.00
2022-12-23T11:37:49.678Z,100.00
2022-12-23T11:40:06.654Z,100.00
2022-12-23T11:42:23.913Z,100.00
2022-12-23T11:44:41.319Z,100.00
2022-12-23T11:46:58.376Z,100.00
2022-12-23T11:49:15.422Z,100.00
2022-12-23T11:51:32.640Z,100.00
2022-12-23T11:53:49.874Z,100.00
2022-12-23T11:56:07.159Z,100.00
2022-12-23T11:58:24.251Z,100.00
2022-12-23T12:00:41.186Z,100.00
2022-12-23T12:02:58.740Z,100.00
2022-12-23T12:05:15.806Z,100.00
2022-12-23T12:07:33.157Z,100.00
2022-12-23T12:09:50.480Z,100.00
2022-12-23T12:12:07.442Z,100.00
2022-12-23T12:14:24.428Z,100.00
2022-12-23T12:16:41.439Z,100.00
2022-12-23T12:18:58.777Z,100.00
2022-12-23T12:21:15.830Z,100.00
2022-12-23T12:23:32.810Z,100.00
2022-12-23T12:25:49.755Z,100.00
2022-12-23T12:28:07.036Z,100.00
2022-12-23T12:30:24.075Z,100.00
2022-12-23T12:32:41.458Z,100.00
2022-12-23T12:34:58.797Z,100.00
2022-12-23T12:37:16.159Z,100.00
2022-12-23T12:39:35.599Z,100.00
2022-12-23T12:41:52.617Z,100.00
2022-12-23T12:44:09.524Z,100.00
2022-12-23T12:46:26.547Z,100.00
2022-12-23T12:48:44.640Z,100.00
2022-12-23T12:51:01.627Z,100.00
2022-12-23T12:53:18.885Z,100.00
2022-12-23T12:55:35.833Z,100.00
2022-12-23T12:57:53.938Z,100.00
2022-12-23T13:00:10.816Z,100.00
2022-12-23T13:02:27.804Z,100.00
2022-12-23T13:04:45.045Z,100.00
2022-12-23T13:07:02.123Z,100.00
2022-12-23T13:09:19.064Z,100.00
2022-12-23T13:11:36.390Z,100.00
2022-12-23T13:13:53.693Z,100.00
2022-12-23T13:16:10.599Z,100.00
2022-12-23T13:18:27.477Z,100.00
2022-12-23T13:20:44.816Z,100.00
2022-12-23T13:23:20.822Z,100.00
2022-12-23T13:25:38.988Z,100.00
2022-12-23T13:27:56.253Z,100.00
2022-12-23T13:30:13.524Z,100.00
2022-12-23T13:32:30.558Z,100.00
2022-12-23T13:34:47.559Z,100.00
2022-12-23T13:37:05.146Z,100.00
2022-12-23T13:39:22.413Z,100.00
2022-12-23T13:41:39.362Z,100.00
2022-12-23T13:43:56.295Z,100.00
2022-12-23T13:46:14.728Z,100.00
2022-12-23T13:48:31.960Z,100.00
2022-12-23T13:50:48.856Z,100.00
2022-12-23T13:53:05.865Z,100.00
2022-12-23T13:55:22.765Z,100.00
2022-12-23T13:57:39.871Z,100.00
2022-12-23T14:00:01.214Z,100.00
2022-12-23T14:02:22.425Z,100.00
2022-12-23T14:04:39.456Z,100.00
2022-12-23T14:06:56.314Z,100.00
2022-12-23T14:09:13.626Z,100.00
2022-12-23T14:11:30.580Z,100.00
2022-12-23T14:13:47.621Z,100.00
2022-12-23T14:16:04.931Z,100.00
2022-12-23T14:18:22.254Z,100.00
2022-12-23T14:20:40.282Z,100.00
2022-12-23T14:22:57.225Z,100.00
2022-12-23T14:25:14.315Z,100.00
2022-12-23T14:27:31.251Z,100.00
2022-12-23T14:29:48.531Z,100.00
2022-12-23T14:32:05.467Z,100.00
2022-12-23T14:34:22.461Z,100.00
2022-12-23T14:36:39.434Z,100.00
2022-12-23T14:38:56.575Z,100.00
2022-12-23T14:41:13.802Z,100.00
2022-12-23T14:43:30.854Z,100.00
2022-12-23T14:45:48.885Z,100.00
2022-12-23T14:48:05.912Z,100.00
2022-12-23T14:50:22.844Z,100.00
2022-12-23T14:52:44.777Z,100.00
2022-12-23T14:55:28.963Z,100.00
2022-12-23T14:57:39.307Z,100.00
2022-12-23T14:59:56.345Z,100.00
2022-12-23T15:02:13.715Z,100.00
2022-12-23T15:04:30.774Z,100.00
2022-12-23T15:06:47.728Z,100.00
2022-12-23T15:09:05.181Z,100.00
2022-12-23T15:11:22.212Z,100.00
2022-12-23T15:13:41.436Z,100.00
2022-12-23T15:16:01.782Z,100.00
2022-12-23T15:18:19.092Z,100.00
2022-12-23T15:20:36.124Z,100.00
2022-12-23T15:22:53.165Z,100.00
2022-12-23T15:25:10.093Z,100.00
2022-12-23T15:27:29.820Z,100.00
2022-12-23T15:29:47.401Z,100.00
2022-12-23T15:32:04.512Z,100.00
2022-12-23T15:34:21.799Z,100.00
2022-12-23T15:36:39.185Z,100.00
2022-12-23T15:38:56.203Z,100.00
2022-12-23T15:41:13.226Z,100.00
2022-12-23T15:43:31.182Z,100.00
2022-12-23T15:45:48.211Z,100.00
2022-12-23T15:48:05.054Z,100.00
2022-12-23T15:50:22.025Z,100.00
2022-12-23T15:52:39.019Z,100.00
2022-12-23T15:54:55.959Z,100.00
2022-12-23T15:57:12.836Z,100.00
2022-12-23T15:59:29.749Z,100.00
2022-12-23T16:01:46.803Z,100.00
2022-12-23T16:04:03.964Z,100.00
2022-12-23T16:06:21.455Z,100.00
2022-12-23T16:08:38.434Z,100.00
2022-12-23T16:10:55.965Z,100.00
2022-12-23T16:13:13.176Z,100.00
2022-12-23T16:15:30.185Z,100.00
2022-12-23T16:17:47.134Z,100.00
2022-12-23T16:20:04.148Z,100.00
2022-12-23T16:22:21.110Z,100.00
2022-12-23T16:24:38.134Z,100.00
2022-12-23T16:26:55.475Z,100.00
2022-12-23T16:29:12.430Z,100.00
2022-12-23T16:31:29.524Z,100.00
2022-12-23T16:33:46.547Z,100.00
2022-12-23T16:36:03.925Z,100.00
2022-12-23T16:38:20.970Z,100.00
2022-12-23T16:40:38.251Z,99.79
2022-12-23T16:42:55.334Z,100.00
2022-12-23T16:45:12.690Z,99.84
2022-12-23T16:47:29.620Z,100.00
2022-12-23T16:49:46.853Z,100.00
2022-12-23T16:52:03.815Z,100.00
2022-12-23T16:54:21.147Z,100.00
2022-12-23T16:56:38.066Z,99.74
2022-12-23T16:58:55.334Z,97.19
2022-12-23T17:01:12.657Z,96.90
2022-12-23T17:03:29.998Z,97.61
2022-12-23T17:05:47.034Z,96.25
2022-12-23T17:08:04.068Z,96.16
2022-12-23T17:10:20.998Z,96.11
2022-12-23T17:12:37.938Z,97.16
2022-12-23T17:14:55.170Z,95.88
2022-12-23T17:17:13.215Z,97.71
2022-12-23T17:19:30.227Z,98.37
2022-12-23T17:21:48.298Z,96.42
2022-12-23T17:24:05.280Z,97.23
2022-12-23T17:26:23.361Z,97.20
2022-12-23T17:28:40.393Z,96.61
2022-12-23T17:30:57.665Z,96.72
2022-12-23T17:33:15.678Z,96.95
2022-12-23T17:35:32.576Z,97.47
2022-12-23T17:37:49.552Z,97.11
2022-12-23T17:40:06.501Z,97.18
2022-12-23T17:42:26.089Z,96.38
2022-12-23T17:44:43.629Z,96.12
2022-12-23T17:47:00.676Z,96.34
2022-12-23T17:49:18.022Z,96.93
2022-12-23T17:51:34.927Z,96.94
2022-12-23T17:53:57.305Z,97.47
2022-12-23T17:56:15.128Z,98.96
2022-12-23T17:58:32.412Z,98.23
2022-12-23T18:00:49.410Z,97.95
2022-12-23T18:03:06.455Z,97.54
2022-12-23T18:05:23.703Z,97.98
2022-12-23T18:07:40.711Z,97.36
2022-12-23T18:09:57.604Z,95.83
2022-12-23T18:12:16.905Z,96.03
2022-12-23T18:14:35.908Z,96.59
2022-12-23T18:16:53.269Z,96.06
2022-12-23T18:19:10.349Z,95.91
2022-12-23T18:21:27.332Z,94.68
2022-12-23T18:23:44.230Z,95.01
2022-12-23T18:26:01.178Z,95.37
2022-12-23T18:28:18.101Z,95.64
2022-12-23T18:30:35.068Z,95.36
2022-12-23T18:32:53.046Z,95.25
2022-12-23T18:35:10.128Z,93.69
2022-12-23T18:37:27.156Z,94.73
2022-12-23T18:39:44.238Z,94.30
2022-12-23T18:42:01.545Z,94.86
2022-12-23T18:44:18.875Z,94.71
2022-12-23T18:46:35.992Z,94.65
2022-12-23T18:48:53.330Z,94.31
2022-12-23T18:51:10.328Z,93.46
2022-12-23T18:53:27.316Z,93.85
2022-12-23T18:55:44.758Z,94.09
2022-12-23T18:58:02.071Z,94.38
2022-12-23T19:00:20.067Z,93.80
2022-12-23T19:02:37.130Z,94.62
2022-12-23T19:04:54.245Z,94.07
2022-12-23T19:07:11.300Z,93.21
2022-12-23T19:09:28.220Z,93.51
2022-12-23T19:11:45.173Z,93.16
2022-12-23T19:14:02.430Z,92.58
2022-12-23T19:16:20.588Z,92.31
2022-12-23T19:18:38.589Z,92.19
2022-12-23T19:20:55.535Z,93.24
2022-12-23T19:23:12.428Z,93.65
2022-12-23T19:25:29.499Z,95.19
2022-12-23T19:27:46.408Z,95.99
2022-12-23T19:30:03.515Z,96.21
2022-12-23T19:32:20.788Z,97.10
2022-12-23T19:34:38.106Z,97.89
2022-12-23T19:36:55.408Z,96.54
2022-12-23T19:39:13.687Z,96.27
2022-12-23T19:41:30.760Z,96.53
2022-12-23T19:43:47.787Z,97.20
2022-12-23T19:46:05.063Z,97.63
2022-12-23T19:48:22.411Z,99.00
2022-12-23T19:50:39.650Z,98.57
2022-12-23T19:52:56.718Z,99.07
2022-12-23T19:55:14.019Z,99.52
2022-12-23T19:57:31.339Z,100.00
2022-12-23T19:59:48.301Z,100.00
2022-12-23T20:02:05.561Z,100.00
2022-12-23T20:04:22.493Z,100.00
2022-12-23T20:06:39.760Z,100.00
2022-12-23T20:09:00.693Z,100.00
2022-12-23T20:11:18.520Z,100.00
2022-12-23T20:13:35.591Z,100.00
2022-12-23T20:15:52.963Z,100.00
2022-12-23T20:18:10.182Z,100.00
2022-12-23T20:20:27.207Z,99.00
2022-12-23T20:22:44.260Z,96.40
2022-12-23T20:25:01.388Z,95.70
2022-12-23T20:27:24.207Z,93.40
2022-12-23T20:29:43.482Z,92.33
2022-12-23T20:32:00.566Z,91.97
2022-12-23T20:34:19.400Z,91.90
2022-12-23T20:36:37.349Z,92.47
2022-12-23T20:38:54.782Z,93.32
2022-12-23T20:41:11.759Z,93.51
2022-12-23T20:43:28.651Z,93.14
2022-12-23T20:45:45.745Z,92.54
2022-12-23T20:48:03.014Z,93.28
2022-12-23T20:50:21.266Z,93.87
2022-12-23T20:52:38.597Z,93.98
2022-12-23T20:54:57.000Z,93.47
2022-12-23T20:57:14.119Z,92.79
2022-12-23T20:59:31.125Z,92.67
2022-12-23T21:01:48.138Z,92.73
2022-12-23T21:04:05.138Z,91.51
2022-12-23T21:06:22.089Z,91.76
2022-12-23T21:08:39.186Z,92.03
2022-12-23T21:10:56.589Z,91.78
2022-12-23T21:13:13.951Z,91.60
2022-12-23T21:15:30.932Z,91.30
2022-12-23T21:17:48.254Z,91.61
2022-12-23T21:20:07.752Z,89.97
2022-12-23T21:22:25.160Z,88.77
2022-12-23T21:24:42.402Z,89.36
2022-12-23T21:26:59.636Z,88.31
2022-12-23T21:29:16.753Z,88.21
2022-12-23T21:31:33.923Z,87.81
2022-12-23T21:33:51.123Z,86.99
2022-12-23T21:36:08.113Z,87.91
2022-12-23T21:38:25.245Z,86.95
2022-12-23T21:40:42.500Z,85.97
2022-12-23T21:43:04.016Z,85.04
2022-12-23T21:45:25.244Z,86.43
2022-12-23T21:47:42.490Z,86.98
2022-12-23T21:49:59.790Z,87.62
2022-12-23T21:52:17.898Z,87.87
2022-12-23T21:54:34.961Z,87.78
2022-12-23T21:56:51.935Z,88.08
2022-12-23T21:59:08.948Z,88.46
2022-12-23T22:01:26.060Z,88.09
2022-12-23T22:03:44.377Z,88.22
2022-12-23T22:06:03.349Z,87.79
2022-12-23T22:08:24.840Z,87.10
2022-12-23T22:10:41.903Z,87.18
2022-12-23T22:12:58.870Z,86.04
2022-12-23T22:15:15.984Z,84.92
2022-12-23T22:17:33.258Z,85.17
2022-12-23T22:19:51.228Z,83.67
2022-12-23T22:22:08.231Z,82.93
2022-12-23T22:24:25.203Z,83.83
2022-12-23T22:26:42.302Z,83.53
2022-12-23T22:29:00.313Z,82.93
2022-12-23T22:31:17.657Z,84.00
2022-12-23T22:33:35.034Z,83.91
2022-12-23T22:35:51.975Z,82.58
2022-12-23T22:38:08.933Z,84.20
2022-12-23T22:40:26.188Z,84.59
2022-12-23T22:42:43.571Z,84.90
2022-12-23T22:45:00.923Z,84.70
2022-12-23T22:47:18.058Z,84.96
2022-12-23T22:49:35.561Z,84.40
2022-12-23T22:51:52.569Z,85.21
2022-12-23T22:54:09.647Z,83.28
2022-12-23T22:56:26.752Z,84.33
2022-12-23T22:58:43.822Z,83.58
2022-12-23T23:01:00.808Z,83.62
2022-12-23T23:03:18.855Z,84.41
2022-12-23T23:05:36.233Z,84.90
2022-12-23T23:07:53.338Z,85.48
2022-12-23T23:10:10.615Z,86.01
2022-12-23T23:12:28.642Z,85.70
2022-12-23T23:14:45.971Z,85.26
2022-12-23T23:17:03.442Z,85.69
2022-12-23T23:19:20.685Z,84.91
2022-12-23T23:21:37.963Z,84.73
2022-12-23T23:23:55.335Z,84.23
2022-12-23T23:26:12.508Z,83.75
2022-12-23T23:28:29.679Z,83.81
2022-12-23T23:30:46.998Z,85.03
2022-12-23T23:33:04.248Z,85.19
2022-12-23T23:35:21.147Z,85.40
2022-12-23T23:37:38.270Z,84.52
2022-12-23T23:39:55.648Z,85.19
2022-12-23T23:42:12.663Z,85.68
2022-12-23T23:44:30.556Z,85.61
2022-12-23T23:46:50.449Z,85.08
2022-12-23T23:49:07.766Z,85.14
2022-12-23T23:51:24.844Z,85.65
2022-12-23T23:53:42.202Z,83.89
2022-12-23T23:55:59.235Z,84.48
2022-12-23T23:58:16.234Z,83.92
