createdAt,value
2018-11-28T00:00:23.487Z,2.70
2018-11-28T00:02:52.151Z,2.70
2018-11-28T00:05:20.805Z,2.70
2018-11-28T00:07:49.363Z,2.60
2018-11-28T00:10:18.071Z,2.70
2018-11-28T00:12:46.702Z,2.70
2018-11-28T00:15:16.029Z,2.70
2018-11-28T00:17:44.636Z,2.70
2018-11-28T00:20:16.303Z,2.70
2018-11-28T00:22:45.101Z,2.70
2018-11-28T00:25:14.614Z,2.60
2018-11-28T00:27:43.466Z,2.60
2018-11-28T00:30:13.146Z,2.60
2018-11-28T00:32:42.051Z,2.60
2018-11-28T00:35:13.808Z,2.60
2018-11-28T00:37:42.357Z,2.50
2018-11-28T00:40:12.148Z,2.50
2018-11-28T00:42:41.089Z,2.50
2018-11-28T00:45:11.783Z,2.40
2018-11-28T00:47:40.400Z,2.40
2018-11-28T00:50:11.247Z,2.40
2018-11-28T00:52:39.826Z,2.40
2018-11-28T00:55:11.016Z,2.30
2018-11-28T00:57:39.598Z,2.30
2018-11-28T01:00:10.745Z,2.30
2018-11-28T01:02:39.446Z,2.30
2018-11-28T01:05:09.346Z,2.30
2018-11-28T01:07:38.001Z,2.30
2018-11-28T01:10:10.950Z,2.30
2018-11-28T01:12:39.535Z,2.30
2018-11-28T01:15:09.272Z,2.30
2018-11-28T01:17:37.802Z,2.30
2018-11-28T01:20:08.586Z,2.20
2018-11-28T01:22:37.168Z,2.20
2018-11-28T01:25:07.584Z,2.20
2018-11-28T01:27:36.116Z,2.20
2018-11-28T01:30:07.617Z,2.10
2018-11-28T01:32:36.183Z,2.10
2018-11-28T01:35:05.526Z,2.20
2018-11-28T01:37:34.048Z,2.20
2018-11-28T01:40:02.564Z,2.20
2018-11-28T01:42:31.100Z,2.20
2018-11-28T01:44:59.763Z,2.20
2018-11-28T01:47:28.242Z,2.20
2018-11-28T01:49:56.799Z,2.20
2018-11-28T01:52:25.291Z,2.20
2018-11-28T01:54:53.855Z,2.20
2018-11-28T01:57:22.403Z,2.20
2018-11-28T01:59:50.930Z,2.30
2018-11-28T02:02:19.434Z,2.30
2018-11-28T02:04:48.044Z,2.30
2018-11-28T02:07:16.558Z,2.40
2018-11-28T02:09:45.070Z,2.40
2018-11-28T02:12:13.642Z,2.40
2018-11-28T02:14:42.250Z,2.40
2018-11-28T02:17:10.762Z,2.40
2018-11-28T02:19:39.250Z,2.40
2018-11-28T02:22:07.850Z,2.40
2018-11-28T02:24:36.403Z,2.40
2018-11-28T02:27:05.094Z,2.40
2018-11-28T02:29:33.672Z,2.30
2018-11-28T02:32:02.233Z,2.30
2018-11-28T02:34:30.794Z,2.20
2018-11-28T02:36:59.418Z,2.20
2018-11-28T02:39:27.982Z,2.20
2018-11-28T02:41:56.679Z,2.20
2018-11-28T02:44:25.184Z,2.20
2018-11-28T02:46:53.700Z,2.30
2018-11-28T02:49:22.317Z,2.30
2018-11-28T02:51:51.022Z,2.20
2018-11-28T02:54:19.634Z,2.20
2018-11-28T02:56:48.555Z,2.20
2018-11-28T02:59:17.301Z,2.10
2018-11-28T03:01:45.821Z,2.10
2018-11-28T03:04:14.717Z,2.10
2018-11-28T03:06:43.239Z,2.00
2018-11-28T03:09:11.740Z,2.00
2018-11-28T03:11:40.627Z,2.00
2018-11-28T03:14:09.234Z,2.00
2018-11-28T03:16:37.973Z,2.00
2018-11-28T03:19:06.617Z,2.00
2018-11-28T03:21:35.211Z,2.10
2018-11-28T03:24:03.876Z,2.10
2018-11-28T03:26:32.484Z,2.10
2018-11-28T03:29:01.091Z,2.10
2018-11-28T03:31:29.712Z,2.10
2018-11-28T03:33:58.291Z,2.10
2018-11-28T03:36:26.798Z,2.10
2018-11-28T03:38:55.406Z,2.10
2018-11-28T03:41:23.950Z,2.10
2018-11-28T03:43:52.447Z,2.00
2018-11-28T03:46:21.071Z,2.00
2018-11-28T03:48:49.627Z,2.00
2018-11-28T03:51:18.191Z,2.00
2018-11-28T03:53:46.712Z,2.00
2018-11-28T03:56:15.192Z,2.00
2018-11-28T03:58:43.752Z,2.00
2018-11-28T04:01:12.179Z,2.00
2018-11-28T04:03:40.748Z,2.00
2018-11-28T04:06:09.382Z,1.90
2018-11-28T04:08:37.969Z,2.00
2018-11-28T04:11:06.531Z,2.00
2018-11-28T04:13:35.071Z,2.00
2018-11-28T04:16:03.637Z,1.90
2018-11-28T04:18:32.284Z,1.90
2018-11-28T04:21:00.796Z,1.90
2018-11-28T04:23:29.337Z,1.80
2018-11-28T04:25:57.850Z,1.80
2018-11-28T04:28:26.495Z,1.80
2018-11-28T04:30:55.023Z,1.70
2018-11-28T04:33:23.554Z,1.70
2018-11-28T04:35:52.134Z,1.70
2018-11-28T04:38:20.851Z,1.70
2018-11-28T04:40:49.400Z,1.60
2018-11-28T04:43:17.964Z,1.60
2018-11-28T04:45:46.735Z,1.50
2018-11-28T04:48:15.235Z,1.50
2018-11-28T04:50:44.833Z,1.40
2018-11-28T04:53:13.453Z,1.40
2018-11-28T04:55:41.944Z,1.50
2018-11-28T04:58:10.499Z,1.40
2018-11-28T05:00:39.041Z,1.40
2018-11-28T05:03:07.616Z,1.40
2018-11-28T05:05:36.087Z,1.40
2018-11-28T05:08:04.809Z,1.40
2018-11-28T05:10:33.523Z,1.40
2018-11-28T05:13:02.183Z,1.30
2018-11-28T05:15:32.612Z,1.30
2018-11-28T05:18:01.155Z,1.30
2018-11-28T05:20:31.976Z,1.30
2018-11-28T05:23:00.589Z,1.20
2018-11-28T05:25:29.283Z,1.20
2018-11-28T05:27:58.702Z,1.30
2018-11-28T05:30:28.280Z,1.30
2018-11-28T06:15:38.980Z,1.40
2018-11-28T06:18:08.438Z,1.30
2018-11-28T06:20:37.102Z,1.30
2018-11-28T06:29:11.225Z,1.20
2018-11-28T06:31:39.649Z,1.20
2018-11-28T06:34:08.924Z,1.20
2018-11-28T06:39:52.063Z,1.10
2018-11-28T06:42:20.443Z,1.10
2018-11-28T06:44:48.857Z,1.10
2018-11-28T06:47:17.320Z,1.10
2018-11-28T06:49:45.735Z,1.10
2018-11-28T06:52:14.139Z,1.10
2018-11-28T06:54:42.664Z,1.20
2018-11-28T06:57:11.181Z,1.20
2018-11-28T06:59:39.647Z,1.20
2018-11-28T07:02:08.107Z,1.20
2018-11-28T07:04:36.569Z,1.20
2018-11-28T07:07:05.025Z,1.20
2018-11-28T07:09:33.476Z,1.20
2018-11-28T07:12:01.927Z,1.20
2018-11-28T07:14:30.427Z,1.20
2018-11-28T07:16:58.949Z,1.20
2018-11-28T07:19:27.541Z,1.20
2018-11-28T07:21:56.037Z,1.20
2018-11-28T07:24:24.443Z,1.20
2018-11-28T07:26:52.893Z,1.20
2018-11-28T07:29:21.349Z,1.20
2018-11-28T07:31:49.763Z,1.20
2018-11-28T07:34:18.277Z,1.20
2018-11-28T07:36:46.714Z,1.30
2018-11-28T07:39:15.231Z,1.30
2018-11-28T07:41:43.680Z,1.30
2018-11-28T07:44:12.197Z,1.40
2018-11-28T07:46:40.734Z,1.40
2018-11-28T07:49:09.207Z,1.40
2018-11-28T07:51:37.751Z,1.50
2018-11-28T07:54:06.375Z,1.60
2018-11-28T07:56:34.850Z,1.60
2018-11-28T07:59:03.439Z,1.60
2018-11-28T08:01:31.995Z,1.60
2018-11-28T08:04:00.621Z,1.70
2018-11-28T08:06:29.185Z,1.70
2018-11-28T08:08:58.695Z,1.70
2018-11-28T08:11:27.186Z,1.70
2018-11-28T08:13:55.629Z,1.70
2018-11-28T08:16:24.102Z,1.80
2018-11-28T08:18:52.573Z,1.80
2018-11-28T08:21:21.119Z,1.80
2018-11-28T08:23:49.531Z,1.80
2018-11-28T08:26:18.013Z,1.90
2018-11-28T08:28:46.443Z,1.90
2018-11-28T08:31:14.908Z,1.90
2018-11-28T08:33:43.346Z,1.90
2018-11-28T08:36:11.828Z,2.00
2018-11-28T08:38:40.323Z,2.10
2018-11-28T08:43:37.007Z,2.30
2018-11-28T08:46:05.870Z,2.40
