createdAt,value
2023-04-17T00:00:01.542Z,10.55
2023-04-17T00:01:04.848Z,12.57
2023-04-17T00:02:10.694Z,11.02
2023-04-17T00:03:14.212Z,18.90
2023-04-17T00:04:18.444Z,11.30
2023-04-17T00:05:23.474Z,9.82
2023-04-17T00:06:27.191Z,10.40
2023-04-17T00:07:29.749Z,11.82
2023-04-17T00:08:32.898Z,12.65
2023-04-17T00:09:35.437Z,13.35
2023-04-17T00:10:37.900Z,11.82
2023-04-17T00:11:40.516Z,11.93
2023-04-17T00:12:43.272Z,13.02
2023-04-17T00:13:45.915Z,9.38
2023-04-17T00:14:48.437Z,10.32
2023-04-17T00:15:50.994Z,10.95
2023-04-17T00:16:53.625Z,14.30
2023-04-17T00:17:56.238Z,14.13
2023-04-17T00:18:58.808Z,10.68
2023-04-17T00:20:01.593Z,10.88
2023-04-17T00:21:04.486Z,11.88
2023-04-17T00:22:07.109Z,11.68
2023-04-17T00:23:09.622Z,12.50
2023-04-17T00:24:13.194Z,12.05
2023-04-17T00:25:15.928Z,11.32
2023-04-17T00:26:19.677Z,10.43
2023-04-17T00:27:22.628Z,12.48
2023-04-17T00:28:25.212Z,13.20
2023-04-17T00:29:27.776Z,10.27
2023-04-17T00:30:30.732Z,14.18
2023-04-17T00:31:33.619Z,13.73
2023-04-17T00:32:36.458Z,12.32
2023-04-17T00:33:39.268Z,12.15
2023-04-17T00:34:41.909Z,10.60
2023-04-17T00:35:44.728Z,13.38
2023-04-17T00:36:47.543Z,11.73
2023-04-17T00:37:50.094Z,13.40
2023-04-17T00:38:52.586Z,11.35
2023-04-17T00:39:55.134Z,12.32
2023-04-17T00:40:57.737Z,14.75
2023-04-17T00:42:00.885Z,15.38
2023-04-17T00:43:04.154Z,10.90
2023-04-17T00:44:06.943Z,12.45
2023-04-17T00:45:11.358Z,10.13
2023-04-17T00:46:14.141Z,10.15
2023-04-17T00:47:16.757Z,12.20
2023-04-17T00:48:21.096Z,11.52
2023-04-17T00:49:24.165Z,12.60
2023-04-17T00:50:28.181Z,14.63
2023-04-17T00:51:31.735Z,12.18
2023-04-17T00:52:34.318Z,11.02
2023-04-17T00:53:36.949Z,11.48
2023-04-17T00:54:39.509Z,9.70
2023-04-17T00:55:43.948Z,12.75
2023-04-17T00:56:46.768Z,12.50
2023-04-17T00:57:49.871Z,13.45
2023-04-17T00:58:52.458Z,9.82
2023-04-17T00:59:56.821Z,11.18
2023-04-17T01:01:00.178Z,11.00
2023-04-17T01:02:02.963Z,11.43
2023-04-17T01:03:06.284Z,15.00
2023-04-17T01:04:10.420Z,11.55
2023-04-17T01:05:13.413Z,10.90
2023-04-17T01:06:16.774Z,12.77
2023-04-17T01:07:19.314Z,12.45
2023-04-17T01:08:22.732Z,15.18
2023-04-17T01:09:25.391Z,13.55
2023-04-17T01:10:28.423Z,10.38
2023-04-17T01:11:31.248Z,10.98
2023-04-17T01:12:34.721Z,10.60
2023-04-17T01:13:48.171Z,11.98
2023-04-17T01:14:56.113Z,12.00
2023-04-17T01:15:58.820Z,12.35
2023-04-17T01:17:02.608Z,11.13
2023-04-17T01:18:06.208Z,10.35
2023-04-17T01:19:09.359Z,13.90
2023-04-17T01:20:12.380Z,11.00
2023-04-17T01:21:15.935Z,11.30
2023-04-17T01:22:21.786Z,10.77
2023-04-17T01:23:29.996Z,11.32
2023-04-17T01:24:33.015Z,12.00
2023-04-17T01:25:36.352Z,12.90
2023-04-17T01:26:39.131Z,11.75
2023-04-17T01:27:41.883Z,13.30
2023-04-17T01:28:50.681Z,10.07
2023-04-17T01:29:53.204Z,11.02
2023-04-17T01:30:56.194Z,13.75
2023-04-17T01:31:58.715Z,11.00
2023-04-17T01:33:01.676Z,13.48
2023-04-17T01:34:04.407Z,12.35
2023-04-17T01:35:07.785Z,11.90
2023-04-17T01:36:10.342Z,12.80
2023-04-17T01:37:12.857Z,17.80
2023-04-17T01:38:16.523Z,14.85
2023-04-17T01:39:19.222Z,13.10
2023-04-17T01:40:21.735Z,11.75
2023-04-17T01:41:24.393Z,15.27
2023-04-17T01:42:27.225Z,12.32
2023-04-17T01:43:30.160Z,11.77
2023-04-17T01:44:32.829Z,9.65
2023-04-17T01:45:35.392Z,11.18
2023-04-17T01:46:38.295Z,9.02
2023-04-17T01:47:41.286Z,12.32
2023-04-17T01:48:44.071Z,13.38
2023-04-17T01:49:46.850Z,11.40
2023-04-17T01:50:49.382Z,11.63
2023-04-17T01:51:51.938Z,12.02
2023-04-17T01:52:54.716Z,11.65
2023-04-17T01:53:57.360Z,10.32
2023-04-17T01:54:59.973Z,13.85
2023-04-17T01:56:02.678Z,11.88
2023-04-17T01:57:05.575Z,11.25
2023-04-17T01:58:08.074Z,11.38
2023-04-17T01:59:11.058Z,15.05
2023-04-17T02:00:14.728Z,10.82
2023-04-17T02:01:18.609Z,11.88
2023-04-17T02:02:21.361Z,11.02
2023-04-17T02:03:25.668Z,12.68
2023-04-17T02:04:28.474Z,14.95
2023-04-17T02:05:31.188Z,12.07
2023-04-17T02:06:33.814Z,15.18
2023-04-17T02:07:36.707Z,9.55
2023-04-17T02:08:39.286Z,12.48
2023-04-17T02:09:41.948Z,11.57
2023-04-17T02:10:44.584Z,15.75
2023-04-17T02:11:47.128Z,11.88
2023-04-17T02:12:49.684Z,12.73
2023-04-17T02:13:52.374Z,11.07
2023-04-17T02:14:54.808Z,13.27
2023-04-17T02:15:57.771Z,13.65
2023-04-17T02:17:04.772Z,10.73
2023-04-17T02:18:09.410Z,12.70
2023-04-17T02:19:13.407Z,11.05
2023-04-17T02:20:16.095Z,10.65
2023-04-17T02:21:18.606Z,10.43
2023-04-17T02:22:21.236Z,11.45
2023-04-17T02:23:23.724Z,12.55
2023-04-17T02:24:26.697Z,10.70
2023-04-17T02:25:29.454Z,16.02
2023-04-17T02:26:32.070Z,10.88
2023-04-17T02:27:34.572Z,9.88
2023-04-17T02:28:37.134Z,10.90
2023-04-17T02:29:41.637Z,11.85
2023-04-17T02:30:45.713Z,11.55
2023-04-17T02:31:48.271Z,12.32
2023-04-17T02:32:52.219Z,11.82
2023-04-17T02:33:54.903Z,12.77
2023-04-17T02:34:57.389Z,11.32
2023-04-17T02:36:00.095Z,13.63
2023-04-17T02:37:10.793Z,12.98
2023-04-17T02:38:13.251Z,11.45
2023-04-17T02:39:17.176Z,10.82
2023-04-17T02:40:20.704Z,12.23
2023-04-17T02:41:25.065Z,11.25
2023-04-17T02:42:27.832Z,9.30
2023-04-17T02:43:30.446Z,12.35
2023-04-17T02:44:33.040Z,11.52
2023-04-17T02:45:35.795Z,10.85
2023-04-17T02:46:38.589Z,12.18
2023-04-17T02:47:41.504Z,10.07
2023-04-17T02:48:45.168Z,11.65
2023-04-17T02:49:47.855Z,14.32
2023-04-17T02:50:50.548Z,13.95
2023-04-17T02:51:55.459Z,12.75
2023-04-17T02:52:58.074Z,12.35
2023-04-17T02:54:00.749Z,12.57
2023-04-17T02:55:03.457Z,11.02
2023-04-17T02:56:06.550Z,10.57
2023-04-17T02:57:10.442Z,12.45
2023-04-17T02:58:13.477Z,12.38
2023-04-17T02:59:16.075Z,14.63
2023-04-17T03:00:18.576Z,14.48
2023-04-17T03:01:22.588Z,12.40
2023-04-17T03:02:25.767Z,12.07
2023-04-17T03:03:31.573Z,11.80
2023-04-17T03:04:34.667Z,13.68
2023-04-17T03:05:37.310Z,12.60
2023-04-17T03:06:39.850Z,12.95
2023-04-17T03:07:42.991Z,12.00
2023-04-17T03:08:45.729Z,15.45
2023-04-17T03:09:48.686Z,13.68
2023-04-17T03:10:51.204Z,12.93
2023-04-17T03:11:53.810Z,10.40
2023-04-17T03:12:56.378Z,12.98
2023-04-17T03:13:58.899Z,12.80
2023-04-17T03:15:01.406Z,11.65
2023-04-17T03:16:05.288Z,12.70
2023-04-17T03:17:11.993Z,12.55
2023-04-17T03:18:14.665Z,12.15
2023-04-17T03:19:17.123Z,12.20
2023-04-17T03:20:19.662Z,12.60
2023-04-17T03:21:22.310Z,13.60
2023-04-17T03:22:25.991Z,13.40
2023-04-17T03:23:28.710Z,12.07
2023-04-17T03:24:32.084Z,15.20
2023-04-17T03:25:35.690Z,15.98
2023-04-17T03:26:38.357Z,12.73
2023-04-17T03:27:46.782Z,11.82
2023-04-17T03:28:50.447Z,12.05
2023-04-17T03:29:54.862Z,12.63
2023-04-17T03:30:59.499Z,16.85
2023-04-17T03:32:02.378Z,11.48
2023-04-17T03:33:05.338Z,14.30
2023-04-17T03:34:08.362Z,10.75
2023-04-17T03:35:10.900Z,11.07
2023-04-17T03:36:13.421Z,13.80
2023-04-17T03:37:15.980Z,12.00
2023-04-17T03:38:18.854Z,11.60
2023-04-17T03:39:21.540Z,15.23
2023-04-17T03:40:24.199Z,12.68
2023-04-17T03:41:26.848Z,11.35
2023-04-17T03:42:29.734Z,12.65
2023-04-17T03:43:32.291Z,11.90
2023-04-17T03:44:35.175Z,15.75
2023-04-17T03:45:37.881Z,15.10
2023-04-17T03:46:40.717Z,12.25
2023-04-17T03:47:43.353Z,11.80
2023-04-17T03:48:46.539Z,13.13
2023-04-17T03:49:49.135Z,12.18
2023-04-17T03:50:52.656Z,11.32
2023-04-17T03:51:55.279Z,11.68
2023-04-17T03:52:58.174Z,15.68
2023-04-17T03:54:02.754Z,12.05
2023-04-17T03:55:07.308Z,11.05
2023-04-17T03:56:10.029Z,12.25
2023-04-17T03:57:15.794Z,13.82
2023-04-17T03:58:18.356Z,13.82
2023-04-17T03:59:20.815Z,11.23
2023-04-17T04:00:23.501Z,11.38
2023-04-17T04:01:32.826Z,14.40
2023-04-17T04:02:44.382Z,13.57
2023-04-17T04:03:47.229Z,11.60
2023-04-17T04:04:50.667Z,12.45
2023-04-17T04:05:53.394Z,13.18
2023-04-17T04:06:57.739Z,12.75
2023-04-17T04:08:01.938Z,14.27
2023-04-17T04:09:14.499Z,11.85
2023-04-17T04:10:18.104Z,12.75
2023-04-17T04:11:20.714Z,13.95
2023-04-17T04:12:24.103Z,15.05
2023-04-17T04:13:27.111Z,11.23
2023-04-17T04:14:33.275Z,14.68
2023-04-17T04:15:36.081Z,11.98
2023-04-17T04:16:40.763Z,13.80
2023-04-17T04:17:46.634Z,13.80
2023-04-17T04:18:49.318Z,12.50
2023-04-17T04:19:53.288Z,13.50
2023-04-17T04:20:56.088Z,11.35
2023-04-17T04:22:06.985Z,13.23
2023-04-17T04:23:25.158Z,14.15
2023-04-17T04:24:28.581Z,16.27
2023-04-17T04:25:34.196Z,12.35
2023-04-17T04:27:04.709Z,13.18
2023-04-17T04:28:10.739Z,16.58
2023-04-17T04:29:14.016Z,12.05
2023-04-17T04:30:38.867Z,16.58
2023-04-17T04:31:50.977Z,12.48
2023-04-17T04:32:57.177Z,13.88
2023-04-17T04:33:59.721Z,14.80
2023-04-17T04:35:03.549Z,13.48
2023-04-17T04:36:06.287Z,14.55
2023-04-17T04:37:15.626Z,13.18
2023-04-17T04:38:20.125Z,15.65
2023-04-17T04:39:25.209Z,15.98
2023-04-17T04:40:30.726Z,16.13
2023-04-17T04:41:34.094Z,16.50
2023-04-17T04:42:49.564Z,16.38
2023-04-17T04:43:57.262Z,16.55
2023-04-17T04:44:59.817Z,14.63
2023-04-17T04:46:05.354Z,13.32
2023-04-17T04:47:11.714Z,14.93
2023-04-17T04:48:14.211Z,20.50
2023-04-17T04:49:16.777Z,15.18
2023-04-17T04:50:20.030Z,17.85
2023-04-17T04:51:22.825Z,18.58
2023-04-17T04:52:29.255Z,14.80
2023-04-17T04:53:36.009Z,16.73
2023-04-17T04:54:38.567Z,19.95
2023-04-17T04:55:41.338Z,17.85
2023-04-17T04:56:45.128Z,18.73
2023-04-17T04:57:49.760Z,16.17
2023-04-17T04:58:52.438Z,20.65
2023-04-17T04:59:55.923Z,19.80
2023-04-17T05:01:09.458Z,19.23
2023-04-17T05:02:16.545Z,15.90
2023-04-17T05:03:19.841Z,17.25
2023-04-17T05:04:23.903Z,18.85
2023-04-17T05:05:30.644Z,14.13
2023-04-17T05:06:33.775Z,16.27
2023-04-17T05:07:39.207Z,17.38
2023-04-17T05:08:46.301Z,17.30
2023-04-17T05:09:50.864Z,16.55
2023-04-17T05:10:53.358Z,18.92
2023-04-17T05:11:57.129Z,16.33
2023-04-17T05:12:59.801Z,15.73
2023-04-17T05:14:02.755Z,18.92
2023-04-17T05:15:10.156Z,20.95
2023-04-17T05:16:13.205Z,16.65
2023-04-17T05:17:15.754Z,17.63
2023-04-17T05:18:18.879Z,20.75
2023-04-17T05:19:22.001Z,19.70
2023-04-17T05:20:30.023Z,15.30
2023-04-17T05:21:34.289Z,18.00
2023-04-17T05:22:37.953Z,16.42
2023-04-17T05:23:44.960Z,19.75
2023-04-17T05:24:47.456Z,21.67
2023-04-17T05:25:52.284Z,16.58
2023-04-17T05:26:54.942Z,18.83
2023-04-17T05:27:57.454Z,15.63
2023-04-17T05:29:00.004Z,16.08
2023-04-17T05:30:06.715Z,19.67
2023-04-17T05:31:09.503Z,15.48
2023-04-17T05:32:16.348Z,14.77
2023-04-17T05:33:39.088Z,18.85
2023-04-17T05:34:41.967Z,16.00
2023-04-17T05:35:46.076Z,19.88
2023-04-17T05:36:48.851Z,16.52
2023-04-17T05:37:51.603Z,16.52
2023-04-17T05:38:54.180Z,16.67
2023-04-17T05:39:56.894Z,13.23
2023-04-17T05:40:59.746Z,16.20
2023-04-17T05:42:02.342Z,13.93
2023-04-17T05:43:09.295Z,16.92
2023-04-17T05:44:12.444Z,18.90
2023-04-17T05:45:15.765Z,16.73
2023-04-17T05:46:18.345Z,14.27
2023-04-17T05:47:21.023Z,15.27
2023-04-17T05:48:23.640Z,19.80
2023-04-17T05:49:27.549Z,17.80
2023-04-17T05:50:30.363Z,16.42
2023-04-17T05:51:33.128Z,16.83
2023-04-17T05:52:39.197Z,17.02
2023-04-17T05:53:44.945Z,14.55
2023-04-17T05:54:47.572Z,16.60
2023-04-17T05:55:50.181Z,15.18
2023-04-17T05:56:56.497Z,16.63
2023-04-17T05:58:00.270Z,15.95
2023-04-17T05:59:05.039Z,15.23
2023-04-17T06:00:13.190Z,15.30
2023-04-17T06:01:22.982Z,16.40
2023-04-17T06:02:28.967Z,14.68
2023-04-17T06:03:32.118Z,15.90
2023-04-17T06:04:46.199Z,13.80
2023-04-17T06:05:48.989Z,16.67
2023-04-17T06:06:51.693Z,16.77
2023-04-17T06:07:55.396Z,17.27
2023-04-17T06:08:58.081Z,16.27
2023-04-17T06:10:01.334Z,14.65
2023-04-17T06:11:04.035Z,18.25
2023-04-17T06:12:07.044Z,15.93
2023-04-17T06:13:09.550Z,16.75
2023-04-17T06:14:12.332Z,15.80
2023-04-17T06:15:14.966Z,16.00
2023-04-17T06:16:18.133Z,18.30
2023-04-17T06:17:23.299Z,13.85
2023-04-17T06:18:25.994Z,22.00
2023-04-17T06:19:28.768Z,18.38
2023-04-17T06:20:31.400Z,15.90
2023-04-17T06:21:34.009Z,15.90
2023-04-17T06:22:37.849Z,20.60
2023-04-17T06:23:40.443Z,19.13
2023-04-17T06:24:43.885Z,14.25
2023-04-17T06:25:47.008Z,15.63
2023-04-17T06:26:49.504Z,22.70
2023-04-17T06:27:52.216Z,16.25
2023-04-17T06:28:55.825Z,15.65
2023-04-17T06:29:59.832Z,14.35
2023-04-17T06:31:03.638Z,20.00
2023-04-17T06:32:06.594Z,21.25
2023-04-17T06:33:09.277Z,17.67
2023-04-17T06:34:12.497Z,17.05
2023-04-17T06:35:18.227Z,15.55
2023-04-17T06:36:26.168Z,15.15
2023-04-17T06:37:32.062Z,19.52
2023-04-17T06:38:35.106Z,21.88
2023-04-17T06:39:37.840Z,14.90
2023-04-17T06:40:40.990Z,14.52
2023-04-17T06:41:43.525Z,18.80
2023-04-17T06:42:47.374Z,17.15
2023-04-17T06:43:55.236Z,15.45
2023-04-17T06:44:57.667Z,17.55
2023-04-17T06:46:00.576Z,15.00
2023-04-17T06:47:04.845Z,15.25
2023-04-17T06:48:07.464Z,14.13
2023-04-17T06:49:10.316Z,17.02
2023-04-17T06:50:13.123Z,17.48
2023-04-17T06:51:16.302Z,14.07
2023-04-17T06:52:22.084Z,17.23
2023-04-17T06:53:24.766Z,15.60
2023-04-17T06:54:27.551Z,14.88
2023-04-17T06:55:30.123Z,14.20
2023-04-17T06:56:32.694Z,19.48
2023-04-17T06:57:35.278Z,15.40
2023-04-17T06:58:44.006Z,19.38
2023-04-17T06:59:46.482Z,21.08
2023-04-17T07:00:49.084Z,16.77
2023-04-17T07:01:51.720Z,15.05
2023-04-17T07:02:54.452Z,14.95
2023-04-17T07:03:57.436Z,19.17
2023-04-17T07:04:59.950Z,24.90
2023-04-17T07:06:02.466Z,16.50
2023-04-17T07:07:05.106Z,16.50
2023-04-17T07:08:07.704Z,16.90
2023-04-17T07:09:10.292Z,15.30
2023-04-17T07:10:16.096Z,16.10
2023-04-17T07:11:18.760Z,12.25
2023-04-17T07:12:22.761Z,15.77
2023-04-17T07:13:25.378Z,15.05
2023-04-17T07:14:27.904Z,15.30
2023-04-17T07:15:31.393Z,13.38
2023-04-17T07:16:34.153Z,15.18
2023-04-17T07:17:36.912Z,12.40
2023-04-17T07:18:39.672Z,20.42
2023-04-17T07:19:42.239Z,12.95
2023-04-17T07:20:44.888Z,14.32
2023-04-17T07:21:47.601Z,13.90
2023-04-17T07:22:51.092Z,15.00
2023-04-17T07:23:53.773Z,14.73
2023-04-17T07:24:56.325Z,13.40
2023-04-17T07:25:58.814Z,14.05
2023-04-17T07:27:05.054Z,15.93
2023-04-17T07:28:07.885Z,17.60
2023-04-17T07:29:10.861Z,13.27
2023-04-17T07:30:14.281Z,14.48
2023-04-17T07:31:16.913Z,13.70
2023-04-17T07:32:19.709Z,11.88
2023-04-17T07:33:22.551Z,14.30
2023-04-17T07:34:25.416Z,17.33
2023-04-17T07:35:28.276Z,12.90
2023-04-17T07:36:30.753Z,12.30
2023-04-17T07:37:34.841Z,12.27
2023-04-17T07:38:39.751Z,15.48
2023-04-17T07:39:43.347Z,14.32
2023-04-17T07:40:45.971Z,11.90
2023-04-17T07:41:51.822Z,11.13
2023-04-17T07:42:56.209Z,11.27
2023-04-17T07:43:59.183Z,13.85
2023-04-17T07:45:01.777Z,10.55
2023-04-17T07:46:04.325Z,11.55
2023-04-17T07:47:06.834Z,14.23
2023-04-17T07:48:09.682Z,11.88
2023-04-17T07:49:12.456Z,12.82
2023-04-17T07:50:15.454Z,11.02
2023-04-17T07:51:18.179Z,9.88
2023-04-17T07:52:20.700Z,10.23
2023-04-17T07:53:25.836Z,10.70
2023-04-17T07:54:30.829Z,12.23
2023-04-17T07:55:33.529Z,12.75
2023-04-17T07:56:36.636Z,15.65
2023-04-17T07:57:42.757Z,11.30
2023-04-17T07:58:45.460Z,10.48
2023-04-17T07:59:48.193Z,11.18
2023-04-17T08:00:52.148Z,12.73
2023-04-17T08:01:54.789Z,14.88
2023-04-17T08:02:58.510Z,13.80
2023-04-17T08:04:02.274Z,12.48
2023-04-17T08:05:06.385Z,11.13
2023-04-17T08:06:09.163Z,10.70
2023-04-17T08:07:12.843Z,15.60
2023-04-17T08:08:16.240Z,14.10
2023-04-17T08:09:18.830Z,13.60
2023-04-17T08:10:21.416Z,12.25
2023-04-17T08:11:24.092Z,13.50
2023-04-17T08:12:26.891Z,12.00
2023-04-17T08:13:32.367Z,12.93
2023-04-17T08:14:34.885Z,10.07
2023-04-17T08:15:40.691Z,10.60
2023-04-17T08:16:43.514Z,14.77
2023-04-17T08:17:46.216Z,11.95
2023-04-17T08:18:48.862Z,15.50
2023-04-17T08:19:53.791Z,14.50
2023-04-17T08:20:56.426Z,10.30
2023-04-17T08:22:04.095Z,11.80
2023-04-17T08:23:07.317Z,9.55
2023-04-17T08:24:09.888Z,10.00
2023-04-17T08:25:13.436Z,12.80
2023-04-17T08:26:19.063Z,10.45
2023-04-17T08:27:21.681Z,10.60
2023-04-17T08:28:24.882Z,10.75
2023-04-17T08:29:27.614Z,11.43
2023-04-17T08:30:30.243Z,15.10
2023-04-17T08:31:34.336Z,11.95
2023-04-17T08:32:40.798Z,10.93
2023-04-17T08:33:43.356Z,8.80
2023-04-17T08:34:46.196Z,12.52
2023-04-17T08:35:48.950Z,12.15
2023-04-17T08:36:51.532Z,11.93
2023-04-17T08:37:56.020Z,11.85
2023-04-17T08:38:58.590Z,14.65
2023-04-17T08:40:01.413Z,10.60
2023-04-17T08:41:08.148Z,12.60
2023-04-17T08:42:16.510Z,11.68
2023-04-17T08:43:21.526Z,11.98
2023-04-17T08:44:23.995Z,14.77
2023-04-17T08:45:26.565Z,11.02
2023-04-17T08:46:30.956Z,10.48
2023-04-17T08:47:37.114Z,11.93
2023-04-17T08:48:39.772Z,15.25
2023-04-17T08:49:43.995Z,13.18
2023-04-17T08:50:50.173Z,10.68
2023-04-17T08:51:52.848Z,11.00
2023-04-17T08:52:55.413Z,11.65
2023-04-17T08:53:57.920Z,10.48
2023-04-17T08:55:01.774Z,11.57
2023-04-17T08:56:08.320Z,10.38
2023-04-17T08:57:11.524Z,9.55
2023-04-17T08:58:14.770Z,10.90
2023-04-17T08:59:17.948Z,8.50
2023-04-17T09:00:33.568Z,9.50
2023-04-17T09:01:37.723Z,10.57
2023-04-17T09:02:54.862Z,12.23
2023-04-17T09:03:57.678Z,12.73
2023-04-17T09:05:01.189Z,9.88
2023-04-17T09:06:03.894Z,10.98
2023-04-17T09:07:07.314Z,11.07
2023-04-17T09:08:17.639Z,8.02
2023-04-17T09:09:20.878Z,9.77
2023-04-17T09:10:35.822Z,11.63
2023-04-17T09:11:38.319Z,11.20
2023-04-17T09:12:42.115Z,9.60
2023-04-17T09:13:44.643Z,9.57
2023-04-17T09:14:47.577Z,10.88
2023-04-17T09:16:07.674Z,13.93
2023-04-17T09:17:10.444Z,11.45
2023-04-17T09:18:27.168Z,9.43
2023-04-17T09:19:29.638Z,9.50
2023-04-17T09:20:32.888Z,9.80
2023-04-17T09:21:35.505Z,12.32
2023-04-17T09:22:40.611Z,9.27
2023-04-17T09:23:51.634Z,9.07
2023-04-17T09:24:55.228Z,13.93
2023-04-17T09:26:26.214Z,11.35
2023-04-17T09:27:29.391Z,13.10
2023-04-17T09:28:35.482Z,11.27
2023-04-17T09:29:58.756Z,8.75
2023-04-17T09:31:05.770Z,10.88
2023-04-17T09:32:17.135Z,11.50
2023-04-17T09:33:19.908Z,12.10
2023-04-17T09:34:22.710Z,10.73
2023-04-17T09:35:28.538Z,10.50
2023-04-17T09:36:32.809Z,10.90
2023-04-17T09:37:49.001Z,10.60
2023-04-17T09:38:51.773Z,12.45
2023-04-17T09:40:01.942Z,12.02
2023-04-17T09:41:04.626Z,13.82
2023-04-17T09:42:07.314Z,10.00
2023-04-17T09:43:10.826Z,12.93
2023-04-17T09:44:28.672Z,11.38
2023-04-17T09:45:35.794Z,11.18
2023-04-17T09:46:42.576Z,10.68
2023-04-17T09:47:47.789Z,9.68
2023-04-17T09:48:51.041Z,14.50
2023-04-17T09:49:54.083Z,12.77
2023-04-17T09:50:56.893Z,11.60
2023-04-17T09:52:00.170Z,9.20
2023-04-17T09:53:06.707Z,9.15
2023-04-17T09:54:11.791Z,7.65
2023-04-17T09:55:16.292Z,9.20
2023-04-17T09:56:21.727Z,10.75
2023-04-17T09:57:24.547Z,9.82
2023-04-17T09:58:27.075Z,8.38
2023-04-17T09:59:30.709Z,12.02
2023-04-17T10:00:33.245Z,13.70
2023-04-17T10:01:37.838Z,10.40
2023-04-17T10:02:43.388Z,8.65
2023-04-17T10:03:46.456Z,10.18
2023-04-17T10:04:49.035Z,9.32
2023-04-17T10:05:52.049Z,9.13
2023-04-17T10:06:57.598Z,10.30
2023-04-17T10:08:00.596Z,9.05
2023-04-17T10:09:04.719Z,11.85
2023-04-17T10:10:11.515Z,9.75
2023-04-17T10:11:14.525Z,9.98
2023-04-17T10:12:18.437Z,9.80
2023-04-17T10:13:21.476Z,8.88
2023-04-17T10:14:28.565Z,8.73
2023-04-17T10:15:31.657Z,11.00
2023-04-17T10:16:38.511Z,9.48
2023-04-17T10:17:41.148Z,9.57
2023-04-17T10:18:43.658Z,9.00
2023-04-17T10:19:46.533Z,9.65
2023-04-17T10:20:50.337Z,9.55
2023-04-17T10:22:20.844Z,9.85
2023-04-17T10:23:33.982Z,13.05
2023-04-17T10:24:36.504Z,9.27
2023-04-17T10:25:39.012Z,11.50
2023-04-17T10:26:41.719Z,11.63
2023-04-17T10:27:46.272Z,10.98
2023-04-17T10:28:50.786Z,11.55
2023-04-17T10:29:54.223Z,8.95
2023-04-17T10:30:57.566Z,11.23
2023-04-17T10:32:14.201Z,11.82
2023-04-17T10:33:19.813Z,11.88
2023-04-17T10:34:39.554Z,15.02
2023-04-17T10:35:42.956Z,10.07
2023-04-17T10:36:45.493Z,10.52
2023-04-17T10:37:50.686Z,11.10
2023-04-17T10:38:53.252Z,10.80
2023-04-17T10:40:00.738Z,9.85
2023-04-17T10:41:05.935Z,10.70
2023-04-17T10:42:08.545Z,11.13
2023-04-17T10:43:23.517Z,11.35
2023-04-17T10:44:26.151Z,8.50
2023-04-17T10:45:51.843Z,10.02
2023-04-17T10:46:54.598Z,10.57
2023-04-17T10:47:59.173Z,10.02
2023-04-17T10:49:04.876Z,9.85
2023-04-17T10:50:10.077Z,11.30
2023-04-17T10:51:21.808Z,13.15
2023-04-17T10:52:34.692Z,8.30
2023-04-17T10:53:47.347Z,11.88
2023-04-17T10:55:05.279Z,10.32
2023-04-17T10:56:12.048Z,10.48
2023-04-17T10:57:14.552Z,15.20
2023-04-17T10:58:17.178Z,10.32
2023-04-17T10:59:20.814Z,12.43
2023-04-17T11:00:50.343Z,12.30
2023-04-17T11:01:55.654Z,8.80
2023-04-17T11:02:59.905Z,9.88
2023-04-17T11:04:02.858Z,9.70
2023-04-17T11:05:07.618Z,8.30
2023-04-17T11:06:10.606Z,9.70
2023-04-17T11:07:13.222Z,8.27
2023-04-17T11:08:16.292Z,10.23
2023-04-17T11:09:21.380Z,9.63
2023-04-17T11:10:24.185Z,11.95
2023-04-17T11:11:40.612Z,9.10
2023-04-17T11:12:48.909Z,9.75
2023-04-17T11:13:51.594Z,12.23
2023-04-17T11:14:54.374Z,8.77
2023-04-17T11:15:57.024Z,11.15
2023-04-17T11:17:00.774Z,12.48
2023-04-17T11:18:04.127Z,12.60
2023-04-17T11:19:07.089Z,11.95
2023-04-17T11:20:11.159Z,13.23
2023-04-17T11:21:14.134Z,12.32
2023-04-17T11:22:17.375Z,8.18
2023-04-17T11:23:19.802Z,9.93
2023-04-17T11:24:26.792Z,10.30
2023-04-17T11:25:31.666Z,11.70
2023-04-17T11:26:45.752Z,11.82
2023-04-17T11:28:00.650Z,12.00
2023-04-17T11:29:03.120Z,14.88
2023-04-17T11:30:06.262Z,11.07
2023-04-17T11:31:09.327Z,9.60
2023-04-17T11:32:12.843Z,8.00
2023-04-17T11:33:16.565Z,8.10
2023-04-17T11:34:20.034Z,9.57
2023-04-17T11:35:27.925Z,9.98
2023-04-17T11:36:31.261Z,8.43
2023-04-17T11:37:33.805Z,9.82
2023-04-17T11:38:36.700Z,11.70
2023-04-17T11:39:42.347Z,11.93
2023-04-17T11:40:47.649Z,10.07
2023-04-17T11:41:51.736Z,9.20
2023-04-17T11:42:54.179Z,14.68
2023-04-17T11:43:56.871Z,10.82
2023-04-17T11:45:07.765Z,9.43
2023-04-17T11:46:10.598Z,8.55
2023-04-17T11:47:16.865Z,8.27
2023-04-17T11:48:23.798Z,10.00
2023-04-17T11:49:27.824Z,8.48
2023-04-17T11:50:31.386Z,6.63
2023-04-17T11:51:34.164Z,6.95
2023-04-17T11:52:36.739Z,15.52
2023-04-17T11:53:47.255Z,12.10
2023-04-17T11:56:15.814Z,10.20
2023-04-17T11:57:18.729Z,9.07
2023-04-17T11:58:21.432Z,6.35
2023-04-17T11:59:35.020Z,9.07
2023-04-17T12:00:38.289Z,10.65
2023-04-17T12:01:51.990Z,11.95
2023-04-17T12:02:54.985Z,7.88
2023-04-17T12:03:58.995Z,7.88
2023-04-17T12:05:28.762Z,11.30
2023-04-17T12:06:40.512Z,9.88
2023-04-17T12:07:43.292Z,7.75
2023-04-17T12:08:54.549Z,6.25
2023-04-17T12:09:57.901Z,8.30
2023-04-17T12:11:00.716Z,12.32
2023-04-17T12:12:07.347Z,8.52
2023-04-17T12:13:11.032Z,10.77
2023-04-17T12:14:14.032Z,10.52
2023-04-17T12:15:16.922Z,9.35
2023-04-17T12:16:19.931Z,9.65
2023-04-17T12:17:22.626Z,7.95
2023-04-17T12:18:25.323Z,7.35
2023-04-17T12:19:29.566Z,6.40
2023-04-17T12:20:36.546Z,7.95
2023-04-17T12:21:39.079Z,7.72
2023-04-17T12:22:41.531Z,7.68
2023-04-17T12:23:44.013Z,9.30
2023-04-17T12:24:46.560Z,7.55
2023-04-17T12:25:49.133Z,8.00
2023-04-17T12:26:52.507Z,8.32
2023-04-17T12:27:57.063Z,7.22
2023-04-17T12:28:59.604Z,9.48
2023-04-17T12:30:02.409Z,9.57
2023-04-17T12:31:05.718Z,8.32
2023-04-17T12:32:10.561Z,7.93
2023-04-17T12:33:13.245Z,6.35
2023-04-17T12:34:15.708Z,12.27
2023-04-17T12:35:19.422Z,7.80
2023-04-17T12:36:22.057Z,9.00
2023-04-17T12:37:25.390Z,7.35
2023-04-17T12:38:28.580Z,6.30
2023-04-17T12:39:31.259Z,10.85
2023-04-17T12:40:33.892Z,6.57
2023-04-17T12:41:36.442Z,8.93
2023-04-17T12:42:46.431Z,8.95
2023-04-17T12:43:51.518Z,8.68
2023-04-17T12:44:54.083Z,8.25
2023-04-17T12:45:58.509Z,7.25
2023-04-17T12:47:01.193Z,11.00
2023-04-17T12:48:04.900Z,8.98
2023-04-17T12:49:07.464Z,7.13
2023-04-17T12:50:11.356Z,9.95
2023-04-17T12:51:13.925Z,7.93
2023-04-17T12:52:16.499Z,8.50
2023-04-17T12:53:19.113Z,5.78
2023-04-17T12:54:21.731Z,8.45
2023-04-17T12:55:26.280Z,7.50
2023-04-17T12:56:28.950Z,6.10
2023-04-17T12:57:31.653Z,7.18
2023-04-17T12:58:34.245Z,9.30
2023-04-17T12:59:36.767Z,7.15
2023-04-17T13:00:41.099Z,9.07
2023-04-17T13:01:43.725Z,7.55
2023-04-17T13:02:46.387Z,6.78
2023-04-17T13:03:49.189Z,12.25
2023-04-17T13:04:53.598Z,9.75
2023-04-17T13:05:56.313Z,8.55
2023-04-17T13:06:58.941Z,7.38
2023-04-17T13:08:01.800Z,9.70
2023-04-17T13:09:04.915Z,7.03
2023-04-17T13:10:08.285Z,6.70
2023-04-17T13:11:11.256Z,8.90
2023-04-17T13:12:15.369Z,5.88
2023-04-17T13:13:17.994Z,7.88
2023-04-17T13:14:20.804Z,7.50
2023-04-17T13:15:23.783Z,9.00
2023-04-17T13:16:27.123Z,12.68
2023-04-17T13:17:31.332Z,7.63
2023-04-17T13:18:33.871Z,14.40
2023-04-17T13:19:36.743Z,8.27
2023-04-17T13:20:39.574Z,9.25
2023-04-17T13:21:42.172Z,7.80
2023-04-17T13:22:44.719Z,9.77
2023-04-17T13:23:47.270Z,8.00
2023-04-17T13:24:50.129Z,7.60
2023-04-17T13:25:52.791Z,6.97
2023-04-17T13:26:58.307Z,11.05
2023-04-17T13:28:01.039Z,5.75
2023-04-17T13:29:03.732Z,6.97
2023-04-17T13:30:07.278Z,8.20
2023-04-17T13:31:10.190Z,8.02
2023-04-17T13:32:12.840Z,11.40
2023-04-17T13:33:15.684Z,7.47
2023-04-17T13:34:18.402Z,10.15
2023-04-17T13:35:21.064Z,8.20
2023-04-17T13:36:23.848Z,6.78
2023-04-17T13:37:26.624Z,7.57
2023-04-17T13:38:30.465Z,9.40
2023-04-17T13:39:33.149Z,5.85
2023-04-17T13:40:36.388Z,7.00
2023-04-17T13:41:39.043Z,8.43
2023-04-17T13:42:41.460Z,8.05
2023-04-17T13:43:44.485Z,7.22
2023-04-17T13:44:47.092Z,6.80
2023-04-17T13:45:50.126Z,8.23
2023-04-17T13:46:52.929Z,9.02
2023-04-17T13:47:55.726Z,5.15
2023-04-17T13:48:58.693Z,5.22
2023-04-17T13:50:01.286Z,6.78
2023-04-17T13:51:03.902Z,6.50
2023-04-17T13:52:07.234Z,6.32
2023-04-17T13:53:11.145Z,6.10
2023-04-17T13:54:14.087Z,8.27
2023-04-17T13:55:17.398Z,6.28