createdAt,value
2018-02-08T00:00:14.148Z,0.00
2018-02-08T00:01:19.672Z,0.00
2018-02-08T00:02:25.199Z,0.00
2018-02-08T00:03:30.723Z,0.00
2018-02-08T00:04:36.239Z,0.00
2018-02-08T00:05:41.768Z,0.00
2018-02-08T00:06:47.291Z,0.00
2018-02-08T00:07:52.819Z,0.00
2018-02-08T00:08:58.336Z,0.00
2018-02-08T00:10:03.863Z,0.00
2018-02-08T00:11:09.396Z,0.00
2018-02-08T00:12:14.913Z,0.00
2018-02-08T00:13:20.437Z,0.00
2018-02-08T00:14:25.959Z,0.00
2018-02-08T00:15:31.479Z,0.00
2018-02-08T00:16:37.008Z,0.00
2018-02-08T00:17:42.533Z,0.00
2018-02-08T00:18:48.049Z,0.00
2018-02-08T00:19:53.575Z,0.00
2018-02-08T00:20:59.104Z,0.00
2018-02-08T00:22:04.623Z,0.00
2018-02-08T00:23:10.153Z,0.00
2018-02-08T00:24:15.667Z,0.00
2018-02-08T00:25:21.192Z,0.00
2018-02-08T00:26:26.718Z,0.00
2018-02-08T00:27:32.243Z,0.00
2018-02-08T00:28:37.766Z,0.00
2018-02-08T00:29:43.291Z,0.00
2018-02-08T00:30:48.811Z,0.00
2018-02-08T00:31:54.333Z,0.00
2018-02-08T00:32:59.858Z,0.00
2018-02-08T00:34:05.382Z,0.00
2018-02-08T00:35:10.913Z,0.00
2018-02-08T00:36:16.428Z,0.00
2018-02-08T00:37:21.952Z,0.00
2018-02-08T00:38:27.483Z,0.00
2018-02-08T00:39:33.002Z,0.00
2018-02-08T00:40:38.523Z,0.00
2018-02-08T00:41:44.046Z,0.00
2018-02-08T00:42:49.569Z,0.00
2018-02-08T00:43:55.095Z,0.00
2018-02-08T00:45:00.621Z,0.00
2018-02-08T00:46:06.151Z,0.00
2018-02-08T00:47:11.672Z,0.00
2018-02-08T00:48:17.189Z,0.00
2018-02-08T00:49:22.724Z,0.00
2018-02-08T00:50:28.236Z,0.00
2018-02-08T00:51:33.797Z,0.00
2018-02-08T00:52:39.287Z,0.00
2018-02-08T00:53:44.840Z,0.00
2018-02-08T00:54:50.331Z,0.00
2018-02-08T00:55:55.898Z,0.00
2018-02-08T00:57:01.381Z,0.00
2018-02-08T00:58:06.900Z,0.00
2018-02-08T00:59:12.425Z,0.00
2018-02-08T01:00:17.950Z,0.00
2018-02-08T01:01:23.469Z,0.00
2018-02-08T01:02:28.991Z,0.00
2018-02-08T01:03:34.519Z,0.00
2018-02-08T01:04:40.048Z,0.00
2018-02-08T01:05:45.561Z,0.00
2018-02-08T01:06:51.083Z,0.00
2018-02-08T01:07:56.609Z,0.00
2018-02-08T01:09:02.138Z,0.00
2018-02-08T01:10:07.663Z,0.00
2018-02-08T01:11:13.180Z,0.00
2018-02-08T01:12:18.706Z,0.00
2018-02-08T01:13:24.228Z,0.00
2018-02-08T01:14:29.753Z,0.00
2018-02-08T01:15:35.276Z,0.00
2018-02-08T01:16:40.796Z,0.00
2018-02-08T01:17:46.324Z,0.00
2018-02-08T01:18:51.843Z,0.00
2018-02-08T01:19:57.365Z,0.00
2018-02-08T01:21:02.905Z,0.00
2018-02-08T01:22:08.425Z,0.00
2018-02-08T01:23:13.940Z,0.00
2018-02-08T01:24:19.461Z,0.00
2018-02-08T01:25:24.988Z,0.00
2018-02-08T01:26:30.507Z,0.00
2018-02-08T01:27:36.080Z,0.00
2018-02-08T01:28:41.555Z,0.00
2018-02-08T01:29:47.081Z,0.00
2018-02-08T01:30:52.601Z,0.00
2018-02-08T01:31:58.135Z,0.00
2018-02-08T01:33:03.656Z,0.00
2018-02-08T01:34:09.186Z,0.00
2018-02-08T01:35:14.699Z,0.00
2018-02-08T01:36:20.220Z,0.00
2018-02-08T01:37:25.750Z,0.00
2018-02-08T01:38:31.266Z,0.00
2018-02-08T01:39:36.792Z,0.00
2018-02-08T01:40:42.313Z,0.00
2018-02-08T01:41:47.838Z,0.00
2018-02-08T01:42:53.363Z,0.00
2018-02-08T01:43:58.881Z,0.00
2018-02-08T01:45:04.415Z,0.00
2018-02-08T01:46:09.930Z,0.00
2018-02-08T01:47:15.456Z,0.00
2018-02-08T01:48:20.974Z,0.00
2018-02-08T01:49:26.501Z,0.00
2018-02-08T01:50:32.028Z,0.00
2018-02-08T01:51:37.545Z,0.00
2018-02-08T01:52:43.073Z,0.00
2018-02-08T01:53:48.589Z,0.00
2018-02-08T01:54:54.122Z,0.00
2018-02-08T01:55:59.643Z,0.00
2018-02-08T01:57:05.169Z,0.00
2018-02-08T01:58:10.687Z,0.00
2018-02-08T01:59:16.209Z,0.00
2018-02-08T02:00:21.733Z,0.00
2018-02-08T02:01:27.257Z,0.00
2018-02-08T02:02:32.785Z,0.00
2018-02-08T02:03:38.304Z,0.00
2018-02-08T02:04:43.826Z,0.00
2018-02-08T02:05:49.353Z,0.00
2018-02-08T02:06:54.873Z,0.00
2018-02-08T02:08:00.394Z,0.00
2018-02-08T02:09:06.006Z,0.00
2018-02-08T02:10:11.452Z,0.00
2018-02-08T02:11:16.969Z,0.00
2018-02-08T02:12:22.488Z,0.00
2018-02-08T02:13:28.016Z,0.00
2018-02-08T02:14:33.538Z,0.00
2018-02-08T02:15:39.062Z,0.00
2018-02-08T02:16:44.583Z,0.00
2018-02-08T02:17:50.105Z,0.00
2018-02-08T02:18:55.632Z,0.00
2018-02-08T02:20:01.151Z,0.00
2018-02-08T02:21:06.680Z,0.00
2018-02-08T02:22:12.202Z,0.00
2018-02-08T02:23:17.723Z,0.00
2018-02-08T02:24:23.257Z,0.00
2018-02-08T02:25:28.814Z,0.00
2018-02-08T02:26:34.294Z,0.00
2018-02-08T02:27:39.815Z,0.00
2018-02-08T02:28:45.342Z,0.00
2018-02-08T02:29:50.863Z,0.00
2018-02-08T02:30:56.391Z,0.00
2018-02-08T02:32:01.919Z,0.00
2018-02-08T02:33:07.432Z,0.00
2018-02-08T02:34:12.960Z,0.00
2018-02-08T02:35:18.528Z,0.00
2018-02-08T02:36:24.003Z,0.00
2018-02-08T02:37:29.529Z,0.00
2018-02-08T02:38:35.057Z,0.00
2018-02-08T02:39:40.570Z,0.00
2018-02-08T02:40:46.097Z,0.00
2018-02-08T02:41:51.616Z,0.00
2018-02-08T02:42:57.145Z,0.00
2018-02-08T02:44:02.664Z,0.00
2018-02-08T02:45:08.186Z,0.00
2018-02-08T02:46:13.712Z,0.00
2018-02-08T02:47:19.235Z,0.00
2018-02-08T02:48:24.765Z,0.00
2018-02-08T02:49:30.282Z,0.00
2018-02-08T02:50:35.805Z,0.00
2018-02-08T02:51:41.332Z,0.00
2018-02-08T02:52:46.853Z,0.00
2018-02-08T02:53:52.378Z,0.00
2018-02-08T02:54:57.904Z,0.00
2018-02-08T02:56:03.425Z,0.00
2018-02-08T02:57:08.948Z,0.00
2018-02-08T02:58:14.470Z,0.00
2018-02-08T02:59:19.995Z,0.00
2018-02-08T03:00:25.511Z,0.00
2018-02-08T03:01:31.039Z,0.00
2018-02-08T03:02:36.558Z,0.00
2018-02-08T03:03:42.088Z,0.00
2018-02-08T03:04:47.611Z,0.00
2018-02-08T03:05:53.129Z,0.00
2018-02-08T03:06:58.650Z,0.00
2018-02-08T03:08:04.177Z,0.00
2018-02-08T03:09:09.702Z,0.00
2018-02-08T03:10:15.221Z,0.00
2018-02-08T03:11:20.749Z,0.00
2018-02-08T03:12:26.273Z,0.00
2018-02-08T03:13:31.792Z,0.00
2018-02-08T03:14:37.315Z,0.00
2018-02-08T03:15:42.836Z,0.00
2018-02-08T03:16:48.367Z,0.00
2018-02-08T03:17:53.885Z,0.00
2018-02-08T03:18:59.405Z,0.00
2018-02-08T03:20:04.929Z,0.00
2018-02-08T03:21:10.454Z,0.00
2018-02-08T03:22:15.980Z,0.00
2018-02-08T03:23:21.505Z,0.00
2018-02-08T03:24:27.026Z,0.00
2018-02-08T03:25:32.549Z,0.00
2018-02-08T03:26:38.068Z,0.00
2018-02-08T03:27:43.592Z,0.00
2018-02-08T03:28:49.110Z,0.00
2018-02-08T03:29:54.645Z,0.00
2018-02-08T03:31:00.163Z,0.00
2018-02-08T03:32:05.682Z,0.00
2018-02-08T03:33:11.207Z,0.00
2018-02-08T03:34:16.732Z,0.00
2018-02-08T03:35:22.253Z,0.00
2018-02-08T03:36:27.779Z,0.00
2018-02-08T03:37:33.300Z,0.00
2018-02-08T03:38:38.825Z,0.00
2018-02-08T03:39:44.343Z,0.00
2018-02-08T03:40:49.868Z,0.00
2018-02-08T03:41:55.390Z,0.00
2018-02-08T03:43:00.913Z,0.00
2018-02-08T03:44:06.433Z,0.00
2018-02-08T03:45:11.962Z,0.00
2018-02-08T03:46:17.482Z,0.00
2018-02-08T03:47:23.005Z,0.00
2018-02-08T03:48:28.530Z,0.00
2018-02-08T03:49:34.051Z,0.00
2018-02-08T03:50:39.576Z,0.00
2018-02-08T03:51:45.099Z,0.00
2018-02-08T03:52:50.618Z,0.00
2018-02-08T03:53:56.144Z,0.00
2018-02-08T03:55:01.668Z,0.00
2018-02-08T03:56:07.196Z,0.00
2018-02-08T03:57:12.713Z,0.00
2018-02-08T03:58:18.236Z,0.00
2018-02-08T03:59:23.757Z,0.00
2018-02-08T04:00:29.281Z,0.00
2018-02-08T04:01:34.803Z,0.00
2018-02-08T04:02:40.334Z,0.00
2018-02-08T04:03:45.861Z,0.00
2018-02-08T04:04:51.372Z,0.00
2018-02-08T04:05:56.897Z,0.00
2018-02-08T04:07:02.425Z,0.00
2018-02-08T04:08:07.947Z,0.00
2018-02-08T04:09:13.466Z,0.00
2018-02-08T04:10:18.987Z,0.00
2018-02-08T04:11:24.511Z,0.00
2018-02-08T04:12:30.037Z,0.00
2018-02-08T04:13:35.555Z,0.00
2018-02-08T04:14:41.084Z,0.00
2018-02-08T04:15:46.604Z,0.00
2018-02-08T04:16:52.134Z,0.00
2018-02-08T04:17:57.652Z,0.00
2018-02-08T04:19:03.174Z,0.00
2018-02-08T04:20:08.694Z,0.00
2018-02-08T04:21:14.239Z,0.00
2018-02-08T04:22:19.746Z,0.00
2018-02-08T04:23:25.264Z,0.00
2018-02-08T04:24:30.787Z,0.00
2018-02-08T04:25:36.312Z,0.00
2018-02-08T04:26:41.832Z,0.00
2018-02-08T04:27:47.355Z,0.00
2018-02-08T04:28:52.883Z,0.00
2018-02-08T04:29:58.402Z,0.00
2018-02-08T04:31:03.928Z,0.00
2018-02-08T04:32:09.452Z,0.00
2018-02-08T04:33:14.971Z,0.00
2018-02-08T04:34:20.493Z,0.00
2018-02-08T04:35:26.018Z,0.00
2018-02-08T04:36:31.539Z,0.00
2018-02-08T04:37:37.063Z,0.00
2018-02-08T04:38:42.586Z,0.00
2018-02-08T04:39:48.112Z,0.00
2018-02-08T04:40:53.634Z,0.00
2018-02-08T04:41:59.155Z,0.00
2018-02-08T04:43:04.677Z,0.00
2018-02-08T04:44:10.201Z,0.00
2018-02-08T04:45:15.734Z,0.00
2018-02-08T04:46:21.250Z,0.00
2018-02-08T04:47:26.773Z,0.00
2018-02-08T04:48:32.295Z,0.00
2018-02-08T04:49:37.815Z,0.00
2018-02-08T04:50:43.351Z,0.00
2018-02-08T04:51:48.862Z,0.00
2018-02-08T04:52:54.382Z,0.00
2018-02-08T04:53:59.911Z,0.00
2018-02-08T04:55:05.432Z,0.00
2018-02-08T04:56:10.955Z,0.00
2018-02-08T04:57:16.481Z,0.00
2018-02-08T04:58:22.005Z,0.00
2018-02-08T04:59:27.526Z,0.00
2018-02-08T05:00:33.043Z,0.00
2018-02-08T05:01:38.569Z,0.00
2018-02-08T05:02:44.093Z,0.00
2018-02-08T05:03:49.612Z,0.00
2018-02-08T05:04:55.133Z,0.00
2018-02-08T05:06:00.665Z,0.00
2018-02-08T05:07:06.183Z,0.00
2018-02-08T05:08:11.712Z,0.00
2018-02-08T05:09:17.228Z,0.00
2018-02-08T05:10:22.755Z,0.00
2018-02-08T05:11:28.274Z,0.00
2018-02-08T05:12:33.792Z,0.00
2018-02-08T05:13:39.320Z,0.00
2018-02-08T05:14:44.842Z,0.00
2018-02-08T05:15:50.372Z,0.00
2018-02-08T05:16:55.897Z,0.00
2018-02-08T05:18:01.413Z,0.00
2018-02-08T05:19:06.930Z,0.00
2018-02-08T05:20:12.454Z,0.00
2018-02-08T05:21:17.983Z,0.00
2018-02-08T05:22:23.509Z,0.00
2018-02-08T05:23:29.024Z,0.00
2018-02-08T05:24:34.549Z,0.00
2018-02-08T05:25:40.071Z,0.00
2018-02-08T05:26:45.595Z,0.00
2018-02-08T05:27:51.113Z,0.00
2018-02-08T05:28:56.643Z,0.00
2018-02-08T05:30:02.159Z,0.00
2018-02-08T05:31:07.686Z,0.00
2018-02-08T05:32:13.207Z,0.00
2018-02-08T05:33:18.734Z,0.00
2018-02-08T05:34:24.254Z,0.00
2018-02-08T05:35:29.774Z,0.00
2018-02-08T05:36:35.297Z,0.00
2018-02-08T05:37:40.823Z,0.00
2018-02-08T05:38:46.345Z,0.00
2018-02-08T05:39:51.908Z,0.00
2018-02-08T05:40:57.394Z,0.00
2018-02-08T05:42:02.912Z,0.00
2018-02-08T05:43:08.438Z,0.00
2018-02-08T05:44:13.966Z,0.00
2018-02-08T05:45:19.485Z,0.00
2018-02-08T05:46:25.006Z,0.00
2018-02-08T05:47:30.523Z,0.00
2018-02-08T05:48:36.050Z,0.00
2018-02-08T05:49:41.569Z,0.00
2018-02-08T05:50:47.099Z,0.00
2018-02-08T05:51:52.620Z,0.00
2018-02-08T05:52:58.188Z,0.00
2018-02-08T05:54:03.665Z,0.00
2018-02-08T05:55:09.188Z,0.00
2018-02-08T05:56:14.706Z,0.00
2018-02-08T05:57:20.231Z,0.00
2018-02-08T05:58:25.752Z,0.00
2018-02-08T05:59:31.277Z,0.00
2018-02-08T06:00:36.802Z,0.00
2018-02-08T06:01:42.321Z,0.00
2018-02-08T06:02:47.843Z,0.00
2018-02-08T06:03:53.366Z,0.00
2018-02-08T06:04:58.893Z,0.00
2018-02-08T06:06:04.413Z,0.00
2018-02-08T06:07:09.932Z,0.00
2018-02-08T06:08:15.474Z,0.00
2018-02-08T06:09:20.986Z,0.00
2018-02-08T06:10:26.504Z,0.00
2018-02-08T06:11:32.022Z,0.00
2018-02-08T06:12:37.551Z,0.00
2018-02-08T06:13:43.093Z,0.00
2018-02-08T06:14:48.600Z,0.00
2018-02-08T06:15:54.120Z,0.00
2018-02-08T06:16:59.647Z,0.00
2018-02-08T06:18:05.169Z,0.00
2018-02-08T06:19:10.683Z,0.00
2018-02-08T06:20:16.210Z,0.00
2018-02-08T06:21:21.733Z,0.00
2018-02-08T06:22:27.253Z,0.00
2018-02-08T06:23:32.781Z,0.00
2018-02-08T06:24:38.298Z,0.00
2018-02-08T06:25:43.824Z,0.00
2018-02-08T06:26:49.346Z,0.00
2018-02-08T06:27:54.866Z,0.00
2018-02-08T06:29:00.432Z,0.00
2018-02-08T06:30:05.914Z,0.00
2018-02-08T06:31:11.434Z,0.00
2018-02-08T06:32:16.971Z,0.00
2018-02-08T06:33:22.483Z,0.00
2018-02-08T06:34:28.004Z,0.00
2018-02-08T06:35:33.524Z,0.00
2018-02-08T06:36:39.053Z,0.00
2018-02-08T06:37:44.570Z,0.00
2018-02-08T06:38:50.097Z,0.00
2018-02-08T06:39:55.627Z,0.00
2018-02-08T06:41:01.142Z,0.00
2018-02-08T06:42:06.663Z,0.00
2018-02-08T06:43:12.183Z,0.00
2018-02-08T06:44:17.711Z,5.63
2018-02-08T06:45:23.230Z,5.63
2018-02-08T06:46:28.751Z,5.63
2018-02-08T06:47:34.273Z,5.63
2018-02-08T06:48:39.798Z,5.63
2018-02-08T06:49:45.320Z,5.63
2018-02-08T06:50:50.845Z,5.63
2018-02-08T06:51:56.418Z,11.25
2018-02-08T06:53:01.899Z,11.25
2018-02-08T06:54:07.411Z,11.25
2018-02-08T06:55:12.931Z,11.25
2018-02-08T06:56:18.455Z,11.25
2018-02-08T06:57:23.977Z,11.25
2018-02-08T06:58:29.503Z,16.88
2018-02-08T06:59:35.022Z,16.88
2018-02-08T07:00:40.552Z,16.88
2018-02-08T07:01:46.072Z,16.88
2018-02-08T07:02:51.592Z,16.88
2018-02-08T07:03:57.116Z,22.50
2018-02-08T07:05:02.634Z,22.50
2018-02-08T07:06:08.164Z,22.50
2018-02-08T07:07:13.687Z,22.50
2018-02-08T07:08:19.202Z,28.13
2018-02-08T07:09:24.731Z,28.13
2018-02-08T07:10:30.260Z,28.13
2018-02-08T07:11:35.773Z,28.13
2018-02-08T07:12:41.301Z,33.75
2018-02-08T07:13:46.823Z,33.75
2018-02-08T07:14:52.347Z,33.75
2018-02-08T07:15:57.872Z,39.38
2018-02-08T07:17:03.385Z,39.38
2018-02-08T07:18:08.914Z,39.38
2018-02-08T07:19:14.438Z,39.38
2018-02-08T07:20:19.952Z,45.00
2018-02-08T07:21:25.478Z,45.00
2018-02-08T07:22:30.998Z,45.00
2018-02-08T07:23:36.522Z,50.63
2018-02-08T07:24:42.052Z,50.63
2018-02-08T07:25:47.566Z,56.25
2018-02-08T07:26:53.092Z,56.25
2018-02-08T07:27:58.620Z,56.25
2018-02-08T07:29:04.137Z,56.25
2018-02-08T07:30:09.663Z,56.25
2018-02-08T07:31:15.181Z,61.88
2018-02-08T07:32:20.704Z,61.88
2018-02-08T07:33:26.233Z,61.88
2018-02-08T07:34:31.752Z,61.88
2018-02-08T07:35:37.325Z,61.88
2018-02-08T07:36:42.801Z,67.50
2018-02-08T07:37:48.317Z,67.50
2018-02-08T07:38:53.840Z,67.50
2018-02-08T07:39:59.370Z,67.50
2018-02-08T07:41:04.889Z,73.13
2018-02-08T07:42:10.410Z,73.13
2018-02-08T07:43:15.941Z,73.13
2018-02-08T07:44:21.466Z,73.13
2018-02-08T07:45:26.979Z,78.75
2018-02-08T07:46:32.540Z,78.75
2018-02-08T07:47:38.029Z,84.38
2018-02-08T07:48:43.550Z,84.38
2018-02-08T07:49:49.073Z,90.00
2018-02-08T07:50:54.597Z,90.00
2018-02-08T07:52:00.120Z,90.00
2018-02-08T07:54:37.730Z,95.63
2018-02-08T07:55:43.221Z,95.63
2018-02-08T07:56:48.743Z,95.63
2018-02-08T07:57:54.268Z,95.63
2018-02-08T07:58:59.783Z,95.63
2018-02-08T08:00:05.308Z,101.25
2018-02-08T08:01:10.829Z,101.25
2018-02-08T08:02:16.404Z,106.88
2018-02-08T08:03:21.893Z,106.88
2018-02-08T08:04:27.396Z,106.88
2018-02-08T08:05:32.912Z,118.13
2018-02-08T08:06:38.439Z,112.50
2018-02-08T08:07:43.961Z,112.50
2018-02-08T08:08:49.504Z,118.13
2018-02-08T08:09:55.013Z,118.13
2018-02-08T08:11:00.533Z,118.13
2018-02-08T08:12:06.050Z,123.75
2018-02-08T08:13:11.579Z,123.75
2018-02-08T08:14:17.094Z,129.38
2018-02-08T08:15:22.617Z,129.38
2018-02-08T08:16:28.140Z,135.00
2018-02-08T08:17:33.661Z,135.00
2018-02-08T08:18:39.185Z,135.00
2018-02-08T08:19:44.708Z,140.63
2018-02-08T08:20:50.236Z,140.63
2018-02-08T08:21:55.752Z,146.25
2018-02-08T08:23:01.275Z,146.25
2018-02-08T08:24:06.804Z,151.88
2018-02-08T08:25:12.323Z,151.88
2018-02-08T08:26:17.849Z,157.50
2018-02-08T08:27:23.387Z,157.50
2018-02-08T08:28:28.897Z,157.50
2018-02-08T08:29:34.412Z,157.50
2018-02-08T08:30:39.939Z,163.13
2018-02-08T08:31:45.476Z,163.13
2018-02-08T08:32:50.987Z,163.13
2018-02-08T08:33:56.515Z,168.75
2018-02-08T08:35:02.040Z,168.75
2018-02-08T08:36:07.555Z,168.75
2018-02-08T08:37:13.095Z,174.38
2018-02-08T08:38:18.608Z,174.38
2018-02-08T08:39:24.127Z,174.38
2018-02-08T08:40:29.654Z,180.00
2018-02-08T08:41:35.188Z,180.00
2018-02-08T08:42:40.704Z,180.00
2018-02-08T08:43:46.229Z,180.00
2018-02-08T08:44:51.753Z,180.00
2018-02-08T08:45:57.278Z,185.63
2018-02-08T08:47:02.803Z,185.63
2018-02-08T08:48:08.325Z,185.63
2018-02-08T08:49:13.850Z,180.00
2018-02-08T08:50:19.381Z,180.00
2018-02-08T08:51:24.903Z,180.00
2018-02-08T08:52:30.423Z,174.38
2018-02-08T08:53:35.952Z,174.38
2018-02-08T08:54:41.476Z,174.38
2018-02-08T08:55:47.004Z,174.38
2018-02-08T08:56:52.521Z,174.38
2018-02-08T08:57:58.053Z,168.75
2018-02-08T08:59:03.575Z,168.75
2018-02-08T09:00:09.100Z,168.75
2018-02-08T09:01:14.624Z,174.38
2018-02-08T09:02:20.147Z,174.38
2018-02-08T09:03:25.670Z,174.38
2018-02-08T09:04:31.202Z,174.38
2018-02-08T09:05:36.721Z,174.38
2018-02-08T09:06:42.249Z,168.75
2018-02-08T09:07:47.771Z,174.38
2018-02-08T09:08:53.306Z,174.38
2018-02-08T09:09:58.831Z,163.13
2018-02-08T09:11:04.370Z,163.13
2018-02-08T09:12:09.877Z,174.38
2018-02-08T09:13:15.400Z,168.75
2018-02-08T09:14:20.926Z,163.13
2018-02-08T09:15:26.457Z,168.75
2018-02-08T09:16:31.981Z,168.75
2018-02-08T09:17:37.523Z,168.75
2018-02-08T09:18:43.033Z,163.13
2018-02-08T09:19:48.560Z,163.13
2018-02-08T09:20:54.085Z,157.50
2018-02-08T09:21:59.611Z,163.13
2018-02-08T09:23:05.145Z,163.13
2018-02-08T09:24:10.660Z,168.75
2018-02-08T09:25:16.188Z,163.13
2018-02-08T09:26:21.722Z,163.13
2018-02-08T09:27:27.243Z,163.13
2018-02-08T09:28:32.763Z,163.13
2018-02-08T09:29:38.291Z,163.13
2018-02-08T09:30:43.818Z,163.13
2018-02-08T09:31:49.340Z,163.13
2018-02-08T09:32:54.869Z,163.13
2018-02-08T09:34:00.401Z,163.13
2018-02-08T09:35:05.924Z,163.13
2018-02-08T09:36:11.450Z,157.50
2018-02-08T09:37:16.978Z,157.50
2018-02-08T09:38:22.499Z,157.50
2018-02-08T09:39:28.040Z,157.50
2018-02-08T09:42:05.633Z,151.88
2018-02-08T09:43:11.138Z,151.88
2018-02-08T09:44:16.664Z,146.25
2018-02-08T09:45:22.189Z,146.25
2018-02-08T09:46:27.722Z,140.63
2018-02-08T09:47:33.268Z,140.63
2018-02-08T09:48:38.769Z,146.25
2018-02-08T09:49:44.295Z,151.88
2018-02-08T09:50:49.819Z,157.50
2018-02-08T09:51:55.342Z,157.50
2018-02-08T09:53:00.872Z,163.13
2018-02-08T09:54:06.391Z,168.75
2018-02-08T09:55:11.918Z,168.75
2018-02-08T09:56:17.442Z,174.38
2018-02-08T09:57:22.971Z,174.38
2018-02-08T09:58:28.498Z,174.38
2018-02-08T09:59:34.017Z,174.38
2018-02-08T10:00:39.547Z,174.38
2018-02-08T10:01:45.076Z,174.38
2018-02-08T10:02:50.596Z,174.38
2018-02-08T10:03:56.123Z,174.38
2018-02-08T10:05:01.653Z,180.00
2018-02-08T10:06:07.180Z,180.00
2018-02-08T10:07:12.699Z,180.00
2018-02-08T10:08:18.275Z,180.00
2018-02-08T10:09:23.753Z,180.00
2018-02-08T10:10:29.283Z,180.00
2018-02-08T10:11:34.810Z,180.00
2018-02-08T10:12:40.333Z,180.00
2018-02-08T10:13:45.861Z,185.63
2018-02-08T10:14:51.383Z,185.63
2018-02-08T10:15:56.909Z,185.63
2018-02-08T10:17:02.439Z,185.63
2018-02-08T10:18:07.958Z,185.63
2018-02-08T10:19:13.485Z,185.63
2018-02-08T10:20:19.015Z,185.63
2018-02-08T10:21:24.539Z,185.63
2018-02-08T10:22:30.064Z,191.25
2018-02-08T10:23:35.590Z,191.25
2018-02-08T10:24:41.121Z,191.25
2018-02-08T10:25:46.656Z,191.25
2018-02-08T10:26:52.174Z,191.25
2018-02-08T10:27:57.703Z,191.25
2018-02-08T10:29:03.226Z,191.25
2018-02-08T10:30:08.754Z,191.25
2018-02-08T10:31:14.279Z,191.25
2018-02-08T10:32:19.810Z,191.25
2018-02-08T10:33:25.338Z,191.25
2018-02-08T10:34:30.869Z,191.25
2018-02-08T10:35:36.393Z,191.25
2018-02-08T10:36:41.924Z,191.25
2018-02-08T10:37:47.453Z,196.88
2018-02-08T10:38:52.976Z,196.88
2018-02-08T10:39:58.505Z,196.88
2018-02-08T10:41:04.081Z,196.88
2018-02-08T10:42:09.560Z,196.88
2018-02-08T10:43:15.086Z,196.88
2018-02-08T10:44:20.613Z,196.88
2018-02-08T10:45:26.141Z,196.88
2018-02-08T10:46:31.671Z,196.88
2018-02-08T10:47:37.198Z,196.88
2018-02-08T10:48:42.728Z,196.88
2018-02-08T10:49:48.254Z,202.50
2018-02-08T10:50:53.794Z,202.50
2018-02-08T10:51:59.312Z,202.50
2018-02-08T10:53:04.837Z,202.50
2018-02-08T10:54:10.365Z,202.50
2018-02-08T10:55:15.897Z,202.50
2018-02-08T10:56:21.418Z,202.50
2018-02-08T10:57:26.946Z,202.50
2018-02-08T10:58:32.484Z,202.50
2018-02-08T10:59:38.004Z,202.50
2018-02-08T11:00:43.531Z,202.50
2018-02-08T11:01:49.057Z,202.50
2018-02-08T11:02:54.591Z,202.50
2018-02-08T11:04:00.113Z,202.50
2018-02-08T11:05:05.643Z,202.50
2018-02-08T11:06:11.174Z,202.50
2018-02-08T11:07:16.698Z,202.50
2018-02-08T11:08:22.225Z,202.50
2018-02-08T11:09:27.756Z,202.50
2018-02-08T11:10:33.296Z,202.50
2018-02-08T11:11:38.810Z,202.50
2018-02-08T11:12:44.344Z,202.50
2018-02-08T11:13:49.875Z,196.88
2018-02-08T11:14:55.403Z,202.50
2018-02-08T11:16:00.933Z,202.50
2018-02-08T11:17:06.459Z,202.50
2018-02-08T11:18:11.987Z,202.50
2018-02-08T11:19:17.513Z,202.50
2018-02-08T11:20:23.044Z,202.50
2018-02-08T11:21:28.568Z,202.50
2018-02-08T11:22:34.101Z,202.50
2018-02-08T11:23:39.631Z,202.50
2018-02-08T11:24:45.154Z,202.50
2018-02-08T11:25:50.683Z,202.50
2018-02-08T11:26:56.212Z,202.50
2018-02-08T11:28:01.742Z,202.50
2018-02-08T11:29:07.271Z,202.50
2018-02-08T11:30:12.796Z,196.88
2018-02-08T11:31:18.329Z,202.50
2018-02-08T11:32:23.857Z,196.88
2018-02-08T11:33:29.403Z,196.88
2018-02-08T11:34:34.913Z,196.88
2018-02-08T11:35:40.439Z,196.88
2018-02-08T11:36:45.980Z,196.88
2018-02-08T11:37:51.503Z,196.88
2018-02-08T11:38:57.036Z,196.88
2018-02-08T11:40:02.560Z,191.25
2018-02-08T11:41:08.090Z,191.25
2018-02-08T11:42:13.618Z,185.63
2018-02-08T11:43:19.147Z,185.63
2018-02-08T11:44:24.672Z,191.25
2018-02-08T11:45:30.201Z,185.63
2018-02-08T11:46:35.731Z,185.63
2018-02-08T11:47:41.274Z,185.63
2018-02-08T11:48:46.803Z,185.63
2018-02-08T11:49:52.317Z,180.00
2018-02-08T11:50:57.850Z,168.75
2018-02-08T11:52:03.382Z,174.38
2018-02-08T11:53:08.909Z,168.75
2018-02-08T11:54:14.435Z,168.75
2018-02-08T11:55:19.970Z,163.13
2018-02-08T11:56:25.494Z,146.25
2018-02-08T11:57:31.026Z,140.63
2018-02-08T11:58:36.550Z,140.63
2018-02-08T11:59:42.085Z,146.25
2018-02-08T12:00:47.614Z,151.88
2018-02-08T12:01:53.142Z,157.50
2018-02-08T12:02:58.683Z,168.75
2018-02-08T12:04:04.200Z,163.13
2018-02-08T12:05:09.729Z,157.50
2018-02-08T12:06:15.265Z,157.50
2018-02-08T12:07:20.789Z,157.50
2018-02-08T12:08:26.314Z,163.13
2018-02-08T12:09:31.841Z,163.13
2018-02-08T12:10:37.390Z,157.50
2018-02-08T12:11:42.912Z,168.75
2018-02-08T12:12:48.431Z,180.00
2018-02-08T12:13:53.967Z,185.63
2018-02-08T12:14:59.488Z,185.63
2018-02-08T12:16:05.018Z,185.63
2018-02-08T12:17:10.548Z,185.63
2018-02-08T12:18:16.081Z,185.63
2018-02-08T12:19:21.608Z,185.63
2018-02-08T12:20:27.140Z,185.63
2018-02-08T12:21:32.665Z,180.00
2018-02-08T12:22:38.198Z,180.00
2018-02-08T12:23:43.731Z,180.00
2018-02-08T12:24:49.254Z,180.00
2018-02-08T12:25:54.781Z,180.00
2018-02-08T12:27:00.317Z,180.00
2018-02-08T12:28:05.844Z,180.00
2018-02-08T12:29:11.370Z,185.63
2018-02-08T12:30:16.906Z,185.63
2018-02-08T12:31:22.435Z,185.63
2018-02-08T12:32:27.962Z,185.63
2018-02-08T12:33:33.498Z,185.63
2018-02-08T12:34:39.021Z,185.63
2018-02-08T12:35:44.552Z,185.63
2018-02-08T12:36:50.081Z,185.63
2018-02-08T12:37:55.607Z,185.63
2018-02-08T12:39:01.136Z,185.63
2018-02-08T12:40:06.673Z,185.63
2018-02-08T12:41:12.201Z,185.63
2018-02-08T12:42:17.724Z,185.63
2018-02-08T12:43:23.254Z,185.63
2018-02-08T12:44:28.787Z,185.63
2018-02-08T12:45:34.319Z,185.63
2018-02-08T12:46:39.850Z,185.63
2018-02-08T12:47:45.375Z,191.25
2018-02-08T12:48:50.905Z,185.63
2018-02-08T12:49:56.434Z,185.63
2018-02-08T12:51:01.964Z,185.63
2018-02-08T12:52:07.492Z,185.63
2018-02-08T12:53:13.023Z,185.63
2018-02-08T12:54:18.553Z,185.63
2018-02-08T12:55:24.083Z,180.00
2018-02-08T12:56:29.612Z,180.00
2018-02-08T12:57:35.140Z,180.00
2018-02-08T12:58:40.672Z,180.00
2018-02-08T12:59:46.204Z,180.00
2018-02-08T13:00:51.734Z,180.00
2018-02-08T13:01:57.264Z,180.00
2018-02-08T13:03:02.792Z,180.00
2018-02-08T13:04:08.324Z,180.00
2018-02-08T13:05:13.855Z,180.00
2018-02-08T13:06:19.382Z,180.00
2018-02-08T13:07:24.912Z,174.38
2018-02-08T13:08:30.443Z,174.38
2018-02-08T13:09:35.980Z,174.38
2018-02-08T13:10:41.502Z,174.38
2018-02-08T13:11:47.031Z,174.38
2018-02-08T13:12:52.564Z,174.38
2018-02-08T13:13:58.095Z,168.75
2018-02-08T13:15:03.623Z,168.75
2018-02-08T13:16:09.158Z,168.75
2018-02-08T13:17:14.681Z,174.38
2018-02-08T13:18:20.215Z,174.38
2018-02-08T13:19:25.742Z,168.75
2018-02-08T13:20:31.273Z,168.75
2018-02-08T13:21:36.803Z,168.75
2018-02-08T13:22:42.330Z,168.75
2018-02-08T13:23:47.862Z,168.75
2018-02-08T13:24:53.393Z,168.75
2018-02-08T13:25:58.924Z,168.75
2018-02-08T13:27:04.452Z,168.75
2018-02-08T13:28:09.985Z,168.75
2018-02-08T13:29:15.594Z,163.13
2018-02-08T13:30:21.059Z,163.13
2018-02-08T13:31:26.571Z,163.13
2018-02-08T13:32:32.113Z,163.13
2018-02-08T13:33:37.632Z,163.13
2018-02-08T13:34:43.166Z,163.13
2018-02-08T13:35:48.698Z,157.50
2018-02-08T13:36:54.221Z,157.50
2018-02-08T13:37:59.753Z,157.50
2018-02-08T13:39:05.283Z,157.50
2018-02-08T13:40:10.820Z,157.50
2018-02-08T13:41:16.343Z,157.50
2018-02-08T13:42:21.884Z,157.50
2018-02-08T13:43:27.409Z,151.88
2018-02-08T13:44:32.933Z,151.88
2018-02-08T13:45:38.466Z,151.88
2018-02-08T13:46:43.998Z,151.88
2018-02-08T13:47:49.525Z,146.25
2018-02-08T13:48:55.055Z,146.25
2018-02-08T13:50:00.583Z,140.63
2018-02-08T13:51:06.117Z,140.63
2018-02-08T13:52:11.649Z,135.00
2018-02-08T13:53:17.174Z,135.00
2018-02-08T13:54:22.705Z,129.38
2018-02-08T13:55:28.235Z,129.38
2018-02-08T13:56:33.764Z,129.38
2018-02-08T13:57:39.354Z,129.38
2018-02-08T13:58:44.824Z,129.38
2018-02-08T13:59:50.353Z,129.38
2018-02-08T14:00:55.980Z,123.75
2018-02-08T14:02:01.413Z,123.75
2018-02-08T14:03:06.943Z,123.75
2018-02-08T14:04:12.474Z,123.75
2018-02-08T14:05:18.008Z,123.75
2018-02-08T14:06:23.532Z,123.75
2018-02-08T14:07:29.061Z,123.75