createdAt,value
2022-12-03T00:00:15.731Z,101072.97
2022-12-03T00:02:43.925Z,101067.78
2022-12-03T00:05:13.633Z,101074.97
2022-12-03T00:07:41.718Z,101069.66
2022-12-03T00:10:10.976Z,101079.38
2022-12-03T00:12:39.047Z,101074.97
2022-12-03T00:15:08.594Z,101077.75
2022-12-03T00:17:36.827Z,101078.69
2022-12-03T00:20:05.758Z,101085.75
2022-12-03T00:22:35.226Z,101085.84
2022-12-03T00:25:03.798Z,101092.25
2022-12-03T00:27:31.845Z,101092.25
2022-12-03T00:30:00.053Z,101081.59
2022-12-03T00:32:28.451Z,101086.06
2022-12-03T00:34:56.564Z,101092.31
2022-12-03T00:37:24.678Z,101091.44
2022-12-03T00:39:54.151Z,101095.78
2022-12-03T00:42:22.218Z,101100.16
2022-12-03T00:44:50.787Z,101093.97
2022-12-03T00:47:19.204Z,101098.44
2022-12-03T00:49:47.268Z,101097.69
2022-12-03T00:52:15.254Z,101099.56
2022-12-03T00:54:43.371Z,101100.41
2022-12-03T00:57:12.880Z,101100.41
2022-12-03T00:59:40.973Z,101093.25
2022-12-03T01:02:09.085Z,101094.97
2022-12-03T01:04:37.662Z,101089.66
2022-12-03T01:07:05.935Z,101086.97
2022-12-03T01:09:34.361Z,101095.91
2022-12-03T01:12:02.464Z,101082.72
2022-12-03T01:14:32.572Z,101081.91
2022-12-03T01:17:00.669Z,101082.78
2022-12-03T01:19:28.797Z,101085.50
2022-12-03T01:21:56.998Z,101090.63
2022-12-03T01:24:25.118Z,101095.09
2022-12-03T01:26:53.213Z,101088.03
2022-12-03T01:29:21.305Z,101091.63
2022-12-03T01:32:08.069Z,101093.44
2022-12-03T01:34:36.137Z,101095.97
2022-12-03T01:37:04.303Z,101093.25
2022-12-03T01:39:32.502Z,101095.91
2022-12-03T01:42:00.856Z,101105.63
2022-12-03T01:44:31.732Z,101103.91
2022-12-03T01:47:03.778Z,101104.78
2022-12-03T01:49:36.327Z,101103.09
2022-12-03T01:52:04.704Z,101104.81
2022-12-03T01:54:38.156Z,101110.09
2022-12-03T01:57:07.962Z,101095.03
2022-12-03T01:59:39.805Z,101100.31
2022-12-03T02:02:14.433Z,101095.78
2022-12-03T02:04:42.688Z,101101.25
2022-12-03T02:07:21.487Z,101097.75
2022-12-03T02:09:49.727Z,101097.84
2022-12-03T02:12:20.697Z,101090.63
2022-12-03T02:14:49.104Z,101096.81
2022-12-03T02:17:19.002Z,101084.38
2022-12-03T02:19:47.763Z,101089.75
2022-12-03T02:22:28.660Z,101082.72
2022-12-03T02:25:07.046Z,101086.31
2022-12-03T02:27:35.406Z,101087.25
2022-12-03T02:30:04.498Z,101086.44
2022-12-03T02:32:32.570Z,101087.31
2022-12-03T02:35:00.680Z,101088.09
2022-12-03T02:37:31.996Z,101090.78
2022-12-03T02:40:05.686Z,101089.03
2022-12-03T02:42:37.210Z,101092.56
2022-12-03T02:45:10.011Z,101092.66
2022-12-03T02:47:42.915Z,101095.38
2022-12-03T02:50:14.067Z,101092.66
2022-12-03T02:52:44.339Z,101095.38
2022-12-03T02:55:14.311Z,101091.78
2022-12-03T02:57:46.278Z,101090.91
2022-12-03T03:00:15.612Z,101089.19
2022-12-03T03:02:44.868Z,101097.97
2022-12-03T03:05:14.337Z,101093.59
2022-12-03T03:07:43.449Z,101095.38
2022-12-03T03:10:15.272Z,101091.78
2022-12-03T03:12:45.013Z,101085.50
2022-12-03T03:15:13.871Z,101092.56
2022-12-03T03:17:43.414Z,101088.19
2022-12-03T03:20:12.462Z,101077.53
2022-12-03T03:22:42.254Z,101083.72
2022-12-03T03:25:17.495Z,101086.31
2022-12-03T03:27:47.165Z,101091.63
2022-12-03T03:30:16.059Z,101091.63
2022-12-03T03:32:44.482Z,101091.63
2022-12-03T03:35:14.759Z,101096.97
2022-12-03T03:37:43.348Z,101096.97
2022-12-03T03:40:12.572Z,101095.25
2022-12-03T03:42:40.836Z,101093.50
2022-12-03T03:45:11.082Z,101094.38
2022-12-03T03:47:39.307Z,101088.97
2022-12-03T03:50:10.080Z,101088.19
2022-12-03T03:52:40.879Z,101092.56
2022-12-03T03:55:11.532Z,101092.56
2022-12-03T03:57:40.547Z,101092.66
2022-12-03T04:00:11.436Z,101091.78
2022-12-03T04:02:39.686Z,101091.78
2022-12-03T04:05:08.865Z,101090.13
2022-12-03T04:07:37.026Z,101092.91
2022-12-03T04:10:26.094Z,101086.72
2022-12-03T04:12:55.901Z,101089.38
2022-12-03T04:15:26.115Z,101103.56
2022-12-03T04:18:08.464Z,101096.44
2022-12-03T04:20:36.451Z,101100.81
2022-12-03T04:23:04.136Z,101110.59
2022-12-03T04:25:49.427Z,101107.88
2022-12-03T04:28:35.132Z,101091.97
2022-12-03T04:31:24.709Z,101091.88
2022-12-03T04:34:10.381Z,101094.56
2022-12-03T04:36:38.457Z,101096.44
2022-12-03T04:39:06.714Z,101100.81
2022-12-03T04:41:34.823Z,101094.63
2022-12-03T04:44:20.494Z,101095.50
2022-12-03T04:46:50.150Z,101086.63
2022-12-03T04:49:18.243Z,101085.78
2022-12-03T04:51:46.284Z,101092.91
2022-12-03T04:54:14.445Z,101097.38
2022-12-03T04:56:42.672Z,101096.44
2022-12-03T04:59:15.733Z,101105.28
2022-12-03T05:01:44.591Z,101109.75
2022-12-03T05:04:14.991Z,101107.22
2022-12-03T05:06:43.427Z,101109.88
2022-12-03T05:09:12.462Z,101112.56
2022-12-03T05:11:40.756Z,101109.03
2022-12-03T05:14:09.578Z,101099.47
2022-12-03T05:16:37.848Z,101115.22
2022-12-03T05:19:07.762Z,101121.47
2022-12-03T05:21:37.299Z,101119.69
2022-12-03T05:24:06.350Z,101118.81
2022-12-03T05:26:34.498Z,101121.47
2022-12-03T05:29:02.695Z,101111.88
2022-12-03T05:31:30.846Z,101117.09
2022-12-03T05:33:58.972Z,101123.28
2022-12-03T05:36:27.102Z,101119.59
2022-12-03T05:38:56.533Z,101110.69
2022-12-03T05:41:42.020Z,101114.28
2022-12-03T05:44:10.050Z,101108.88
2022-12-03T05:46:38.194Z,101119.53
2022-12-03T05:49:06.335Z,101113.41
2022-12-03T05:51:34.358Z,101123.06
2022-12-03T05:54:03.908Z,101116.16
2022-12-03T05:56:31.953Z,101123.13
2022-12-03T05:59:00.419Z,101131.19
2022-12-03T06:01:28.634Z,101126.88
2022-12-03T06:03:56.683Z,101136.53
2022-12-03T06:06:24.812Z,101136.53
2022-12-03T06:08:52.893Z,101140.00
2022-12-03T06:11:22.667Z,101141.94
2022-12-03T06:13:50.828Z,101142.94
2022-12-03T06:16:19.012Z,101135.81
2022-12-03T06:18:47.273Z,101137.41
2022-12-03T06:21:15.426Z,101133.78
2022-12-03T06:23:44.878Z,101124.00
2022-12-03T06:26:13.263Z,101134.66
2022-12-03T06:28:46.323Z,101141.78
2022-12-03T06:31:14.700Z,101140.00
2022-12-03T06:33:42.818Z,101132.00
2022-12-03T06:36:10.988Z,101128.53
2022-12-03T06:38:39.212Z,101122.28
2022-12-03T06:41:07.611Z,101127.59
2022-12-03T06:43:35.669Z,101135.66
2022-12-03T06:46:05.186Z,101141.84
2022-12-03T06:48:33.345Z,101141.84
2022-12-03T06:51:01.427Z,101149.78
2022-12-03T06:53:29.450Z,101145.31
2022-12-03T06:55:57.509Z,101140.00
2022-12-03T06:58:25.908Z,101134.66
2022-12-03T07:00:53.986Z,101133.78
2022-12-03T07:03:23.923Z,101146.13
2022-12-03T07:05:52.162Z,101145.19
2022-12-03T07:08:20.318Z,101145.13
2022-12-03T07:10:48.315Z,101137.16
2022-12-03T07:13:16.559Z,101144.13
2022-12-03T07:15:44.972Z,101141.41
2022-12-03T07:18:13.431Z,101141.47
2022-12-03T07:20:42.999Z,101139.75
2022-12-03T07:23:11.017Z,101137.88
2022-12-03T07:25:39.086Z,101141.72
2022-12-03T07:28:07.070Z,101140.84
2022-12-03T07:30:35.226Z,101148.75
2022-12-03T07:33:03.275Z,101140.84
2022-12-03T07:35:31.393Z,101144.31
2022-12-03T07:38:00.804Z,101149.53
2022-12-03T07:40:28.932Z,101152.28
2022-12-03T07:42:57.074Z,101146.94
2022-12-03T07:45:25.187Z,101142.47
2022-12-03T07:47:53.430Z,101154.94
2022-12-03T07:50:21.544Z,101141.59
2022-12-03T07:52:49.592Z,101147.72
2022-12-03T07:55:19.252Z,101134.41
2022-12-03T07:57:47.342Z,101136.13
2022-12-03T08:00:16.656Z,101136.13
2022-12-03T08:02:44.741Z,101142.34
2022-12-03T08:05:12.942Z,101143.44
2022-12-03T08:07:40.986Z,101152.38
2022-12-03T08:10:10.757Z,101149.72
2022-12-03T08:12:43.689Z,101156.78
2022-12-03T08:15:15.015Z,101152.31
2022-12-03T08:17:44.125Z,101148.78
2022-12-03T08:20:18.822Z,101148.78
2022-12-03T08:22:49.140Z,101153.16
2022-12-03T08:25:22.660Z,101152.28
2022-12-03T08:27:53.380Z,101149.63
2022-12-03T08:30:22.039Z,101153.16
2022-12-03T08:32:50.176Z,101150.50
2022-12-03T08:35:23.369Z,101154.00
2022-12-03T08:37:57.850Z,101160.19
2022-12-03T08:40:34.573Z,101159.19
2022-12-03T08:43:13.955Z,101153.00
2022-12-03T08:45:43.711Z,101153.72
2022-12-03T08:48:26.508Z,101155.59
2022-12-03T08:50:56.696Z,101167.03
2022-12-03T08:53:32.647Z,101158.19
2022-12-03T08:56:02.475Z,101157.22
2022-12-03T08:58:43.091Z,101163.41
2022-12-03T09:01:32.858Z,101164.25
2022-12-03T09:04:17.044Z,101166.00
2022-12-03T09:06:45.488Z,101179.31
2022-12-03T09:09:13.648Z,101174.78
2022-12-03T09:11:43.236Z,101160.53
2022-12-03T09:14:18.326Z,101161.38
2022-12-03T09:16:47.881Z,101160.44
2022-12-03T09:19:16.701Z,101160.38
2022-12-03T09:21:44.832Z,101168.34
2022-12-03T09:24:13.421Z,101158.53
2022-12-03T09:26:41.472Z,101158.47
2022-12-03T09:29:12.429Z,101150.41
2022-12-03T09:31:42.440Z,101143.19
2022-12-03T09:34:11.082Z,101144.84
2022-12-03T09:36:39.095Z,101141.25
2022-12-03T09:39:07.697Z,101139.47
2022-12-03T09:41:36.650Z,101136.81
2022-12-03T09:44:10.889Z,101137.69
2022-12-03T09:46:45.677Z,101133.22
2022-12-03T09:49:17.640Z,101141.13
2022-12-03T09:51:46.827Z,101134.88
2022-12-03T09:54:24.894Z,101127.75
2022-12-03T09:56:54.238Z,101118.81
2022-12-03T09:59:24.232Z,101120.53
2022-12-03T10:01:54.024Z,101119.59
2022-12-03T10:04:22.721Z,101119.53
2022-12-03T10:06:51.072Z,101117.69
2022-12-03T10:09:25.036Z,101119.25
2022-12-03T10:11:53.577Z,101120.13
2022-12-03T10:14:21.861Z,101116.47
2022-12-03T10:16:50.222Z,101108.28
2022-12-03T10:19:24.462Z,101100.16
2022-12-03T10:21:52.900Z,101091.09
2022-12-03T10:24:27.004Z,101096.88
2022-12-03T10:26:56.940Z,101095.69
2022-12-03T10:29:33.286Z,101091.22
2022-12-03T10:32:03.925Z,101087.34
2022-12-03T10:34:35.629Z,101077.53
2022-12-03T10:37:15.576Z,101081.06
2022-12-03T10:39:59.390Z,101076.66
2022-12-03T10:42:29.496Z,101079.25
2022-12-03T10:45:24.834Z,101071.91
2022-12-03T10:48:13.625Z,101075.38
2022-12-03T10:50:52.079Z,101078.81
2022-12-03T10:53:21.929Z,101072.19
2022-12-03T10:55:52.361Z,101067.56
2022-12-03T10:58:23.981Z,101063.09
2022-12-03T11:00:54.230Z,101066.69
2022-12-03T11:03:24.795Z,101061.16
2022-12-03T11:05:56.213Z,101058.50
2022-12-03T11:08:26.589Z,101057.31
2022-12-03T11:10:59.668Z,101048.34
2022-12-03T11:13:45.414Z,101048.44
2022-12-03T11:16:15.084Z,101036.81
2022-12-03T11:19:05.108Z,101043.59
2022-12-03T11:21:34.460Z,101036.06
2022-12-03T11:24:21.661Z,101032.47
2022-12-03T11:27:18.849Z,101033.09
2022-12-03T11:29:50.554Z,101031.84
2022-12-03T11:33:00.488Z,101031.38
2022-12-03T11:35:29.840Z,101023.44
2022-12-03T11:38:41.474Z,101016.44
2022-12-03T11:41:10.463Z,101015.19
2022-12-03T11:44:14.822Z,101011.00
2022-12-03T11:46:45.722Z,101010.41
2022-12-03T11:49:40.331Z,101022.97
2022-12-03T11:52:24.764Z,101007.44
2022-12-03T11:54:58.260Z,101015.19
2022-12-03T11:57:32.958Z,101007.25
2022-12-03T12:00:04.587Z,101008.13
2022-12-03T12:02:33.889Z,101011.56
2022-12-03T12:05:23.377Z,101005.13
2022-12-03T12:07:52.274Z,101008.94
2022-12-03T12:10:46.342Z,101002.28
2022-12-03T12:13:52.212Z,100999.44
2022-12-03T12:16:55.172Z,101006.69
2022-12-03T12:19:45.706Z,100987.25
2022-12-03T12:22:29.988Z,100977.59
2022-12-03T13:06:51.199Z,100963.06
2022-12-03T13:09:22.044Z,100969.22
2022-12-03T13:11:54.901Z,100965.84
2022-12-03T13:14:24.624Z,100969.47
2022-12-03T13:16:54.629Z,100958.94
2022-12-03T13:19:24.922Z,100963.44
2022-12-03T13:21:56.556Z,100979.31
2022-12-03T13:24:32.334Z,100983.94
2022-12-03T13:27:03.585Z,100978.44
2022-12-03T13:29:33.287Z,100985.63
2022-12-03T13:32:04.338Z,100981.28
2022-12-03T13:34:34.696Z,100980.69
2022-12-03T13:37:13.842Z,100981.75
2022-12-03T13:39:47.044Z,100995.38
2022-12-03T13:42:38.456Z,100984.84
2022-12-03T13:45:31.079Z,100990.44
2022-12-03T13:48:01.456Z,100991.47
2022-12-03T13:50:34.858Z,100987.94
2022-12-03T13:53:16.283Z,100991.56
2022-12-03T13:55:46.464Z,100980.19
2022-12-03T13:58:14.489Z,100982.91
2022-12-03T14:00:42.710Z,100980.34
2022-12-03T14:03:10.840Z,100990.19
2022-12-03T14:05:39.035Z,100992.09
2022-12-03T14:08:08.866Z,100994.84
2022-12-03T14:10:37.140Z,100995.78
2022-12-03T14:13:05.197Z,100999.47
2022-12-03T14:15:33.191Z,100994.13
2022-12-03T14:18:01.313Z,100990.69
2022-12-03T14:20:29.475Z,100995.25
2022-12-03T14:22:59.575Z,100994.50
2022-12-03T14:25:29.230Z,100988.28
2022-12-03T14:27:57.304Z,100994.56
2022-12-03T14:30:26.953Z,100994.63
2022-12-03T14:32:55.172Z,100999.22
2022-12-03T14:35:23.199Z,100995.69
2022-12-03T14:37:51.210Z,100997.50
2022-12-03T14:40:21.749Z,100997.56
2022-12-03T14:42:51.755Z,100999.47
2022-12-03T14:45:20.808Z,100999.47
2022-12-03T14:47:48.855Z,100989.81
2022-12-03T14:50:17.135Z,100998.75
2022-12-03T14:52:45.134Z,101001.53
2022-12-03T14:55:13.280Z,101006.00
2022-12-03T14:57:41.368Z,101010.59
2022-12-03T15:00:12.439Z,101000.94
2022-12-03T15:02:40.680Z,101001.78
2022-12-03T15:05:09.103Z,101006.28
2022-12-03T15:07:39.272Z,101011.72
2022-12-03T15:10:09.024Z,101006.38
2022-12-03T15:12:37.034Z,101002.81
2022-12-03T15:15:05.545Z,101008.22
2022-12-03T15:17:35.047Z,101008.31
2022-12-03T15:20:03.887Z,101009.97
2022-12-03T15:22:31.909Z,101004.69
2022-12-03T15:24:59.937Z,101002.09
2022-12-03T15:27:28.007Z,101005.72
2022-12-03T15:29:56.377Z,101003.16
2022-12-03T15:32:24.764Z,101004.97
2022-12-03T15:34:54.243Z,101006.84
2022-12-03T15:37:22.467Z,101012.19
2022-12-03T15:39:51.135Z,101006.00
2022-12-03T15:42:19.751Z,101014.94
2022-12-03T15:44:47.874Z,101015.03
2022-12-03T15:47:15.919Z,101010.63
2022-12-03T15:49:44.075Z,101008.91
2022-12-03T15:52:13.494Z,101016.13
2022-12-03T15:54:41.579Z,101010.00
2022-12-03T15:57:09.890Z,101009.06
2022-12-03T15:59:38.131Z,101006.44
2022-12-03T16:02:06.285Z,101004.63
2022-12-03T16:04:34.403Z,101006.41
2022-12-03T16:07:02.500Z,101003.72
2022-12-03T16:09:32.303Z,101005.53
2022-12-03T16:12:00.400Z,101004.59
2022-12-03T16:14:28.541Z,101007.31
2022-12-03T16:16:58.807Z,101005.59
2022-12-03T16:19:26.902Z,101005.59
2022-12-03T16:21:54.939Z,101018.16
2022-12-03T16:24:22.963Z,101015.34
2022-12-03T16:26:52.395Z,101018.00
2022-12-03T16:29:20.632Z,101014.41
2022-12-03T16:31:48.729Z,101018.16
2022-12-03T16:34:16.953Z,101021.75
2022-12-03T16:36:45.861Z,101017.38
2022-12-03T16:39:14.198Z,101024.69
2022-12-03T16:41:42.250Z,101022.09
2022-12-03T16:44:30.489Z,101023.91
2022-12-03T16:46:58.873Z,101022.97
2022-12-03T16:49:26.966Z,101015.81
2022-12-03T16:51:55.317Z,101019.34
2022-12-03T16:54:23.352Z,101014.88
2022-12-03T16:56:51.419Z,101020.03
2022-12-03T16:59:21.224Z,101023.66
2022-12-03T17:01:49.414Z,101021.00
2022-12-03T17:04:17.666Z,101023.66
2022-12-03T17:06:45.748Z,101019.25
2022-12-03T17:09:13.860Z,101020.22
2022-12-03T17:11:42.352Z,101022.97
2022-12-03T17:14:10.734Z,101022.09
2022-12-03T17:16:40.504Z,101019.44
2022-12-03T17:19:08.599Z,101020.38
2022-12-03T17:21:36.612Z,101021.06
2022-12-03T17:24:04.858Z,101020.13
2022-12-03T17:26:32.927Z,101028.22
2022-12-03T17:29:01.152Z,101016.75
2022-12-03T17:31:36.947Z,101023.97
2022-12-03T17:34:09.560Z,101025.88
2022-12-03T17:36:37.776Z,101025.88
2022-12-03T17:39:05.925Z,101019.66
2022-12-03T17:41:34.081Z,101022.41
2022-12-03T17:44:07.285Z,101018.03
2022-12-03T17:46:38.122Z,101025.25
2022-12-03T17:49:06.626Z,101023.53
2022-12-03T17:51:36.026Z,101025.34
2022-12-03T17:54:04.519Z,101025.19
2022-12-03T17:56:32.872Z,101018.63
2022-12-03T17:59:01.668Z,101023.97
2022-12-03T18:01:30.240Z,101022.25
2022-12-03T18:03:58.733Z,101012.59
2022-12-03T18:06:27.395Z,101017.06
2022-12-03T18:08:57.773Z,101019.84
2022-12-03T18:11:26.050Z,101018.97
2022-12-03T18:13:54.252Z,101020.38
2022-12-03T18:16:22.541Z,101023.84
2022-12-03T18:18:56.197Z,101018.50
2022-12-03T18:21:25.330Z,101024.53
2022-12-03T18:23:54.228Z,101012.03
2022-12-03T18:26:24.073Z,101024.25
2022-12-03T18:28:52.540Z,101026.91
2022-12-03T18:31:22.626Z,101018.91
2022-12-03T18:33:50.948Z,101021.69
2022-12-03T18:36:21.662Z,101015.47
2022-12-03T18:38:52.169Z,101018.31
2022-12-03T18:41:20.902Z,101015.72
2022-12-03T18:43:50.978Z,101020.31
2022-12-03T18:49:09.881Z,101024.91
2022-12-03T18:51:38.305Z,101024.91
2022-12-03T18:54:12.491Z,101022.41
2022-12-03T18:56:41.037Z,101027.75
2022-12-03T18:59:11.257Z,101026.03
2022-12-03T19:01:39.449Z,101023.38
2022-12-03T19:04:07.527Z,101026.97
2022-12-03T19:06:35.586Z,101022.59
2022-12-03T19:09:03.764Z,101021.78
2022-12-03T19:11:34.043Z,101020.06
2022-12-03T19:14:03.062Z,101017.56
2022-12-03T19:16:32.981Z,101024.63
2022-12-03T19:19:01.234Z,101024.63
2022-12-03T19:21:33.653Z,101024.63
2022-12-03T19:24:24.671Z,101026.50
2022-12-03T19:26:54.474Z,101031.09
2022-12-03T19:29:23.233Z,101028.41
2022-12-03T19:31:53.469Z,101032.88
2022-12-03T19:34:21.847Z,101023.16
2022-12-03T19:36:49.848Z,101032.03
2022-12-03T19:39:18.015Z,101034.75
2022-12-03T19:41:46.239Z,101032.06
2022-12-03T19:44:15.589Z,101034.75
2022-12-03T19:46:43.725Z,101041.03
2022-12-03T19:49:13.492Z,101049.91
2022-12-03T19:51:41.888Z,101041.03
2022-12-03T19:54:12.538Z,101041.13
2022-12-03T19:56:40.870Z,101046.47
2022-12-03T19:59:09.491Z,101044.75
2022-12-03T20:01:40.338Z,101048.34
2022-12-03T20:04:09.220Z,101043.97
2022-12-03T20:06:39.062Z,101041.28
2022-12-03T20:09:09.306Z,101039.66
2022-12-03T20:11:37.382Z,101044.91
2022-12-03T20:14:07.969Z,101037.84
2022-12-03T20:16:36.489Z,101042.31
2022-12-03T20:19:06.397Z,101049.47
2022-12-03T20:21:36.664Z,101045.03
2022-12-03T20:24:07.731Z,101049.53
2022-12-03T20:26:35.769Z,101048.66
2022-12-03T20:29:03.781Z,101047.88
2022-12-03T20:31:33.017Z,101044.34
2022-12-03T20:34:04.583Z,101038.13
2022-12-03T20:36:33.946Z,101047.97
2022-12-03T20:39:03.841Z,101037.53
2022-12-03T20:41:35.718Z,101034.84
2022-12-03T20:44:05.991Z,101041.13
2022-12-03T20:46:34.227Z,101040.34
2022-12-03T20:49:02.410Z,101042.13
2022-12-03T20:51:31.850Z,101038.59
2022-12-03T20:54:01.691Z,101044.81
2022-12-03T20:56:32.311Z,101037.75
2022-12-03T20:59:06.050Z,101042.22
2022-12-03T21:01:36.022Z,101037.81
2022-12-03T21:04:05.398Z,101040.50
2022-12-03T21:06:35.928Z,101038.78
2022-12-03T21:09:05.977Z,101039.63
2022-12-03T21:11:35.942Z,101028.22
2022-12-03T21:14:05.681Z,101040.66
2022-12-03T21:17:06.101Z,101038.91
2022-12-03T21:19:23.710Z,101040.66
2022-12-03T21:21:51.757Z,101030.09
2022-12-03T21:24:19.838Z,101030.09
2022-12-03T21:26:48.813Z,101027.44
2022-12-03T21:29:18.426Z,101032.88
2022-12-03T21:31:46.693Z,101038.28
2022-12-03T21:34:14.826Z,101038.28
2022-12-03T21:36:43.027Z,101042.84
2022-12-03T21:39:11.142Z,101037.63
2022-12-03T21:41:39.202Z,101037.59
2022-12-03T21:44:07.343Z,101034.09
2022-12-03T21:47:10.048Z,101032.28
2022-12-03T21:49:24.902Z,101038.50
2022-12-03T21:51:53.106Z,101033.16
2022-12-03T21:54:21.268Z,101026.03
2022-12-03T21:56:49.384Z,101025.22
2022-12-03T21:59:17.550Z,101025.22
2022-12-03T22:01:47.580Z,101029.72
2022-12-03T22:04:15.821Z,101032.47
2022-12-03T22:06:44.215Z,101027.97
2022-12-03T22:09:12.476Z,101023.50
2022-12-03T22:11:40.481Z,101026.19
2022-12-03T22:14:09.889Z,101023.50
2022-12-03T22:16:38.080Z,101023.59
2022-12-03T22:19:07.604Z,101021.84
2022-12-03T22:21:35.690Z,101028.16
2022-12-03T22:24:03.745Z,101020.22
2022-12-03T22:26:31.794Z,101022.88
2022-12-03T22:29:00.792Z,101024.63
2022-12-03T22:31:29.299Z,101015.81
2022-12-03T22:33:57.801Z,101016.72
2022-12-03T22:36:27.197Z,101011.41
2022-12-03T22:38:55.323Z,101009.66
2022-12-03T22:41:23.792Z,101007.94
2022-12-03T22:43:51.875Z,101003.38
2022-12-03T22:46:19.987Z,100995.38
2022-12-03T22:48:48.527Z,101005.19
2022-12-03T22:51:19.214Z,101007.00
2022-12-03T22:53:49.582Z,101004.34
2022-12-03T22:56:17.609Z,101009.66
2022-12-03T22:58:45.792Z,101007.09
2022-12-03T23:01:22.777Z,101006.22
2022-12-03T23:03:50.963Z,101008.09
2022-12-03T23:06:19.882Z,101001.91
2022-12-03T23:08:49.350Z,101001.22
2022-12-03T23:11:18.078Z,100993.97
2022-12-03T23:13:46.173Z,101008.97
2022-12-03T23:16:17.231Z,101005.44
2022-12-03T23:18:45.626Z,100996.56
2022-12-03T23:21:17.771Z,100993.97
2022-12-03T23:23:46.118Z,100988.63
2022-12-03T23:26:16.337Z,100988.63
2022-12-03T23:28:45.993Z,100995.69
2022-12-03T23:31:18.166Z,100989.41
2022-12-03T23:33:47.303Z,100985.97
2022-12-03T23:36:15.638Z,100982.53
2022-12-03T23:38:43.718Z,100986.91
2022-12-03T23:41:14.637Z,100976.25
2022-12-03T23:43:44.162Z,100976.25
2022-12-03T23:46:14.827Z,100979.84
2022-12-03T23:48:43.611Z,100980.72
2022-12-03T23:51:13.140Z,100976.28
2022-12-03T23:53:41.749Z,100976.28
2022-12-03T23:56:11.952Z,100966.56
2022-12-03T23:58:40.537Z,100973.69
