createdAt,value
2018-09-05T00:02:11.211Z,79.70
2018-09-05T00:04:38.720Z,79.80
2018-09-05T00:07:06.272Z,80.00
2018-09-05T00:09:33.864Z,80.00
2018-09-05T00:12:01.414Z,80.10
2018-09-05T00:14:28.919Z,80.00
2018-09-05T00:16:56.489Z,79.90
2018-09-05T00:19:23.985Z,79.90
2018-09-05T00:21:51.492Z,80.00
2018-09-05T00:24:19.025Z,80.00
2018-09-05T00:26:46.544Z,79.90
2018-09-05T00:29:14.075Z,80.00
2018-09-05T00:31:41.610Z,80.00
2018-09-05T00:34:09.084Z,80.20
2018-09-05T00:36:36.610Z,80.40
2018-09-05T00:39:06.236Z,80.50
2018-09-05T00:41:33.740Z,80.70
2018-09-05T00:44:01.261Z,81.00
2018-09-05T00:46:28.753Z,81.10
2018-09-05T00:48:56.250Z,81.30
2018-09-05T00:51:23.754Z,81.20
2018-09-05T00:53:51.310Z,81.00
2018-09-05T00:56:18.820Z,80.90
2018-09-05T00:58:46.338Z,80.60
2018-09-05T01:01:13.876Z,80.60
2018-09-05T01:03:41.482Z,80.60
2018-09-05T01:06:08.944Z,80.50
2018-09-05T01:08:36.545Z,80.40
2018-09-05T01:11:04.176Z,80.30
2018-09-05T01:13:31.664Z,80.40
2018-09-05T01:15:59.140Z,80.50
2018-09-05T01:18:26.620Z,80.50
2018-09-05T01:20:54.194Z,80.50
2018-09-05T01:23:21.728Z,80.50
2018-09-05T01:25:49.212Z,80.50
2018-09-05T01:28:16.782Z,80.60
2018-09-05T01:30:44.309Z,80.70
2018-09-05T01:33:11.834Z,80.80
2018-09-05T01:35:39.309Z,80.90
2018-09-05T01:38:06.826Z,81.10
2018-09-05T01:40:34.404Z,81.10
2018-09-05T01:43:01.922Z,81.00
2018-09-05T01:45:29.443Z,81.10
2018-09-05T01:47:56.939Z,81.00
2018-09-05T01:50:29.992Z,81.40
2018-09-05T01:52:57.513Z,81.80
2018-09-05T01:55:25.100Z,82.00
2018-09-05T01:57:52.684Z,82.20
2018-09-05T02:00:25.878Z,82.40
2018-09-05T02:02:53.540Z,82.50
2018-09-05T02:05:21.017Z,82.40
2018-09-05T02:07:48.527Z,82.30
2018-09-05T02:10:16.051Z,82.30
2018-09-05T02:12:43.543Z,82.30
2018-09-05T02:15:11.079Z,82.20
2018-09-05T02:17:38.518Z,82.00
2018-09-05T02:20:06.064Z,81.80
2018-09-05T02:22:33.576Z,81.70
2018-09-05T02:25:01.108Z,81.80
2018-09-05T02:27:28.592Z,81.90
2018-09-05T02:29:56.153Z,82.00
2018-09-05T02:32:23.666Z,82.10
2018-09-05T02:34:51.184Z,82.30
2018-09-05T02:37:18.734Z,82.70
2018-09-05T02:39:46.281Z,82.90
2018-09-05T02:42:13.797Z,82.90
2018-09-05T02:44:41.360Z,83.00
2018-09-05T02:47:08.880Z,83.50
2018-09-05T02:49:36.393Z,83.80
2018-09-05T02:52:04.072Z,83.80
2018-09-05T02:54:31.618Z,83.90
2018-09-05T02:56:59.111Z,83.70
2018-09-05T02:59:26.623Z,83.60
2018-09-05T03:01:54.139Z,83.50
2018-09-05T03:04:21.698Z,84.00
2018-09-05T03:06:49.235Z,84.10
2018-09-05T03:09:16.726Z,84.30
2018-09-05T03:11:44.271Z,84.40
2018-09-05T03:14:11.798Z,84.20
2018-09-05T03:16:39.273Z,84.10
2018-09-05T03:19:06.830Z,84.00
2018-09-05T03:21:34.367Z,83.70
2018-09-05T03:24:01.868Z,83.60
2018-09-05T03:26:29.387Z,83.60
2018-09-05T03:28:56.901Z,83.30
2018-09-05T03:31:24.381Z,83.50
2018-09-05T03:33:51.885Z,83.60
2018-09-05T03:36:19.396Z,83.80
2018-09-05T03:38:46.869Z,83.70
2018-09-05T03:41:14.369Z,83.50
2018-09-05T03:43:41.865Z,83.30
2018-09-05T03:46:09.404Z,83.10
2018-09-05T03:48:36.901Z,83.10
2018-09-05T03:51:04.435Z,83.10
2018-09-05T03:53:32.000Z,83.00
2018-09-05T03:55:59.514Z,83.00
2018-09-05T03:58:27.253Z,82.90
2018-09-05T04:00:54.792Z,82.90
2018-09-05T04:03:22.341Z,82.90
2018-09-05T04:05:49.862Z,82.90
2018-09-05T04:08:17.401Z,82.70
2018-09-05T04:10:44.897Z,82.90
2018-09-05T04:13:12.421Z,83.10
2018-09-05T04:15:39.902Z,83.20
2018-09-05T04:18:07.387Z,83.10
2018-09-05T04:20:34.893Z,83.20
2018-09-05T04:23:02.427Z,83.00
2018-09-05T04:25:29.941Z,83.10
2018-09-05T04:27:57.434Z,83.10
2018-09-05T04:30:24.936Z,83.10
2018-09-05T04:32:52.480Z,83.40
2018-09-05T04:35:19.989Z,83.60
2018-09-05T04:37:47.539Z,83.70
2018-09-05T04:40:15.058Z,83.80
2018-09-05T04:42:42.668Z,84.10
2018-09-05T04:45:10.226Z,84.30
2018-09-05T04:47:37.694Z,84.60
2018-09-05T04:50:05.354Z,84.30
2018-09-05T04:52:32.922Z,84.10
2018-09-05T04:55:00.391Z,84.00
2018-09-05T04:57:28.176Z,84.00
2018-09-05T04:59:55.705Z,84.00
2018-09-05T05:02:23.314Z,83.90
2018-09-05T05:04:50.869Z,83.90
2018-09-05T05:07:18.372Z,84.00
2018-09-05T05:09:45.883Z,84.10
2018-09-05T05:12:13.389Z,84.20
2018-09-05T05:14:40.975Z,84.00
2018-09-05T05:17:08.486Z,84.20
2018-09-05T05:19:35.990Z,84.50
2018-09-05T05:22:03.526Z,84.60
2018-09-05T05:24:31.006Z,84.40
2018-09-05T05:26:58.532Z,84.30
2018-09-05T05:29:26.040Z,84.30
2018-09-05T05:31:53.552Z,84.10
2018-09-05T05:34:21.113Z,84.00
2018-09-05T05:36:48.636Z,84.10
2018-09-05T05:39:16.164Z,84.10
2018-09-05T05:41:43.651Z,83.90
2018-09-05T05:44:11.150Z,83.80
2018-09-05T05:46:38.729Z,84.00
2018-09-05T05:49:06.176Z,83.90
2018-09-05T05:51:33.677Z,84.10
2018-09-05T05:54:01.206Z,84.10
2018-09-05T05:56:28.790Z,84.00
2018-09-05T05:58:56.351Z,84.00
2018-09-05T06:01:23.871Z,83.70
2018-09-05T06:03:51.467Z,83.60
2018-09-05T06:06:19.032Z,83.70
2018-09-05T06:08:46.523Z,83.70
2018-09-05T06:11:14.042Z,83.50
2018-09-05T06:13:41.545Z,83.30
2018-09-05T06:16:09.054Z,83.50
2018-09-05T06:18:36.581Z,83.50
2018-09-05T06:21:04.193Z,83.30
2018-09-05T06:23:31.676Z,83.50
2018-09-05T06:25:59.178Z,83.60
2018-09-05T06:28:26.681Z,83.30
2018-09-05T06:30:54.221Z,83.20
2018-09-05T06:33:21.725Z,83.10
2018-09-05T06:35:49.237Z,82.80
2018-09-05T06:38:16.777Z,82.30
2018-09-05T06:40:44.328Z,82.00
2018-09-05T06:43:11.868Z,81.90
2018-09-05T06:45:39.385Z,81.70
2018-09-05T06:48:06.929Z,81.30
2018-09-05T06:50:34.477Z,81.10
2018-09-05T06:53:02.003Z,81.10
2018-09-05T06:55:29.563Z,81.00
2018-09-05T06:57:57.189Z,81.30
2018-09-05T07:00:24.789Z,81.90
2018-09-05T07:02:52.360Z,81.80
2018-09-05T07:05:20.132Z,81.80
2018-09-05T07:07:47.785Z,82.10
2018-09-05T07:10:15.311Z,82.00
2018-09-05T07:12:42.899Z,82.10
2018-09-05T07:15:10.441Z,82.00
2018-09-05T07:17:37.976Z,81.80
2018-09-05T07:20:05.505Z,81.70
2018-09-05T07:22:33.078Z,81.60
2018-09-05T07:25:00.694Z,81.60
2018-09-05T07:27:28.408Z,80.90
2018-09-05T07:29:55.875Z,80.90
2018-09-05T07:32:23.403Z,80.90
2018-09-05T07:34:50.921Z,81.00
2018-09-05T07:37:18.487Z,80.90
2018-09-05T07:39:46.102Z,80.30
2018-09-05T07:42:13.614Z,80.20
2018-09-05T07:44:41.167Z,80.30
2018-09-05T07:47:08.791Z,80.10
2018-09-05T07:49:36.324Z,79.90
2018-09-05T07:52:03.836Z,79.90
2018-09-05T07:54:31.426Z,79.70
2018-09-05T07:56:58.943Z,79.20
2018-09-05T07:59:26.553Z,78.70
2018-09-05T08:01:54.141Z,78.70
2018-09-05T08:04:21.775Z,79.00
2018-09-05T08:06:49.302Z,79.10
2018-09-05T08:09:16.855Z,79.20
2018-09-05T08:11:44.394Z,78.90
2018-09-05T08:14:11.969Z,78.80
2018-09-05T08:16:39.481Z,78.70
2018-09-05T08:19:07.093Z,78.70
2018-09-05T08:21:34.665Z,78.50
2018-09-05T08:24:02.424Z,78.80
2018-09-05T08:26:29.936Z,78.50
2018-09-05T08:28:57.584Z,78.50
2018-09-05T08:31:25.092Z,78.70
2018-09-05T08:33:52.661Z,78.70
2018-09-05T08:36:20.455Z,78.60
2018-09-05T08:38:47.862Z,78.40
2018-09-05T08:41:15.330Z,78.80
2018-09-05T08:43:43.005Z,79.40
2018-09-05T08:46:10.507Z,79.80
2018-09-05T08:48:38.113Z,79.90
2018-09-05T08:51:05.579Z,80.10
2018-09-05T08:53:33.143Z,80.20
2018-09-05T08:56:00.873Z,80.70
2018-09-05T08:58:28.382Z,80.60
2018-09-05T09:00:55.965Z,80.50
2018-09-05T09:03:23.530Z,80.40
2018-09-05T09:05:51.079Z,80.00
2018-09-05T09:08:18.680Z,79.90
2018-09-05T09:10:46.293Z,79.50
2018-09-05T09:13:13.823Z,79.40
2018-09-05T09:15:41.487Z,79.10
2018-09-05T09:18:09.116Z,79.30
2018-09-05T09:20:36.659Z,78.90
2018-09-05T09:23:04.216Z,78.30
2018-09-05T09:25:31.785Z,78.10
2018-09-05T09:27:59.526Z,77.70
2018-09-05T09:30:27.052Z,76.90
2018-09-05T09:32:54.600Z,76.60
2018-09-05T09:35:22.188Z,76.80
2018-09-05T09:37:49.669Z,76.50
2018-09-05T09:40:17.362Z,75.80
2018-09-05T09:42:44.896Z,75.10
2018-09-05T09:45:12.366Z,74.40
2018-09-05T09:47:39.928Z,74.20
2018-09-05T09:50:07.538Z,73.80
2018-09-05T09:52:38.267Z,73.80
2018-09-05T09:55:06.792Z,73.70
2018-09-05T09:57:34.386Z,73.40
2018-09-05T10:00:01.929Z,72.80
2018-09-05T10:02:35.008Z,72.80
2018-09-05T10:07:16.178Z,72.60
2018-09-05T10:09:49.379Z,71.70
2018-09-05T10:12:22.602Z,70.60
2018-09-05T10:15:53.140Z,70.80
2018-09-05T10:18:26.241Z,69.40
2018-09-05T10:20:54.028Z,65.30
2018-09-05T10:23:21.719Z,62.70
2018-09-05T10:25:49.254Z,58.80
2018-09-05T10:28:17.199Z,53.50
2018-09-05T10:30:45.021Z,50.60
2018-09-05T10:33:12.579Z,46.60
2018-09-05T10:35:40.121Z,42.90
2018-09-05T10:38:07.740Z,39.90
2018-09-05T10:40:35.299Z,37.50
2018-09-05T10:43:03.048Z,36.10
2018-09-05T10:45:30.533Z,34.00
2018-09-05T10:47:58.143Z,32.50
2018-09-05T10:50:25.657Z,32.30
2018-09-05T10:52:53.213Z,31.20
2018-09-05T10:55:20.739Z,30.30
2018-09-05T10:57:48.281Z,29.60
2018-09-05T11:00:15.924Z,29.00
2018-09-05T11:02:43.517Z,29.00
2018-09-05T11:05:11.129Z,28.40
2018-09-05T11:07:38.719Z,28.20
2018-09-05T11:10:06.256Z,27.40
2018-09-05T11:12:33.960Z,27.30
2018-09-05T11:15:01.502Z,27.10
2018-09-05T11:17:29.061Z,26.50
2018-09-05T11:19:56.571Z,26.70
2018-09-05T11:22:24.115Z,25.90
2018-09-05T11:24:51.666Z,25.30
2018-09-05T11:27:19.171Z,24.90
2018-09-05T11:29:46.693Z,25.20
2018-09-05T11:32:14.220Z,24.90
2018-09-05T11:34:41.779Z,24.40
2018-09-05T11:37:09.284Z,24.20
2018-09-05T11:39:36.870Z,23.80
2018-09-05T11:42:04.401Z,24.20
2018-09-05T11:44:31.928Z,24.30
2018-09-05T11:46:59.441Z,24.30
2018-09-05T11:49:26.975Z,23.70
2018-09-05T11:51:54.487Z,23.30
2018-09-05T11:54:22.095Z,23.30
2018-09-05T11:56:49.612Z,22.70
2018-09-05T11:59:17.151Z,22.90
2018-09-05T12:01:44.823Z,22.90
2018-09-05T12:04:12.358Z,23.00
2018-09-05T12:06:39.959Z,23.20
2018-09-05T12:09:09.149Z,23.00
2018-09-05T12:11:36.764Z,22.20
2018-09-05T12:14:04.275Z,22.30
2018-09-05T12:16:33.415Z,22.90
2018-09-05T12:19:00.975Z,23.00
2018-09-05T12:21:28.495Z,23.00
2018-09-05T12:23:56.082Z,22.90
2018-09-05T12:26:23.606Z,23.30
2018-09-05T12:28:51.161Z,23.80
2018-09-05T12:31:18.686Z,23.30
2018-09-05T12:33:46.221Z,23.90
2018-09-05T12:36:13.719Z,24.10
2018-09-05T12:38:41.268Z,23.90
2018-09-05T12:41:08.838Z,23.90
2018-09-05T12:43:36.357Z,24.10
2018-09-05T12:46:03.954Z,24.30
2018-09-05T12:48:31.477Z,24.10
2018-09-05T12:50:59.129Z,24.90
2018-09-05T12:53:26.669Z,24.60
2018-09-05T12:55:54.273Z,25.30
2018-09-05T12:58:21.818Z,25.20
2018-09-05T13:00:49.398Z,25.20
2018-09-05T13:03:17.127Z,25.90
2018-09-05T13:05:44.659Z,24.80
2018-09-05T13:08:12.213Z,24.80
2018-09-05T13:10:39.740Z,25.60
2018-09-05T13:13:07.291Z,27.00
2018-09-05T13:15:34.978Z,26.40
2018-09-05T13:18:09.068Z,26.60
2018-09-05T13:20:36.669Z,26.40
2018-09-05T13:23:04.206Z,26.90
2018-09-05T13:25:31.829Z,27.60
2018-09-05T13:27:59.449Z,29.30
2018-09-05T13:30:27.121Z,29.10
2018-09-05T13:32:54.743Z,29.70
2018-09-05T13:35:22.391Z,29.30
2018-09-05T13:37:50.079Z,29.90
2018-09-05T13:40:17.673Z,31.00
2018-09-05T13:42:45.245Z,31.60
2018-09-05T13:45:12.860Z,32.60
2018-09-05T13:47:40.401Z,33.10
2018-09-05T13:50:07.988Z,33.90
2018-09-05T13:52:35.571Z,34.10
2018-09-05T13:55:03.208Z,34.60
2018-09-05T13:57:30.782Z,35.80
2018-09-05T13:59:58.338Z,36.40
2018-09-05T14:02:25.935Z,37.40
2018-09-05T14:04:53.463Z,36.20
2018-09-05T14:07:21.000Z,36.70
2018-09-05T14:09:48.525Z,36.90
2018-09-05T14:12:16.040Z,37.90
2018-09-05T14:14:43.695Z,37.00
2018-09-05T14:17:11.426Z,37.00
2018-09-05T14:19:38.975Z,36.80
2018-09-05T14:22:06.502Z,37.50
2018-09-05T14:24:34.223Z,38.60
2018-09-05T14:27:01.787Z,39.80
2018-09-05T14:29:29.317Z,39.90
2018-09-05T14:31:56.849Z,39.00
2018-09-05T14:34:24.422Z,40.20
2018-09-05T14:36:52.054Z,39.00
2018-09-05T14:39:19.667Z,39.30
2018-09-05T14:41:47.216Z,40.10
2018-09-05T14:44:14.740Z,40.80
2018-09-05T14:46:42.255Z,41.40
2018-09-05T14:49:09.808Z,42.90
2018-09-05T14:51:37.395Z,42.90
2018-09-05T14:54:04.962Z,40.40
2018-09-05T14:56:32.461Z,40.80
2018-09-05T14:59:00.043Z,42.70
2018-09-05T15:01:27.563Z,42.80
2018-09-05T15:03:55.137Z,42.60
2018-09-05T15:06:22.730Z,42.60
2018-09-05T15:08:50.249Z,42.30
2018-09-05T15:11:17.983Z,43.10
2018-09-05T15:13:45.548Z,44.40
2018-09-05T15:16:13.119Z,44.90
2018-09-05T15:18:40.694Z,46.30
2018-09-05T15:21:08.573Z,46.50
2018-09-05T15:23:36.099Z,47.00
2018-09-05T15:26:03.713Z,47.20
2018-09-05T15:28:31.265Z,48.00
2018-09-05T15:30:58.857Z,48.50
2018-09-05T15:33:26.409Z,47.70
2018-09-05T15:35:53.944Z,47.90
2018-09-05T15:38:21.575Z,47.80
2018-09-05T15:40:49.191Z,48.00
2018-09-05T15:43:16.719Z,49.00
2018-09-05T15:45:44.339Z,48.20
2018-09-05T15:48:11.999Z,48.50
2018-09-05T15:50:39.575Z,48.40
2018-09-05T15:53:07.167Z,49.00
2018-09-05T15:55:34.754Z,48.70
2018-09-05T15:58:02.276Z,49.60
2018-09-05T16:00:29.830Z,50.00
2018-09-05T16:02:57.394Z,49.00
2018-09-05T16:05:25.577Z,50.20
2018-09-05T16:07:53.147Z,51.40
2018-09-05T16:10:20.717Z,52.00
2018-09-05T16:12:48.231Z,52.20
2018-09-05T16:15:15.812Z,52.90
2018-09-05T16:17:43.357Z,53.00
2018-09-05T16:20:10.872Z,54.40
2018-09-05T16:22:38.404Z,54.20
2018-09-05T16:25:06.017Z,54.40
2018-09-05T16:27:33.596Z,55.10
2018-09-05T16:30:01.112Z,55.40
2018-09-05T16:32:28.702Z,56.10
2018-09-05T16:34:56.263Z,57.10
2018-09-05T16:37:23.875Z,57.10
2018-09-05T16:39:51.451Z,57.30
2018-09-05T16:42:18.977Z,57.10
2018-09-05T16:44:46.606Z,57.40
2018-09-05T16:47:14.206Z,57.30
2018-09-05T16:49:41.725Z,57.40
2018-09-05T16:52:09.285Z,58.60
2018-09-05T16:54:36.848Z,58.80
2018-09-05T16:57:04.430Z,59.40
2018-09-05T16:59:31.962Z,59.60
2018-09-05T17:01:59.628Z,59.90
2018-09-05T17:04:27.164Z,60.60
2018-09-05T17:06:54.763Z,60.60
2018-09-05T17:09:22.315Z,60.70
2018-09-05T17:11:49.892Z,60.90
2018-09-05T17:14:17.436Z,60.90
2018-09-05T17:16:45.021Z,61.00
2018-09-05T17:19:12.588Z,61.10
2018-09-05T17:21:40.154Z,61.40
2018-09-05T17:24:07.752Z,61.60
2018-09-05T17:26:35.312Z,61.90
2018-09-05T17:29:02.896Z,62.50
2018-09-05T17:31:30.388Z,62.80
2018-09-05T17:33:57.926Z,63.30
2018-09-05T17:36:25.441Z,63.60
2018-09-05T17:38:53.046Z,63.70
2018-09-05T17:41:20.652Z,63.90
2018-09-05T17:43:48.174Z,64.30
2018-09-05T17:46:15.758Z,64.70
2018-09-05T17:48:43.316Z,65.20
2018-09-05T17:51:10.992Z,65.30
2018-09-05T17:53:38.722Z,65.70
2018-09-05T17:56:06.435Z,65.90
2018-09-05T17:58:34.112Z,66.20
2018-09-05T18:01:03.600Z,66.60
2018-09-05T18:03:31.197Z,66.80
2018-09-05T18:05:59.674Z,67.00
2018-09-05T18:08:27.241Z,67.20
2018-09-05T18:10:54.827Z,67.40
2018-09-05T18:13:22.389Z,67.70
2018-09-05T18:15:49.985Z,67.90
2018-09-05T18:18:17.578Z,68.20
2018-09-05T18:20:45.156Z,68.50
2018-09-05T18:23:14.149Z,68.80
2018-09-05T18:25:41.937Z,69.00
2018-09-05T18:28:09.654Z,69.20
2018-09-05T18:30:37.252Z,69.50
2018-09-05T18:33:05.036Z,69.60
2018-09-05T18:35:32.711Z,69.60
2018-09-05T18:38:00.253Z,69.90
2018-09-05T18:40:27.894Z,69.90
2018-09-05T18:42:55.445Z,69.90
2018-09-05T18:45:23.136Z,70.00
2018-09-05T18:47:50.795Z,70.10
2018-09-05T18:50:18.534Z,70.20
2018-09-05T18:52:46.236Z,70.50
2018-09-05T18:55:13.867Z,70.70
2018-09-05T18:57:41.590Z,70.70
2018-09-05T19:00:09.405Z,70.90
2018-09-05T19:02:37.065Z,71.00
2018-09-05T19:05:04.924Z,71.00
2018-09-05T19:07:32.572Z,71.10
2018-09-05T19:10:00.208Z,71.10
2018-09-05T19:12:27.899Z,71.20
2018-09-05T19:14:55.842Z,71.50
2018-09-05T19:17:23.549Z,71.90
2018-09-05T19:19:51.269Z,72.10
2018-09-05T19:22:18.889Z,72.40
2018-09-05T19:24:46.533Z,72.40
2018-09-05T19:27:14.165Z,72.40
2018-09-05T19:29:41.801Z,72.70
2018-09-05T19:32:09.461Z,72.90
2018-09-05T19:34:37.163Z,73.10
2018-09-05T19:37:04.944Z,73.30
2018-09-05T19:39:32.712Z,73.40
2018-09-05T19:42:00.307Z,73.40
2018-09-05T19:44:27.933Z,73.50
2018-09-05T19:46:55.619Z,73.50
2018-09-05T19:49:23.286Z,73.50
2018-09-05T19:51:50.995Z,73.50
2018-09-05T19:54:18.683Z,73.60
2018-09-05T19:56:46.390Z,73.70
2018-09-05T19:59:14.153Z,73.80
2018-09-05T20:01:41.732Z,73.90
2018-09-05T20:04:09.408Z,73.80
2018-09-05T20:06:37.103Z,74.10
2018-09-05T20:09:06.508Z,74.20
2018-09-05T20:11:34.147Z,74.30
2018-09-05T20:14:01.863Z,74.40
2018-09-05T20:16:29.524Z,74.50
2018-09-05T20:18:57.181Z,74.50
2018-09-05T20:21:24.776Z,74.40
2018-09-05T20:23:52.599Z,74.40
2018-09-05T20:26:20.170Z,74.40
2018-09-05T20:28:47.817Z,74.60
2018-09-05T20:31:15.537Z,74.70
2018-09-05T20:33:43.213Z,74.70
2018-09-05T20:36:10.792Z,75.00
2018-09-05T20:38:38.355Z,75.10
2018-09-05T20:41:05.960Z,75.00
2018-09-05T20:43:33.553Z,75.20
2018-09-05T20:46:01.101Z,75.00
2018-09-05T20:48:28.786Z,75.00
2018-09-05T20:50:56.390Z,75.10
2018-09-05T20:53:24.161Z,75.30
2018-09-05T20:55:51.738Z,75.50
2018-09-05T20:58:19.372Z,75.50
2018-09-05T21:00:46.904Z,75.70
2018-09-05T21:03:14.654Z,75.90
2018-09-05T21:05:42.287Z,75.80
2018-09-05T21:08:10.224Z,75.90
2018-09-05T21:10:38.020Z,75.90
2018-09-05T21:13:05.948Z,75.80
2018-09-05T21:15:33.609Z,75.60
2018-09-05T21:18:01.440Z,75.70
2018-09-05T21:20:29.085Z,75.50
2018-09-05T21:22:56.784Z,75.50
2018-09-05T21:25:24.477Z,75.60
2018-09-05T21:27:52.109Z,76.00
2018-09-05T21:30:19.830Z,75.90
2018-09-05T21:32:47.685Z,75.90
2018-09-05T21:35:15.380Z,76.10
2018-09-05T21:37:43.017Z,76.10
2018-09-05T21:40:10.765Z,76.00
2018-09-05T21:42:38.342Z,75.90
2018-09-05T21:45:06.244Z,76.00
2018-09-05T21:47:33.827Z,76.00
2018-09-05T21:50:01.424Z,76.10
2018-09-05T21:52:29.016Z,76.40
2018-09-05T21:54:56.631Z,76.40
2018-09-05T21:57:24.321Z,76.20
2018-09-05T21:59:52.006Z,76.20
2018-09-05T22:02:19.603Z,76.00
2018-09-05T22:04:47.256Z,75.90
2018-09-05T22:07:14.871Z,76.00
2018-09-05T22:09:42.481Z,75.80
2018-09-05T22:12:10.078Z,75.80
2018-09-05T22:14:37.734Z,75.90
2018-09-05T22:17:05.530Z,76.00
2018-09-05T22:19:33.127Z,76.10
2018-09-05T22:22:00.791Z,76.40
2018-09-05T22:24:28.440Z,76.60
2018-09-05T22:26:56.062Z,76.70
2018-09-05T22:29:23.635Z,76.80
2018-09-05T22:31:51.328Z,76.80
2018-09-05T22:34:18.936Z,76.70
2018-09-05T22:36:46.568Z,77.00
2018-09-05T22:39:14.191Z,77.30
2018-09-05T22:41:41.845Z,77.50
2018-09-05T22:44:20.867Z,77.40
2018-09-05T22:46:59.929Z,77.20
2018-09-05T22:52:06.094Z,77.30
2018-09-05T22:56:53.625Z,77.10
2018-09-05T22:59:34.311Z,77.50
2018-09-05T23:02:15.006Z,77.80
2018-09-05T23:05:54.964Z,77.90
2018-09-05T23:08:36.158Z,77.50
2018-09-05T23:11:15.183Z,77.50
2018-09-05T23:13:55.060Z,77.50
2018-09-05T23:16:34.090Z,77.50
2018-09-05T23:19:20.695Z,77.50
2018-09-05T23:21:48.343Z,77.70
2018-09-05T23:24:15.932Z,77.80
2018-09-05T23:26:43.689Z,77.70
2018-09-05T23:29:11.369Z,77.60
2018-09-05T23:31:39.017Z,77.80
2018-09-05T23:34:06.680Z,77.50
2018-09-05T23:36:34.273Z,77.50
2018-09-05T23:39:01.945Z,77.40
2018-09-05T23:41:29.567Z,77.20
2018-09-05T23:43:57.187Z,76.90
2018-09-05T23:46:24.758Z,76.90
2018-09-05T23:48:52.348Z,76.80
2018-09-05T23:51:20.026Z,76.80
2018-09-05T23:53:47.612Z,77.00
2018-09-05T23:56:15.245Z,77.10
2018-09-05T23:58:42.860Z,77.10
