createdAt,value
2023-03-15T00:01:07.125Z,99.90
2023-03-15T00:03:37.337Z,99.90
2023-03-15T00:06:05.024Z,99.90
2023-03-15T00:08:35.048Z,99.90
2023-03-15T00:11:02.272Z,99.90
2023-03-15T00:13:29.648Z,99.90
2023-03-15T00:15:59.431Z,99.90
2023-03-15T00:18:27.567Z,99.90
2023-03-15T00:20:54.376Z,99.90
2023-03-15T00:23:21.492Z,99.90
2023-03-15T00:25:50.369Z,99.90
2023-03-15T00:28:18.301Z,99.90
2023-03-15T00:30:46.313Z,99.90
2023-03-15T00:33:14.284Z,99.90
2023-03-15T00:35:43.620Z,99.90
2023-03-15T00:38:11.284Z,99.90
2023-03-15T00:40:38.180Z,99.90
2023-03-15T00:43:04.867Z,99.90
2023-03-15T00:45:31.511Z,99.90
2023-03-15T00:47:58.291Z,99.90
2023-03-15T00:50:25.170Z,99.90
2023-03-15T00:52:51.837Z,99.90
2023-03-15T00:55:20.000Z,99.90
2023-03-15T00:57:47.359Z,99.90
2023-03-15T01:00:24.772Z,99.90
2023-03-15T01:02:52.890Z,99.90
2023-03-15T01:05:20.048Z,99.90
2023-03-15T01:07:47.286Z,99.90
2023-03-15T01:10:16.280Z,99.90
2023-03-15T01:12:43.115Z,99.90
2023-03-15T01:15:12.655Z,99.90
2023-03-15T01:17:39.603Z,99.90
2023-03-15T01:20:07.232Z,99.90
2023-03-15T01:22:34.019Z,99.90
2023-03-15T01:25:00.719Z,99.90
2023-03-15T01:27:27.717Z,99.90
2023-03-15T01:29:54.340Z,99.90
2023-03-15T01:32:20.956Z,99.90
2023-03-15T01:34:47.695Z,99.90
2023-03-15T01:37:14.484Z,99.90
2023-03-15T01:39:42.668Z,99.90
2023-03-15T01:42:10.957Z,99.90
2023-03-15T01:45:02.293Z,99.90
2023-03-15T01:47:29.109Z,99.90
2023-03-15T01:50:02.703Z,99.90
2023-03-15T01:52:34.185Z,99.90
2023-03-15T01:55:14.853Z,99.90
2023-03-15T01:57:56.323Z,99.90
2023-03-15T02:00:23.282Z,99.90
2023-03-15T02:03:17.513Z,99.90
2023-03-15T02:06:12.137Z,99.90
2023-03-15T02:08:43.728Z,99.90
2023-03-15T02:11:11.439Z,99.90
2023-03-15T02:13:38.061Z,99.90
2023-03-15T02:16:06.834Z,99.90
2023-03-15T02:18:35.761Z,99.90
2023-03-15T02:21:12.179Z,99.90
2023-03-15T02:23:40.120Z,99.90
2023-03-15T02:26:18.848Z,99.90
2023-03-15T02:28:46.424Z,99.90
2023-03-15T02:31:14.246Z,99.90
2023-03-15T02:33:48.942Z,99.90
2023-03-15T02:36:20.376Z,99.90
2023-03-15T02:38:48.159Z,99.90
2023-03-15T02:41:37.091Z,99.90
2023-03-15T02:44:32.013Z,99.90
2023-03-15T02:47:07.171Z,99.90
2023-03-15T02:49:38.856Z,99.90
2023-03-15T02:52:05.869Z,99.90
2023-03-15T02:54:34.225Z,99.90
2023-03-15T02:57:02.491Z,99.90
2023-03-15T02:59:29.242Z,99.90
2023-03-15T03:01:56.580Z,99.90
2023-03-15T03:04:23.262Z,99.90
2023-03-15T03:06:50.112Z,99.90
2023-03-15T03:09:16.808Z,99.90
2023-03-15T03:11:43.904Z,99.90
2023-03-15T03:14:14.036Z,99.90
2023-03-15T03:16:42.468Z,99.90
2023-03-15T03:19:12.656Z,99.90
2023-03-15T03:21:39.293Z,99.90
2023-03-15T03:24:06.233Z,99.90
2023-03-15T03:26:33.250Z,99.90
2023-03-15T03:29:00.030Z,99.90
2023-03-15T03:31:28.184Z,99.90
2023-03-15T03:33:56.722Z,99.90
2023-03-15T03:36:24.844Z,99.90
2023-03-15T03:38:52.120Z,99.90
2023-03-15T03:41:18.801Z,99.90
2023-03-15T03:43:45.468Z,99.90
2023-03-15T03:46:12.443Z,99.90
2023-03-15T03:48:39.120Z,99.90
2023-03-15T03:51:06.065Z,99.90
2023-03-15T03:53:32.702Z,99.90
2023-03-15T03:55:59.374Z,99.90
2023-03-15T03:58:26.006Z,99.90
2023-03-15T04:00:55.744Z,99.90
2023-03-15T04:03:27.994Z,99.90
2023-03-15T04:05:56.393Z,99.90
2023-03-15T04:08:24.211Z,99.90
2023-03-15T04:10:55.874Z,99.90
2023-03-15T04:13:23.909Z,99.90
2023-03-15T04:15:51.592Z,99.90
2023-03-15T04:18:19.572Z,99.90
2023-03-15T04:20:48.357Z,99.90
2023-03-15T04:23:16.010Z,99.90
2023-03-15T04:25:42.756Z,99.90
2023-03-15T04:28:12.800Z,99.90
2023-03-15T04:30:39.480Z,99.90
2023-03-15T04:33:06.086Z,99.90
2023-03-15T04:35:34.816Z,99.90
2023-03-15T04:38:02.012Z,99.90
2023-03-15T04:40:28.874Z,99.90
2023-03-15T04:42:55.960Z,99.90
2023-03-15T04:45:26.626Z,99.90
2023-03-15T04:47:53.978Z,99.90
2023-03-15T04:50:22.155Z,99.90
2023-03-15T04:52:49.451Z,99.90
2023-03-15T04:55:16.202Z,99.90
2023-03-15T04:57:42.870Z,99.90
2023-03-15T05:00:12.061Z,99.90
2023-03-15T05:02:42.141Z,99.90
2023-03-15T05:05:10.041Z,99.90
2023-03-15T05:07:37.718Z,99.90
2023-03-15T05:10:06.041Z,99.90
2023-03-15T05:12:33.859Z,99.90
2023-03-15T05:15:00.622Z,99.90
2023-03-15T05:17:27.908Z,99.90
2023-03-15T05:19:54.621Z,99.90
2023-03-15T05:22:25.499Z,99.90
2023-03-15T05:24:53.688Z,99.90
2023-03-15T05:27:20.874Z,99.90
2023-03-15T05:29:47.943Z,99.90
2023-03-15T05:32:14.605Z,99.90
2023-03-15T05:34:42.753Z,99.90
2023-03-15T05:37:09.578Z,99.90
2023-03-15T05:39:37.121Z,99.90
2023-03-15T05:42:03.928Z,99.90
2023-03-15T05:44:30.566Z,99.90
2023-03-15T05:46:57.208Z,99.90
2023-03-15T05:49:23.843Z,99.90
2023-03-15T05:51:50.490Z,99.90
2023-03-15T05:54:17.144Z,99.90
2023-03-15T05:56:43.792Z,99.90
2023-03-15T05:59:10.413Z,99.90
2023-03-15T06:01:37.101Z,99.90
2023-03-15T06:04:04.072Z,99.90
2023-03-15T06:06:33.501Z,99.90
2023-03-15T06:09:00.707Z,99.90
2023-03-15T06:11:27.460Z,99.90
2023-03-15T06:13:54.115Z,99.90
2023-03-15T06:16:20.998Z,99.90
2023-03-15T06:18:47.676Z,99.90
2023-03-15T06:21:14.339Z,99.90
2023-03-15T06:23:40.956Z,99.90
2023-03-15T06:26:07.642Z,99.90
2023-03-15T06:28:34.875Z,99.90
2023-03-15T06:31:09.081Z,99.90
2023-03-15T06:33:35.993Z,99.90
2023-03-15T06:36:02.738Z,99.90
2023-03-15T06:38:31.157Z,99.90
2023-03-15T06:41:01.062Z,99.90
2023-03-15T06:43:28.100Z,99.90
2023-03-15T06:45:55.959Z,99.90
2023-03-15T06:48:22.796Z,99.90
2023-03-15T06:50:49.466Z,99.90
2023-03-15T06:53:16.343Z,99.90
2023-03-15T06:55:43.191Z,99.90
2023-03-15T06:58:09.911Z,99.90
2023-03-15T07:00:36.643Z,99.90
2023-03-15T07:03:03.373Z,99.90
2023-03-15T07:05:30.467Z,99.90
2023-03-15T07:07:57.443Z,99.90
2023-03-15T07:10:24.342Z,99.90
2023-03-15T07:12:51.016Z,99.90
2023-03-15T07:15:17.749Z,99.90
2023-03-15T07:17:44.435Z,99.90
2023-03-15T07:20:11.744Z,99.90
2023-03-15T07:22:38.668Z,99.90
2023-03-15T07:25:07.396Z,99.90
2023-03-15T07:27:34.291Z,99.90
2023-03-15T07:30:01.204Z,99.90
2023-03-15T07:32:27.954Z,99.90
2023-03-15T07:34:58.144Z,99.90
2023-03-15T07:37:24.810Z,99.90
2023-03-15T07:39:51.423Z,99.90
2023-03-15T07:42:18.084Z,99.90
2023-03-15T07:44:44.735Z,99.90
2023-03-15T07:47:11.508Z,99.90
2023-03-15T07:49:38.159Z,99.90
2023-03-15T07:52:04.965Z,99.90
2023-03-15T07:54:32.001Z,99.90
2023-03-15T07:56:58.704Z,99.90
2023-03-15T07:59:25.755Z,99.90
2023-03-15T08:01:52.474Z,99.90
2023-03-15T08:04:19.109Z,99.90
2023-03-15T08:06:45.743Z,99.90
2023-03-15T08:09:12.366Z,99.90
2023-03-15T08:11:39.047Z,99.90
2023-03-15T08:14:05.845Z,99.90
2023-03-15T08:16:32.529Z,99.90
2023-03-15T08:18:59.291Z,99.90
2023-03-15T08:21:25.978Z,99.90
2023-03-15T08:23:52.681Z,99.90
2023-03-15T08:26:19.328Z,99.90
2023-03-15T08:28:45.985Z,99.90
2023-03-15T08:31:14.004Z,99.90
2023-03-15T08:33:40.982Z,99.90
2023-03-15T08:36:07.918Z,99.90
2023-03-15T08:38:34.860Z,99.90
2023-03-15T08:41:02.056Z,99.90
2023-03-15T08:43:28.818Z,99.90
2023-03-15T08:46:01.007Z,99.90
2023-03-15T08:48:29.161Z,99.90
2023-03-15T08:51:02.387Z,99.90
2023-03-15T08:53:29.025Z,99.90
2023-03-15T08:55:55.637Z,99.90
2023-03-15T08:58:22.405Z,99.90
2023-03-15T09:00:49.833Z,99.90
2023-03-15T09:03:16.713Z,99.90
2023-03-15T09:05:43.545Z,99.90
2023-03-15T09:08:10.707Z,99.90
2023-03-15T09:10:37.532Z,99.90
2023-03-15T09:13:04.229Z,99.90
2023-03-15T09:15:30.901Z,99.90
2023-03-15T09:17:57.625Z,99.90
2023-03-15T09:20:28.026Z,99.90
2023-03-15T09:22:56.907Z,99.90
2023-03-15T09:25:24.795Z,99.90
2023-03-15T09:27:51.720Z,99.90
2023-03-15T09:30:18.826Z,99.90
2023-03-15T09:32:46.170Z,99.90
2023-03-15T09:35:15.560Z,99.90
2023-03-15T09:37:45.259Z,99.90
2023-03-15T09:40:33.788Z,99.90
2023-03-15T09:43:06.422Z,99.90
2023-03-15T09:45:48.703Z,99.90
2023-03-15T09:48:32.300Z,99.90
2023-03-15T09:51:03.096Z,99.90
2023-03-15T09:53:38.893Z,99.90
2023-03-15T09:56:26.186Z,99.90
2023-03-15T09:58:57.312Z,99.90
2023-03-15T10:01:38.431Z,99.90
2023-03-15T10:04:40.346Z,99.90
2023-03-15T10:07:13.762Z,99.90
2023-03-15T10:09:40.736Z,99.90
2023-03-15T10:12:14.540Z,99.90
2023-03-15T10:15:02.790Z,99.90
2023-03-15T10:18:23.301Z,99.90
2023-03-15T10:21:09.784Z,99.90
2023-03-15T10:23:46.443Z,99.90
2023-03-15T10:26:18.916Z,99.90
2023-03-15T10:28:45.722Z,99.90
2023-03-15T10:31:25.934Z,99.90
2023-03-15T10:33:59.535Z,99.90
2023-03-15T10:36:26.711Z,99.90
2023-03-15T10:38:53.414Z,98.50
2023-03-15T10:41:41.667Z,97.20
2023-03-15T10:44:14.551Z,95.20
2023-03-15T10:46:41.331Z,93.20
2023-03-15T10:49:14.629Z,92.30
2023-03-15T10:51:48.635Z,93.20
2023-03-15T10:54:18.546Z,94.10
2023-03-15T10:56:59.253Z,93.90
2023-03-15T10:59:28.019Z,95.10
2023-03-15T11:02:07.969Z,95.70
2023-03-15T11:04:34.734Z,94.60
2023-03-15T11:07:03.660Z,94.50
2023-03-15T11:09:42.656Z,93.80
2023-03-15T11:12:24.474Z,93.10
2023-03-15T11:14:57.137Z,88.20
2023-03-15T11:17:30.656Z,89.80
2023-03-15T11:20:13.213Z,76.10
2023-03-15T11:22:40.257Z,71.80
2023-03-15T11:25:16.614Z,69.30
2023-03-15T11:27:44.719Z,70.20
2023-03-15T11:30:16.893Z,73.60
2023-03-15T11:32:45.224Z,77.20
2023-03-15T11:35:28.593Z,79.70
2023-03-15T11:38:14.508Z,88.10
2023-03-15T11:40:47.414Z,86.20
2023-03-15T11:43:51.327Z,81.30
2023-03-15T11:46:26.008Z,84.30
2023-03-15T11:49:10.822Z,87.80
2023-03-15T11:51:37.564Z,84.40
2023-03-15T11:54:18.705Z,85.10
2023-03-15T11:56:48.102Z,82.20
2023-03-15T11:59:19.715Z,80.70
2023-03-15T12:01:52.042Z,81.60
2023-03-15T12:04:24.598Z,82.60
2023-03-15T12:06:53.329Z,82.90
2023-03-15T12:09:32.325Z,85.20
2023-03-15T12:12:25.933Z,87.10
2023-03-15T12:15:06.293Z,90.30
2023-03-15T12:17:32.918Z,90.60
2023-03-15T12:20:12.018Z,92.80
2023-03-15T12:22:43.362Z,93.40
2023-03-15T12:25:17.549Z,93.80
2023-03-15T12:27:49.820Z,92.80
2023-03-15T12:30:40.488Z,92.10
2023-03-15T12:33:19.272Z,92.70
2023-03-15T12:35:47.409Z,92.80
2023-03-15T12:38:22.264Z,95.80
2023-03-15T12:40:57.277Z,94.60
2023-03-15T12:43:43.927Z,93.30
2023-03-15T12:46:36.186Z,92.20
2023-03-15T12:49:06.920Z,92.30
2023-03-15T12:52:04.328Z,89.10
2023-03-15T12:54:37.397Z,88.40
2023-03-15T12:57:05.227Z,90.40
2023-03-15T13:00:19.306Z,90.30
2023-03-15T13:03:05.764Z,90.10
2023-03-15T13:05:49.278Z,90.80
2023-03-15T13:08:45.403Z,91.10
2023-03-15T13:11:37.576Z,91.60
2023-03-15T13:14:36.401Z,91.10
2023-03-15T13:17:17.195Z,87.30
2023-03-15T13:19:46.854Z,88.30
2023-03-15T13:23:03.883Z,87.10
2023-03-15T13:25:40.260Z,86.20
2023-03-15T13:28:22.704Z,83.80
2023-03-15T13:30:52.476Z,85.50
2023-03-15T13:33:31.580Z,83.90
2023-03-15T13:36:02.133Z,85.70
2023-03-15T13:38:41.048Z,86.40
2023-03-15T13:41:22.699Z,84.60
2023-03-15T13:43:51.688Z,85.80
2023-03-15T13:46:22.691Z,82.30
2023-03-15T13:48:49.821Z,83.30
2023-03-15T13:51:24.481Z,81.90
2023-03-15T13:53:55.123Z,81.40
2023-03-15T13:56:46.923Z,79.30
2023-03-15T13:59:15.792Z,81.70
2023-03-15T14:01:43.047Z,76.60
2023-03-15T14:04:17.327Z,76.60
2023-03-15T14:06:47.443Z,79.90
2023-03-15T14:09:23.720Z,78.40
2023-03-15T14:12:05.946Z,76.40
2023-03-15T14:14:37.186Z,79.40
2023-03-15T14:17:17.700Z,75.80
2023-03-15T14:19:54.303Z,77.50
2023-03-15T14:22:21.469Z,81.20
2023-03-15T14:24:51.082Z,80.30
2023-03-15T14:27:20.867Z,80.70
2023-03-15T14:29:50.550Z,79.90
2023-03-15T14:32:37.563Z,78.90
2023-03-15T14:35:07.991Z,80.20
2023-03-15T14:37:42.797Z,77.80
2023-03-15T14:40:29.799Z,78.40
2023-03-15T14:42:56.428Z,77.20
2023-03-15T14:45:23.175Z,77.10
2023-03-15T14:47:57.993Z,80.10
2023-03-15T14:50:28.355Z,80.60
2023-03-15T14:52:57.086Z,83.30
2023-03-15T14:55:30.347Z,83.90
2023-03-15T14:57:56.977Z,82.50
2023-03-15T15:00:24.801Z,80.90
2023-03-15T15:02:54.106Z,80.60
2023-03-15T15:05:31.965Z,79.80
2023-03-15T15:08:22.150Z,78.80
2023-03-15T15:10:51.109Z,80.10
2023-03-15T15:13:24.324Z,79.60
2023-03-15T15:15:56.125Z,77.80
2023-03-15T15:18:25.373Z,78.10
2023-03-15T15:20:55.418Z,79.00
2023-03-15T15:23:56.904Z,75.20
2023-03-15T15:26:26.986Z,77.00
2023-03-15T15:28:53.959Z,78.20
2023-03-15T15:31:23.302Z,78.50
2023-03-15T15:33:51.242Z,79.10
2023-03-15T15:36:29.857Z,78.60
2023-03-15T15:38:58.301Z,78.50
2023-03-15T15:41:27.374Z,78.90
2023-03-15T15:43:54.407Z,79.20
2023-03-15T15:46:21.285Z,79.50
2023-03-15T15:48:47.932Z,81.70
2023-03-15T15:51:25.441Z,82.20
2023-03-15T15:53:53.505Z,81.70
2023-03-15T15:56:20.280Z,81.70
2023-03-15T15:58:47.305Z,80.30
2023-03-15T16:01:15.578Z,80.90
2023-03-15T16:03:42.729Z,82.30
2023-03-15T16:06:17.327Z,81.60
2023-03-15T16:08:44.856Z,79.30
2023-03-15T16:11:14.807Z,81.70
2023-03-15T16:13:42.941Z,81.70
2023-03-15T16:16:16.925Z,82.30
2023-03-15T16:18:44.325Z,82.20
2023-03-15T16:21:17.724Z,82.90
2023-03-15T16:23:45.930Z,85.00
2023-03-15T16:26:16.582Z,83.70
2023-03-15T16:28:43.943Z,82.00
2023-03-15T16:31:12.323Z,80.20
2023-03-15T16:33:39.736Z,82.30
2023-03-15T16:36:06.720Z,84.10
2023-03-15T16:38:33.375Z,82.90
2023-03-15T16:41:01.029Z,81.30
2023-03-15T16:43:27.808Z,83.30
2023-03-15T16:45:54.443Z,84.90
2023-03-15T16:48:21.090Z,86.10
2023-03-15T16:50:48.604Z,85.20
2023-03-15T16:53:15.569Z,84.00
2023-03-15T16:55:42.310Z,85.60
2023-03-15T16:58:16.385Z,86.40
2023-03-15T17:00:47.927Z,87.60
2023-03-15T17:03:16.457Z,87.40
2023-03-15T17:05:45.873Z,87.40
2023-03-15T17:08:17.231Z,87.50
2023-03-15T17:10:44.347Z,87.20
2023-03-15T17:13:14.663Z,87.30
2023-03-15T17:15:41.445Z,86.60
2023-03-15T17:18:18.049Z,86.90
2023-03-15T17:20:47.484Z,87.20
2023-03-15T17:23:14.856Z,87.80
2023-03-15T17:25:41.569Z,87.50
2023-03-15T17:28:08.467Z,87.30
2023-03-15T17:30:36.968Z,87.10
2023-03-15T17:33:04.594Z,87.00
2023-03-15T17:35:35.168Z,86.00
2023-03-15T17:38:06.416Z,85.40
2023-03-15T17:40:35.653Z,85.40
2023-03-15T17:43:03.555Z,85.80
2023-03-15T17:45:34.731Z,89.90
2023-03-15T17:48:02.112Z,91.00
2023-03-15T17:50:31.541Z,91.20
2023-03-15T17:53:18.668Z,91.60
2023-03-15T17:55:47.001Z,92.40
2023-03-15T17:58:19.938Z,93.00
2023-03-15T18:00:48.478Z,95.10
2023-03-15T18:03:16.630Z,96.40
2023-03-15T18:05:43.692Z,97.90
2023-03-15T18:08:18.290Z,98.60
2023-03-15T18:10:46.021Z,98.10
2023-03-15T18:13:18.323Z,98.00
2023-03-15T18:15:46.399Z,97.90
2023-03-15T18:18:13.077Z,97.40
2023-03-15T18:20:41.018Z,97.30
2023-03-15T18:23:09.932Z,97.90
2023-03-15T18:25:36.592Z,98.20
2023-03-15T18:28:03.486Z,99.30
2023-03-15T18:30:31.355Z,99.20
2023-03-15T18:32:58.293Z,99.20
2023-03-15T18:35:26.509Z,99.90
2023-03-15T18:37:55.919Z,99.90
2023-03-15T18:40:23.186Z,99.90
2023-03-15T18:42:50.011Z,99.90
2023-03-15T18:45:24.139Z,99.90
2023-03-15T18:47:51.100Z,99.90
2023-03-15T18:50:18.463Z,99.90
2023-03-15T18:52:45.705Z,99.90
2023-03-15T18:55:13.698Z,99.90
2023-03-15T18:57:44.859Z,99.90
2023-03-15T19:00:14.411Z,99.90
2023-03-15T19:02:42.374Z,99.90
2023-03-15T19:05:11.633Z,99.90
2023-03-15T19:07:39.255Z,99.90
2023-03-15T19:10:08.010Z,99.90
2023-03-15T19:12:34.677Z,99.90
2023-03-15T19:15:01.485Z,99.90
2023-03-15T19:17:28.134Z,99.90
2023-03-15T19:19:54.765Z,99.90
2023-03-15T19:22:21.452Z,99.90
2023-03-15T19:24:48.120Z,99.90
2023-03-15T19:27:15.072Z,99.90
2023-03-15T19:29:41.691Z,99.90
2023-03-15T19:32:08.515Z,99.90
2023-03-15T19:34:35.167Z,99.90
2023-03-15T19:37:01.836Z,99.90
2023-03-15T19:39:28.520Z,99.90
2023-03-15T19:41:55.191Z,99.90
2023-03-15T19:44:22.540Z,99.90
2023-03-15T19:46:50.518Z,99.90
2023-03-15T19:49:17.171Z,99.90
2023-03-15T19:51:43.860Z,99.90
2023-03-15T19:54:10.540Z,99.90
2023-03-15T19:56:37.239Z,99.90
2023-03-15T19:59:04.432Z,99.90
2023-03-15T20:01:32.400Z,99.90
2023-03-15T20:03:59.451Z,99.90
2023-03-15T20:06:26.158Z,99.90
2023-03-15T20:08:52.789Z,99.90
2023-03-15T20:11:25.141Z,99.90
2023-03-15T20:13:55.185Z,99.90
2023-03-15T20:16:22.781Z,99.90
2023-03-15T20:18:51.288Z,99.90
2023-03-15T20:21:18.900Z,99.90
2023-03-15T20:23:45.570Z,99.90
2023-03-15T20:26:15.833Z,99.90
2023-03-15T20:28:44.180Z,99.90
2023-03-15T20:31:14.295Z,99.90
2023-03-15T20:33:41.547Z,99.90
2023-03-15T20:36:09.179Z,99.90
2023-03-15T20:38:37.229Z,99.90
2023-03-15T20:41:05.463Z,99.90
2023-03-15T20:43:33.010Z,99.90
2023-03-15T20:46:01.806Z,99.90
2023-03-15T20:48:29.857Z,99.90
2023-03-15T20:50:58.006Z,99.90
2023-03-15T20:53:25.988Z,99.90
2023-03-15T20:55:52.700Z,99.90
2023-03-15T20:58:19.433Z,99.90
2023-03-15T21:00:46.141Z,99.90
2023-03-15T21:03:14.733Z,99.90
2023-03-15T21:05:43.089Z,99.90
2023-03-15T21:08:10.165Z,99.90
2023-03-15T21:10:40.438Z,99.90
2023-03-15T21:13:10.081Z,99.90
2023-03-15T21:15:47.085Z,99.90
2023-03-15T21:18:15.398Z,99.90
2023-03-15T21:20:42.946Z,99.90
2023-03-15T21:23:10.800Z,99.90
2023-03-15T21:25:38.212Z,99.90
2023-03-15T21:28:04.991Z,99.90
2023-03-15T21:30:32.876Z,99.90
2023-03-15T21:32:59.976Z,99.90
2023-03-15T21:35:26.734Z,99.90
2023-03-15T21:37:53.412Z,99.90
2023-03-15T21:40:20.084Z,99.90
2023-03-15T21:42:47.778Z,99.90
2023-03-15T21:45:14.747Z,99.90
2023-03-15T21:47:41.487Z,99.90
2023-03-15T21:50:08.964Z,99.90
2023-03-15T21:52:35.620Z,99.90
2023-03-15T21:55:02.400Z,99.90
2023-03-15T21:57:29.072Z,99.90
2023-03-15T21:59:55.702Z,99.90
2023-03-15T22:02:22.359Z,99.90
2023-03-15T22:04:49.081Z,99.90
2023-03-15T22:07:15.779Z,99.90
2023-03-15T22:09:43.263Z,99.90
2023-03-15T22:12:10.313Z,99.90
2023-03-15T22:14:37.055Z,99.90
2023-03-15T22:17:04.656Z,99.90
2023-03-15T22:19:32.009Z,99.90
2023-03-15T22:21:58.726Z,99.90
2023-03-15T22:24:25.434Z,99.90
2023-03-15T22:26:53.044Z,99.90
2023-03-15T22:29:19.994Z,99.90
2023-03-15T22:31:46.653Z,99.90
2023-03-15T22:34:13.315Z,99.90
2023-03-15T22:36:39.997Z,99.90
2023-03-15T22:39:07.559Z,99.90
2023-03-15T22:41:34.268Z,99.90
2023-03-15T22:44:01.245Z,99.90
2023-03-15T22:46:28.496Z,99.90
2023-03-15T22:48:55.211Z,99.90
2023-03-15T22:51:21.952Z,99.90
2023-03-15T22:53:48.600Z,99.90
2023-03-15T22:56:15.418Z,99.90
2023-03-15T22:58:42.430Z,99.90
2023-03-15T23:01:10.257Z,99.90
2023-03-15T23:03:36.981Z,99.90
2023-03-15T23:06:04.681Z,99.90
2023-03-15T23:08:31.317Z,99.90
2023-03-15T23:10:58.590Z,99.90
2023-03-15T23:13:25.327Z,99.90
2023-03-15T23:15:52.039Z,99.90
2023-03-15T23:18:18.767Z,99.90
2023-03-15T23:20:45.441Z,99.90
2023-03-15T23:23:12.109Z,99.90
2023-03-15T23:25:39.742Z,99.90
2023-03-15T23:28:07.535Z,99.90
2023-03-15T23:30:36.051Z,99.90
2023-03-15T23:33:03.777Z,99.90
2023-03-15T23:35:31.712Z,99.90
2023-03-15T23:37:58.649Z,99.90
2023-03-15T23:40:26.150Z,99.90
2023-03-15T23:42:58.934Z,99.90
2023-03-15T23:45:29.989Z,99.90
2023-03-15T23:47:57.533Z,99.90
2023-03-15T23:50:26.099Z,99.90
2023-03-15T23:52:54.816Z,99.90
2023-03-15T23:55:23.633Z,99.90
2023-03-15T23:57:50.445Z,99.90
