createdAt,value
2019-03-12T07:16:30.778Z,7620.00
2019-03-12T07:17:30.747Z,8084.00
2019-03-12T07:18:30.761Z,8144.00
2019-03-12T07:19:30.724Z,8264.00
2019-03-12T07:20:30.715Z,8376.00
2019-03-12T07:21:30.704Z,8500.00
2019-03-12T07:22:30.691Z,8716.00
2019-03-12T07:23:30.699Z,8460.00
2019-03-12T07:24:30.668Z,8208.00
2019-03-12T07:25:30.655Z,7544.00
2019-03-12T07:26:30.672Z,7152.00
2019-03-12T07:27:30.635Z,6944.00
2019-03-12T07:28:30.642Z,6828.00
2019-03-12T07:29:30.612Z,6728.00
2019-03-12T07:30:30.604Z,6616.00
2019-03-12T07:31:30.592Z,6488.00
2019-03-12T07:32:30.578Z,6296.00
2019-03-12T07:33:30.589Z,6104.00
2019-03-12T07:34:36.762Z,5988.00
2019-03-12T07:35:31.542Z,5908.00
2019-03-12T07:36:30.530Z,5920.00
2019-03-12T07:37:30.518Z,5972.00
2019-03-12T07:38:30.525Z,6032.00
2019-03-12T07:39:30.496Z,6100.00
2019-03-12T07:40:30.484Z,6324.00
2019-03-12T07:41:32.677Z,6552.00
2019-03-12T07:42:30.456Z,6852.00
2019-03-12T07:43:30.497Z,7180.00
2019-03-12T07:44:30.437Z,7556.00
2019-03-12T07:45:30.421Z,7948.00
2019-03-12T07:46:30.410Z,8288.00
2019-03-12T07:47:35.699Z,8524.00
2019-03-12T07:48:31.408Z,8784.00
2019-03-12T07:49:30.380Z,9116.00
2019-03-12T07:50:30.362Z,9428.00
2019-03-12T07:51:30.351Z,9780.00
2019-03-12T07:52:30.340Z,10176.00
2019-03-12T07:53:30.330Z,10556.00
2019-03-12T07:54:30.339Z,10880.00
2019-03-12T07:55:30.304Z,11208.00
2019-03-12T07:56:30.290Z,11388.00
2019-03-12T07:57:30.282Z,11500.00
2019-03-12T07:58:35.564Z,11724.00
2019-03-12T07:59:31.275Z,11800.00
2019-03-12T08:00:30.251Z,11996.00
2019-03-12T08:01:30.243Z,12104.00
2019-03-12T08:02:30.221Z,12148.00
2019-03-12T08:03:30.213Z,12280.00
2019-03-12T08:04:30.222Z,12344.00
2019-03-12T08:05:30.185Z,12280.00
2019-03-12T08:06:30.171Z,12276.00
2019-03-12T08:07:30.162Z,12252.00
2019-03-12T08:08:30.148Z,12416.00
2019-03-12T08:09:30.136Z,12328.00
2019-03-12T08:10:30.145Z,11968.00
2019-03-12T08:11:30.112Z,11652.00
2019-03-12T08:12:30.103Z,11444.00
2019-03-12T08:13:30.092Z,11200.00
2019-03-12T08:14:30.076Z,10928.00
2019-03-12T08:15:30.087Z,10780.00
2019-03-12T08:16:30.054Z,10500.00
2019-03-12T08:17:30.042Z,10096.00
2019-03-12T08:18:30.030Z,9916.00
2019-03-12T08:19:30.019Z,9920.00
2019-03-12T08:20:30.024Z,9780.00
2019-03-12T08:21:29.997Z,10048.00
2019-03-12T08:22:29.985Z,10876.00
2019-03-12T08:23:29.972Z,11180.00
2019-03-12T08:24:29.960Z,11096.00
2019-03-12T08:25:29.970Z,10948.00
2019-03-12T08:26:29.935Z,10892.00
2019-03-12T08:27:29.924Z,10896.00
2019-03-12T08:28:29.921Z,11016.00
2019-03-12T08:29:29.902Z,11212.00
2019-03-12T08:30:29.911Z,11432.00
2019-03-12T08:31:29.876Z,11644.00
2019-03-12T08:32:29.864Z,11772.00
2019-03-12T08:33:29.851Z,11832.00
2019-03-12T08:34:29.844Z,11884.00
2019-03-12T08:35:29.830Z,11932.00
2019-03-12T08:36:29.837Z,12056.00
2019-03-12T08:37:29.808Z,12232.00
2019-03-12T08:38:29.796Z,12436.00
2019-03-12T08:39:29.781Z,12648.00
2019-03-12T08:40:29.769Z,12920.00
2019-03-12T08:41:29.779Z,13232.00
2019-03-12T08:42:29.748Z,13536.00
2019-03-12T08:43:29.741Z,13996.00
2019-03-12T08:44:29.723Z,14548.00
2019-03-12T08:45:29.715Z,15196.00
2019-03-12T08:46:29.721Z,15836.00
2019-03-12T08:47:29.690Z,16416.00
2019-03-12T08:48:29.678Z,17056.00
2019-03-12T08:49:29.674Z,17376.00
2019-03-12T08:50:29.658Z,17664.00
2019-03-12T08:51:29.662Z,17920.00
2019-03-12T08:52:29.630Z,18080.00
2019-03-12T08:53:29.621Z,18016.00
2019-03-12T08:54:29.606Z,18496.00
2019-03-12T08:55:29.594Z,18752.00
2019-03-12T08:56:32.582Z,19520.00
2019-03-12T08:57:29.573Z,20192.00
2019-03-12T08:58:29.561Z,21344.00
2019-03-12T08:59:29.549Z,22368.00
2019-03-12T09:00:29.538Z,24000.00
2019-03-12T09:01:29.543Z,23904.00
2019-03-12T09:02:29.513Z,22464.00
2019-03-12T09:03:29.502Z,22848.00
2019-03-12T09:04:29.498Z,22080.00
2019-03-12T09:05:29.480Z,23520.00
2019-03-12T09:06:29.484Z,24064.00
2019-03-12T09:07:29.456Z,24000.00
2019-03-12T09:08:29.443Z,23968.00
2019-03-12T09:09:29.433Z,24704.00
2019-03-12T09:10:29.439Z,25216.00
2019-03-12T09:11:29.427Z,26464.00
2019-03-12T09:12:29.394Z,26880.00
2019-03-12T09:13:29.385Z,25216.00
2019-03-12T09:14:29.373Z,23904.00
2019-03-12T09:15:29.361Z,22304.00
2019-03-12T09:16:29.371Z,22048.00
2019-03-12T09:17:29.335Z,22336.00
2019-03-12T09:18:29.324Z,23008.00
2019-03-12T09:19:29.314Z,24640.00
2019-03-12T09:20:29.300Z,25504.00
2019-03-12T09:21:29.293Z,27776.00
2019-03-12T09:22:29.294Z,27648.00
2019-03-12T09:23:29.265Z,25280.00
2019-03-12T09:24:29.252Z,23840.00
2019-03-12T09:25:29.240Z,23552.00
2019-03-12T09:26:29.232Z,23808.00
2019-03-12T09:27:29.235Z,24192.00
2019-03-12T09:28:29.206Z,24384.00
2019-03-12T09:29:29.196Z,25088.00
2019-03-12T09:30:29.186Z,24704.00
2019-03-12T09:31:29.172Z,23680.00
2019-03-12T09:32:29.176Z,23648.00
2019-03-12T09:33:29.147Z,23648.00
2019-03-12T09:34:29.140Z,23008.00
2019-03-12T09:35:29.129Z,22240.00
2019-03-12T09:36:29.109Z,20672.00
2019-03-12T09:37:29.118Z,20544.00
2019-03-12T09:38:29.092Z,19456.00
2019-03-12T09:39:29.079Z,18848.00
2019-03-12T09:40:29.066Z,18528.00
2019-03-12T09:41:29.054Z,18528.00
2019-03-12T09:42:29.059Z,18592.00
2019-03-12T09:43:29.049Z,18496.00
2019-03-12T09:44:29.017Z,18144.00
2019-03-12T09:45:29.006Z,18080.00
2019-03-12T09:46:28.998Z,18112.00
2019-03-12T09:47:28.983Z,18144.00
2019-03-12T09:48:28.990Z,18336.00
2019-03-12T09:49:28.958Z,18880.00
2019-03-12T09:50:28.951Z,19904.00
2019-03-12T09:51:28.937Z,21664.00
2019-03-12T09:52:28.926Z,23872.00
2019-03-12T09:53:28.928Z,26016.00
2019-03-12T09:54:28.899Z,26528.00
2019-03-12T09:55:28.891Z,27616.00
2019-03-12T09:56:28.876Z,28864.00
2019-03-12T09:57:28.866Z,29216.00
2019-03-12T09:58:28.874Z,33024.00
2019-03-12T09:59:28.840Z,29952.00
2019-03-12T10:00:28.827Z,27488.00
2019-03-12T10:01:28.824Z,26336.00
2019-03-12T10:02:28.805Z,27296.00
2019-03-12T10:03:28.817Z,26336.00
2019-03-12T10:04:28.902Z,25696.00
2019-03-12T10:05:28.770Z,27200.00
2019-03-12T10:06:28.760Z,26144.00
2019-03-12T10:07:28.747Z,25120.00
2019-03-12T10:08:28.734Z,25824.00
2019-03-12T10:09:28.743Z,25472.00
2019-03-12T10:10:28.709Z,25760.00
2019-03-12T10:11:28.756Z,25408.00
2019-03-12T10:12:28.687Z,26304.00
2019-03-12T10:13:28.676Z,25856.00
2019-03-12T10:14:28.683Z,25536.00
2019-03-12T10:15:28.656Z,24960.00
2019-03-12T10:16:28.639Z,23680.00
2019-03-12T10:17:28.627Z,21632.00
2019-03-12T10:18:28.614Z,20832.00
2019-03-12T10:19:28.624Z,21312.00
2019-03-12T10:20:28.597Z,22048.00
2019-03-12T10:21:28.583Z,23456.00
2019-03-12T10:22:28.571Z,23264.00
2019-03-12T10:23:28.554Z,22272.00
2019-03-12T10:24:29.077Z,21920.00
2019-03-12T10:25:28.542Z,21376.00
2019-03-12T10:26:28.522Z,21568.00
2019-03-12T10:27:28.510Z,21440.00
2019-03-12T10:28:28.514Z,21504.00
2019-03-12T10:29:28.525Z,21248.00
2019-03-12T10:30:28.473Z,20960.00
2019-03-12T10:31:28.461Z,19936.00
2019-03-12T10:32:28.450Z,18848.00
2019-03-12T10:33:28.437Z,19232.00
2019-03-12T10:34:29.893Z,18880.00
2019-03-12T10:35:28.437Z,18848.00
2019-03-12T10:36:30.931Z,18784.00
2019-03-12T10:37:28.389Z,18880.00
2019-03-12T10:38:28.379Z,19264.00
2019-03-12T10:39:28.367Z,19584.00
2019-03-12T10:40:28.376Z,19968.00
2019-03-12T10:41:28.345Z,20448.00
2019-03-12T10:42:28.333Z,21472.00
2019-03-12T10:43:28.322Z,22560.00
2019-03-12T10:44:28.310Z,23520.00
2019-03-12T10:45:28.331Z,24768.00
2019-03-12T10:46:28.287Z,26304.00
2019-03-12T10:47:28.275Z,25216.00
2019-03-12T10:48:28.263Z,23808.00
2019-03-12T10:49:37.568Z,24032.00
2019-03-12T10:50:29.264Z,25664.00
2019-03-12T10:51:28.226Z,28704.00
2019-03-12T10:52:28.225Z,30304.00
2019-03-12T10:53:28.204Z,27904.00
2019-03-12T10:54:28.194Z,28992.00
2019-03-12T10:55:28.204Z,29280.00
2019-03-12T10:56:28.168Z,32608.00
2019-03-12T10:57:28.154Z,30400.00
2019-03-12T10:58:28.145Z,30752.00
2019-03-12T10:59:28.133Z,28096.00
2019-03-12T11:00:28.118Z,26656.00
2019-03-12T11:01:28.126Z,27136.00
2019-03-12T11:02:28.097Z,26912.00
2019-03-12T11:03:28.084Z,26272.00
2019-03-12T11:04:28.072Z,26464.00
2019-03-12T11:05:28.061Z,27136.00
2019-03-12T11:06:28.068Z,28000.00
2019-03-12T11:07:28.038Z,29568.00
2019-03-12T11:08:28.025Z,30400.00
2019-03-12T11:09:28.013Z,29696.00
2019-03-12T11:10:28.050Z,30656.00
2019-03-12T11:11:28.008Z,29664.00
2019-03-12T11:12:27.978Z,30784.00
2019-03-12T11:13:27.968Z,30400.00
2019-03-12T11:14:28.064Z,30144.00
2019-03-12T11:15:27.946Z,30272.00
2019-03-12T11:16:27.952Z,35744.00
2019-03-12T11:17:27.929Z,35200.00
2019-03-12T11:18:27.910Z,38336.00
2019-03-12T11:19:27.897Z,40512.00
2019-03-12T11:20:27.910Z,51104.00
2019-03-12T11:21:27.882Z,45568.00
2019-03-12T11:22:27.861Z,43616.00
2019-03-12T11:23:27.850Z,50528.00
2019-03-12T11:24:27.845Z,51296.00
2019-03-12T11:25:28.406Z,52352.00
2019-03-12T11:26:27.817Z,46432.00
2019-03-12T11:27:27.805Z,48512.00
2019-03-12T11:28:27.792Z,47488.00
2019-03-12T11:29:27.791Z,45760.00
2019-03-12T11:30:27.786Z,48672.00
2019-03-12T11:31:27.756Z,46240.00
2019-03-12T11:32:27.746Z,47392.00
2019-03-12T11:33:27.741Z,47104.00
2019-03-12T11:34:27.722Z,45312.00
2019-03-12T11:35:38.312Z,41536.00
2019-03-12T11:36:28.710Z,40288.00
2019-03-12T11:37:27.686Z,34464.00
2019-03-12T11:38:27.691Z,35360.00
2019-03-12T11:39:27.675Z,33440.00
2019-03-12T11:40:31.972Z,30976.00
2019-03-12T11:41:28.693Z,30976.00
2019-03-12T11:42:27.640Z,29632.00
2019-03-12T11:43:27.641Z,28512.00
2019-03-12T11:44:27.626Z,27168.00
2019-03-12T11:45:36.083Z,27424.00
2019-03-12T11:46:28.604Z,26720.00
2019-03-12T11:47:27.569Z,26112.00
2019-03-12T11:48:27.554Z,26240.00
2019-03-12T11:49:27.559Z,29344.00
2019-03-12T11:50:27.919Z,30560.00
2019-03-12T11:51:27.579Z,27936.00
2019-03-12T11:52:27.508Z,28384.00
2019-03-12T11:53:27.497Z,29952.00
2019-03-12T11:54:27.494Z,30784.00
2019-03-12T11:55:27.525Z,31488.00
2019-03-12T11:56:27.489Z,35488.00
2019-03-12T11:57:27.451Z,33760.00
2019-03-12T11:58:27.486Z,32032.00
2019-03-12T11:59:27.426Z,29824.00
2019-03-12T12:00:27.939Z,27552.00
2019-03-12T12:01:27.510Z,26048.00
2019-03-12T12:02:27.392Z,25440.00
2019-03-12T12:03:27.384Z,25568.00
2019-03-12T12:04:27.368Z,27392.00
2019-03-12T12:05:27.357Z,27456.00
2019-03-12T12:06:27.369Z,29696.00
2019-03-12T12:07:27.341Z,31232.00
2019-03-12T12:08:27.327Z,31552.00
2019-03-12T12:09:27.552Z,29120.00
2019-03-12T12:10:27.298Z,28160.00
2019-03-12T12:11:27.308Z,29760.00
2019-03-12T12:12:27.279Z,29536.00
2019-03-12T12:13:27.269Z,27072.00
2019-03-12T12:14:27.251Z,26080.00
2019-03-12T12:15:27.239Z,27520.00
2019-03-12T12:16:27.246Z,28416.00
2019-03-12T12:17:27.217Z,29888.00
2019-03-12T12:18:27.207Z,32192.00
2019-03-12T12:19:27.193Z,32672.00
2019-03-12T12:20:30.067Z,34400.00
2019-03-12T12:21:27.188Z,32032.00
2019-03-12T12:22:27.159Z,30880.00
2019-03-12T12:23:27.145Z,30336.00
2019-03-12T12:24:27.141Z,30688.00
2019-03-12T12:25:27.126Z,28832.00
2019-03-12T12:26:27.131Z,28000.00
2019-03-12T12:27:27.105Z,27904.00
2019-03-12T12:28:27.089Z,28416.00
2019-03-12T12:29:27.078Z,27584.00
2019-03-12T12:30:27.067Z,27648.00
2019-03-12T12:31:27.073Z,27296.00
2019-03-12T12:32:27.042Z,26944.00
2019-03-12T12:33:27.032Z,27424.00
2019-03-12T12:34:27.021Z,27008.00
2019-03-12T12:35:27.008Z,26752.00
2019-03-12T12:36:27.019Z,26880.00
2019-03-12T12:37:26.984Z,27136.00
2019-03-12T12:38:26.974Z,27136.00
2019-03-12T12:39:26.962Z,26944.00
2019-03-12T12:40:26.952Z,27232.00
2019-03-12T12:41:26.959Z,27712.00
2019-03-12T12:42:26.933Z,27008.00
2019-03-12T12:43:26.918Z,26208.00
2019-03-12T12:44:26.905Z,21952.00
2019-03-12T12:45:26.892Z,25216.00
2019-03-12T12:46:26.898Z,24960.00
2019-03-12T12:47:26.871Z,25248.00
2019-03-12T12:48:26.857Z,24928.00
2019-03-12T12:49:26.845Z,25152.00
2019-03-12T12:50:26.837Z,25248.00
2019-03-12T12:51:26.842Z,25088.00
2019-03-12T12:52:26.813Z,25344.00
2019-03-12T12:53:26.802Z,25536.00
2019-03-12T12:54:26.789Z,25632.00
2019-03-12T12:55:26.779Z,25728.00
2019-03-12T12:56:26.785Z,24832.00
2019-03-12T12:57:26.754Z,25088.00
2019-03-12T12:58:26.744Z,26016.00
2019-03-12T12:59:26.729Z,27168.00
2019-03-12T13:00:26.718Z,30496.00
2019-03-12T13:01:26.830Z,27712.00
2019-03-12T13:02:26.701Z,25728.00
2019-03-12T13:03:26.683Z,24864.00
2019-03-12T13:04:26.670Z,24640.00
2019-03-12T13:05:26.658Z,24448.00
2019-03-12T13:06:26.646Z,25024.00
2019-03-12T13:07:26.650Z,24480.00
2019-03-12T13:08:26.638Z,24768.00
2019-03-12T13:09:26.611Z,25408.00
2019-03-12T13:10:26.608Z,26528.00
2019-03-12T13:11:26.586Z,27968.00
2019-03-12T13:12:26.592Z,28224.00
2019-03-12T13:13:26.562Z,28512.00
2019-03-12T13:14:26.551Z,31040.00
2019-03-12T13:15:26.539Z,33376.00
2019-03-12T13:16:26.532Z,33760.00
2019-03-12T13:17:26.537Z,34912.00
2019-03-12T13:18:26.503Z,34240.00
2019-03-12T13:19:26.495Z,33792.00
2019-03-12T13:20:26.482Z,30080.00
2019-03-12T13:21:26.468Z,27296.00
2019-03-12T13:22:26.479Z,26560.00
2019-03-12T13:23:26.448Z,26848.00
2019-03-12T13:24:26.494Z,27104.00
2019-03-12T13:25:26.428Z,27360.00
2019-03-12T13:26:26.411Z,28544.00
2019-03-12T13:27:26.426Z,28992.00
2019-03-12T13:28:26.394Z,30656.00
2019-03-12T13:29:26.376Z,29312.00
2019-03-12T13:30:26.365Z,28192.00
2019-03-12T13:31:26.353Z,27552.00
2019-03-12T13:32:26.397Z,32512.00
2019-03-12T13:33:26.329Z,31456.00
2019-03-12T13:34:26.317Z,36256.00
2019-03-12T13:35:26.310Z,34368.00
2019-03-12T13:36:26.296Z,34112.00
2019-03-12T13:37:26.302Z,35296.00
2019-03-12T13:38:26.275Z,29888.00
2019-03-12T13:39:26.282Z,25920.00
2019-03-12T13:40:26.566Z,23840.00
2019-03-12T13:41:26.566Z,20960.00
2019-03-12T13:42:26.244Z,19680.00
2019-03-12T13:43:26.297Z,19456.00
2019-03-12T13:44:26.344Z,19264.00
2019-03-12T13:45:26.434Z,19520.00
2019-03-12T13:46:26.181Z,19680.00
2019-03-12T13:47:28.851Z,20128.00
2019-03-12T13:48:26.270Z,20256.00
2019-03-12T13:49:26.145Z,20096.00
2019-03-12T13:50:26.180Z,18912.00
2019-03-12T13:51:26.119Z,19008.00
2019-03-12T13:52:26.128Z,21024.00
2019-03-12T13:53:26.095Z,22432.00
2019-03-12T13:54:26.105Z,24192.00
2019-03-12T13:55:26.073Z,23936.00
2019-03-12T13:56:26.167Z,21952.00
2019-03-12T13:57:26.069Z,21920.00
2019-03-12T13:58:26.040Z,21280.00
2019-03-12T13:59:27.558Z,20512.00
2019-03-12T14:00:26.014Z,21888.00
2019-03-12T14:01:25.999Z,22528.00
2019-03-12T14:02:26.011Z,22336.00
2019-03-12T14:03:25.977Z,23232.00
2019-03-12T14:04:25.997Z,25440.00
2019-03-12T14:05:25.955Z,25024.00
2019-03-12T14:06:25.940Z,23776.00
2019-03-12T14:07:25.950Z,24160.00
2019-03-12T14:08:25.919Z,22016.00
2019-03-12T14:09:25.909Z,21056.00
2019-03-12T14:10:25.902Z,19712.00
2019-03-12T14:11:25.883Z,18848.00
2019-03-12T14:12:25.889Z,17920.00
2019-03-12T14:13:25.858Z,17248.00
2019-03-12T14:14:25.850Z,16352.00
2019-03-12T14:15:25.835Z,16116.00
2019-03-12T14:16:25.827Z,15764.00
2019-03-12T14:17:25.831Z,15456.00
2019-03-12T14:18:25.803Z,15856.00
2019-03-12T14:19:25.809Z,16668.00
2019-03-12T14:20:25.777Z,17376.00
2019-03-12T14:21:25.764Z,17440.00
2019-03-12T14:22:25.769Z,16928.00
2019-03-12T14:23:25.740Z,16456.00
2019-03-12T14:24:25.729Z,16404.00
2019-03-12T14:25:25.715Z,16176.00
2019-03-12T14:26:25.769Z,15744.00
2019-03-12T14:27:25.715Z,14928.00
2019-03-12T14:28:25.684Z,13856.00
2019-03-12T14:29:25.672Z,13000.00
2019-03-12T14:30:25.658Z,12160.00
2019-03-12T14:31:32.678Z,10968.00
2019-03-12T14:32:25.654Z,10004.00
2019-03-12T14:33:25.623Z,9208.00
2019-03-12T14:34:27.076Z,8336.00
2019-03-12T14:35:25.597Z,7908.00
2019-03-12T14:36:25.585Z,7544.00
2019-03-12T14:37:25.590Z,7372.00
2019-03-12T14:38:25.562Z,7180.00
2019-03-12T14:39:25.557Z,7188.00
2019-03-12T14:40:25.539Z,7364.00
2019-03-12T14:41:25.527Z,7452.00
2019-03-12T14:42:25.535Z,7492.00
2019-03-12T14:43:25.510Z,7412.00
2019-03-12T14:44:25.492Z,7272.00
2019-03-12T14:45:25.481Z,7124.00
2019-03-12T14:46:25.472Z,7004.00
2019-03-12T14:47:25.475Z,7000.00
2019-03-12T14:48:25.447Z,7004.00
2019-03-12T14:49:25.540Z,7032.00
2019-03-12T14:50:25.422Z,7132.00
2019-03-12T14:51:25.413Z,7232.00
2019-03-12T14:52:25.418Z,7316.00
2019-03-12T14:53:25.388Z,7352.00
2019-03-12T14:54:25.382Z,7372.00
2019-03-12T14:55:25.363Z,7316.00
2019-03-12T14:56:25.358Z,7060.00
2019-03-12T14:57:25.359Z,6664.00
2019-03-12T14:58:25.332Z,6328.00
2019-03-12T14:59:25.332Z,5928.00
2019-03-12T15:00:25.307Z,5444.00
2019-03-12T15:01:25.293Z,5228.00
2019-03-12T15:02:25.305Z,5152.00
2019-03-12T15:03:25.271Z,5152.00
2019-03-12T15:04:25.351Z,5204.00
2019-03-12T15:05:25.247Z,5220.00
2019-03-12T15:06:25.240Z,5288.00
2019-03-12T15:07:25.250Z,5576.00
2019-03-12T15:08:25.212Z,6184.00
2019-03-12T15:09:25.211Z,6636.00
2019-03-12T15:10:25.192Z,6856.00
2019-03-12T15:11:25.181Z,6912.00
2019-03-12T15:12:25.166Z,6896.00
2019-03-12T15:13:25.175Z,6912.00
2019-03-12T15:14:25.144Z,6984.00
2019-03-12T15:15:25.135Z,7052.00
2019-03-12T15:16:25.121Z,6936.00
2019-03-12T15:17:25.107Z,6696.00
2019-03-12T15:18:25.117Z,6484.00
2019-03-12T15:19:25.086Z,6364.00
2019-03-12T15:20:25.073Z,6508.00
2019-03-12T15:21:25.062Z,6712.00
2019-03-12T15:22:25.055Z,6864.00
2019-03-12T15:23:25.060Z,6936.00
2019-03-12T15:24:25.027Z,7088.00
2019-03-12T15:25:25.015Z,7356.00
2019-03-12T15:26:25.004Z,7476.00
2019-03-12T15:27:24.994Z,7480.00
2019-03-12T15:28:25.000Z,7384.00
2019-03-12T15:29:24.971Z,7212.00
2019-03-12T15:30:24.960Z,7012.00
2019-03-12T15:31:24.947Z,6852.00
2019-03-12T15:32:24.936Z,6656.00
2019-03-12T15:33:24.941Z,6476.00
2019-03-12T15:34:24.926Z,6252.00
2019-03-12T15:35:24.901Z,5968.00
2019-03-12T15:36:24.887Z,5676.00
2019-03-12T15:37:24.878Z,5412.00
2019-03-12T15:38:24.889Z,5204.00
2019-03-12T15:39:24.857Z,5068.00
2019-03-12T15:40:24.841Z,4956.00
2019-03-12T15:41:24.830Z,4812.00
2019-03-12T15:42:24.821Z,4692.00
2019-03-12T15:43:24.807Z,4664.00
2019-03-12T15:44:24.812Z,4760.00
2019-03-12T15:45:24.784Z,4776.00
2019-03-12T15:46:24.773Z,4704.00
2019-03-12T15:47:24.760Z,4588.00
2019-03-12T15:48:24.748Z,4452.00
2019-03-12T15:49:24.770Z,4272.00
2019-03-12T15:50:24.727Z,4088.00
2019-03-12T15:51:24.714Z,3956.00
2019-03-12T15:52:24.700Z,3840.00
2019-03-12T15:53:24.691Z,3752.00
2019-03-12T15:54:24.696Z,3644.00
2019-03-12T15:55:24.674Z,3504.00
2019-03-12T15:56:24.656Z,3352.00
2019-03-12T15:57:24.642Z,3140.00
2019-03-12T15:58:24.641Z,2976.00
2019-03-12T15:59:24.636Z,2852.00
2019-03-12T16:00:24.610Z,2804.00
2019-03-12T16:01:24.602Z,2792.00
2019-03-12T16:02:24.585Z,2696.00
2019-03-12T16:03:24.585Z,2600.00
2019-03-12T16:04:24.580Z,2500.00
2019-03-12T16:05:24.549Z,2400.00
2019-03-12T16:06:26.278Z,2312.00
2019-03-12T16:07:24.528Z,2264.00
2019-03-12T16:08:24.517Z,2300.00
2019-03-12T16:09:24.535Z,2388.00
2019-03-12T16:10:24.493Z,2480.00
2019-03-12T16:11:24.482Z,2500.00
2019-03-12T16:12:24.470Z,2476.00
2019-03-12T16:13:24.458Z,2508.00
2019-03-12T16:14:24.444Z,2476.00
2019-03-12T16:15:24.454Z,2568.00
2019-03-12T16:16:24.424Z,2620.00
2019-03-12T16:17:24.411Z,2632.00
2019-03-12T16:18:24.481Z,2664.00
2019-03-12T16:19:24.388Z,2624.00
2019-03-12T16:20:24.394Z,2624.00
2019-03-12T16:21:24.368Z,2584.00
2019-03-12T16:22:24.356Z,2468.00
2019-03-12T16:23:24.341Z,2356.00
2019-03-12T16:24:24.334Z,2312.00
2019-03-12T16:25:24.336Z,2212.00
2019-03-12T16:26:24.308Z,2032.00
2019-03-12T16:27:24.294Z,1824.00
2019-03-12T16:28:24.284Z,1700.00
2019-03-12T16:29:24.269Z,1692.00
2019-03-12T16:30:24.278Z,1660.00
2019-03-12T16:31:24.248Z,1704.00
2019-03-12T16:32:24.244Z,1876.00
2019-03-12T16:33:24.223Z,2072.00
2019-03-12T16:34:24.211Z,2064.00
2019-03-12T16:35:24.234Z,2004.00
2019-03-12T16:36:24.197Z,1972.00
2019-03-12T16:37:24.179Z,2000.00
2019-03-12T16:38:24.167Z,2020.00
2019-03-12T16:39:24.158Z,2024.00
2019-03-12T16:40:24.143Z,2008.00
2019-03-12T16:41:24.148Z,1908.00
2019-03-12T16:42:34.444Z,1832.00
2019-03-12T16:43:25.107Z,1716.00
2019-03-12T16:44:24.095Z,1548.00
2019-03-12T16:45:24.083Z,1428.00
2019-03-12T16:46:24.100Z,1340.00
2019-03-12T16:47:24.116Z,1308.00
2019-03-12T16:48:24.048Z,1332.00
2019-03-12T16:49:24.038Z,1356.00
2019-03-12T16:50:24.027Z,1328.00
2019-03-12T16:51:24.035Z,1336.00
2019-03-12T16:52:24.006Z,1400.00
2019-03-12T16:53:23.993Z,1460.00
2019-03-12T16:54:23.984Z,1496.00
2019-03-12T16:55:23.969Z,1516.00
2019-03-12T16:56:23.972Z,1544.00
2019-03-12T16:57:23.953Z,1560.00
2019-03-12T16:58:23.935Z,1540.00
2019-03-12T16:59:23.922Z,1468.00
2019-03-12T17:00:23.916Z,1388.00
2019-03-12T17:01:23.926Z,1360.00
2019-03-12T17:02:23.909Z,1344.00
2019-03-12T17:03:23.871Z,1312.00
2019-03-12T17:04:23.862Z,1272.00
2019-03-12T17:05:26.328Z,1216.00
2019-03-12T17:06:23.866Z,1140.00
2019-03-12T17:07:23.828Z,1056.00
2019-03-12T17:08:23.856Z,964.00
2019-03-12T17:09:23.811Z,816.00
2019-03-12T17:10:23.793Z,688.00
2019-03-12T17:11:23.811Z,580.00
2019-03-12T17:12:23.776Z,512.00
2019-03-12T17:13:23.767Z,456.00
2019-03-12T17:14:23.746Z,440.00
2019-03-12T17:15:23.733Z,444.00
2019-03-12T17:16:23.718Z,456.00
2019-03-12T17:17:23.744Z,448.00
2019-03-12T17:18:23.695Z,408.00
2019-03-12T17:19:23.685Z,352.00
2019-03-12T17:20:23.687Z,296.00
2019-03-12T17:21:23.660Z,252.00
2019-03-12T17:22:23.669Z,224.00
2019-03-12T17:23:23.639Z,204.00
2019-03-12T17:24:23.635Z,200.00
2019-03-12T17:25:23.611Z,192.00
2019-03-12T17:26:23.598Z,188.00
2019-03-12T17:27:23.613Z,196.00
2019-03-12T17:28:23.576Z,196.00
2019-03-12T17:29:23.566Z,180.00
2019-03-12T17:30:23.563Z,148.00
2019-03-12T17:31:23.539Z,120.00
2019-03-12T17:32:23.553Z,100.00
2019-03-12T17:33:23.526Z,88.00
2019-03-12T17:34:35.378Z,68.00
2019-03-12T17:35:24.490Z,52.00
2019-03-12T17:36:23.482Z,52.00
2019-03-12T17:37:23.475Z,52.00
2019-03-12T17:38:23.480Z,48.00
2019-03-12T17:39:23.446Z,40.00
2019-03-12T17:40:23.434Z,36.00
2019-03-12T17:41:23.421Z,36.00
2019-03-12T17:42:23.409Z,32.00
2019-03-12T17:43:23.418Z,28.00
2019-03-12T17:44:23.388Z,24.00
2019-03-12T17:45:23.380Z,16.00
2019-03-12T17:46:23.364Z,16.00
2019-03-12T17:47:23.354Z,12.00
2019-03-12T17:48:23.358Z,12.00
2019-03-12T17:49:23.328Z,12.00
2019-03-12T17:50:23.319Z,8.00
2019-03-12T17:51:23.305Z,4.00
2019-03-12T17:52:23.293Z,4.00
2019-03-12T17:53:23.306Z,4.00
2019-03-12T17:54:23.272Z,4.00
2019-03-12T17:55:23.259Z,4.00
2019-03-12T17:56:23.248Z,4.00
2019-03-12T17:57:23.236Z,0.00
2019-03-12T17:58:23.227Z,4.00
2019-03-12T17:59:23.228Z,4.00
2019-03-12T18:00:23.199Z,0.00
2019-03-12T18:01:29.688Z,0.00
2019-03-12T18:02:24.172Z,0.00
2019-03-12T18:03:23.160Z,0.00
2019-03-12T18:04:23.169Z,0.00
2019-03-12T18:05:23.139Z,0.00
2019-03-12T18:06:23.128Z,0.00
2019-03-12T18:07:23.116Z,0.00
2019-03-12T18:08:23.104Z,0.00
2019-03-12T18:09:23.109Z,0.00
2019-03-12T18:10:23.081Z,0.00
2019-03-12T18:11:23.066Z,0.00
2019-03-12T18:12:23.053Z,0.00
2019-03-12T18:13:23.045Z,0.00
2019-03-12T18:14:23.051Z,0.00
2019-03-12T18:15:23.025Z,0.00
2019-03-12T18:16:23.015Z,0.00
2019-03-12T18:17:23.004Z,0.00
2019-03-12T18:18:22.984Z,0.00
2019-03-12T18:19:22.990Z,0.00
2019-03-12T18:20:22.963Z,0.00
2019-03-12T18:21:22.951Z,0.00
2019-03-12T18:22:23.051Z,0.00
2019-03-12T18:23:22.930Z,0.00
2019-03-12T18:24:22.931Z,0.00
2019-03-12T18:25:22.904Z,0.00
2019-03-12T18:26:22.893Z,0.00
2019-03-12T18:27:22.882Z,0.00
2019-03-12T18:28:22.872Z,0.00
2019-03-12T18:29:22.874Z,0.00
2019-03-12T18:30:22.841Z,0.00
2019-03-12T18:31:22.832Z,0.00
2019-03-12T18:32:22.817Z,0.00
2019-03-12T18:33:22.803Z,0.00
2019-03-12T18:34:22.812Z,0.00
2019-03-12T18:35:22.785Z,0.00
2019-03-12T18:36:22.769Z,0.00
2019-03-12T18:37:22.761Z,0.00
2019-03-12T18:38:22.745Z,0.00
2019-03-12T18:39:22.750Z,0.00
2019-03-12T18:40:22.720Z,0.00
2019-03-12T18:41:22.707Z,0.00
2019-03-12T18:42:22.697Z,0.00
2019-03-12T18:43:22.683Z,0.00
2019-03-12T18:44:22.689Z,0.00
2019-03-12T18:45:22.664Z,0.00
2019-03-12T18:46:22.646Z,0.00
2019-03-12T18:47:22.635Z,0.00
2019-03-12T18:48:22.624Z,0.00
2019-03-12T18:49:22.636Z,0.00
2019-03-12T18:50:22.705Z,0.00
2019-03-12T18:51:22.591Z,0.00
2019-03-12T18:52:22.577Z,0.00
2019-03-12T18:53:22.573Z,0.00
2019-03-12T18:54:22.577Z,0.00
2019-03-12T18:55:22.539Z,0.00
2019-03-12T18:56:22.528Z,0.00
2019-03-12T18:57:22.517Z,0.00
2019-03-12T18:58:22.504Z,0.00
2019-03-12T18:59:22.517Z,0.00
2019-03-12T19:00:22.482Z,0.00
2019-03-12T19:01:22.471Z,0.00
2019-03-12T19:02:22.457Z,0.00
2019-03-12T19:03:22.585Z,0.00
2019-03-12T19:04:22.453Z,0.00
2019-03-12T19:05:22.431Z,0.00
2019-03-12T19:06:22.411Z,0.00
2019-03-12T19:07:22.399Z,0.00
2019-03-12T19:08:22.390Z,0.00
2019-03-12T19:09:22.398Z,0.00
2019-03-12T19:10:22.363Z,0.00
2019-03-12T19:11:22.349Z,0.00
2019-03-12T19:12:22.337Z,0.00
2019-03-12T19:13:22.327Z,0.00
2019-03-12T19:14:22.313Z,0.00
2019-03-12T19:15:22.318Z,0.00
2019-03-12T19:16:22.289Z,0.00
2019-03-12T19:17:22.278Z,0.00
2019-03-12T19:18:22.264Z,0.00
2019-03-12T19:19:22.283Z,0.00