createdAt,value
2023-06-04T00:00:04.670Z,13.69
2023-06-04T00:02:32.076Z,13.74
2023-06-04T00:04:58.723Z,13.78
2023-06-04T00:07:25.180Z,13.88
2023-06-04T00:09:51.691Z,13.79
2023-06-04T00:12:18.172Z,13.67
2023-06-04T00:14:44.909Z,13.53
2023-06-04T00:17:11.700Z,13.57
2023-06-04T00:19:41.850Z,13.60
2023-06-04T00:22:08.975Z,13.64
2023-06-04T00:24:36.474Z,13.42
2023-06-04T00:27:03.052Z,13.34
2023-06-04T00:29:29.662Z,13.20
2023-06-04T00:31:56.254Z,13.19
2023-06-04T00:34:23.589Z,13.18
2023-06-04T00:36:50.128Z,13.11
2023-06-04T00:39:16.733Z,13.01
2023-06-04T00:41:43.274Z,13.04
2023-06-04T00:44:09.940Z,13.06
2023-06-04T00:46:39.530Z,13.21
2023-06-04T00:49:07.314Z,13.15
2023-06-04T00:51:33.983Z,13.09
2023-06-04T00:54:02.674Z,13.14
2023-06-04T00:56:29.432Z,13.16
2023-06-04T00:58:57.390Z,13.24
2023-06-04T01:01:43.765Z,13.06
2023-06-04T01:04:17.324Z,13.16
2023-06-04T01:06:51.168Z,13.10
2023-06-04T01:09:19.053Z,13.11
2023-06-04T01:11:45.509Z,12.99
2023-06-04T01:14:12.048Z,13.01
2023-06-04T01:17:02.326Z,13.03
2023-06-04T01:19:55.768Z,13.08
2023-06-04T01:22:46.198Z,12.75
2023-06-04T01:25:29.084Z,12.76
2023-06-04T01:27:57.996Z,12.84
2023-06-04T01:30:27.728Z,12.84
2023-06-04T01:32:55.521Z,12.83
2023-06-04T01:35:23.285Z,12.81
2023-06-04T01:37:50.886Z,12.90
2023-06-04T01:40:17.881Z,12.93
2023-06-04T01:46:56.168Z,12.68
2023-06-04T01:49:22.719Z,12.74
2023-06-04T01:51:49.162Z,12.81
2023-06-04T01:54:15.873Z,12.75
2023-06-04T01:56:42.357Z,12.69
2023-06-04T01:59:08.962Z,12.59
2023-06-04T02:01:35.774Z,12.69
2023-06-04T02:04:02.502Z,12.62
2023-06-04T02:06:30.952Z,12.50
2023-06-04T02:08:57.997Z,12.52
2023-06-04T02:11:24.539Z,12.48
2023-06-04T02:13:51.325Z,12.51
2023-06-04T02:16:17.817Z,12.44
2023-06-04T02:18:44.312Z,12.39
2023-06-04T02:21:10.841Z,12.29
2023-06-04T02:23:37.528Z,12.16
2023-06-04T02:26:03.975Z,12.12
2023-06-04T02:28:30.533Z,12.12
2023-06-04T02:30:57.644Z,12.07
2023-06-04T02:33:24.112Z,12.06
2023-06-04T02:35:51.084Z,11.87
2023-06-04T02:38:17.636Z,11.82
2023-06-04T02:40:45.043Z,11.89
2023-06-04T02:43:12.072Z,11.87
2023-06-04T02:45:38.723Z,11.88
2023-06-04T02:48:05.475Z,11.76
2023-06-04T02:50:32.191Z,11.88
2023-06-04T02:52:58.671Z,11.64
2023-06-04T02:55:26.123Z,11.73
2023-06-04T02:57:53.045Z,11.81
2023-06-04T03:00:19.808Z,11.80
2023-06-04T03:02:47.796Z,11.65
2023-06-04T03:05:18.327Z,11.56
2023-06-04T03:07:46.720Z,11.53
2023-06-04T03:10:15.775Z,11.41
2023-06-04T03:12:42.407Z,11.50
2023-06-04T03:15:10.556Z,11.50
2023-06-04T03:17:37.241Z,11.41
2023-06-04T03:20:05.817Z,11.48
2023-06-04T03:22:32.496Z,11.43
2023-06-04T03:24:59.163Z,11.45
2023-06-04T03:27:25.827Z,11.34
2023-06-04T03:29:52.419Z,11.17
2023-06-04T03:32:19.155Z,11.15
2023-06-04T03:34:47.420Z,11.08
2023-06-04T03:37:13.923Z,11.11
2023-06-04T03:39:40.884Z,10.98
2023-06-04T03:42:10.234Z,11.02
2023-06-04T03:44:37.112Z,10.91
2023-06-04T03:47:05.149Z,10.82
2023-06-04T03:49:32.046Z,10.84
2023-06-04T03:51:58.594Z,10.85
2023-06-04T03:54:25.453Z,10.81
2023-06-04T03:56:52.623Z,10.92
2023-06-04T03:59:19.289Z,10.68
2023-06-04T04:01:46.955Z,11.20
2023-06-04T04:04:13.701Z,11.41
2023-06-04T04:06:40.218Z,11.53
2023-06-04T04:09:07.869Z,11.40
2023-06-04T04:11:35.827Z,11.31
2023-06-04T04:14:02.837Z,11.25
2023-06-04T04:16:29.402Z,10.82
2023-06-04T04:18:57.016Z,10.82
2023-06-04T04:21:24.298Z,10.80
2023-06-04T04:23:52.462Z,10.72
2023-06-04T04:26:19.819Z,10.79
2023-06-04T04:28:49.377Z,10.88
2023-06-04T04:31:16.664Z,10.87
2023-06-04T04:33:44.442Z,10.95
2023-06-04T04:36:15.553Z,10.99
2023-06-04T04:38:47.162Z,10.94
2023-06-04T04:41:14.243Z,11.12
2023-06-04T04:43:41.465Z,11.45
2023-06-04T04:46:19.565Z,11.77
2023-06-04T04:48:46.255Z,12.21
2023-06-04T04:51:12.721Z,12.51
2023-06-04T04:53:39.236Z,12.85
2023-06-04T04:56:07.935Z,13.18
2023-06-04T04:58:37.491Z,13.54
2023-06-04T05:01:04.104Z,13.84
2023-06-04T05:03:31.241Z,14.11
2023-06-04T05:05:57.848Z,14.45
2023-06-04T05:08:24.522Z,14.74
2023-06-04T05:10:52.084Z,14.98
2023-06-04T05:13:18.869Z,15.19
2023-06-04T05:15:53.697Z,15.49
2023-06-04T05:18:22.921Z,15.72
2023-06-04T05:20:50.688Z,15.87
2023-06-04T05:23:18.190Z,16.20
2023-06-04T05:25:50.049Z,16.50
2023-06-04T05:28:17.213Z,16.81
2023-06-04T05:30:44.672Z,17.04
2023-06-04T05:33:19.299Z,17.39
2023-06-04T05:36:01.169Z,17.46
2023-06-04T05:38:32.589Z,17.80
2023-06-04T05:41:04.357Z,17.97
2023-06-04T05:43:34.175Z,18.17
2023-06-04T05:46:00.927Z,18.38
2023-06-04T05:48:27.649Z,18.54
2023-06-04T05:50:54.184Z,18.76
2023-06-04T05:53:21.100Z,19.07
2023-06-04T05:55:49.168Z,19.12
2023-06-04T05:58:15.936Z,19.41
2023-06-04T06:00:42.476Z,19.41
2023-06-04T06:03:11.502Z,19.48
2023-06-04T06:05:44.126Z,19.20
2023-06-04T06:08:10.735Z,18.48
2023-06-04T06:10:37.608Z,18.37
2023-06-04T06:13:04.278Z,18.95
2023-06-04T06:15:30.992Z,18.71
2023-06-04T06:17:58.223Z,19.06
2023-06-04T06:20:24.883Z,18.92
2023-06-04T06:22:52.089Z,19.63
2023-06-04T06:25:20.477Z,19.78
2023-06-04T06:27:56.202Z,20.08
2023-06-04T06:30:24.168Z,20.10
2023-06-04T06:32:51.924Z,19.50
2023-06-04T06:35:19.446Z,19.16
2023-06-04T06:37:46.015Z,18.70
2023-06-04T06:40:12.534Z,18.29
2023-06-04T06:42:39.208Z,18.25
2023-06-04T06:45:06.480Z,17.87
2023-06-04T06:47:33.160Z,18.18
2023-06-04T06:49:59.673Z,18.25
2023-06-04T06:52:26.222Z,18.03
2023-06-04T06:54:53.772Z,18.02
2023-06-04T06:57:20.248Z,18.16
2023-06-04T06:59:46.715Z,18.55
2023-06-04T07:02:13.475Z,18.55
2023-06-04T07:04:39.984Z,19.03
2023-06-04T07:07:06.685Z,19.00
2023-06-04T07:09:33.135Z,18.82
2023-06-04T07:11:59.580Z,18.34
2023-06-04T07:14:26.337Z,18.19
2023-06-04T07:16:52.873Z,18.04
2023-06-04T07:19:19.480Z,18.56
2023-06-04T07:21:46.134Z,18.96
2023-06-04T07:24:12.753Z,19.29
2023-06-04T07:26:39.321Z,19.35
2023-06-04T07:29:06.405Z,19.44
2023-06-04T07:31:33.012Z,19.85
2023-06-04T07:33:59.659Z,19.48
2023-06-04T07:36:26.185Z,19.41
2023-06-04T07:38:52.645Z,18.79
2023-06-04T07:41:19.111Z,19.21
2023-06-04T07:43:46.162Z,19.02
2023-06-04T07:46:12.657Z,18.68
2023-06-04T07:48:39.147Z,18.44
2023-06-04T07:51:06.014Z,18.64
2023-06-04T07:53:32.670Z,18.96
2023-06-04T07:55:59.298Z,19.12
2023-06-04T07:58:26.375Z,18.74
2023-06-04T08:00:54.250Z,18.86
2023-06-04T08:03:21.747Z,19.20
2023-06-04T08:05:48.546Z,19.37
2023-06-04T08:08:15.160Z,19.32
2023-06-04T08:10:41.977Z,19.15
2023-06-04T08:13:09.680Z,19.42
2023-06-04T08:15:36.477Z,18.95
2023-06-04T08:18:03.038Z,18.61
2023-06-04T08:20:29.654Z,18.43
2023-06-04T08:22:56.106Z,18.64
2023-06-04T08:25:22.871Z,18.97
2023-06-04T08:27:49.355Z,19.58
2023-06-04T08:30:16.019Z,19.87
2023-06-04T08:32:42.562Z,19.61
2023-06-04T08:35:09.322Z,19.63
2023-06-04T08:37:36.810Z,19.57
2023-06-04T08:40:05.945Z,20.21
2023-06-04T08:42:39.298Z,20.29
2023-06-04T08:45:08.061Z,20.81
2023-06-04T08:47:35.991Z,20.60
2023-06-04T08:50:03.317Z,20.67
2023-06-04T08:52:30.433Z,20.34
2023-06-04T08:54:57.833Z,19.93
2023-06-04T08:57:24.476Z,19.70
2023-06-04T08:59:51.053Z,20.08
2023-06-04T09:02:17.830Z,20.31
2023-06-04T09:04:45.674Z,19.92
2023-06-04T09:07:15.322Z,20.08
2023-06-04T09:09:46.024Z,20.23
2023-06-04T09:12:25.381Z,19.84
2023-06-04T09:14:51.979Z,20.64
2023-06-04T09:17:25.498Z,20.49
2023-06-04T09:19:52.418Z,20.38
2023-06-04T09:22:18.910Z,20.54
2023-06-04T09:24:53.862Z,20.99
2023-06-04T09:27:23.248Z,20.16
2023-06-04T09:29:54.932Z,20.49
2023-06-04T09:32:25.645Z,20.92
2023-06-04T09:34:53.866Z,20.12
2023-06-04T09:37:22.922Z,20.81
2023-06-04T09:39:58.691Z,20.48
2023-06-04T09:42:25.151Z,20.07
2023-06-04T09:44:51.848Z,20.50
2023-06-04T09:47:18.319Z,20.78
2023-06-04T09:49:51.798Z,20.92
2023-06-04T09:52:18.418Z,20.90
2023-06-04T09:54:45.122Z,21.07
2023-06-04T09:57:19.180Z,21.50
2023-06-04T09:59:49.670Z,21.64
2023-06-04T10:02:23.273Z,21.41
2023-06-04T10:04:58.337Z,21.16
2023-06-04T10:07:27.888Z,20.98
2023-06-04T10:09:55.209Z,21.28
2023-06-04T10:12:29.976Z,21.72
2023-06-04T10:15:02.973Z,21.85
2023-06-04T10:17:31.068Z,22.09
2023-06-04T10:20:00.844Z,22.29
2023-06-04T10:22:29.656Z,21.97
2023-06-04T10:24:56.097Z,22.27
2023-06-04T10:27:23.731Z,22.48
2023-06-04T10:29:50.964Z,22.50
2023-06-04T10:32:18.017Z,22.03
2023-06-04T10:34:44.596Z,22.29
2023-06-04T10:37:24.565Z,22.53
2023-06-04T10:39:55.284Z,22.71
2023-06-04T10:42:22.818Z,22.77
2023-06-04T10:44:51.094Z,21.78
2023-06-04T10:47:28.436Z,21.61
2023-06-04T10:49:56.088Z,20.88
2023-06-04T10:52:23.053Z,21.23
2023-06-04T10:54:49.771Z,20.82
2023-06-04T10:57:20.024Z,20.86
2023-06-04T10:59:56.416Z,20.86
2023-06-04T11:02:23.008Z,20.92
2023-06-04T11:05:02.432Z,20.75
2023-06-04T11:07:29.186Z,21.05
2023-06-04T11:09:56.649Z,20.93
2023-06-04T11:12:23.276Z,21.07
2023-06-04T11:14:56.986Z,21.73
2023-06-04T11:17:23.716Z,21.68
2023-06-04T11:19:50.421Z,21.71
2023-06-04T11:22:16.912Z,21.47
2023-06-04T11:24:43.408Z,21.45
2023-06-04T11:27:17.539Z,21.18
2023-06-04T11:29:52.561Z,21.90
2023-06-04T11:32:23.712Z,21.29
2023-06-04T11:34:50.585Z,21.66
2023-06-04T11:37:17.046Z,21.88
2023-06-04T11:39:45.468Z,21.32
2023-06-04T11:42:12.080Z,20.93
2023-06-04T11:44:39.393Z,21.39
2023-06-04T11:47:09.123Z,21.71
2023-06-04T11:49:37.578Z,21.93
2023-06-04T11:52:05.209Z,22.36
2023-06-04T11:54:37.809Z,22.35
2023-06-04T11:57:06.024Z,22.22
2023-06-04T11:59:33.063Z,21.73
2023-06-04T12:01:59.658Z,21.99
2023-06-04T12:04:31.053Z,22.15
2023-06-04T12:07:03.414Z,22.19
2023-06-04T12:09:33.326Z,22.33
2023-06-04T12:12:01.416Z,21.97
2023-06-04T12:14:29.566Z,22.05
2023-06-04T12:17:10.002Z,22.25
2023-06-04T12:19:49.336Z,21.81
2023-06-04T12:22:16.041Z,21.35
2023-06-04T12:24:56.892Z,21.04
2023-06-04T12:27:24.838Z,21.59
2023-06-04T12:29:57.529Z,21.90
2023-06-04T12:32:24.116Z,21.76
2023-06-04T12:34:50.730Z,21.42
2023-06-04T12:37:17.303Z,20.91
2023-06-04T12:39:44.041Z,21.33
2023-06-04T12:42:10.635Z,21.63
2023-06-04T12:44:39.016Z,21.64
2023-06-04T12:47:05.941Z,21.52
2023-06-04T12:49:32.521Z,21.69
2023-06-04T12:51:59.331Z,21.41
2023-06-04T12:54:26.115Z,21.12
2023-06-04T12:56:52.631Z,21.12
2023-06-04T12:59:19.107Z,21.43
2023-06-04T13:01:45.787Z,21.42
2023-06-04T13:04:12.652Z,21.70
2023-06-04T13:06:39.189Z,21.47
2023-06-04T13:09:10.539Z,21.52
2023-06-04T13:11:41.185Z,21.13
2023-06-04T13:14:08.494Z,21.20
2023-06-04T13:16:35.092Z,21.24
2023-06-04T13:19:01.615Z,20.88
2023-06-04T13:21:30.496Z,20.41
2023-06-04T13:23:57.355Z,20.54
2023-06-04T13:26:23.953Z,20.63
2023-06-04T13:28:50.519Z,20.66
2023-06-04T13:31:16.961Z,20.70
2023-06-04T13:33:43.783Z,20.89
2023-06-04T13:36:10.236Z,21.04
2023-06-04T13:38:36.806Z,21.16
2023-06-04T13:41:03.285Z,20.66
2023-06-04T13:43:29.854Z,20.66
2023-06-04T13:45:56.390Z,20.96
2023-06-04T13:48:22.940Z,20.98
2023-06-04T13:50:49.545Z,20.80
2023-06-04T13:53:16.024Z,20.75
2023-06-04T13:55:42.570Z,20.90
2023-06-04T13:58:09.044Z,20.91
2023-06-04T14:00:35.809Z,20.76
2023-06-04T14:03:02.541Z,20.98
2023-06-04T14:05:29.085Z,20.42
2023-06-04T14:07:55.853Z,20.56
2023-06-04T14:10:22.334Z,20.88
2023-06-04T14:12:48.826Z,20.73
2023-06-04T14:15:15.296Z,20.79
2023-06-04T14:17:42.110Z,20.95
2023-06-04T14:20:09.674Z,21.26
2023-06-04T14:22:37.442Z,21.23
2023-06-04T14:25:08.336Z,20.95
2023-06-04T14:27:36.459Z,21.20
2023-06-04T14:30:06.706Z,21.29
2023-06-04T14:32:34.876Z,20.76
2023-06-04T14:35:01.595Z,21.01
2023-06-04T14:37:28.151Z,21.00
2023-06-04T14:39:54.647Z,21.21
2023-06-04T14:42:21.106Z,20.80
2023-06-04T14:44:47.685Z,20.73
2023-06-04T14:47:14.273Z,20.63
2023-06-04T14:49:40.922Z,20.69
2023-06-04T14:52:07.478Z,20.93
2023-06-04T14:54:34.882Z,20.83
2023-06-04T14:57:02.023Z,21.18
2023-06-04T14:59:29.274Z,21.01
2023-06-04T15:01:56.068Z,20.99
2023-06-04T15:04:23.604Z,21.08
2023-06-04T15:06:50.642Z,20.79
2023-06-04T15:09:17.078Z,21.03
2023-06-04T15:11:43.636Z,20.88
2023-06-04T15:14:10.392Z,20.43
2023-06-04T15:16:36.964Z,21.13
2023-06-04T15:19:03.655Z,21.22
2023-06-04T15:21:30.349Z,21.14
2023-06-04T15:23:56.957Z,20.71
2023-06-04T15:26:25.090Z,20.83
2023-06-04T15:28:51.771Z,21.05
2023-06-04T15:31:18.252Z,20.90
2023-06-04T15:33:45.413Z,21.17
2023-06-04T15:36:12.082Z,21.12
2023-06-04T15:38:38.540Z,20.83
2023-06-04T15:41:05.136Z,20.81
2023-06-04T15:43:31.650Z,20.84
2023-06-04T15:45:58.177Z,20.82
2023-06-04T15:48:27.523Z,20.68
2023-06-04T15:50:54.245Z,20.58
2023-06-04T15:53:20.826Z,20.66
2023-06-04T15:55:47.349Z,20.75
2023-06-04T15:58:13.847Z,20.55
2023-06-04T16:00:40.361Z,20.84
2023-06-04T16:03:06.883Z,20.70
2023-06-04T16:05:33.633Z,20.64
2023-06-04T16:08:01.080Z,20.71
2023-06-04T16:10:27.641Z,21.03
2023-06-04T16:12:54.388Z,21.13
2023-06-04T16:15:20.932Z,21.28
2023-06-04T16:17:48.793Z,21.29
2023-06-04T16:20:16.508Z,20.81
2023-06-04T16:22:43.052Z,20.97
2023-06-04T16:25:10.085Z,21.00
2023-06-04T16:27:36.568Z,21.16
2023-06-04T16:30:05.423Z,20.90
2023-06-04T16:32:31.989Z,20.18
2023-06-04T16:34:58.553Z,20.52
2023-06-04T16:37:25.156Z,20.42
2023-06-04T16:39:51.654Z,20.45
2023-06-04T16:42:18.142Z,20.58
2023-06-04T16:44:44.633Z,20.83
2023-06-04T16:47:11.157Z,20.97
2023-06-04T16:49:37.596Z,21.11
2023-06-04T16:52:05.103Z,21.09
2023-06-04T16:54:31.584Z,20.67
2023-06-04T16:56:59.369Z,20.77
2023-06-04T16:59:31.128Z,20.89
2023-06-04T17:01:58.294Z,20.93
2023-06-04T17:04:24.806Z,21.20
2023-06-04T17:06:51.350Z,21.34
2023-06-04T17:09:17.794Z,21.41
2023-06-04T17:11:44.738Z,21.43
2023-06-04T17:14:11.241Z,21.18
2023-06-04T17:16:37.762Z,21.15
2023-06-04T17:19:04.354Z,20.73
2023-06-04T17:21:30.966Z,20.62
2023-06-04T17:24:00.460Z,20.51
2023-06-04T17:26:28.160Z,20.33
2023-06-04T17:28:54.771Z,20.43
2023-06-04T17:31:23.790Z,20.32
2023-06-04T17:33:51.582Z,20.41
2023-06-04T17:36:20.691Z,20.38
2023-06-04T17:38:48.881Z,20.51
2023-06-04T17:41:16.033Z,20.68
2023-06-04T17:43:43.495Z,20.70
2023-06-04T17:46:10.520Z,20.61
2023-06-04T17:48:37.555Z,20.62
2023-06-04T17:51:07.047Z,20.31
2023-06-04T17:53:33.749Z,20.22
2023-06-04T17:56:00.331Z,20.08
2023-06-04T17:58:26.982Z,20.10
2023-06-04T18:00:53.602Z,20.04
2023-06-04T18:03:20.113Z,19.73
2023-06-04T18:05:46.678Z,19.96
2023-06-04T18:08:13.162Z,20.01
2023-06-04T18:10:39.900Z,19.93
2023-06-04T18:13:06.683Z,19.83
2023-06-04T18:15:33.172Z,19.83
2023-06-04T18:17:59.851Z,19.86
2023-06-04T18:20:26.607Z,19.76
2023-06-04T18:22:53.188Z,19.61
2023-06-04T18:25:19.679Z,19.75
2023-06-04T18:27:46.247Z,19.69
2023-06-04T18:30:14.927Z,19.71
2023-06-04T18:32:41.502Z,19.50
2023-06-04T18:35:08.464Z,19.62
2023-06-04T18:37:35.003Z,19.63
2023-06-04T18:40:01.523Z,19.65
2023-06-04T18:42:31.386Z,19.45
2023-06-04T18:44:58.538Z,19.59
2023-06-04T18:47:25.732Z,19.52
2023-06-04T18:49:52.314Z,19.56
2023-06-04T18:52:18.764Z,19.40
2023-06-04T18:54:45.645Z,19.36
2023-06-04T18:57:14.368Z,19.26
2023-06-04T18:59:41.436Z,19.34
2023-06-04T19:02:08.036Z,19.19
2023-06-04T19:04:34.639Z,19.20
2023-06-04T19:07:03.440Z,19.20
2023-06-04T19:09:29.900Z,19.12
2023-06-04T19:11:56.442Z,18.94
2023-06-04T19:14:22.905Z,19.05
2023-06-04T19:16:51.781Z,19.06
2023-06-04T19:19:20.387Z,18.92
2023-06-04T19:21:53.655Z,18.76
2023-06-04T19:24:23.807Z,18.77
2023-06-04T19:26:50.749Z,18.70
2023-06-04T19:29:17.343Z,18.52
2023-06-04T19:31:43.880Z,18.50
2023-06-04T19:34:10.645Z,18.47
2023-06-04T19:36:37.490Z,18.41
2023-06-04T19:39:03.981Z,18.23
2023-06-04T19:41:30.423Z,17.90
2023-06-04T19:43:56.905Z,17.70
2023-06-04T19:46:23.447Z,17.55
2023-06-04T19:48:50.034Z,17.41
2023-06-04T19:51:16.500Z,17.32
2023-06-04T19:53:42.993Z,17.43
2023-06-04T19:56:09.615Z,17.29
2023-06-04T19:58:36.454Z,17.46
2023-06-04T20:01:03.334Z,17.65
2023-06-04T20:03:32.247Z,17.70
2023-06-04T20:05:58.968Z,17.63
2023-06-04T20:08:25.450Z,17.47
2023-06-04T20:10:52.122Z,17.32
2023-06-04T20:13:18.746Z,17.35
2023-06-04T20:15:45.536Z,17.20
2023-06-04T20:18:13.002Z,17.23
2023-06-04T20:20:39.528Z,17.09
2023-06-04T20:23:06.198Z,16.90
2023-06-04T20:25:32.673Z,16.89
2023-06-04T20:27:59.821Z,16.70
2023-06-04T20:30:31.437Z,16.79
2023-06-04T20:32:57.969Z,16.84
2023-06-04T20:35:24.505Z,16.65
2023-06-04T20:37:51.074Z,16.52
2023-06-04T20:40:17.578Z,16.49
2023-06-04T20:42:44.129Z,16.11
2023-06-04T20:45:11.496Z,16.41
2023-06-04T20:47:37.982Z,16.38
2023-06-04T20:50:04.733Z,16.29
2023-06-04T20:52:31.267Z,16.28
2023-06-04T20:54:57.758Z,16.42
2023-06-04T20:57:24.399Z,16.42
2023-06-04T20:59:50.945Z,16.42
2023-06-04T21:02:17.542Z,16.37
2023-06-04T21:04:44.125Z,16.39
2023-06-04T21:07:13.547Z,16.35
2023-06-04T21:09:40.334Z,16.43
2023-06-04T21:12:07.191Z,16.13
2023-06-04T21:14:33.778Z,16.35
2023-06-04T21:17:00.324Z,16.28
2023-06-04T21:19:29.601Z,16.24
2023-06-04T21:21:57.215Z,16.12
2023-06-04T21:24:23.856Z,15.65
2023-06-04T21:26:50.501Z,15.56
2023-06-04T21:29:17.034Z,15.36
2023-06-04T21:31:43.600Z,15.20
2023-06-04T21:34:10.855Z,15.28
2023-06-04T21:36:37.423Z,15.48
2023-06-04T21:39:04.355Z,15.35
2023-06-04T21:41:30.905Z,15.45
2023-06-04T21:43:57.393Z,15.35
2023-06-04T21:46:24.428Z,15.19
2023-06-04T21:48:50.952Z,15.26
2023-06-04T21:51:17.522Z,15.18
2023-06-04T21:53:44.049Z,15.20
2023-06-04T21:56:10.545Z,15.07
2023-06-04T21:58:37.113Z,15.06
2023-06-04T22:01:03.753Z,14.98
2023-06-04T22:03:30.369Z,14.95
2023-06-04T22:05:56.893Z,14.94
2023-06-04T22:08:23.384Z,14.77
2023-06-04T22:10:49.862Z,14.86
2023-06-04T22:13:16.576Z,14.76
2023-06-04T22:15:43.105Z,14.62
2023-06-04T22:18:09.702Z,14.51
2023-06-04T22:20:36.219Z,14.40
2023-06-04T22:23:02.699Z,14.40
2023-06-04T22:25:29.175Z,14.01
2023-06-04T22:27:55.758Z,14.37
2023-06-04T22:30:22.277Z,14.28
2023-06-04T22:32:48.949Z,14.25
2023-06-04T22:35:15.581Z,14.20
2023-06-04T22:37:42.177Z,14.24
2023-06-04T22:40:09.594Z,14.09
2023-06-04T22:42:36.190Z,13.96
2023-06-04T22:45:02.713Z,13.98
2023-06-04T22:47:30.613Z,13.99
2023-06-04T22:49:57.368Z,13.93
2023-06-04T22:52:24.367Z,13.88
2023-06-04T22:54:50.896Z,13.82
2023-06-04T22:57:17.444Z,13.98
2023-06-04T22:59:43.928Z,14.09
2023-06-04T23:02:10.592Z,13.91
2023-06-04T23:04:37.729Z,13.98
2023-06-04T23:07:06.108Z,13.62
2023-06-04T23:09:32.631Z,13.75
2023-06-04T23:11:59.132Z,13.32
2023-06-04T23:14:27.744Z,13.49
2023-06-04T23:16:54.421Z,13.34
2023-06-04T23:19:21.063Z,13.43
2023-06-04T23:21:47.734Z,13.18
2023-06-04T23:24:14.411Z,13.23
2023-06-04T23:26:42.072Z,13.10
2023-06-04T23:29:08.558Z,12.95
2023-06-04T23:31:35.055Z,12.40
2023-06-04T23:34:01.658Z,12.92
2023-06-04T23:36:28.126Z,12.81
2023-06-04T23:38:54.616Z,12.91
2023-06-04T23:41:21.071Z,12.88
2023-06-04T23:43:47.545Z,12.89
2023-06-04T23:46:14.116Z,12.97
2023-06-04T23:48:40.799Z,12.85
2023-06-04T23:51:07.680Z,12.62
2023-06-04T23:53:34.741Z,12.53
2023-06-04T23:56:02.229Z,12.43
2023-06-04T23:58:28.816Z,12.36
