createdAt,value
2019-05-13T00:00:44.416Z,98927.26
2019-05-13T00:03:10.510Z,98929.88
2019-05-13T00:05:37.294Z,98928.56
2019-05-13T00:08:04.082Z,98922.03
2019-05-13T00:10:30.923Z,98923.34
2019-05-13T00:12:57.760Z,98923.84
2019-05-13T00:15:24.635Z,98917.30
2019-05-13T00:17:51.454Z,98918.61
2019-05-13T00:20:18.243Z,98915.19
2019-05-13T00:22:45.108Z,98916.80
2019-05-13T00:25:14.285Z,98918.11
2019-05-13T00:27:40.594Z,98918.11
2019-05-13T00:30:07.474Z,98923.34
2019-05-13T00:32:34.277Z,98916.80
2019-05-13T00:35:01.153Z,98914.69
2019-05-13T00:37:27.954Z,98918.61
2019-05-13T00:39:54.784Z,98852.94
2019-05-13T00:42:21.717Z,98919.91
2019-05-13T00:44:48.564Z,98922.03
2019-05-13T00:47:15.353Z,98929.57
2019-05-13T00:49:43.667Z,98923.84
2019-05-13T00:52:10.632Z,98929.57
2019-05-13T00:54:37.501Z,98915.99
2019-05-13T00:57:04.463Z,98915.99
2019-05-13T00:59:33.629Z,98919.11
2019-05-13T01:01:59.905Z,98915.49
2019-05-13T01:04:26.755Z,98924.34
2019-05-13T01:06:53.894Z,98920.41
2019-05-13T01:09:20.840Z,98918.11
2019-05-13T01:11:47.729Z,98919.11
2019-05-13T01:14:14.639Z,98910.77
2019-05-13T01:16:41.520Z,98915.49
2019-05-13T01:19:08.298Z,98907.81
2019-05-13T01:21:35.094Z,98909.45
2019-05-13T01:24:03.701Z,98903.89
2019-05-13T01:26:30.595Z,98903.08
2019-05-13T01:28:57.560Z,98912.56
2019-05-13T01:31:24.385Z,98903.42
2019-05-13T01:33:53.646Z,98910.77
2019-05-13T01:36:19.831Z,98907.34
2019-05-13T01:38:46.723Z,98909.95
2019-05-13T01:41:13.748Z,98905.20
2019-05-13T01:43:40.604Z,98899.97
2019-05-13T01:46:07.414Z,98896.05
2019-05-13T01:48:34.275Z,98892.95
2019-05-13T01:51:03.564Z,98890.81
2019-05-13T01:53:29.594Z,98892.12
2019-05-13T01:55:56.394Z,98888.70
2019-05-13T01:58:23.714Z,98894.27
2019-05-13T02:00:51.748Z,98903.89
2019-05-13T02:03:19.145Z,98901.27
2019-05-13T02:05:45.970Z,98906.50
2019-05-13T02:08:14.398Z,98908.64
2019-05-13T02:10:54.314Z,98914.34
2019-05-13T02:13:20.582Z,98915.19
2019-05-13T02:15:47.654Z,98914.34
2019-05-13T02:18:14.568Z,98912.23
2019-05-13T02:20:44.075Z,98913.04
2019-05-13T02:23:10.852Z,98912.73
2019-05-13T02:25:37.685Z,98917.96
2019-05-13T02:28:09.533Z,98924.00
2019-05-13T02:30:34.940Z,98926.61
2019-05-13T02:33:02.791Z,98917.16
2019-05-13T02:35:32.550Z,98916.16
2019-05-13T02:38:16.836Z,98917.96
2019-05-13T02:40:27.083Z,98922.69
2019-05-13T02:42:53.960Z,98914.04
2019-05-13T02:45:22.686Z,98913.04
2019-05-13T02:47:51.997Z,98911.42
2019-05-13T02:50:17.803Z,98912.73
2019-05-13T02:52:44.722Z,98915.35
2019-05-13T02:55:12.510Z,98917.16
2019-05-13T02:57:43.268Z,98918.27
2019-05-13T03:00:08.200Z,98925.31
2019-05-13T03:02:35.018Z,98923.50
2019-05-13T03:05:03.181Z,98913.23
2019-05-13T03:07:33.207Z,98917.16
2019-05-13T03:09:59.066Z,98921.08
2019-05-13T03:12:25.949Z,98927.12
2019-05-13T03:14:53.434Z,98924.50
2019-05-13T03:17:25.210Z,98921.89
2019-05-13T03:19:53.055Z,98917.96
2019-05-13T03:22:22.438Z,98925.00
2019-05-13T03:24:52.107Z,98926.61
2019-05-13T03:27:20.181Z,98928.12
2019-05-13T03:29:45.977Z,98925.00
2019-05-13T03:32:16.562Z,98926.31
2019-05-13T03:34:45.628Z,98930.73
2019-05-13T03:37:15.129Z,98932.04
2019-05-13T03:39:38.506Z,98935.46
2019-05-13T03:42:05.362Z,98926.31
2019-05-13T03:44:32.641Z,98927.62
2019-05-13T03:47:03.168Z,98935.96
2019-05-13T03:49:28.261Z,98940.69
2019-05-13T03:51:55.135Z,98944.61
2019-05-13T03:54:22.853Z,98949.03
2019-05-13T03:56:52.808Z,98954.27
2019-05-13T03:59:18.325Z,98952.16
2019-05-13T04:01:45.403Z,98954.27
2019-05-13T04:04:12.723Z,98943.81
2019-05-13T04:06:42.664Z,98955.58
2019-05-13T04:09:22.433Z,98953.46
2019-05-13T04:11:36.746Z,98953.27
2019-05-13T04:14:03.660Z,98960.80
2019-05-13T04:16:32.308Z,98963.92
2019-05-13T04:19:02.339Z,98962.61
2019-05-13T04:21:27.543Z,98963.61
2019-05-13T04:23:54.341Z,98962.61
2019-05-13T04:26:23.561Z,98965.23
2019-05-13T04:28:52.619Z,98965.23
2019-05-13T04:31:18.550Z,98970.96
2019-05-13T04:33:45.444Z,98971.77
2019-05-13T04:36:13.304Z,98983.03
2019-05-13T04:38:44.115Z,98984.34
2019-05-13T04:41:11.764Z,98979.11
2019-05-13T04:43:37.863Z,98979.61
2019-05-13T04:46:04.693Z,98986.15
2019-05-13T04:48:34.031Z,98975.38
2019-05-13T04:51:02.961Z,98981.72
2019-05-13T04:53:28.677Z,98986.65
2019-05-13T04:55:55.526Z,98981.42
2019-05-13T04:58:23.536Z,98984.53
2019-05-13T05:01:01.975Z,98987.95
2019-05-13T05:03:22.860Z,98997.91
2019-05-13T05:05:47.752Z,98990.57
2019-05-13T05:08:14.574Z,98987.95
2019-05-13T05:10:42.833Z,99002.53
2019-05-13T05:13:12.651Z,98998.41
2019-05-13T05:15:38.508Z,98999.73
2019-05-13T05:18:05.316Z,99003.65
2019-05-13T05:20:32.562Z,99000.73
2019-05-13T05:23:01.750Z,99005.77
2019-05-13T05:25:29.319Z,99006.77
2019-05-13T05:27:58.263Z,99000.23
2019-05-13T05:30:24.861Z,99006.45
2019-05-13T05:32:51.948Z,99010.69
2019-05-13T05:35:18.877Z,99012.49
2019-05-13T05:37:45.762Z,99010.37
2019-05-13T05:40:12.639Z,99015.61
2019-05-13T05:42:41.247Z,99020.34
2019-05-13T05:45:08.323Z,99019.53
2019-05-13T05:47:35.182Z,99020.34
2019-05-13T05:50:03.056Z,99020.34
2019-05-13T05:52:31.594Z,99020.34
2019-05-13T05:54:58.516Z,99020.34
2019-05-13T05:57:25.300Z,99025.26
2019-05-13T05:59:52.154Z,99021.34
2019-05-13T06:02:18.958Z,99020.53
2019-05-13T06:04:45.730Z,99021.34
2019-05-13T06:07:12.540Z,99029.48
2019-05-13T06:09:39.362Z,99024.76
2019-05-13T06:12:06.135Z,99022.64
2019-05-13T06:14:33.046Z,99017.91
2019-05-13T06:17:02.394Z,99021.34
2019-05-13T06:19:28.399Z,99022.64
2019-05-13T06:21:55.172Z,99026.56
2019-05-13T06:24:26.204Z,99027.88
2019-05-13T06:26:52.045Z,99024.45
2019-05-13T06:29:19.226Z,99026.76
2019-05-13T06:31:46.065Z,99026.06
2019-05-13T06:34:12.898Z,99021.03
2019-05-13T06:36:41.804Z,99025.76
2019-05-13T06:39:08.299Z,99030.48
2019-05-13T06:41:35.070Z,99036.22
2019-05-13T06:44:02.609Z,99034.41
2019-05-13T06:46:32.166Z,99032.30
2019-05-13T06:48:58.314Z,99030.48
2019-05-13T06:51:25.198Z,99029.88
2019-05-13T06:53:52.064Z,99033.30
2019-05-13T06:56:21.601Z,99038.84
2019-05-13T06:58:47.515Z,99045.88
2019-05-13T07:01:14.380Z,99041.95
2019-05-13T07:03:42.008Z,99050.59
2019-05-13T07:06:09.250Z,99044.06
2019-05-13T07:08:36.164Z,99045.88
2019-05-13T07:11:17.098Z,99044.56
2019-05-13T07:13:32.336Z,99051.09
2019-05-13T07:16:01.369Z,99044.25
2019-05-13T07:18:27.857Z,99046.87
2019-05-13T07:20:54.679Z,99045.38
2019-05-13T07:23:22.435Z,99048.48
2019-05-13T07:25:52.246Z,99054.52
2019-05-13T07:28:18.006Z,99046.38
2019-05-13T07:30:44.927Z,99045.06
2019-05-13T07:33:12.807Z,99052.41
2019-05-13T07:35:44.352Z,99050.30
2019-05-13T07:38:08.714Z,99052.91
2019-05-13T07:40:35.919Z,99045.88
2019-05-13T07:43:02.862Z,99040.33
2019-05-13T07:45:31.582Z,99048.67
2019-05-13T07:47:58.205Z,99040.64
2019-05-13T07:50:25.120Z,99040.14
2019-05-13T07:52:51.976Z,99036.34
2019-05-13T07:55:18.847Z,99043.68
2019-05-13T07:57:45.650Z,99038.76
2019-05-13T08:00:12.717Z,99050.33
2019-05-13T08:02:41.732Z,99045.60
2019-05-13T08:05:08.250Z,99037.76
2019-05-13T08:07:35.058Z,99038.56
2019-05-13T08:10:03.563Z,99042.02
2019-05-13T08:12:31.912Z,99045.10
2019-05-13T08:14:58.918Z,99039.83
2019-05-13T08:17:25.712Z,99043.14
2019-05-13T08:20:12.486Z,99056.75
2019-05-13T08:22:39.650Z,99054.52
2019-05-13T08:25:08.078Z,99039.83
2019-05-13T08:27:35.246Z,99042.33
2019-05-13T08:30:02.261Z,99039.83
2019-05-13T08:32:31.266Z,99032.98
2019-05-13T08:35:01.438Z,99030.88
2019-05-13T08:37:26.105Z,99029.56
2019-05-13T08:39:52.901Z,99040.14
2019-05-13T08:42:23.066Z,99042.45
2019-05-13T08:44:48.172Z,99033.79
2019-05-13T08:47:14.968Z,99036.53
2019-05-13T08:49:42.153Z,99045.55
2019-05-13T08:52:11.877Z,99036.41
2019-05-13T08:54:37.935Z,99035.84
2019-05-13T08:57:04.738Z,99030.25
2019-05-13T08:59:31.868Z,99029.56
2019-05-13T09:01:58.862Z,99035.41
2019-05-13T09:04:25.642Z,99029.18
2019-05-13T09:06:52.611Z,99030.48
2019-05-13T09:09:21.863Z,99034.22
2019-05-13T09:11:47.981Z,99035.52
2019-05-13T09:14:14.792Z,99024.56
2019-05-13T09:16:42.048Z,99026.19
2019-05-13T09:19:12.879Z,99031.41
2019-05-13T09:21:37.394Z,99026.19
2019-05-13T09:24:19.372Z,99016.53
2019-05-13T09:26:32.708Z,99020.76
2019-05-13T09:29:01.446Z,99017.84
2019-05-13T09:31:27.978Z,99021.27
2019-05-13T09:33:54.753Z,99014.06
2019-05-13T09:36:21.902Z,99010.30
2019-05-13T09:38:48.794Z,99007.52
2019-05-13T09:41:15.573Z,99012.75
2019-05-13T09:43:42.348Z,99010.64
2019-05-13T09:46:11.681Z,99006.22
2019-05-13T09:48:37.638Z,99000.48
2019-05-13T09:51:04.422Z,99010.95
2019-05-13T09:53:32.591Z,99008.95
2019-05-13T09:56:02.181Z,99006.14
2019-05-13T09:58:30.479Z,99009.56
2019-05-13T10:00:56.783Z,99004.21
2019-05-13T10:03:29.199Z,98994.45
2019-05-13T10:05:52.091Z,99005.22
2019-05-13T10:08:21.639Z,99003.09
2019-05-13T10:10:47.430Z,98999.98
2019-05-13T10:13:15.637Z,98993.95
2019-05-13T10:15:43.046Z,98996.72
2019-05-13T10:18:12.381Z,98998.03
2019-05-13T10:20:38.346Z,98990.19
2019-05-13T10:23:05.142Z,98990.02
2019-05-13T10:25:32.017Z,98995.75
2019-05-13T10:28:01.823Z,98991.02
2019-05-13T10:30:27.376Z,98987.41
2019-05-13T10:32:54.164Z,98985.30
2019-05-13T10:35:20.986Z,98982.48
2019-05-13T10:37:47.757Z,98981.17
2019-05-13T10:40:14.806Z,98971.52
2019-05-13T10:42:43.302Z,98966.30
2019-05-13T10:45:12.441Z,98964.18
2019-05-13T10:47:38.617Z,98970.72
2019-05-13T10:50:05.413Z,98969.41
2019-05-13T10:52:32.369Z,98963.98
2019-05-13T10:55:01.719Z,98965.48
2019-05-13T10:57:27.733Z,98957.95
2019-05-13T10:59:59.483Z,98964.80
2019-05-13T11:02:23.031Z,98974.55
2019-05-13T11:04:51.916Z,98972.95
2019-05-13T11:07:18.324Z,98979.17
2019-05-13T11:09:45.093Z,98985.71
2019-05-13T11:12:12.459Z,98978.88
2019-05-13T11:14:39.542Z,98979.37
2019-05-13T11:17:08.007Z,98973.75
2019-05-13T11:19:37.176Z,98965.41
2019-05-13T11:22:03.386Z,98954.14
2019-05-13T11:24:32.425Z,98953.13
2019-05-13T11:26:59.006Z,98961.98
2019-05-13T11:29:25.885Z,98967.02
2019-05-13T11:31:53.155Z,98968.12
2019-05-13T11:34:22.147Z,98965.52
2019-05-13T11:36:49.148Z,98958.78
2019-05-13T11:39:15.930Z,98948.82
2019-05-13T11:41:42.944Z,98952.24
2019-05-13T11:44:16.068Z,98950.74
2019-05-13T11:46:38.643Z,98950.74
2019-05-13T11:49:05.408Z,98948.94
2019-05-13T11:51:32.467Z,98935.86
2019-05-13T11:54:01.810Z,98938.30
2019-05-13T11:56:28.069Z,98944.70
2019-05-13T11:58:54.856Z,98941.92
2019-05-13T12:01:22.837Z,98946.91
2019-05-13T12:03:52.810Z,98940.08
2019-05-13T12:06:18.394Z,98934.19
2019-05-13T12:08:51.044Z,98929.06
2019-05-13T12:11:14.208Z,98934.60
2019-05-13T12:13:42.589Z,98935.30
2019-05-13T12:16:12.220Z,98935.96
2019-05-13T12:18:43.447Z,98938.78
2019-05-13T12:21:06.606Z,98942.40
2019-05-13T12:23:33.405Z,98943.70
2019-05-13T12:26:04.126Z,98930.32
2019-05-13T12:28:28.758Z,98924.78
2019-05-13T12:30:55.688Z,98923.97
2019-05-13T12:33:23.026Z,98927.39
2019-05-13T12:35:52.905Z,98929.01
2019-05-13T12:38:18.798Z,98921.16
2019-05-13T12:40:45.754Z,98937.55
2019-05-13T12:43:14.085Z,98924.36
2019-05-13T12:45:43.110Z,98925.37
2019-05-13T12:48:13.648Z,98927.53
2019-05-13T12:50:38.453Z,98913.16
2019-05-13T12:53:05.355Z,98915.43
2019-05-13T12:55:33.095Z,98913.20
2019-05-13T12:58:02.798Z,98910.70
2019-05-13T13:00:29.078Z,98920.77
2019-05-13T13:02:56.326Z,98915.88
2019-05-13T13:05:24.836Z,98917.59
2019-05-13T13:08:16.089Z,98912.62
2019-05-13T13:10:23.142Z,98912.00
2019-05-13T13:12:48.787Z,98909.89
2019-05-13T13:15:35.895Z,98949.63
2019-05-13T13:17:44.161Z,98921.36
2019-05-13T13:20:14.926Z,98914.02
2019-05-13T13:22:39.719Z,98914.52
2019-05-13T13:25:06.507Z,98911.28
2019-05-13T13:28:02.133Z,98904.25
2019-05-13T13:30:04.443Z,98905.75
2019-05-13T13:32:33.208Z,98905.25
2019-05-13T13:34:58.784Z,98907.06
2019-05-13T13:37:25.864Z,98901.02
2019-05-13T13:39:55.160Z,98895.28
2019-05-13T13:42:21.188Z,98899.71
2019-05-13T13:44:47.967Z,98890.55
2019-05-13T13:47:15.399Z,98894.98
2019-05-13T13:49:43.927Z,98901.52
2019-05-13T13:52:16.011Z,98894.98
2019-05-13T13:54:43.801Z,98890.75
2019-05-13T13:57:07.988Z,98889.45
2019-05-13T13:59:36.054Z,98884.52
2019-05-13T14:02:05.357Z,98888.61
2019-05-13T14:04:31.626Z,98882.41
2019-05-13T14:09:26.938Z,98878.14
2019-05-13T14:11:53.811Z,98882.91
2019-05-13T14:14:21.603Z,98897.77
2019-05-13T14:16:48.654Z,98873.92
2019-05-13T14:19:15.416Z,98872.11
2019-05-13T14:21:42.243Z,98865.57
2019-05-13T14:24:09.044Z,98858.70
2019-05-13T14:26:35.821Z,98852.16
2019-05-13T14:29:02.937Z,98862.14
2019-05-13T14:31:31.705Z,98858.22
2019-05-13T14:33:58.349Z,98845.62
2019-05-13T14:36:25.155Z,98844.31
2019-05-13T14:38:52.742Z,98838.27
2019-05-13T14:41:21.967Z,98839.08
2019-05-13T14:43:48.480Z,98832.54
2019-05-13T14:46:15.254Z,98842.20
2019-05-13T14:48:43.367Z,98835.98
2019-05-13T14:51:12.242Z,98841.70
2019-05-13T14:53:41.479Z,98843.84
2019-05-13T14:56:07.426Z,98832.23
2019-05-13T14:58:34.214Z,98826.50
2019-05-13T15:01:14.814Z,98833.04
2019-05-13T15:03:29.485Z,98833.84
2019-05-13T15:05:56.276Z,98829.12
2019-05-13T15:08:25.776Z,98829.63
2019-05-13T15:10:53.339Z,98833.04
2019-05-13T15:13:20.284Z,98827.00
2019-05-13T15:15:47.052Z,98823.89
2019-05-13T15:18:13.870Z,98824.39
2019-05-13T15:20:41.700Z,98827.00
2019-05-13T15:23:08.616Z,98831.73
2019-05-13T15:25:35.606Z,98823.38
2019-05-13T15:28:03.028Z,98827.81
2019-05-13T15:30:31.582Z,98827.81
2019-05-13T15:32:58.503Z,98828.31
2019-05-13T15:35:25.310Z,98822.58
2019-05-13T15:37:53.138Z,98821.77
2019-05-13T15:40:22.002Z,98823.08
2019-05-13T15:42:48.645Z,98821.27
2019-05-13T15:45:15.411Z,98813.13
2019-05-13T15:47:42.200Z,98814.43
2019-05-13T15:50:09.077Z,98822.27
2019-05-13T15:52:35.947Z,98819.96
2019-05-13T15:55:02.740Z,98819.96
2019-05-13T15:57:31.399Z,98816.04
2019-05-13T15:59:58.349Z,98814.73
2019-05-13T16:02:25.219Z,98816.04
2019-05-13T16:05:00.250Z,98813.92
2019-05-13T16:07:29.318Z,98809.50
2019-05-13T16:09:56.106Z,98810.50
2019-05-13T16:12:22.922Z,98810.30
2019-05-13T16:14:50.114Z,98808.39
2019-05-13T16:17:16.897Z,98803.97
2019-05-13T16:19:43.695Z,98807.69
2019-05-13T16:22:11.831Z,98805.27
2019-05-13T16:24:41.294Z,98805.27
2019-05-13T16:27:07.460Z,98803.16
2019-05-13T16:29:34.256Z,98800.98
2019-05-13T16:32:01.639Z,98799.81
2019-05-13T16:34:28.567Z,98799.92
2019-05-13T16:36:55.357Z,98790.45
2019-05-13T16:39:22.127Z,98789.66
2019-05-13T16:41:48.913Z,98791.06
2019-05-13T16:44:15.698Z,98785.94
2019-05-13T16:46:44.943Z,98790.16
2019-05-13T16:49:12.262Z,98794.29
2019-05-13T16:51:39.460Z,98794.48
2019-05-13T16:54:06.283Z,98798.91
2019-05-13T16:56:33.560Z,98802.84
2019-05-13T16:59:01.634Z,98803.64
2019-05-13T17:01:28.809Z,98800.22
2019-05-13T17:03:55.750Z,98800.22
2019-05-13T17:06:22.614Z,98792.38
2019-05-13T17:08:51.630Z,98804.14
2019-05-13T17:11:18.298Z,98803.84
2019-05-13T17:13:45.243Z,98808.06
2019-05-13T17:16:12.095Z,98806.56
2019-05-13T17:18:38.889Z,98813.70
2019-05-13T17:21:05.663Z,98812.91
2019-05-13T17:23:32.433Z,98816.72
2019-05-13T17:25:59.213Z,98811.19
2019-05-13T17:28:26.019Z,98807.27
2019-05-13T17:30:52.831Z,98813.30
2019-05-13T17:33:22.841Z,98817.42
2019-05-13T17:35:48.151Z,98820.84
2019-05-13T17:38:14.930Z,98818.23
2019-05-13T17:40:42.122Z,98820.84
2019-05-13T17:43:09.068Z,98823.16
2019-05-13T17:45:35.830Z,98859.47
2019-05-13T17:48:02.609Z,98824.97
2019-05-13T17:50:31.373Z,98831.00
2019-05-13T17:52:57.914Z,98827.89
2019-05-13T17:55:24.707Z,98822.85
2019-05-13T17:57:51.496Z,98827.58
2019-05-13T18:00:18.292Z,98826.27
2019-05-13T18:02:45.066Z,98828.59
2019-05-13T18:05:12.307Z,98834.92
2019-05-13T18:07:39.121Z,98836.44
2019-05-13T18:10:05.907Z,98844.28
2019-05-13T18:12:32.679Z,98836.44
2019-05-13T18:14:59.467Z,98838.24
2019-05-13T18:17:26.262Z,98839.55
2019-05-13T18:19:53.047Z,98841.66
2019-05-13T18:22:19.825Z,98843.47
2019-05-13T18:24:46.589Z,98837.94
2019-05-13T18:27:13.386Z,98842.67
2019-05-13T18:29:41.945Z,98845.28
2019-05-13T18:32:08.674Z,98845.78
2019-05-13T18:34:35.469Z,98850.02
2019-05-13T18:37:02.669Z,98851.02
2019-05-13T18:39:32.046Z,98851.52
2019-05-13T18:41:58.144Z,98849.71
2019-05-13T18:44:24.937Z,98853.30
2019-05-13T18:46:52.319Z,98850.20
2019-05-13T18:49:21.072Z,98853.54
2019-05-13T18:51:48.058Z,98854.55
2019-05-13T18:54:14.843Z,98851.52
2019-05-13T18:56:41.929Z,98855.61
2019-05-13T18:59:08.871Z,98856.58
2019-05-13T19:01:35.663Z,98859.70
2019-05-13T19:04:02.442Z,98864.93
2019-05-13T19:06:31.485Z,98899.94
2019-05-13T19:08:57.759Z,98873.78
2019-05-13T19:11:24.529Z,98877.40
2019-05-13T19:13:52.126Z,98880.31
2019-05-13T19:16:21.223Z,98881.13
2019-05-13T19:18:47.573Z,98878.81
2019-05-13T19:21:14.369Z,98878.51
2019-05-13T19:23:41.929Z,98882.94
2019-05-13T19:26:11.139Z,98880.52
2019-05-13T19:28:37.360Z,98881.27
2019-05-13T19:31:04.157Z,98888.75
2019-05-13T19:33:30.968Z,98896.70
2019-05-13T19:35:57.743Z,98896.62
2019-05-13T19:38:24.542Z,98902.30
2019-05-13T19:40:51.307Z,98900.98
2019-05-13T19:43:18.074Z,98898.53
2019-05-13T19:45:44.871Z,98901.44
2019-05-13T19:48:12.053Z,98901.33
2019-05-13T19:50:41.396Z,98902.33
2019-05-13T19:53:07.506Z,98910.37
2019-05-13T19:55:34.425Z,98903.83
2019-05-13T19:58:01.845Z,98899.57
2019-05-13T20:00:28.759Z,98903.50
2019-05-13T20:02:55.548Z,98901.85
2019-05-13T20:05:23.178Z,98899.41
2019-05-13T20:07:52.258Z,98904.35
2019-05-13T20:10:18.590Z,98898.63
2019-05-13T20:12:45.630Z,98899.02
2019-05-13T20:15:12.392Z,98901.13
2019-05-13T20:17:41.424Z,98900.12
2019-05-13T20:20:07.943Z,98902.94
2019-05-13T20:22:34.967Z,98910.28
2019-05-13T20:25:10.171Z,98903.94
2019-05-13T20:27:36.388Z,98904.75
2019-05-13T20:30:03.321Z,98905.25
2019-05-13T20:32:30.371Z,98906.25
2019-05-13T20:34:57.133Z,98903.94
2019-05-13T20:37:23.987Z,98908.87
2019-05-13T20:39:51.500Z,98917.22
2019-05-13T20:42:18.570Z,98913.59
2019-05-13T20:44:45.484Z,98906.75
2019-05-13T20:47:12.397Z,98907.56
2019-05-13T20:49:41.557Z,98911.48
2019-05-13T20:52:07.791Z,98910.98
2019-05-13T20:54:34.752Z,98902.33
2019-05-13T20:57:02.246Z,98911.78
2019-05-13T20:59:29.195Z,98910.98
2019-05-13T21:01:56.202Z,98913.59
2019-05-13T21:04:23.177Z,98914.91
2019-05-13T21:06:51.591Z,98907.06
2019-05-13T21:09:18.880Z,98903.13
2019-05-13T21:11:46.348Z,98907.06
2019-05-13T21:14:13.211Z,98909.67
2019-05-13T21:16:41.715Z,98910.67
2019-05-13T21:19:08.956Z,98906.25
2019-05-13T21:21:35.816Z,98897.59
2019-05-13T21:24:02.820Z,98898.41
2019-05-13T21:26:31.488Z,98893.67
2019-05-13T21:28:58.729Z,98896.09
2019-05-13T21:31:25.896Z,98897.09
2019-05-13T21:33:52.877Z,98893.48
2019-05-13T21:36:21.638Z,98891.86
2019-05-13T21:38:48.345Z,98888.75
2019-05-13T21:41:15.605Z,98892.98
2019-05-13T21:43:42.516Z,98887.64
2019-05-13T21:46:11.886Z,98887.13
2019-05-13T21:48:38.199Z,98889.55
2019-05-13T21:51:05.297Z,98885.33
2019-05-13T21:53:32.767Z,98887.94
2019-05-13T21:56:02.016Z,98884.83
2019-05-13T21:58:28.512Z,98889.55
2019-05-13T22:00:55.625Z,98883.52
2019-05-13T22:03:22.604Z,98882.71
2019-05-13T22:05:51.582Z,98882.20
2019-05-13T22:08:18.127Z,98874.86
2019-05-13T22:10:44.955Z,98876.98
2019-05-13T22:13:11.988Z,98870.94
2019-05-13T22:15:38.881Z,98869.62
2019-05-13T22:18:05.679Z,98870.94
2019-05-13T22:20:45.756Z,98867.83
2019-05-13T22:23:01.442Z,98873.55
2019-05-13T22:25:28.431Z,98866.21
2019-05-13T22:27:55.258Z,98864.40
2019-05-13T22:30:22.046Z,98864.70
2019-05-13T22:32:48.908Z,98863.09
2019-05-13T22:35:15.682Z,98865.70
2019-05-13T22:37:42.519Z,98870.94
2019-05-13T22:40:11.299Z,98867.83
2019-05-13T22:42:37.843Z,98863.89
2019-05-13T22:45:04.650Z,98860.48
2019-05-13T22:47:31.611Z,98852.94
2019-05-13T22:49:58.514Z,98858.97
2019-05-13T22:52:25.301Z,98850.52
2019-05-13T22:54:52.085Z,98848.70
2019-05-13T22:57:18.938Z,98847.90
2019-05-13T22:59:45.722Z,98850.02
2019-05-13T23:02:12.513Z,98844.78
2019-05-13T23:04:41.690Z,98847.09
2019-05-13T23:07:07.869Z,98844.78
2019-05-13T23:09:34.698Z,98843.98
2019-05-13T23:12:01.754Z,98840.05
2019-05-13T23:14:28.783Z,98842.17
2019-05-13T23:16:55.575Z,98842.17
2019-05-13T23:19:22.343Z,98839.55
2019-05-13T23:21:51.167Z,98840.36
2019-05-13T23:24:18.007Z,98845.28
2019-05-13T23:26:44.826Z,98837.44
2019-05-13T23:29:11.614Z,98836.44
2019-05-13T23:31:38.394Z,98740.55
2019-05-13T23:34:05.218Z,98829.89
2019-05-13T23:36:32.008Z,98824.86
2019-05-13T23:39:00.928Z,98820.94
2019-05-13T23:41:27.336Z,98817.31
2019-05-13T23:43:54.509Z,98807.86
2019-05-13T23:46:22.270Z,98811.28
2019-05-13T23:48:49.381Z,98806.05
2019-05-13T23:51:16.168Z,98802.93
2019-05-13T23:53:42.965Z,98807.36
2019-05-13T23:56:11.203Z,98802.13
2019-05-13T23:58:38.132Z,98801.32
