createdAt,value
2022-12-28T00:01:26.423Z,6.80
2022-12-28T00:03:53.828Z,6.80
2022-12-28T00:06:23.717Z,6.93
2022-12-28T00:08:54.164Z,6.97
2022-12-28T00:11:28.257Z,7.27
2022-12-28T00:13:59.975Z,7.40
2022-12-28T00:16:36.193Z,7.23
2022-12-28T00:19:11.072Z,7.03
2022-12-28T00:21:38.403Z,7.70
2022-12-28T00:24:05.955Z,7.93
2022-12-28T00:26:34.638Z,7.70
2022-12-28T00:29:05.313Z,8.97
2022-12-28T00:31:33.908Z,8.00
2022-12-28T00:34:01.262Z,8.27
2022-12-28T00:37:11.203Z,8.33
2022-12-28T00:39:15.392Z,9.77
2022-12-28T00:41:42.449Z,8.67
2022-12-28T00:44:10.717Z,8.57
2022-12-28T00:46:37.940Z,9.90
2022-12-28T00:49:04.749Z,9.33
2022-12-28T00:51:33.552Z,8.90
2022-12-28T00:54:00.360Z,9.17
2022-12-28T00:56:27.499Z,8.50
2022-12-28T00:58:59.203Z,9.23
2022-12-28T01:01:27.514Z,9.10
2022-12-28T01:03:59.188Z,9.80
2022-12-28T01:06:27.603Z,9.27
2022-12-28T01:08:54.899Z,9.57
2022-12-28T01:11:24.761Z,9.30
2022-12-28T01:13:55.125Z,9.97
2022-12-28T01:16:27.113Z,10.90
2022-12-28T01:18:56.327Z,9.83
2022-12-28T01:21:26.813Z,9.23
2022-12-28T01:23:55.967Z,9.47
2022-12-28T01:26:24.733Z,11.03
2022-12-28T01:28:51.699Z,11.07
2022-12-28T01:31:20.170Z,10.47
2022-12-28T01:33:47.715Z,11.47
2022-12-28T01:36:18.171Z,11.23
2022-12-28T01:38:46.233Z,12.87
2022-12-28T01:41:16.131Z,11.03
2022-12-28T01:44:07.293Z,11.10
2022-12-28T01:46:45.352Z,11.00
2022-12-28T01:49:35.145Z,10.97
2022-12-28T01:52:08.093Z,11.50
2022-12-28T01:55:00.322Z,11.70
2022-12-28T01:57:30.576Z,11.30
2022-12-28T02:00:05.619Z,10.40
2022-12-28T02:02:48.475Z,11.13
2022-12-28T02:05:16.861Z,12.93
2022-12-28T02:08:15.994Z,11.40
2022-12-28T02:10:45.919Z,12.77
2022-12-28T02:13:17.160Z,13.40
2022-12-28T02:15:45.147Z,12.33
2022-12-28T02:18:14.622Z,11.77
2022-12-28T02:20:52.562Z,12.70
2022-12-28T02:23:48.765Z,13.70
2022-12-28T02:26:47.414Z,13.03
2022-12-28T02:29:30.100Z,12.77
2022-12-28T02:32:18.115Z,13.67
2022-12-28T02:34:51.169Z,13.37
2022-12-28T02:37:34.776Z,13.90
2022-12-28T02:40:08.634Z,13.80
2022-12-28T02:42:39.280Z,13.93
2022-12-28T02:45:26.579Z,14.20
2022-12-28T02:48:12.151Z,13.60
2022-12-28T02:50:45.635Z,13.80
2022-12-28T02:53:44.487Z,14.23
2022-12-28T02:56:41.963Z,15.27
2022-12-28T02:59:42.060Z,15.13
2022-12-28T03:02:14.979Z,14.43
2022-12-28T03:04:48.759Z,15.23
2022-12-28T03:07:59.884Z,14.97
2022-12-28T03:10:34.760Z,14.83
2022-12-28T03:13:27.962Z,14.93
2022-12-28T03:15:58.034Z,13.83
2022-12-28T03:18:46.708Z,15.60
2022-12-28T03:21:34.161Z,15.17
2022-12-28T03:24:21.631Z,15.40
2022-12-28T03:27:10.212Z,15.43
2022-12-28T03:30:14.282Z,15.93
2022-12-28T03:32:41.917Z,16.87
2022-12-28T03:35:09.918Z,14.80
2022-12-28T03:37:47.164Z,15.53
2022-12-28T03:40:39.989Z,15.07
2022-12-28T03:43:39.729Z,16.67
2022-12-28T03:46:20.385Z,15.07
2022-12-28T03:48:50.011Z,15.07
2022-12-28T03:51:23.119Z,14.20
2022-12-28T03:53:52.005Z,14.80
2022-12-28T03:56:25.205Z,13.90
2022-12-28T03:58:55.119Z,15.60
2022-12-28T04:01:25.125Z,13.27
2022-12-28T04:03:52.121Z,12.70
2022-12-28T04:06:20.108Z,12.43
2022-12-28T04:08:47.304Z,13.00
2022-12-28T04:11:14.759Z,13.00
2022-12-28T04:13:44.874Z,12.53
2022-12-28T04:16:14.610Z,12.10
2022-12-28T04:18:43.490Z,13.03
2022-12-28T04:21:12.799Z,12.30
2022-12-28T04:23:42.544Z,11.93
2022-12-28T04:26:21.814Z,11.57
2022-12-28T04:28:51.604Z,11.30
2022-12-28T04:31:18.672Z,11.60
2022-12-28T04:33:52.274Z,12.17
2022-12-28T04:36:19.739Z,12.20
2022-12-28T04:38:49.566Z,12.17
2022-12-28T04:41:16.741Z,11.30
2022-12-28T04:43:43.546Z,11.90
2022-12-28T04:46:14.524Z,11.10
2022-12-28T04:48:41.679Z,12.63
2022-12-28T04:51:21.255Z,11.60
2022-12-28T04:53:48.119Z,12.10
2022-12-28T04:56:17.297Z,11.23
2022-12-28T04:58:46.916Z,11.23
2022-12-28T05:01:18.718Z,10.73
2022-12-28T05:03:54.509Z,11.17
2022-12-28T05:06:24.854Z,10.87
2022-12-28T05:08:52.003Z,11.37
2022-12-28T05:11:24.966Z,11.80
2022-12-28T05:13:51.957Z,10.83
2022-12-28T05:16:22.090Z,10.40
2022-12-28T05:18:49.369Z,11.07
2022-12-28T05:21:22.967Z,11.57
2022-12-28T05:23:50.440Z,10.30
2022-12-28T05:26:22.951Z,9.90
2022-12-28T05:28:49.896Z,10.80
2022-12-28T05:31:19.550Z,10.67
2022-12-28T05:33:47.576Z,11.20
2022-12-28T05:36:17.720Z,11.50
2022-12-28T05:38:44.877Z,10.53
2022-12-28T05:41:16.401Z,10.70
2022-12-28T05:43:43.884Z,11.70
2022-12-28T05:46:13.749Z,10.83
2022-12-28T05:48:42.034Z,11.10
2022-12-28T05:51:12.295Z,10.87
2022-12-28T05:53:40.097Z,11.67
2022-12-28T05:56:13.862Z,11.77
2022-12-28T05:58:42.369Z,11.23
2022-12-28T06:01:18.095Z,11.63
2022-12-28T06:03:45.861Z,13.40
2022-12-28T06:06:19.062Z,12.40
2022-12-28T06:08:47.363Z,12.00
2022-12-28T06:11:20.185Z,11.37
2022-12-28T06:13:47.217Z,14.17
2022-12-28T06:16:22.821Z,12.20
2022-12-28T06:18:51.336Z,12.30
2022-12-28T06:21:32.406Z,12.43
2022-12-28T06:24:00.859Z,11.90
2022-12-28T06:26:30.862Z,11.90
2022-12-28T06:28:58.724Z,11.37
2022-12-28T06:31:27.937Z,11.77
2022-12-28T06:34:00.059Z,10.97
2022-12-28T06:36:30.046Z,10.90
2022-12-28T06:38:58.631Z,10.53
2022-12-28T06:41:26.970Z,11.20
2022-12-28T06:43:54.800Z,10.67
2022-12-28T06:46:23.386Z,11.33
2022-12-28T06:48:51.097Z,9.20
2022-12-28T06:51:22.521Z,11.90
2022-12-28T06:53:51.357Z,10.03
2022-12-28T06:56:21.305Z,10.83
2022-12-28T06:58:49.722Z,10.70
2022-12-28T07:01:20.893Z,9.87
2022-12-28T07:03:49.276Z,9.40
2022-12-28T07:06:18.152Z,9.63
2022-12-28T07:08:49.581Z,10.03
2022-12-28T07:11:22.255Z,9.57
2022-12-28T07:13:49.100Z,10.00
2022-12-28T07:16:19.286Z,10.00
2022-12-28T07:18:50.870Z,9.93
2022-12-28T07:21:23.607Z,9.17
2022-12-28T07:23:52.157Z,9.17
2022-12-28T07:26:22.556Z,10.57
2022-12-28T07:28:52.121Z,9.43
2022-12-28T07:31:28.362Z,9.27
2022-12-28T07:33:56.946Z,10.23
2022-12-28T07:36:25.497Z,9.37
2022-12-28T07:38:53.186Z,9.20
2022-12-28T07:41:32.939Z,9.17
2022-12-28T07:44:00.984Z,9.13
2022-12-28T07:46:33.804Z,9.23
2022-12-28T07:49:01.211Z,9.87
2022-12-28T07:51:34.906Z,10.33
2022-12-28T07:54:03.072Z,9.57
2022-12-28T07:59:00.573Z,9.87
2022-12-28T08:01:31.692Z,9.63
2022-12-28T08:04:01.652Z,10.60
2022-12-28T08:06:30.472Z,10.03
2022-12-28T08:09:00.640Z,9.60
2022-12-28T08:11:33.450Z,8.83
2022-12-28T08:14:01.131Z,9.20
2022-12-28T08:16:31.782Z,9.20
2022-12-28T08:18:58.740Z,9.70
2022-12-28T08:21:28.637Z,9.73
2022-12-28T08:23:56.142Z,9.10
2022-12-28T08:26:35.122Z,9.93
2022-12-28T08:29:04.386Z,11.70
2022-12-28T08:31:37.675Z,12.77
2022-12-28T08:34:07.538Z,9.37
2022-12-28T08:36:34.902Z,9.37
2022-12-28T08:39:02.396Z,8.93
2022-12-28T08:41:30.525Z,10.03
2022-12-28T08:43:58.379Z,9.30
2022-12-28T08:46:31.309Z,11.17
2022-12-28T08:48:59.813Z,10.27
2022-12-28T08:51:39.872Z,11.00
2022-12-28T08:54:07.391Z,8.90
2022-12-28T08:56:37.085Z,12.63
2022-12-28T08:59:04.701Z,8.87
2022-12-28T09:01:40.810Z,15.77
2022-12-28T09:04:14.440Z,13.87
2022-12-28T09:06:41.602Z,9.43
2022-12-28T09:09:12.749Z,10.83
2022-12-28T09:11:41.123Z,10.90
2022-12-28T09:14:10.363Z,10.30
2022-12-28T09:16:38.791Z,10.07
2022-12-28T09:19:08.897Z,12.47
2022-12-28T09:21:38.375Z,15.57
2022-12-28T09:24:06.709Z,14.80
2022-12-28T09:26:38.603Z,14.63
2022-12-28T09:29:08.767Z,14.87
2022-12-28T09:31:37.182Z,20.83
2022-12-28T09:36:52.519Z,16.03
2022-12-28T09:39:20.825Z,10.67
2022-12-28T09:41:57.120Z,8.63
2022-12-28T09:44:48.775Z,8.57
2022-12-28T09:47:28.265Z,8.60
2022-12-28T09:49:55.075Z,8.47
2022-12-28T09:52:30.126Z,9.17
2022-12-28T09:55:05.949Z,9.40
2022-12-28T09:57:37.779Z,9.67
2022-12-28T10:00:08.622Z,9.70
2022-12-28T10:02:40.144Z,9.20
2022-12-28T10:05:07.913Z,8.97
2022-12-28T10:07:37.330Z,8.70
2022-12-28T10:10:04.779Z,9.33
2022-12-28T10:12:31.883Z,8.70
2022-12-28T10:14:59.504Z,9.13
2022-12-28T10:17:30.384Z,8.37
2022-12-28T10:19:59.124Z,8.17
2022-12-28T10:22:33.238Z,8.93
2022-12-28T10:24:59.973Z,8.60
2022-12-28T10:27:31.797Z,8.50
2022-12-28T10:30:01.393Z,9.17
2022-12-28T10:32:48.829Z,7.77
2022-12-28T10:35:33.833Z,9.20
2022-12-28T10:38:13.523Z,9.03
2022-12-28T10:40:41.241Z,8.53
2022-12-28T10:43:19.484Z,8.73
2022-12-28T10:45:49.889Z,8.40
2022-12-28T10:48:25.074Z,8.07
2022-12-28T10:50:56.196Z,9.00
2022-12-28T10:53:32.922Z,7.93
2022-12-28T10:56:13.895Z,8.83
2022-12-28T10:58:45.853Z,7.87
2022-12-28T11:01:12.934Z,9.67
2022-12-28T11:03:42.208Z,8.00
2022-12-28T11:06:27.062Z,7.90
2022-12-28T11:09:22.083Z,8.07
2022-12-28T11:11:51.138Z,7.90
2022-12-28T11:14:36.311Z,8.07
2022-12-28T11:17:17.607Z,8.37
2022-12-28T11:19:45.629Z,7.60
2022-12-28T11:22:15.719Z,8.50
2022-12-28T11:24:43.185Z,8.37
2022-12-28T11:27:16.656Z,7.73
2022-12-28T11:29:51.366Z,8.93
2022-12-28T11:32:24.223Z,8.53
2022-12-28T11:34:54.447Z,7.50
2022-12-28T11:37:21.317Z,8.70
2022-12-28T11:39:50.011Z,10.70
2022-12-28T11:42:40.652Z,8.03
2022-12-28T11:45:35.705Z,16.13
2022-12-28T11:48:43.445Z,8.67
2022-12-28T11:51:21.161Z,7.67
2022-12-28T11:53:48.176Z,8.10
2022-12-28T11:56:16.983Z,8.73
2022-12-28T11:58:47.314Z,9.10
2022-12-28T12:01:29.544Z,7.47
2022-12-28T12:03:56.463Z,7.83
2022-12-28T12:06:41.498Z,8.93
2022-12-28T12:09:38.176Z,8.93
2022-12-28T12:12:17.733Z,10.87
2022-12-28T12:14:51.714Z,7.70
2022-12-28T12:17:26.864Z,25.47
2022-12-28T12:19:58.779Z,8.77
2022-12-28T12:22:31.935Z,8.03
2022-12-28T12:25:39.225Z,8.17
2022-12-28T12:28:16.924Z,9.27
2022-12-28T12:30:45.565Z,8.50
2022-12-28T12:33:18.454Z,10.07
2022-12-28T12:36:10.240Z,8.93
2022-12-28T12:39:10.944Z,8.70
2022-12-28T12:42:09.117Z,13.77
2022-12-28T12:44:56.659Z,9.90
2022-12-28T12:48:01.688Z,9.70
2022-12-28T12:50:45.315Z,9.87
2022-12-28T12:53:33.474Z,10.50
2022-12-28T12:56:26.350Z,11.10
2022-12-28T12:59:05.845Z,10.57
2022-12-28T13:01:32.857Z,22.10
2022-12-28T13:04:08.528Z,15.30
2022-12-28T13:06:39.478Z,14.07
2022-12-28T13:09:08.608Z,10.47
2022-12-28T13:11:38.785Z,10.17
2022-12-28T13:14:06.706Z,17.27
2022-12-28T13:16:33.783Z,10.43
2022-12-28T13:19:04.399Z,13.43
2022-12-28T13:21:46.285Z,24.33
2022-12-28T13:24:26.303Z,13.30
2022-12-28T13:26:55.433Z,15.57
2022-12-28T13:29:24.934Z,10.77
2022-12-28T13:31:52.453Z,9.77
2022-12-28T13:34:23.923Z,9.13
2022-12-28T13:37:02.227Z,10.13
2022-12-28T13:39:41.395Z,9.07
2022-12-28T13:42:28.176Z,9.03
2022-12-28T13:44:59.121Z,10.20
2022-12-28T13:47:32.215Z,8.83
2022-12-28T13:50:05.590Z,10.60
2022-12-28T13:52:51.081Z,8.60
2022-12-28T13:55:26.789Z,8.37
2022-12-28T13:58:00.071Z,8.43
2022-12-28T14:00:28.887Z,9.47
2022-12-28T14:02:58.081Z,9.07
2022-12-28T14:05:30.732Z,7.87
2022-12-28T14:07:59.037Z,8.67
2022-12-28T14:10:26.918Z,8.50
2022-12-28T14:12:55.654Z,8.30
2022-12-28T14:15:23.458Z,8.10
2022-12-28T14:17:51.957Z,9.03
2022-12-28T14:20:18.977Z,8.57
2022-12-28T14:22:46.291Z,7.47
2022-12-28T14:25:15.965Z,8.13
2022-12-28T14:27:56.976Z,8.03
2022-12-28T14:30:28.291Z,8.10
2022-12-28T14:32:56.641Z,8.17
2022-12-28T14:35:26.260Z,8.23
2022-12-28T14:37:56.981Z,8.00
2022-12-28T14:40:31.344Z,7.07
2022-12-28T14:43:07.327Z,7.27
2022-12-28T14:48:29.884Z,6.63
2022-12-28T14:51:03.343Z,8.73
2022-12-28T14:53:31.375Z,7.33
2022-12-28T14:56:04.644Z,6.93
2022-12-28T14:58:51.242Z,6.77
2022-12-28T15:00:16.183Z,7.40
2022-12-28T15:01:21.186Z,6.97
2022-12-28T15:03:55.655Z,6.43
2022-12-28T15:06:26.705Z,6.00
2022-12-28T15:08:55.553Z,5.83
2022-12-28T15:11:24.366Z,6.27
2022-12-28T15:13:51.784Z,6.07
2022-12-28T15:16:22.799Z,5.40
2022-12-28T15:18:50.127Z,5.57
2022-12-28T15:21:19.787Z,6.10
2022-12-28T15:23:51.550Z,5.57
2022-12-28T15:26:19.290Z,5.63
2022-12-28T15:28:46.387Z,5.20
2022-12-28T15:31:17.780Z,5.77
2022-12-28T15:33:45.801Z,5.67
2022-12-28T15:36:21.196Z,5.20
2022-12-28T15:38:49.272Z,5.67
2022-12-28T15:41:35.556Z,5.07
2022-12-28T15:44:03.633Z,4.97
2022-12-28T15:46:30.464Z,5.50
2022-12-28T15:48:57.862Z,4.73
2022-12-28T15:51:24.644Z,5.20
2022-12-28T15:53:51.724Z,5.10
2022-12-28T15:56:24.473Z,5.07
2022-12-28T15:58:56.508Z,5.43
2022-12-28T16:01:25.138Z,5.13
2022-12-28T16:03:54.253Z,4.77
2022-12-28T16:06:22.444Z,4.90
2022-12-28T16:08:53.349Z,4.57
2022-12-28T16:11:20.849Z,5.53
2022-12-28T16:13:59.278Z,5.73
2022-12-28T16:16:28.497Z,5.27
2022-12-28T16:18:57.444Z,5.27
2022-12-28T16:21:26.454Z,6.30
2022-12-28T16:23:53.783Z,6.23
2022-12-28T16:26:20.888Z,5.67
2022-12-28T16:28:48.349Z,5.87
2022-12-28T16:31:27.135Z,5.93
2022-12-28T16:33:55.834Z,6.93
2022-12-28T16:36:23.402Z,6.00
2022-12-28T16:38:50.951Z,6.67
2022-12-28T16:41:18.324Z,7.67
2022-12-28T16:43:46.889Z,6.47
2022-12-28T16:46:13.959Z,6.83
2022-12-28T16:48:41.323Z,7.17
2022-12-28T16:51:08.528Z,7.97
2022-12-28T16:53:37.320Z,7.63
2022-12-28T16:56:06.138Z,6.87
2022-12-28T16:58:33.550Z,7.27
2022-12-28T17:01:08.686Z,7.83
2022-12-28T17:03:37.443Z,7.10
2022-12-28T17:06:05.158Z,7.57
2022-12-28T17:08:34.452Z,7.07
2022-12-28T17:11:01.273Z,7.60
2022-12-28T17:13:28.329Z,7.27
2022-12-28T17:15:59.833Z,7.37
2022-12-28T17:18:27.313Z,7.57
2022-12-28T17:20:54.232Z,7.87
2022-12-28T17:23:21.223Z,7.33
2022-12-28T17:25:53.922Z,7.40
2022-12-28T17:28:22.097Z,8.50
2022-12-28T17:30:49.249Z,7.80
2022-12-28T17:33:16.815Z,8.27
2022-12-28T17:35:43.715Z,7.80
2022-12-28T17:38:10.783Z,8.23
2022-12-28T17:40:39.193Z,9.00
2022-12-28T17:43:06.219Z,8.57
2022-12-28T17:45:35.480Z,9.10
2022-12-28T17:48:02.920Z,8.00
2022-12-28T17:50:29.697Z,8.60
2022-12-28T17:52:58.472Z,7.43
2022-12-28T17:55:25.172Z,8.43
2022-12-28T17:57:52.178Z,7.73
2022-12-28T18:00:19.198Z,8.90
2022-12-28T18:02:46.955Z,8.87
2022-12-28T18:05:14.502Z,8.30
2022-12-28T18:07:41.524Z,8.00
2022-12-28T18:10:09.345Z,7.57
2022-12-28T18:12:36.516Z,8.47
2022-12-28T18:15:03.660Z,7.80
2022-12-28T18:17:30.941Z,8.57
2022-12-28T18:19:57.654Z,8.93
2022-12-28T18:22:24.769Z,9.37
2022-12-28T18:24:53.471Z,8.47
2022-12-28T18:27:20.543Z,10.03
2022-12-28T18:29:47.336Z,9.77
2022-12-28T18:32:14.326Z,9.40
2022-12-28T18:34:41.054Z,10.00
2022-12-28T18:37:08.232Z,9.67
2022-12-28T18:39:35.429Z,9.03
2022-12-28T18:42:03.372Z,9.87
2022-12-28T18:44:30.275Z,9.60
2022-12-28T18:46:57.489Z,8.27
2022-12-28T18:49:24.710Z,10.17
2022-12-28T18:51:51.743Z,8.83
2022-12-28T18:54:18.614Z,8.60
2022-12-28T18:56:45.727Z,8.03
2022-12-28T18:59:12.448Z,8.90
2022-12-28T19:04:29.303Z,7.97
2022-12-28T19:06:56.663Z,7.70
2022-12-28T19:09:23.633Z,7.37
2022-12-28T19:11:52.760Z,7.70
2022-12-28T19:14:19.999Z,7.90
2022-12-28T19:16:47.300Z,7.67
2022-12-28T19:19:16.916Z,6.93
2022-12-28T19:21:44.496Z,6.67
2022-12-28T19:24:15.754Z,6.87
2022-12-28T19:26:43.331Z,7.50
2022-12-28T19:29:11.789Z,6.93
2022-12-28T19:31:39.081Z,7.07
2022-12-28T19:34:06.189Z,6.97
2022-12-28T19:36:33.723Z,6.50
2022-12-28T19:39:00.651Z,6.83
2022-12-28T19:41:27.790Z,7.07
2022-12-28T19:43:54.844Z,7.17
2022-12-28T19:46:32.631Z,7.40
2022-12-28T19:49:03.867Z,7.43
2022-12-28T19:51:32.939Z,6.90
2022-12-28T19:54:01.419Z,6.60
2022-12-28T19:56:29.308Z,7.10
2022-12-28T19:59:05.070Z,7.27
2022-12-28T20:01:35.222Z,6.73
2022-12-28T20:04:08.789Z,7.77
2022-12-28T20:06:41.417Z,6.70
2022-12-28T20:09:08.493Z,7.00
2022-12-28T20:11:36.249Z,6.63
2022-12-28T20:14:04.167Z,6.67
2022-12-28T20:16:34.650Z,7.07
2022-12-28T20:19:03.028Z,5.90
2022-12-28T20:21:30.348Z,6.00
2022-12-28T20:23:57.180Z,5.90
2022-12-28T20:26:25.160Z,7.03
2022-12-28T20:28:52.260Z,6.47
2022-12-28T20:31:20.000Z,6.27
2022-12-28T20:33:47.529Z,6.13
2022-12-28T20:36:20.849Z,6.43
2022-12-28T20:38:48.823Z,6.00
2022-12-28T20:41:43.969Z,6.50
2022-12-28T20:44:14.501Z,6.70
2022-12-28T20:46:43.539Z,6.20
2022-12-28T20:49:10.662Z,5.93
2022-12-28T20:51:38.012Z,6.17
2022-12-28T20:54:05.577Z,6.13
2022-12-28T20:56:33.056Z,6.17
2022-12-28T20:59:00.095Z,5.77
2022-12-28T21:01:27.544Z,6.07
2022-12-28T21:03:54.608Z,6.80
2022-12-28T21:06:21.761Z,5.70
2022-12-28T21:08:48.651Z,6.60
2022-12-28T21:11:15.807Z,6.30
2022-12-28T21:13:44.855Z,6.07
2022-12-28T21:16:14.507Z,6.30
2022-12-28T21:18:42.376Z,6.13
2022-12-28T21:21:17.275Z,5.67
2022-12-28T21:23:44.907Z,5.90
2022-12-28T21:26:17.403Z,6.03
2022-12-28T21:28:44.322Z,6.87
2022-12-28T21:31:12.943Z,6.20
2022-12-28T21:33:40.791Z,6.40
2022-12-28T21:36:17.210Z,5.83
2022-12-28T21:38:45.977Z,6.43
2022-12-28T21:41:41.976Z,6.37
2022-12-28T21:44:12.459Z,6.10
2022-12-28T21:46:40.409Z,5.70
2022-12-28T21:49:08.003Z,6.60
2022-12-28T21:51:35.621Z,6.97
2022-12-28T21:54:05.990Z,6.37
2022-12-28T21:56:35.225Z,6.13
2022-12-28T21:59:02.810Z,6.30
2022-12-28T22:01:48.944Z,6.87
2022-12-28T22:04:37.519Z,6.17
2022-12-28T22:07:06.827Z,6.07
2022-12-28T22:09:54.191Z,6.10
2022-12-28T22:12:37.507Z,6.50
2022-12-28T22:15:25.834Z,5.50
2022-12-28T22:18:36.679Z,5.77
2022-12-28T22:21:01.113Z,6.80
2022-12-28T22:23:34.235Z,5.70
2022-12-28T22:26:01.611Z,5.47
2022-12-28T22:28:28.637Z,5.70
2022-12-28T22:30:55.434Z,6.80
2022-12-28T22:33:22.603Z,6.40
2022-12-28T22:35:49.397Z,5.87
2022-12-28T22:38:16.383Z,6.00
2022-12-28T22:40:43.185Z,5.90
2022-12-28T22:43:10.275Z,6.50
2022-12-28T22:45:37.118Z,5.50
2022-12-28T22:48:04.408Z,5.83
2022-12-28T22:50:31.221Z,5.63
2022-12-28T22:52:58.444Z,6.30
2022-12-28T22:55:25.309Z,5.77
2022-12-28T22:57:52.379Z,5.37
2022-12-28T23:00:19.233Z,5.70
2022-12-28T23:02:46.501Z,6.03
2022-12-28T23:05:13.906Z,6.57
2022-12-28T23:07:40.941Z,4.90
2022-12-28T23:10:10.195Z,6.03
2022-12-28T23:12:37.431Z,5.60
2022-12-28T23:15:30.640Z,5.20
2022-12-28T23:18:17.704Z,5.00
2022-12-28T23:21:02.893Z,5.10
2022-12-28T23:23:48.819Z,5.23
2022-12-28T23:26:53.984Z,5.57
2022-12-28T23:29:24.286Z,4.83
2022-12-28T23:31:54.102Z,5.77
2022-12-28T23:34:21.172Z,5.73
2022-12-28T23:36:47.884Z,6.00
2022-12-28T23:39:14.910Z,6.63
2022-12-28T23:41:50.600Z,6.23
2022-12-28T23:44:25.744Z,6.43
2022-12-28T23:46:58.599Z,7.47
2022-12-28T23:49:26.909Z,7.87
2022-12-28T23:51:53.668Z,8.00
2022-12-28T23:54:20.944Z,9.67
2022-12-28T23:56:49.083Z,8.23
2022-12-28T23:59:16.274Z,9.30
