createdAt,value
2016-06-18T00:02:07.652Z,0
2016-06-18T00:05:27.458Z,0
2016-06-18T00:08:30.594Z,0
2016-06-18T00:11:44.480Z,0
2016-06-18T00:14:58.087Z,0
2016-06-18T00:18:11.456Z,0
2016-06-18T00:21:31.264Z,0
2016-06-18T00:24:34.103Z,0
2016-06-18T00:27:47.382Z,0
2016-06-18T00:31:00.876Z,0
2016-06-18T00:34:14.544Z,0
2016-06-18T00:37:28.273Z,0
2016-06-18T00:40:41.893Z,0
2016-06-18T00:43:55.766Z,0
2016-06-18T00:47:09.542Z,0
2016-06-18T00:53:32.391Z,0
2016-06-18T00:56:45.917Z,0
2016-06-18T00:59:59.556Z,0
2016-06-18T01:03:13.175Z,0
2016-06-18T01:06:26.827Z,0
2016-06-18T01:09:40.446Z,0
2016-06-18T01:12:54.163Z,0
2016-06-18T01:16:07.611Z,0
2016-06-18T01:19:27.106Z,0
2016-06-18T01:22:29.928Z,0
2016-06-18T01:25:43.563Z,0
2016-06-18T01:28:57.374Z,0
2016-06-18T01:32:11.260Z,0
2016-06-18T01:35:32.036Z,0
2016-06-18T01:38:34.047Z,0
2016-06-18T01:41:48.573Z,0
2016-06-18T01:45:01.305Z,0
2016-06-18T01:48:15.112Z,0
2016-06-18T01:51:28.138Z,0
2016-06-18T01:54:41.480Z,1
2016-06-18T01:57:55.186Z,1
2016-06-18T02:01:08.911Z,2
2016-06-18T02:04:28.611Z,2
2016-06-18T02:07:31.561Z,3
2016-06-18T02:10:45.290Z,5
2016-06-18T02:13:58.990Z,7
2016-06-18T02:17:12.269Z,10
2016-06-18T02:20:31.967Z,13
2016-06-18T02:23:34.852Z,19
2016-06-18T02:26:48.097Z,23
2016-06-18T02:30:02.861Z,29
2016-06-18T02:33:15.496Z,34
2016-06-18T02:36:29.242Z,44
2016-06-18T02:39:43.220Z,56
2016-06-18T02:42:57.059Z,78
2016-06-18T02:46:10.931Z,101
2016-06-18T02:49:30.740Z,133
2016-06-18T02:52:33.453Z,175
2016-06-18T02:55:47.260Z,222
2016-06-18T02:59:01.227Z,257
2016-06-18T03:02:15.112Z,301
2016-06-18T03:05:28.888Z,341
2016-06-18T03:08:42.336Z,394
2016-06-18T03:11:57.127Z,439
2016-06-18T03:15:09.469Z,475
2016-06-18T03:18:29.230Z,561
2016-06-18T03:21:32.006Z,567
2016-06-18T03:24:45.797Z,644
2016-06-18T03:27:59.464Z,672
2016-06-18T03:31:13.010Z,689
2016-06-18T03:34:26.754Z,694
2016-06-18T03:37:40.374Z,797
2016-06-18T03:40:54.056Z,899
2016-06-18T03:44:07.524Z,1019
2016-06-18T03:47:27.127Z,1099
2016-06-18T03:50:30.059Z,1149
2016-06-18T03:53:43.430Z,1279
2016-06-18T03:56:56.924Z,1481
2016-06-18T04:00:10.094Z,1648
2016-06-18T04:03:29.573Z,1735
2016-06-18T04:06:32.302Z,1777
2016-06-18T04:09:45.969Z,1900
2016-06-18T04:12:59.681Z,1951
2016-06-18T04:16:13.121Z,2014
2016-06-18T04:19:32.388Z,2174
2016-06-18T04:22:35.057Z,2255
2016-06-18T04:25:48.648Z,2304
2016-06-18T04:29:02.098Z,2467
2016-06-18T04:32:15.565Z,2575
2016-06-18T04:35:28.763Z,2564
2016-06-18T04:38:42.070Z,2394
2016-06-18T04:41:55.158Z,2364
2016-06-18T04:45:08.658Z,2388
2016-06-18T04:48:28.121Z,2406
2016-06-18T04:51:30.865Z,2487
2016-06-18T04:54:43.938Z,2647
2016-06-18T04:57:57.620Z,2759
2016-06-18T05:01:11.118Z,2932
2016-06-18T05:04:30.848Z,3009
2016-06-18T05:07:33.639Z,3193
2016-06-18T05:10:47.274Z,3320
2016-06-18T05:14:00.973Z,3525
2016-06-18T05:17:14.580Z,3718
2016-06-18T05:20:28.168Z,3973
2016-06-18T05:23:41.570Z,4259
2016-06-18T05:26:55.174Z,4383
2016-06-18T05:30:08.438Z,4446
2016-06-18T05:33:28.136Z,4532
2016-06-18T05:36:30.802Z,4697
2016-06-18T05:39:44.328Z,4895
2016-06-18T05:42:58.167Z,5047
2016-06-18T05:46:11.789Z,5341
2016-06-18T05:49:31.316Z,5442
2016-06-18T05:52:34.389Z,5935
2016-06-18T05:55:48.086Z,6446
2016-06-18T05:59:01.956Z,7285
2016-06-18T06:02:15.986Z,8598
2016-06-18T06:05:29.793Z,2328
2016-06-18T06:08:44.053Z,754
2016-06-18T06:11:57.970Z,11337
2016-06-18T06:15:11.671Z,2249
2016-06-18T06:18:31.697Z,583
2016-06-18T06:21:34.973Z,5384
2016-06-18T06:24:49.342Z,3929
2016-06-18T06:28:03.557Z,384
2016-06-18T06:31:23.965Z,384
2016-06-18T06:34:27.398Z,2061
2016-06-18T06:37:41.565Z,384
2016-06-18T06:40:56.748Z,5896
2016-06-18T06:44:10.308Z,11743
2016-06-18T06:47:30.663Z,5309
2016-06-18T06:50:34.752Z,2961
2016-06-18T06:53:49.323Z,895
2016-06-18T06:57:03.959Z,384
2016-06-18T07:00:24.755Z,384
2016-06-18T07:03:28.828Z,384
2016-06-18T07:06:41.619Z,384
2016-06-18T07:09:56.598Z,384
2016-06-18T07:13:11.706Z,384
2016-06-18T07:16:26.700Z,384
2016-06-18T07:19:41.414Z,384
2016-06-18T07:22:53.190Z,384
2016-06-18T07:26:05.075Z,384
2016-06-18T07:29:25.433Z,16380
2016-06-18T07:32:29.600Z,13330
2016-06-18T07:35:45.954Z,384
2016-06-18T07:38:58.682Z,384
2016-06-18T07:42:13.103Z,384
2016-06-18T07:45:28.253Z,384
2016-06-18T07:48:43.421Z,384
2016-06-18T07:51:58.322Z,384
2016-06-18T07:55:13.398Z,384
2016-06-18T07:58:28.002Z,384
2016-06-18T08:01:42.372Z,384
2016-06-18T08:04:57.351Z,18304
2016-06-18T08:08:12.079Z,384
2016-06-18T08:11:27.234Z,384
2016-06-18T08:14:41.744Z,12137
2016-06-18T08:17:56.583Z,16601
2016-06-18T08:21:11.000Z,384
2016-06-18T08:24:31.810Z,384
2016-06-18T08:27:35.837Z,384
2016-06-18T08:30:50.894Z,7744
2016-06-18T08:34:05.248Z,9074
2016-06-18T08:37:25.621Z,15931
2016-06-18T08:40:29.507Z,384
2016-06-18T08:43:44.316Z,15326
2016-06-18T08:47:04.594Z,8667
2016-06-18T08:47:27.734Z,3167
2016-06-18T08:50:39.362Z,7071
2016-06-18T08:53:55.330Z,7438
2016-06-18T08:57:06.731Z,10878
2016-06-18T09:00:26.931Z,13437
2016-06-18T09:03:30.742Z,4830
2016-06-18T09:06:44.659Z,16964
2016-06-18T09:09:59.233Z,384
2016-06-18T09:13:14.508Z,384
2016-06-18T09:16:29.487Z,8278
2016-06-18T09:22:58.134Z,18789
2016-06-18T09:26:12.898Z,384
2016-06-18T09:29:27.956Z,384
2016-06-18T09:32:42.952Z,384
2016-06-18T09:35:57.727Z,12634
2016-06-18T09:39:11.788Z,11883
2016-06-18T09:42:26.142Z,14253
2016-06-18T09:45:40.371Z,12264
2016-06-18T09:48:54.834Z,3400
2016-06-18T09:52:09.865Z,5040
2016-06-18T09:55:30.718Z,16806
2016-06-18T09:58:34.681Z,10944
2016-06-18T10:01:49.160Z,10775
2016-06-18T10:05:03.531Z,12553
2016-06-18T10:08:23.873Z,11387
2016-06-18T10:11:27.648Z,5807
2016-06-18T10:14:41.908Z,9543
2016-06-18T10:17:56.341Z,9166
2016-06-18T10:21:10.761Z,7469
2016-06-18T10:24:30.693Z,7491
2016-06-18T10:27:34.344Z,5808
2016-06-18T10:30:48.620Z,12432
2016-06-18T10:34:03.021Z,10737
2016-06-18T10:37:23.441Z,11527
2016-06-18T10:40:27.217Z,7413
2016-06-18T10:43:41.602Z,8294
2016-06-18T10:46:56.176Z,6359
2016-06-18T10:50:10.608Z,4388
2016-06-18T10:53:30.653Z,4352
2016-06-18T10:56:34.272Z,6381
2016-06-18T10:59:48.627Z,3687
2016-06-18T11:03:02.934Z,2931
2016-06-18T11:06:23.120Z,6153
2016-06-18T11:09:26.631Z,6950
2016-06-18T11:12:40.438Z,7137
2016-06-18T11:15:51.370Z,12151
2016-06-18T11:19:05.599Z,9724
2016-06-18T11:22:25.988Z,9680
2016-06-18T11:25:29.621Z,7844
2016-06-18T11:28:43.838Z,8401
2016-06-18T11:31:58.084Z,8292
2016-06-18T11:41:14.245Z,7166
2016-06-18T11:44:27.990Z,4830
2016-06-18T11:47:39.939Z,5231
2016-06-18T11:50:54.030Z,4624
2016-06-18T11:54:08.213Z,7983
2016-06-18T11:57:28.473Z,9209
2016-06-18T12:00:32.048Z,8855
2016-06-18T12:03:46.327Z,9096
2016-06-18T12:07:00.890Z,9097
2016-06-18T12:10:15.276Z,9971
2016-06-18T12:13:29.583Z,9372
2016-06-18T12:16:43.734Z,9668
2016-06-18T12:19:58.124Z,8755
2016-06-18T12:23:12.494Z,8131
2016-06-18T12:26:32.958Z,6416
2016-06-18T12:29:36.578Z,7126
2016-06-18T12:32:50.822Z,7313
2016-06-18T12:36:05.180Z,8098
2016-06-18T12:39:25.315Z,7790
2016-06-18T12:42:28.966Z,3401
2016-06-18T12:45:43.180Z,2956
2016-06-18T12:48:56.132Z,2873
2016-06-18T12:52:11.236Z,2948
2016-06-18T12:55:30.654Z,3202
2016-06-18T12:58:34.274Z,3814
2016-06-18T13:01:48.487Z,5426
2016-06-18T13:05:02.876Z,5412
2016-06-18T13:08:22.402Z,6070
2016-06-18T13:11:27.694Z,6685
2016-06-18T13:14:41.157Z,7532
2016-06-18T13:17:55.498Z,5857
2016-06-18T13:21:09.650Z,3838
2016-06-18T13:24:29.771Z,3400
2016-06-18T13:27:33.348Z,2938
2016-06-18T13:30:47.610Z,2643
2016-06-18T13:34:01.829Z,2759
2016-06-18T13:37:16.168Z,4669
2016-06-18T13:40:30.303Z,3163
2016-06-18T13:43:44.580Z,3307
2016-06-18T13:46:58.859Z,6374
2016-06-18T13:50:12.947Z,7056
2016-06-18T13:53:27.286Z,6514
2016-06-18T13:56:43.703Z,4836
2016-06-18T13:59:56.898Z,6125
2016-06-18T14:03:09.924Z,5499
2016-06-18T14:06:30.745Z,4564
2016-06-18T14:09:33.193Z,3606
2016-06-18T14:12:47.298Z,4444
2016-06-18T14:16:01.201Z,4304
2016-06-18T14:19:15.228Z,5162
2016-06-18T14:22:29.378Z,3554
2016-06-18T14:25:43.671Z,2004
2016-06-18T14:28:59.603Z,2579
2016-06-18T14:32:11.462Z,3752
2016-06-18T14:35:31.745Z,4637
2016-06-18T14:38:35.056Z,4618
2016-06-18T14:41:49.178Z,4815
2016-06-18T14:45:03.429Z,4936
2016-06-18T14:48:17.361Z,3814
2016-06-18T14:51:31.434Z,3531
2016-06-18T14:54:45.569Z,3658
2016-06-18T14:57:59.674Z,3528
2016-06-18T15:01:13.530Z,3415
2016-06-18T15:04:33.510Z,5150
2016-06-18T15:07:36.928Z,6976
2016-06-18T15:10:51.208Z,6624
2016-06-18T15:14:05.677Z,4078
2016-06-18T15:17:25.954Z,2879
2016-06-18T15:20:29.449Z,2462
2016-06-18T15:23:43.554Z,2037
2016-06-18T15:26:57.549Z,1699
2016-06-18T15:30:11.672Z,1610
2016-06-18T15:33:31.698Z,1651
2016-06-18T15:36:35.286Z,1844
2016-06-18T15:39:49.078Z,1865
2016-06-18T15:43:03.162Z,1736
2016-06-18T15:46:17.093Z,1537
2016-06-18T15:49:30.711Z,1471
2016-06-18T15:52:44.815Z,1417
2016-06-18T15:55:58.919Z,1256
2016-06-18T15:59:13.136Z,1172
2016-06-18T16:02:33.287Z,1081
2016-06-18T16:05:38.610Z,970
2016-06-18T16:08:50.277Z,890
2016-06-18T16:12:04.412Z,1004
2016-06-18T16:15:24.284Z,1254
2016-06-18T16:18:33.624Z,1383
2016-06-18T16:21:36.791Z,1488
2016-06-18T16:24:50.895Z,1560
2016-06-18T16:28:04.951Z,1396
2016-06-18T16:31:24.809Z,1222
2016-06-18T16:34:28.101Z,970
2016-06-18T16:37:41.955Z,859
2016-06-18T16:40:55.981Z,979
2016-06-18T16:44:10.225Z,1130
2016-06-18T16:47:30.271Z,1288
2016-06-18T16:50:33.593Z,1179
2016-06-18T16:53:47.776Z,743
2016-06-18T16:57:01.558Z,445
2016-06-18T17:00:16.249Z,400
2016-06-18T17:03:29.433Z,539
2016-06-18T17:06:42.914Z,776
2016-06-18T17:09:57.002Z,1029
2016-06-18T17:13:10.466Z,1203
2016-06-18T17:16:30.511Z,1497
2016-06-18T17:19:33.724Z,2415
2016-06-18T17:22:47.516Z,2699
2016-06-18T17:26:01.572Z,2831
2016-06-18T17:29:14.978Z,2996
2016-06-18T17:32:29.160Z,3235
2016-06-18T17:35:42.998Z,3061
2016-06-18T17:38:57.133Z,2963
2016-06-18T17:42:10.972Z,2710
2016-06-18T17:45:31.111Z,2413
2016-06-18T17:48:34.340Z,2062
2016-06-18T17:51:48.413Z,1753
2016-06-18T17:55:02.377Z,1652
2016-06-18T17:58:16.204Z,1552
2016-06-18T18:01:29.888Z,1459
2016-06-18T18:04:43.774Z,1372
2016-06-18T18:07:57.519Z,1263
2016-06-18T18:11:11.420Z,1145
2016-06-18T18:14:31.418Z,1064
2016-06-18T18:17:34.570Z,1010
2016-06-18T18:20:48.502Z,960
2016-06-18T18:24:02.418Z,1010
2016-06-18T18:27:16.382Z,892
2016-06-18T18:30:30.365Z,847
2016-06-18T18:33:44.375Z,816
2016-06-18T18:36:58.244Z,807
2016-06-18T18:40:12.208Z,782
2016-06-18T18:43:32.253Z,739
2016-06-18T18:46:35.389Z,668
2016-06-18T18:49:49.867Z,616
2016-06-18T18:53:02.410Z,566
2016-06-18T18:56:15.935Z,534
2016-06-18T18:59:29.668Z,495
2016-06-18T19:02:43.475Z,464
2016-06-18T19:05:57.315Z,425
2016-06-18T19:09:11.156Z,388
2016-06-18T19:12:30.986Z,348
2016-06-18T19:15:34.262Z,309
2016-06-18T19:18:48.163Z,267
2016-06-18T19:22:01.955Z,231
2016-06-18T19:25:16.059Z,197
2016-06-18T19:28:30.057Z,160
2016-06-18T19:31:43.881Z,129
2016-06-18T19:34:57.860Z,102
2016-06-18T19:38:11.854Z,79
2016-06-18T19:41:31.712Z,60
2016-06-18T19:44:34.894Z,45
2016-06-18T19:47:48.794Z,32
2016-06-18T19:51:02.665Z,24
2016-06-18T19:54:16.660Z,18
2016-06-18T19:57:30.626Z,12
2016-06-18T20:00:44.496Z,8
2016-06-18T20:03:58.475Z,6
2016-06-18T20:07:12.345Z,4
2016-06-18T20:10:32.391Z,2
2016-06-18T20:13:35.776Z,2
2016-06-18T20:16:49.350Z,1
2016-06-18T20:20:03.096Z,1
2016-06-18T20:23:16.997Z,0
2016-06-18T20:26:30.839Z,0
2016-06-18T20:29:44.350Z,0
2016-06-18T20:32:57.798Z,0
2016-06-18T20:36:11.714Z,0
2016-06-18T20:39:31.463Z,0
2016-06-18T20:42:34.504Z,0
2016-06-18T20:45:48.452Z,0
2016-06-18T20:49:02.448Z,0
2016-06-18T20:52:16.380Z,0
2016-06-18T20:55:29.847Z,0
2016-06-18T20:58:43.529Z,0
2016-06-18T21:01:56.929Z,0
2016-06-18T21:05:10.675Z,0
2016-06-18T21:08:30.798Z,0
2016-06-18T21:11:33.886Z,0
2016-06-18T21:14:47.616Z,0
2016-06-18T21:18:01.548Z,0
2016-06-18T21:21:15.058Z,0
2016-06-18T21:24:29.018Z,0
2016-06-18T21:27:42.822Z,0
2016-06-18T21:30:56.711Z,0
2016-06-18T21:34:10.582Z,0
2016-06-18T21:37:30.641Z,0
2016-06-18T21:40:33.656Z,0
2016-06-18T21:43:47.479Z,0
2016-06-18T21:47:01.224Z,0
2016-06-18T21:50:14.984Z,0
2016-06-18T21:53:28.948Z,0
2016-06-18T21:56:42.868Z,0
2016-06-18T21:59:56.706Z,0
2016-06-18T22:03:10.482Z,0
2016-06-18T22:06:30.227Z,0
2016-06-18T22:09:33.159Z,0
2016-06-18T22:12:46.657Z,0
2016-06-18T22:16:00.574Z,0
2016-06-18T22:19:14.272Z,0
2016-06-18T22:22:34.224Z,0
2016-06-18T22:25:37.123Z,0
2016-06-18T22:28:50.775Z,0
2016-06-18T22:32:04.461Z,0
2016-06-18T22:35:18.208Z,0
2016-06-18T22:38:31.970Z,0
2016-06-18T22:41:45.703Z,0
2016-06-18T22:44:59.635Z,0
2016-06-18T22:48:13.317Z,0
2016-06-18T22:51:32.906Z,0
2016-06-18T22:54:36.042Z,0
2016-06-18T22:57:49.477Z,0
2016-06-18T23:01:02.955Z,0
2016-06-18T23:04:16.701Z,0
2016-06-18T23:07:30.289Z,0
2016-06-18T23:10:44.068Z,0
2016-06-18T23:13:57.610Z,0
2016-06-18T23:17:11.214Z,0
2016-06-18T23:20:30.929Z,0
2016-06-18T23:23:33.892Z,0
2016-06-18T23:26:47.515Z,0
2016-06-18T23:30:01.103Z,0
2016-06-18T23:33:15.004Z,0
2016-06-18T23:36:28.827Z,0
2016-06-18T23:39:42.562Z,0
2016-06-18T23:42:56.279Z,0
2016-06-18T23:46:09.838Z,0
2016-06-18T23:49:29.661Z,0
2016-06-18T23:52:32.922Z,0
2016-06-18T23:55:46.467Z,0
2016-06-18T23:59:00.352Z,0
