createdAt,value
2023-04-04T04:00:46.826Z,-1.62
2023-04-04T04:01:47.904Z,-1.56
2023-04-04T04:02:47.919Z,-1.48
2023-04-04T04:03:47.825Z,-1.48
2023-04-04T04:04:47.850Z,-1.40
2023-04-04T04:05:47.771Z,-1.38
2023-04-04T04:06:47.745Z,-1.35
2023-04-04T04:07:47.745Z,-1.31
2023-04-04T04:08:47.740Z,-1.30
2023-04-04T04:09:47.728Z,-1.28
2023-04-04T04:10:48.253Z,-1.31
2023-04-04T04:11:47.701Z,-1.30
2023-04-04T04:12:47.698Z,-1.35
2023-04-04T04:13:47.680Z,-1.35
2023-04-04T04:14:47.688Z,-1.41
2023-04-04T04:15:47.705Z,-1.35
2023-04-04T04:16:47.658Z,-1.35
2023-04-04T04:17:47.643Z,-1.34
2023-04-04T04:18:47.632Z,-1.38
2023-04-04T04:19:47.645Z,-1.34
2023-04-04T04:20:47.625Z,-1.33
2023-04-04T04:21:47.599Z,-1.35
2023-04-04T04:22:47.587Z,-1.30
2023-04-04T04:23:47.577Z,-1.30
2023-04-04T04:24:47.663Z,-1.30
2023-04-04T04:25:47.568Z,-1.30
2023-04-04T04:26:47.562Z,-1.33
2023-04-04T04:27:47.547Z,-1.33
2023-04-04T04:28:47.540Z,-1.33
2023-04-04T04:29:47.533Z,-1.34
2023-04-04T04:30:47.544Z,-1.25
2023-04-04T04:31:47.577Z,-1.25
2023-04-04T04:32:47.534Z,-1.25
2023-04-04T04:33:47.487Z,-1.27
2023-04-04T04:34:47.491Z,-1.25
2023-04-04T04:35:47.474Z,-1.27
2023-04-04T04:36:47.458Z,-1.30
2023-04-04T04:37:47.459Z,-1.34
2023-04-04T04:38:47.436Z,-1.35
2023-04-04T04:39:47.458Z,-1.33
2023-04-04T04:40:47.428Z,-1.33
2023-04-04T04:41:47.402Z,-1.34
2023-04-04T04:42:47.400Z,-1.34
2023-04-04T04:43:47.390Z,-1.35
2023-04-04T04:44:47.410Z,-1.38
2023-04-04T04:45:47.371Z,-1.37
2023-04-04T04:46:47.430Z,-1.38
2023-04-04T04:47:47.352Z,-1.37
2023-04-04T04:48:47.381Z,-1.40
2023-04-04T04:49:47.332Z,-1.38
2023-04-04T04:50:47.365Z,-1.43
2023-04-04T04:51:47.307Z,-1.41
2023-04-04T04:52:47.300Z,-1.41
2023-04-04T04:53:47.292Z,-1.40
2023-04-04T04:54:47.286Z,-1.38
2023-04-04T04:55:47.281Z,-1.38
2023-04-04T04:56:47.276Z,-1.41
2023-04-04T04:57:47.261Z,-1.38
2023-04-04T04:58:47.287Z,-1.40
2023-04-04T04:59:47.230Z,-1.37
2023-04-04T05:00:47.282Z,-1.34
2023-04-04T05:01:47.222Z,-1.35
2023-04-04T05:02:47.389Z,-1.35
2023-04-04T05:03:47.182Z,-1.33
2023-04-04T05:04:47.182Z,-1.37
2023-04-04T05:05:47.180Z,-1.35
2023-04-04T05:06:47.164Z,-1.40
2023-04-04T05:07:47.130Z,-1.45
2023-04-04T05:08:47.201Z,-1.48
2023-04-04T05:09:47.143Z,-1.49
2023-04-04T05:10:47.133Z,-1.51
2023-04-04T05:11:47.112Z,-1.48
2023-04-04T05:12:47.117Z,-1.45
2023-04-04T05:13:47.101Z,-1.43
2023-04-04T05:14:47.112Z,-1.38
2023-04-04T05:15:47.079Z,-1.43
2023-04-04T05:16:48.711Z,-1.46
2023-04-04T05:17:47.081Z,-1.48
2023-04-04T05:18:47.047Z,-1.49
2023-04-04T05:19:47.104Z,-1.46
2023-04-04T05:20:47.031Z,-1.46
2023-04-04T05:21:47.025Z,-1.43
2023-04-04T05:22:47.251Z,-1.37
2023-04-04T05:23:47.002Z,-1.35
2023-04-04T05:24:47.008Z,-1.33
2023-04-04T05:25:46.985Z,-1.30
2023-04-04T05:26:46.978Z,-1.31
2023-04-04T05:27:46.954Z,-1.34
2023-04-04T05:28:46.956Z,-1.38
2023-04-04T05:29:46.965Z,-1.40
2023-04-04T05:30:46.932Z,-1.43
2023-04-04T05:31:46.981Z,-1.43
2023-04-04T05:32:46.957Z,-1.48
2023-04-04T05:33:46.947Z,-1.49
2023-04-04T05:34:46.915Z,-1.52
2023-04-04T05:35:46.986Z,-1.48
2023-04-04T05:36:46.895Z,-1.45
2023-04-04T05:37:46.868Z,-1.43
2023-04-04T05:38:46.853Z,-1.38
2023-04-04T05:39:46.847Z,-1.34
2023-04-04T05:40:46.888Z,-1.34
2023-04-04T05:41:46.816Z,-1.30
2023-04-04T05:42:46.812Z,-1.28
2023-04-04T05:43:46.838Z,-1.25
2023-04-04T05:44:46.819Z,-1.19
2023-04-04T05:45:46.813Z,-1.12
2023-04-04T05:46:46.776Z,-1.05
2023-04-04T05:47:46.787Z,-1.02
2023-04-04T05:48:46.758Z,-0.97
2023-04-04T05:49:46.755Z,-0.91
2023-04-04T05:50:46.749Z,-0.79
2023-04-04T05:51:46.719Z,-0.75
2023-04-04T05:52:46.721Z,-0.75
2023-04-04T05:53:46.704Z,-0.72
2023-04-04T05:54:46.724Z,-0.73
2023-04-04T05:55:46.675Z,-0.64
2023-04-04T05:56:46.678Z,-0.62
2023-04-04T05:57:46.652Z,-0.54
2023-04-04T05:58:46.655Z,-0.43
2023-04-04T05:59:46.659Z,-0.34
2023-04-04T06:00:46.638Z,-0.25
2023-04-04T06:01:46.618Z,-0.18
2023-04-04T06:02:46.722Z,-0.07
2023-04-04T06:03:46.632Z,0.03
2023-04-04T06:04:46.608Z,0.07
2023-04-04T06:05:46.609Z,0.15
2023-04-04T06:06:46.576Z,0.18
2023-04-04T06:07:46.550Z,0.29
2023-04-04T06:08:53.442Z,0.36
2023-04-04T06:09:46.555Z,0.49
2023-04-04T06:10:46.536Z,0.55
2023-04-04T06:11:46.520Z,0.61
2023-04-04T06:12:46.512Z,0.68
2023-04-04T06:13:46.485Z,0.76
2023-04-04T06:14:46.494Z,0.88
2023-04-04T06:15:46.491Z,0.94
2023-04-04T06:16:46.483Z,1.04
2023-04-04T06:17:46.552Z,1.09
2023-04-04T06:18:46.454Z,1.16
2023-04-04T06:19:46.425Z,1.22
2023-04-04T06:20:46.439Z,1.27
2023-04-04T06:21:46.434Z,1.32
2023-04-04T06:22:46.411Z,1.37
2023-04-04T06:23:46.395Z,1.41
2023-04-04T06:24:46.387Z,1.44
2023-04-04T06:25:46.361Z,1.51
2023-04-04T06:26:46.400Z,1.52
2023-04-04T06:27:46.352Z,1.58
2023-04-04T06:28:46.342Z,1.58
2023-04-04T06:29:46.326Z,1.62
2023-04-04T06:30:46.346Z,1.60
2023-04-04T06:31:46.334Z,1.59
2023-04-04T06:32:46.357Z,1.62
2023-04-04T06:33:46.299Z,1.62
2023-04-04T06:34:46.297Z,1.62
2023-04-04T06:35:46.299Z,1.65
2023-04-04T06:36:46.266Z,1.63
2023-04-04T06:37:46.265Z,1.66
2023-04-04T06:38:46.232Z,1.65
2023-04-04T06:39:46.226Z,1.68
2023-04-04T06:40:46.248Z,1.69
2023-04-04T06:41:46.235Z,1.73
2023-04-04T06:42:46.201Z,1.76
2023-04-04T06:43:46.185Z,1.76
2023-04-04T06:44:46.188Z,1.80
2023-04-04T06:45:46.160Z,1.83
2023-04-04T06:46:46.225Z,1.88
2023-04-04T06:47:46.169Z,1.98
2023-04-04T06:48:46.158Z,2.06
2023-04-04T06:49:46.122Z,2.16
2023-04-04T06:50:46.129Z,2.24
2023-04-04T06:51:46.120Z,2.31
2023-04-04T06:52:46.089Z,2.38
2023-04-04T06:53:46.076Z,2.42
2023-04-04T06:54:46.136Z,2.43
2023-04-04T06:55:46.064Z,2.53
2023-04-04T06:56:46.054Z,2.61
2023-04-04T06:57:46.040Z,2.64
2023-04-04T06:58:46.051Z,2.69
2023-04-04T06:59:46.035Z,2.75
2023-04-04T07:00:46.036Z,2.79
2023-04-04T07:01:46.055Z,2.81
2023-04-04T07:02:46.115Z,2.84
2023-04-04T07:03:45.971Z,2.89
2023-04-04T07:04:45.978Z,2.92
2023-04-04T07:05:45.957Z,2.96
2023-04-04T07:06:45.942Z,3.02
2023-04-04T07:07:45.972Z,3.08
2023-04-04T07:08:45.951Z,3.18
2023-04-04T07:09:45.970Z,3.26
2023-04-04T07:10:46.129Z,3.29
2023-04-04T07:11:45.911Z,3.32
2023-04-04T07:12:45.910Z,3.35
2023-04-04T07:13:45.882Z,3.35
2023-04-04T07:14:45.862Z,3.42
2023-04-04T07:15:45.854Z,3.47
2023-04-04T07:16:45.871Z,3.47
2023-04-04T07:17:45.879Z,3.54
2023-04-04T07:18:45.844Z,3.68
2023-04-04T07:19:45.848Z,3.76
2023-04-04T07:20:45.805Z,3.78
2023-04-04T07:21:45.814Z,3.80
2023-04-04T07:22:45.808Z,3.84
2023-04-04T07:23:45.769Z,3.96
2023-04-04T07:24:45.774Z,4.04
2023-04-04T07:25:45.763Z,4.08
2023-04-04T07:26:45.750Z,4.14
2023-04-04T07:27:45.754Z,4.23
2023-04-04T07:28:45.728Z,4.23
2023-04-04T07:29:45.716Z,4.26
2023-04-04T07:30:45.712Z,4.45
2023-04-04T07:31:45.838Z,4.67
2023-04-04T07:32:45.741Z,5.15
2023-04-04T07:33:45.674Z,5.90
2023-04-04T07:34:45.654Z,6.94
2023-04-04T07:35:45.719Z,7.79
2023-04-04T07:36:45.659Z,8.87
2023-04-04T07:37:45.632Z,9.56
2023-04-04T07:38:46.989Z,10.26
2023-04-04T07:39:45.658Z,10.88
2023-04-04T07:40:45.660Z,10.91
2023-04-04T07:41:45.605Z,11.22
2023-04-04T07:42:45.601Z,11.37
2023-04-04T07:43:45.581Z,11.37
2023-04-04T07:44:45.563Z,11.36
2023-04-04T07:45:45.615Z,11.58
2023-04-04T07:46:49.884Z,11.80
2023-04-04T07:47:45.607Z,11.21
2023-04-04T07:48:45.517Z,11.58
2023-04-04T07:49:45.531Z,11.69
2023-04-04T07:50:45.528Z,11.22
2023-04-04T07:51:45.483Z,10.01
2023-04-04T07:52:45.476Z,10.29
2023-04-04T07:53:45.471Z,11.14
2023-04-04T07:54:45.454Z,11.72
2023-04-04T07:55:45.507Z,12.19
2023-04-04T07:56:45.424Z,12.41
2023-04-04T07:57:45.417Z,12.09
2023-04-04T07:58:45.443Z,12.50
2023-04-04T07:59:45.395Z,12.75
2023-04-04T08:00:45.445Z,13.15
2023-04-04T08:01:46.315Z,12.47
2023-04-04T08:02:45.433Z,11.32
2023-04-04T08:03:45.742Z,10.63
2023-04-04T08:04:45.382Z,11.25
2023-04-04T08:05:45.356Z,11.69
2023-04-04T08:06:45.320Z,11.98
2023-04-04T08:07:45.356Z,12.13
2023-04-04T08:08:45.304Z,12.24
2023-04-04T08:09:45.296Z,12.21
2023-04-04T08:10:45.279Z,11.43
2023-04-04T08:11:45.278Z,11.33
2023-04-04T08:12:45.266Z,11.10
2023-04-04T08:13:45.244Z,10.82
2023-04-04T08:14:45.250Z,10.86
2023-04-04T08:15:45.256Z,10.84
2023-04-04T08:16:45.225Z,10.32
2023-04-04T08:17:45.310Z,10.78
2023-04-04T08:18:45.209Z,11.37
2023-04-04T08:19:45.200Z,11.21
2023-04-04T08:20:45.189Z,10.81
2023-04-04T08:21:45.168Z,10.63
2023-04-04T08:22:45.150Z,10.23
2023-04-04T08:23:45.165Z,10.15
2023-04-04T08:24:45.147Z,10.07
2023-04-04T08:25:45.148Z,10.61
2023-04-04T08:26:49.119Z,10.60
2023-04-04T08:27:45.149Z,11.52
2023-04-04T08:28:45.220Z,11.42
2023-04-04T08:29:45.143Z,11.55
2023-04-04T08:30:45.182Z,11.88
2023-04-04T08:31:45.179Z,11.64
2023-04-04T08:32:45.134Z,11.18
2023-04-04T08:33:47.584Z,11.36
2023-04-04T08:34:45.059Z,11.18
2023-04-04T08:35:45.153Z,10.73
2023-04-04T08:36:44.994Z,11.00
2023-04-04T08:37:45.167Z,10.88
2023-04-04T08:38:44.988Z,10.96
2023-04-04T08:39:44.970Z,10.91
2023-04-04T08:40:44.960Z,11.25
2023-04-04T08:41:44.952Z,11.94
2023-04-04T08:42:44.965Z,10.96
2023-04-04T08:43:44.931Z,11.51
2023-04-04T08:44:44.950Z,11.94
2023-04-04T08:45:44.979Z,11.43
2023-04-04T08:46:44.931Z,11.25
2023-04-04T08:47:45.016Z,11.70
2023-04-04T08:48:44.934Z,11.58
2023-04-04T08:49:44.885Z,11.73
2023-04-04T08:50:45.001Z,12.13
2023-04-04T08:51:44.860Z,12.52
2023-04-04T08:52:44.859Z,11.42
2023-04-04T08:53:44.842Z,10.66
2023-04-04T08:54:44.832Z,10.29
2023-04-04T08:55:44.841Z,11.14
2023-04-04T08:56:44.810Z,10.97
2023-04-04T08:57:44.818Z,9.86
2023-04-04T08:58:44.903Z,10.01
2023-04-04T08:59:44.827Z,11.14
2023-04-04T09:00:44.782Z,11.86
2023-04-04T09:01:44.764Z,12.07
2023-04-04T09:02:44.867Z,12.35
2023-04-04T09:03:44.742Z,12.86
2023-04-04T09:04:54.586Z,12.29
2023-04-04T09:05:44.755Z,13.11
2023-04-04T09:06:44.701Z,13.60
2023-04-04T09:07:44.732Z,13.91
2023-04-04T09:08:44.691Z,13.99
2023-04-04T09:09:44.678Z,14.35
2023-04-04T09:10:44.662Z,13.20
2023-04-04T09:11:44.672Z,13.19
2023-04-04T09:12:44.650Z,12.86
2023-04-04T09:13:44.637Z,13.22
2023-04-04T09:14:44.623Z,13.79
2023-04-04T09:15:44.636Z,13.95
2023-04-04T09:16:44.667Z,12.74
2023-04-04T09:17:44.624Z,12.02
2023-04-04T09:18:44.582Z,12.62
2023-04-04T09:19:44.569Z,12.92
2023-04-04T09:20:44.714Z,13.39
2023-04-04T09:21:44.574Z,13.71
2023-04-04T09:22:44.534Z,13.59
2023-04-04T09:23:44.539Z,13.66
2023-04-04T09:24:44.511Z,13.45
2023-04-04T09:25:52.826Z,13.25
2023-04-04T09:26:44.513Z,13.25
2023-04-04T09:27:44.485Z,13.23
2023-04-04T09:28:44.465Z,12.95
2023-04-04T09:29:44.477Z,13.33
2023-04-04T09:30:44.451Z,13.41
2023-04-04T09:31:44.500Z,13.14
2023-04-04T09:32:44.441Z,13.73
2023-04-04T09:33:44.432Z,13.62
2023-04-04T09:34:44.429Z,14.07
2023-04-04T09:35:44.432Z,13.96
2023-04-04T09:36:44.424Z,13.60
2023-04-04T09:37:44.383Z,13.85
2023-04-04T09:38:44.367Z,13.64
2023-04-04T09:39:44.373Z,13.95
2023-04-04T09:40:44.388Z,14.20
2023-04-04T09:41:44.356Z,14.50
2023-04-04T09:42:44.330Z,14.83
2023-04-04T09:43:44.320Z,15.28
2023-04-04T09:44:44.318Z,15.23
2023-04-04T09:45:44.414Z,14.09
2023-04-04T09:46:44.452Z,13.29
2023-04-04T09:47:44.338Z,12.50
2023-04-04T09:48:44.265Z,12.79
2023-04-04T09:49:44.252Z,13.25
2023-04-04T09:50:44.241Z,13.15
2023-04-04T09:51:44.278Z,13.26
2023-04-04T09:52:44.216Z,14.03
2023-04-04T09:53:44.261Z,13.99
2023-04-04T09:54:48.411Z,13.39
2023-04-04T09:55:44.191Z,14.24
2023-04-04T09:56:44.203Z,14.39
2023-04-04T09:57:44.189Z,13.59
2023-04-04T09:58:49.505Z,13.96
2023-04-04T09:59:44.220Z,14.33
2023-04-04T10:00:44.126Z,13.91
2023-04-04T10:01:44.165Z,13.97
2023-04-04T10:02:44.155Z,14.25
2023-04-04T10:03:44.140Z,14.51
2023-04-04T10:04:45.704Z,15.19
2023-04-04T10:05:44.085Z,15.46
2023-04-04T10:06:44.098Z,15.16
2023-04-04T10:07:44.078Z,14.98
2023-04-04T10:08:44.111Z,15.23
2023-04-04T10:09:44.047Z,15.36
2023-04-04T10:10:44.030Z,15.84
2023-04-04T10:11:44.045Z,15.51
2023-04-04T10:12:44.006Z,15.16
2023-04-04T10:13:44.272Z,14.99
2023-04-04T10:14:43.985Z,14.88
2023-04-04T10:15:44.005Z,14.37
2023-04-04T10:16:43.980Z,15.11
2023-04-04T10:17:43.995Z,15.28
2023-04-04T10:18:43.968Z,15.64
2023-04-04T10:19:43.937Z,15.56
2023-04-04T10:20:43.917Z,13.95
2023-04-04T10:21:43.918Z,12.70
2023-04-04T10:22:44.986Z,12.24
2023-04-04T10:23:44.030Z,11.69
2023-04-04T10:24:43.882Z,12.38
2023-04-04T10:25:43.883Z,13.19
2023-04-04T10:26:43.857Z,12.78
2023-04-04T10:27:43.897Z,13.62
2023-04-04T10:28:44.095Z,14.46
2023-04-04T10:29:43.835Z,13.70
2023-04-04T10:30:55.718Z,13.89
2023-04-04T10:31:43.884Z,14.45
2023-04-04T10:32:43.820Z,14.20
2023-04-04T10:33:43.792Z,14.27
2023-04-04T10:34:43.779Z,14.80
2023-04-04T10:35:43.804Z,14.64
2023-04-04T10:36:43.778Z,13.78
2023-04-04T10:37:43.756Z,13.23
2023-04-04T10:38:43.743Z,13.49
2023-04-04T10:39:43.749Z,13.81
2023-04-04T10:40:43.714Z,14.72
2023-04-04T10:41:43.750Z,14.92
2023-04-04T10:42:45.125Z,15.10
2023-04-04T10:43:43.684Z,13.79
2023-04-04T10:44:43.664Z,13.95
2023-04-04T10:45:43.768Z,13.45
2023-04-04T10:46:43.725Z,14.20
2023-04-04T10:47:43.676Z,14.09
2023-04-04T10:48:43.625Z,13.71
2023-04-04T10:49:43.615Z,12.89
2023-04-04T10:50:43.595Z,11.98
2023-04-04T10:51:55.104Z,12.09
2023-04-04T10:52:43.580Z,13.04
2023-04-04T10:53:43.570Z,13.51
2023-04-04T10:54:43.553Z,14.42
2023-04-04T10:55:43.553Z,13.15
2023-04-04T10:56:43.534Z,13.64
2023-04-04T10:57:43.555Z,13.36
2023-04-04T10:58:43.511Z,13.11
2023-04-04T10:59:43.508Z,13.11
2023-04-04T11:00:43.518Z,14.07
2023-04-04T11:01:43.483Z,14.28
2023-04-04T11:02:43.554Z,14.55
2023-04-04T11:03:43.488Z,14.58
2023-04-04T11:04:43.481Z,14.92
2023-04-04T11:05:43.732Z,13.23
2023-04-04T11:06:43.441Z,13.12
2023-04-04T11:07:45.738Z,14.15
2023-04-04T11:08:43.408Z,14.88
2023-04-04T11:09:43.423Z,14.89
2023-04-04T11:10:43.418Z,15.09
2023-04-04T11:11:43.386Z,14.20
2023-04-04T11:12:43.370Z,14.03
2023-04-04T11:13:43.359Z,13.73
2023-04-04T11:14:43.356Z,13.49
2023-04-04T11:15:43.339Z,14.17
2023-04-04T11:16:43.343Z,14.98
2023-04-04T11:17:43.424Z,15.11
2023-04-04T11:18:43.444Z,14.98
2023-04-04T11:19:43.315Z,15.29
2023-04-04T11:20:43.285Z,15.87
2023-04-04T11:21:43.281Z,16.61
2023-04-04T11:22:43.326Z,16.24
2023-04-04T11:23:43.244Z,15.13
2023-04-04T11:24:43.288Z,15.80
2023-04-04T11:25:43.232Z,15.76
2023-04-04T11:26:43.216Z,14.91
2023-04-04T11:27:43.267Z,14.75
2023-04-04T11:28:43.214Z,14.98
2023-04-04T11:29:43.181Z,15.53
2023-04-04T11:30:43.170Z,15.94
2023-04-04T11:31:43.233Z,15.84
2023-04-04T11:32:47.937Z,15.64
2023-04-04T11:33:43.146Z,14.96
2023-04-04T11:34:43.131Z,14.75
2023-04-04T11:35:43.328Z,14.50
2023-04-04T11:36:43.162Z,15.34
2023-04-04T11:37:43.107Z,15.20
2023-04-04T11:38:43.093Z,14.62
2023-04-04T11:39:43.077Z,13.75
2023-04-04T11:40:43.124Z,13.46
2023-04-04T11:41:43.086Z,14.21
2023-04-04T11:42:43.069Z,15.31
2023-04-04T11:43:43.033Z,15.54
2023-04-04T11:44:43.150Z,14.98
2023-04-04T11:45:43.130Z,14.65
2023-04-04T11:46:43.005Z,14.47
2023-04-04T11:47:43.052Z,14.57
2023-04-04T11:48:42.988Z,15.29
2023-04-04T11:49:42.977Z,15.83
2023-04-04T11:50:43.020Z,16.53
2023-04-04T11:51:42.947Z,16.30
2023-04-04T11:52:42.957Z,16.42
2023-04-04T11:53:42.923Z,16.91
2023-04-04T11:54:42.925Z,16.94
2023-04-04T11:55:43.011Z,16.73
2023-04-04T11:56:42.890Z,15.72
2023-04-04T11:57:42.897Z,14.78
2023-04-04T11:58:42.876Z,15.25
2023-04-04T11:59:42.869Z,16.27
2023-04-04T12:00:42.860Z,17.06
2023-04-04T12:01:42.844Z,17.62
2023-04-04T12:02:42.862Z,17.49
2023-04-04T12:03:42.911Z,16.15
2023-04-04T12:04:43.871Z,16.50
2023-04-04T12:05:43.243Z,16.39
2023-04-04T12:06:42.810Z,16.38
2023-04-04T12:07:42.781Z,16.98
2023-04-04T12:08:42.771Z,17.04
2023-04-04T12:09:42.763Z,17.15
2023-04-04T12:10:42.756Z,16.66
2023-04-04T12:11:43.473Z,16.31
2023-04-04T12:12:42.765Z,15.67
2023-04-04T12:13:42.712Z,15.23
2023-04-04T12:14:42.704Z,15.21
2023-04-04T12:15:43.002Z,14.80
2023-04-04T12:16:42.731Z,15.80
2023-04-04T12:17:42.689Z,15.92
2023-04-04T12:18:42.671Z,15.72
2023-04-04T12:19:42.646Z,16.41
2023-04-04T12:20:42.646Z,16.11
2023-04-04T12:21:42.627Z,16.07
2023-04-04T12:22:43.168Z,15.83
2023-04-04T12:23:42.602Z,15.92
2023-04-04T12:24:42.604Z,15.38
2023-04-04T12:25:42.670Z,15.02
2023-04-04T12:26:42.602Z,14.73
2023-04-04T12:27:42.569Z,15.57
2023-04-04T12:28:42.574Z,16.48
2023-04-04T12:29:42.551Z,16.78
2023-04-04T12:30:42.676Z,15.17
2023-04-04T12:31:42.569Z,15.94
2023-04-04T12:32:42.553Z,14.98
2023-04-04T12:33:42.518Z,14.68
2023-04-04T12:34:44.017Z,15.54
2023-04-04T12:35:42.686Z,15.65
2023-04-04T12:36:42.498Z,15.72
2023-04-04T12:37:42.469Z,15.49
2023-04-04T12:38:42.465Z,15.13
2023-04-04T12:39:42.447Z,15.54
2023-04-04T12:40:42.435Z,15.76
2023-04-04T12:41:42.417Z,15.74
2023-04-04T12:42:42.409Z,16.21
2023-04-04T12:43:42.426Z,16.45
2023-04-04T12:44:42.402Z,16.94
2023-04-04T12:45:42.593Z,16.66
2023-04-04T12:46:42.422Z,15.47
2023-04-04T12:47:42.402Z,15.03
2023-04-04T12:48:42.364Z,14.35
2023-04-04T12:49:42.333Z,14.86
2023-04-04T12:50:42.318Z,14.96
2023-04-04T12:51:42.359Z,14.22
2023-04-04T12:52:42.319Z,13.78
2023-04-04T12:53:42.305Z,13.52
2023-04-04T12:54:42.294Z,13.78
2023-04-04T12:55:42.262Z,14.15
2023-04-04T12:56:42.270Z,14.04
2023-04-04T12:57:42.252Z,13.77
2023-04-04T12:58:42.256Z,13.81
2023-04-04T12:59:42.252Z,13.77
2023-04-04T13:00:42.218Z,13.99
2023-04-04T13:01:42.298Z,14.99
2023-04-04T13:02:42.222Z,15.64
2023-04-04T13:03:42.235Z,16.28
2023-04-04T13:04:42.198Z,16.04
2023-04-04T13:05:42.481Z,15.89
2023-04-04T13:06:42.198Z,16.45
2023-04-04T13:07:42.139Z,16.15
2023-04-04T13:08:42.146Z,16.02
2023-04-04T13:09:42.119Z,16.50
2023-04-04T13:10:42.114Z,16.05
2023-04-04T13:11:42.114Z,15.87
2023-04-04T13:12:42.086Z,15.19
2023-04-04T13:13:42.129Z,14.91
2023-04-04T13:14:42.066Z,13.99
2023-04-04T13:15:42.081Z,12.89
2023-04-04T13:16:42.161Z,13.23
2023-04-04T13:17:42.072Z,13.38
2023-04-04T13:18:42.054Z,13.14
2023-04-04T13:19:42.034Z,13.77
2023-04-04T13:20:42.026Z,14.50
2023-04-04T13:21:41.996Z,14.68
2023-04-04T13:22:42.000Z,15.16
2023-04-04T13:23:42.052Z,14.12
2023-04-04T13:24:41.972Z,14.10
2023-04-04T13:25:42.183Z,14.18
2023-04-04T13:26:41.955Z,14.72
2023-04-04T13:27:41.945Z,14.72
2023-04-04T13:28:41.959Z,14.55
2023-04-04T13:29:41.911Z,14.04
2023-04-04T13:30:41.959Z,14.07
2023-04-04T13:31:41.922Z,14.37
2023-04-04T13:32:41.924Z,14.10
2023-04-04T13:33:41.874Z,14.55
2023-04-04T13:34:41.865Z,14.84
2023-04-04T13:35:42.108Z,14.92
2023-04-04T13:36:41.904Z,14.81
2023-04-04T13:37:41.842Z,15.17
2023-04-04T13:38:41.829Z,15.53
2023-04-04T13:39:41.823Z,15.86
2023-04-04T13:40:41.818Z,15.25
2023-04-04T13:41:41.836Z,14.45
2023-04-04T13:42:41.793Z,13.85
2023-04-04T13:43:41.791Z,12.89
2023-04-04T13:44:41.765Z,12.89
2023-04-04T13:45:42.101Z,12.72
2023-04-04T13:46:41.737Z,12.92
2023-04-04T13:47:41.757Z,13.08
2023-04-04T13:48:41.743Z,13.48
2023-04-04T13:49:41.722Z,13.77
2023-04-04T13:50:41.705Z,13.82
2023-04-04T13:51:41.686Z,13.39
2023-04-04T13:52:41.687Z,13.87
2023-04-04T13:53:41.681Z,14.21
2023-04-04T13:54:41.655Z,13.41
2023-04-04T13:55:47.825Z,12.89
2023-04-04T13:56:41.644Z,12.90
2023-04-04T13:57:41.666Z,12.41
2023-04-04T13:58:41.628Z,12.72
2023-04-04T13:59:41.608Z,13.33
2023-04-04T14:00:41.589Z,13.00
2023-04-04T14:01:41.624Z,12.93
2023-04-04T14:02:41.610Z,13.29
2023-04-04T14:03:41.589Z,13.04
2023-04-04T14:04:41.585Z,12.87
2023-04-04T14:05:41.763Z,12.85
2023-04-04T14:06:41.550Z,12.52
2023-04-04T14:07:41.522Z,12.64
2023-04-04T14:08:41.546Z,12.60
2023-04-04T14:09:41.488Z,12.54
2023-04-04T14:10:41.491Z,12.90
2023-04-04T14:11:41.466Z,12.93
2023-04-04T14:12:41.486Z,12.67
2023-04-04T14:13:41.474Z,13.00
2023-04-04T14:14:41.470Z,13.48
2023-04-04T14:15:41.623Z,13.39
2023-04-04T14:16:41.423Z,13.22
2023-04-04T14:17:41.462Z,13.03
2023-04-04T14:18:41.440Z,12.74
2023-04-04T14:19:41.402Z,12.46
2023-04-04T14:20:41.392Z,12.31
2023-04-04T14:21:41.376Z,12.27
2023-04-04T14:22:41.365Z,12.41
2023-04-04T14:23:41.351Z,11.72
2023-04-04T14:24:41.342Z,11.28
2023-04-04T14:25:41.605Z,11.04
2023-04-04T14:26:41.317Z,10.99
2023-04-04T14:27:41.333Z,11.29
2023-04-04T14:28:41.301Z,11.76
2023-04-04T14:29:41.289Z,11.86
2023-04-04T14:30:41.265Z,11.88
2023-04-04T14:31:41.348Z,11.67
2023-04-04T14:32:41.339Z,11.57
2023-04-04T14:33:41.246Z,11.69
2023-04-04T14:34:41.239Z,11.90
2023-04-04T14:35:41.488Z,12.04
2023-04-04T14:36:41.228Z,11.95
2023-04-04T14:37:41.236Z,12.01
2023-04-04T14:38:41.242Z,11.61
2023-04-04T14:39:41.171Z,11.60
2023-04-04T14:40:41.161Z,11.69
2023-04-04T14:41:41.149Z,11.96
2023-04-04T14:42:41.142Z,12.13
2023-04-04T14:43:41.164Z,12.24
2023-04-04T14:44:41.124Z,12.14
2023-04-04T14:45:41.271Z,12.05
2023-04-04T14:46:41.185Z,11.60
2023-04-04T14:47:41.155Z,11.60
2023-04-04T14:48:41.116Z,11.73
2023-04-04T14:49:41.073Z,11.69
2023-04-04T14:50:41.073Z,11.94
2023-04-04T14:51:41.049Z,11.85
2023-04-04T14:52:41.041Z,11.64
2023-04-04T14:53:41.054Z,11.52
2023-04-04T14:54:41.014Z,11.72
2023-04-04T14:55:41.287Z,11.64
2023-04-04T14:56:40.994Z,11.78
2023-04-04T14:57:56.993Z,11.83
2023-04-04T14:58:41.000Z,11.62
2023-04-04T14:59:40.982Z,11.35
2023-04-04T15:00:40.957Z,11.17
2023-04-04T15:01:41.010Z,11.28
2023-04-04T15:02:40.981Z,10.94
2023-04-04T15:03:40.952Z,11.17
2023-04-04T15:04:40.959Z,11.25
2023-04-04T15:05:41.039Z,11.19
2023-04-04T15:06:40.897Z,11.47
2023-04-04T15:07:40.886Z,11.90
2023-04-04T15:08:40.904Z,11.83
2023-04-04T15:09:40.857Z,12.02
2023-04-04T15:10:41.056Z,12.27
2023-04-04T15:11:40.842Z,11.98
2023-04-04T15:12:40.824Z,12.02
2023-04-04T15:13:40.849Z,12.13
2023-04-04T15:14:40.828Z,11.98
2023-04-04T15:15:40.973Z,11.61
2023-04-04T15:16:40.873Z,11.42
2023-04-04T15:17:40.863Z,11.32
2023-04-04T15:18:40.789Z,11.14
2023-04-04T15:19:40.758Z,11.06
2023-04-04T15:20:40.858Z,10.96
2023-04-04T15:21:40.736Z,10.73
2023-04-04T15:22:40.731Z,10.63
2023-04-04T15:23:40.727Z,10.81
2023-04-04T15:24:40.715Z,10.70
2023-04-04T15:25:40.691Z,10.71
2023-04-04T15:26:40.680Z,10.61
2023-04-04T15:27:40.699Z,10.55
2023-04-04T15:28:40.681Z,10.70
2023-04-04T15:29:40.645Z,10.76
2023-04-04T15:30:40.799Z,10.70
2023-04-04T15:31:40.651Z,10.99
2023-04-04T15:32:40.649Z,11.42
2023-04-04T15:33:40.736Z,11.75
2023-04-04T15:34:40.642Z,12.01
2023-04-04T15:35:40.610Z,12.09
2023-04-04T15:36:40.638Z,11.82
2023-04-04T15:37:40.565Z,11.44
2023-04-04T15:38:40.558Z,11.37
2023-04-04T15:39:51.872Z,11.11
2023-04-04T15:40:40.788Z,10.96
2023-04-04T15:41:40.534Z,11.09
2023-04-04T15:42:40.501Z,11.22
2023-04-04T15:43:40.533Z,11.47
2023-04-04T15:44:40.492Z,11.90
2023-04-04T15:45:40.527Z,12.17
2023-04-04T15:46:40.473Z,12.37
2023-04-04T15:47:40.479Z,12.52
2023-04-04T15:48:40.461Z,12.75
2023-04-04T15:49:40.436Z,12.67
2023-04-04T15:50:40.629Z,12.39
2023-04-04T15:51:40.417Z,12.17
2023-04-04T15:52:40.434Z,12.19
2023-04-04T15:53:40.413Z,12.29
2023-04-04T15:54:40.384Z,12.27
2023-04-04T15:55:40.371Z,12.59
2023-04-04T15:56:40.363Z,12.37
2023-04-04T15:57:40.358Z,12.13
2023-04-04T15:58:40.350Z,11.80
2023-04-04T15:59:40.330Z,11.55
2023-04-04T16:00:40.471Z,11.40
2023-04-04T16:01:40.335Z,11.62
2023-04-04T16:02:40.403Z,11.65
2023-04-04T16:03:40.466Z,11.60
2023-04-04T16:04:40.275Z,11.49
2023-04-04T16:05:40.267Z,11.46
2023-04-04T16:06:40.259Z,11.49
2023-04-04T16:07:40.240Z,11.57
2023-04-04T16:08:40.253Z,11.37
2023-04-04T16:09:40.221Z,11.21
2023-04-04T16:10:40.364Z,10.97
2023-04-04T16:11:40.206Z,10.94
2023-04-04T16:12:40.179Z,10.88
2023-04-04T16:13:40.209Z,10.70
2023-04-04T16:14:40.174Z,10.52
2023-04-04T16:15:40.219Z,10.47
2023-04-04T16:16:40.146Z,10.34
2023-04-04T16:17:40.178Z,10.23
2023-04-04T16:18:40.141Z,10.23
2023-04-04T16:19:40.133Z,10.30
2023-04-04T16:20:40.306Z,10.02
2023-04-04T16:21:40.096Z,9.79
2023-04-04T16:22:40.078Z,9.75
2023-04-04T16:23:40.092Z,9.69
2023-04-04T16:24:40.067Z,9.69
2023-04-04T16:25:40.057Z,9.65
2023-04-04T16:26:40.037Z,9.54
2023-04-04T16:27:40.095Z,9.48
2023-04-04T16:28:40.088Z,9.46
2023-04-04T16:29:40.008Z,9.54
2023-04-04T16:30:40.167Z,9.43
2023-04-04T16:31:40.047Z,9.40
2023-04-04T16:32:40.034Z,9.50
2023-04-04T16:33:39.977Z,9.43
2023-04-04T16:34:39.984Z,9.43
2023-04-04T16:35:39.971Z,9.42
2023-04-04T16:36:39.972Z,9.47
2023-04-04T16:37:39.923Z,9.43
2023-04-04T16:38:39.934Z,9.40
2023-04-04T16:39:39.904Z,9.32
2023-04-04T16:40:40.025Z,9.35
2023-04-04T16:41:39.883Z,9.31
2023-04-04T16:42:39.867Z,9.26
2023-04-04T16:43:39.900Z,9.18
2023-04-04T16:44:39.847Z,9.13
2023-04-04T16:45:39.843Z,8.96
2023-04-04T16:46:39.843Z,8.92
2023-04-04T16:47:39.851Z,8.83
2023-04-04T16:48:39.838Z,8.76
2023-04-04T16:49:39.800Z,8.73
2023-04-04T16:50:39.955Z,8.71
2023-04-04T16:51:39.783Z,8.70
2023-04-04T16:52:39.774Z,8.70
2023-04-04T16:53:39.784Z,8.71
2023-04-04T16:54:39.754Z,8.70
2023-04-04T16:55:39.744Z,8.70
2023-04-04T16:56:39.736Z,8.77