createdAt,value
2019-03-17T00:00:37.925Z,9.56
2019-03-17T00:01:37.931Z,9.60
2019-03-17T00:02:37.928Z,9.58
2019-03-17T00:03:37.892Z,9.65
2019-03-17T00:04:37.890Z,9.53
2019-03-17T00:05:37.865Z,9.60
2019-03-17T00:06:37.862Z,9.51
2019-03-17T00:07:37.874Z,9.57
2019-03-17T00:08:37.838Z,9.51
2019-03-17T00:09:37.833Z,9.57
2019-03-17T00:10:37.823Z,9.47
2019-03-17T00:11:37.798Z,9.53
2019-03-17T00:12:37.847Z,9.51
2019-03-17T00:13:37.799Z,9.53
2019-03-17T00:14:37.777Z,9.46
2019-03-17T00:15:37.760Z,9.54
2019-03-17T00:16:37.749Z,9.56
2019-03-17T00:17:37.736Z,9.56
2019-03-17T00:18:37.763Z,9.48
2019-03-17T00:19:37.717Z,9.51
2019-03-17T00:20:37.718Z,9.56
2019-03-17T00:21:37.690Z,9.56
2019-03-17T00:22:37.689Z,9.54
2019-03-17T00:23:37.689Z,9.51
2019-03-17T00:24:37.659Z,9.48
2019-03-17T00:25:38.168Z,9.54
2019-03-17T00:26:37.635Z,9.50
2019-03-17T00:27:37.629Z,9.48
2019-03-17T00:28:37.614Z,9.53
2019-03-17T00:29:37.607Z,9.42
2019-03-17T00:30:37.594Z,9.47
2019-03-17T00:31:37.605Z,9.51
2019-03-17T00:32:37.571Z,9.60
2019-03-17T00:33:37.555Z,9.53
2019-03-17T00:34:44.041Z,9.58
2019-03-17T00:35:38.530Z,9.56
2019-03-17T00:36:37.549Z,9.51
2019-03-17T00:37:37.516Z,9.47
2019-03-17T00:38:37.510Z,9.51
2019-03-17T00:39:37.496Z,9.54
2019-03-17T00:40:37.497Z,9.51
2019-03-17T00:41:37.497Z,9.47
2019-03-17T00:42:37.465Z,9.40
2019-03-17T00:43:37.445Z,9.51
2019-03-17T00:44:37.434Z,9.48
2019-03-17T00:45:37.431Z,9.46
2019-03-17T00:46:37.470Z,9.48
2019-03-17T00:47:37.406Z,9.51
2019-03-17T00:48:37.388Z,9.47
2019-03-17T00:49:37.381Z,9.39
2019-03-17T00:50:37.370Z,9.42
2019-03-17T00:51:37.354Z,9.39
2019-03-17T00:52:37.472Z,9.47
2019-03-17T00:53:37.352Z,9.50
2019-03-17T00:54:37.320Z,9.35
2019-03-17T00:55:37.315Z,9.46
2019-03-17T00:56:37.298Z,9.38
2019-03-17T00:57:37.298Z,9.53
2019-03-17T00:58:37.311Z,9.51
2019-03-17T00:59:37.265Z,9.35
2019-03-17T01:00:37.256Z,9.40
2019-03-17T01:01:37.247Z,9.43
2019-03-17T01:02:37.232Z,9.43
2019-03-17T01:03:37.274Z,9.47
2019-03-17T01:04:37.214Z,9.43
2019-03-17T01:05:37.200Z,9.40
2019-03-17T01:06:37.193Z,9.40
2019-03-17T01:07:37.206Z,9.39
2019-03-17T01:08:37.237Z,9.47
2019-03-17T01:09:37.185Z,9.40
2019-03-17T01:10:37.154Z,9.38
2019-03-17T01:11:37.156Z,9.35
2019-03-17T01:12:37.130Z,9.35
2019-03-17T01:13:37.118Z,9.36
2019-03-17T01:14:37.128Z,9.38
2019-03-17T01:15:37.101Z,9.32
2019-03-17T01:16:37.076Z,9.38
2019-03-17T01:17:37.065Z,9.39
2019-03-17T01:18:37.095Z,9.35
2019-03-17T01:19:37.049Z,9.32
2019-03-17T01:20:37.038Z,9.38
2019-03-17T01:21:37.021Z,9.39
2019-03-17T01:22:37.010Z,9.36
2019-03-17T01:23:36.999Z,9.36
2019-03-17T01:24:37.019Z,9.39
2019-03-17T01:25:37.011Z,9.39
2019-03-17T01:26:36.981Z,9.43
2019-03-17T01:27:36.971Z,9.38
2019-03-17T01:28:36.950Z,9.47
2019-03-17T01:29:36.939Z,9.40
2019-03-17T01:30:36.935Z,9.43
2019-03-17T01:31:36.944Z,9.47
2019-03-17T01:32:36.905Z,9.42
2019-03-17T01:33:36.888Z,9.39
2019-03-17T01:34:37.121Z,9.29
2019-03-17T01:35:36.867Z,9.40
2019-03-17T01:36:36.856Z,9.38
2019-03-17T01:37:36.846Z,9.36
2019-03-17T01:38:36.834Z,9.36
2019-03-17T01:39:36.850Z,9.40
2019-03-17T01:40:36.815Z,9.39
2019-03-17T01:41:36.848Z,9.36
2019-03-17T01:42:36.795Z,9.35
2019-03-17T01:43:36.777Z,9.35
2019-03-17T01:44:36.767Z,9.36
2019-03-17T01:45:36.779Z,9.42
2019-03-17T01:46:36.751Z,9.42
2019-03-17T01:47:36.766Z,9.39
2019-03-17T01:48:36.726Z,9.42
2019-03-17T01:49:36.714Z,9.47
2019-03-17T01:50:36.705Z,9.33
2019-03-17T01:51:36.710Z,9.36
2019-03-17T01:52:36.812Z,9.38
2019-03-17T01:53:36.670Z,9.35
2019-03-17T01:54:36.656Z,9.38
2019-03-17T01:55:36.647Z,9.39
2019-03-17T01:56:36.638Z,9.47
2019-03-17T01:57:36.626Z,9.43
2019-03-17T01:58:36.651Z,9.38
2019-03-17T01:59:36.602Z,9.32
2019-03-17T02:00:36.586Z,9.47
2019-03-17T02:01:36.580Z,9.39
2019-03-17T02:02:36.576Z,9.43
2019-03-17T02:03:36.566Z,9.35
2019-03-17T02:04:36.571Z,9.38
2019-03-17T02:05:36.533Z,9.36
2019-03-17T02:06:36.524Z,9.38
2019-03-17T02:07:36.514Z,9.43
2019-03-17T02:08:36.504Z,9.46
2019-03-17T02:09:36.515Z,9.50
2019-03-17T02:10:36.480Z,9.46
2019-03-17T02:11:36.471Z,9.51
2019-03-17T02:12:36.453Z,9.50
2019-03-17T02:13:36.449Z,9.53
2019-03-17T02:14:36.460Z,9.51
2019-03-17T02:15:36.443Z,9.51
2019-03-17T02:16:36.409Z,9.51
2019-03-17T02:17:36.405Z,9.42
2019-03-17T02:18:36.390Z,9.56
2019-03-17T02:19:36.414Z,9.57
2019-03-17T02:20:36.364Z,9.57
2019-03-17T02:21:36.361Z,9.51
2019-03-17T02:22:36.375Z,9.51
2019-03-17T02:23:36.331Z,9.51
2019-03-17T02:24:36.371Z,9.42
2019-03-17T02:25:36.310Z,9.35
2019-03-17T02:26:36.304Z,9.43
2019-03-17T02:27:36.307Z,9.32
2019-03-17T02:28:36.284Z,9.43
2019-03-17T02:29:36.302Z,9.43
2019-03-17T02:30:36.327Z,9.47
2019-03-17T02:31:36.256Z,9.50
2019-03-17T02:32:36.247Z,9.47
2019-03-17T02:33:36.225Z,9.38
2019-03-17T02:34:36.242Z,9.36
2019-03-17T02:35:39.306Z,9.39
2019-03-17T02:36:36.200Z,9.36
2019-03-17T02:37:36.193Z,9.38
2019-03-17T02:38:36.170Z,9.43
2019-03-17T02:39:36.164Z,9.48
2019-03-17T02:40:36.154Z,9.46
2019-03-17T02:41:36.167Z,9.51
2019-03-17T02:42:36.145Z,9.51
2019-03-17T02:43:36.115Z,9.50
2019-03-17T02:44:36.105Z,9.47
2019-03-17T02:45:36.092Z,9.48
2019-03-17T02:46:36.075Z,9.48
2019-03-17T02:47:36.087Z,9.51
2019-03-17T02:48:36.060Z,9.47
2019-03-17T02:49:36.048Z,9.47
2019-03-17T02:50:36.037Z,9.47
2019-03-17T02:51:36.032Z,9.51
2019-03-17T02:52:36.049Z,9.51
2019-03-17T02:53:36.001Z,9.48
2019-03-17T02:54:35.988Z,9.50
2019-03-17T02:55:35.983Z,9.51
2019-03-17T02:56:36.015Z,9.50
2019-03-17T02:57:35.956Z,9.48
2019-03-17T02:58:35.970Z,9.50
2019-03-17T02:59:35.942Z,9.47
2019-03-17T03:00:35.941Z,9.50
2019-03-17T03:01:35.947Z,9.51
2019-03-17T03:02:35.902Z,9.40
2019-03-17T03:03:35.941Z,9.46
2019-03-17T03:04:35.886Z,9.50
2019-03-17T03:05:35.874Z,9.56
2019-03-17T03:06:35.874Z,9.47
2019-03-17T03:07:35.853Z,9.50
2019-03-17T03:08:35.839Z,9.51
2019-03-17T03:09:35.875Z,9.51
2019-03-17T03:10:35.828Z,9.53
2019-03-17T03:11:35.827Z,9.48
2019-03-17T03:12:35.805Z,9.50
2019-03-17T03:13:35.796Z,9.53
2019-03-17T03:14:35.788Z,9.50
2019-03-17T03:15:35.816Z,9.53
2019-03-17T03:16:35.746Z,9.57
2019-03-17T03:17:35.748Z,9.51
2019-03-17T03:18:35.753Z,9.54
2019-03-17T03:19:35.716Z,9.48
2019-03-17T03:20:35.707Z,9.50
2019-03-17T03:21:35.726Z,9.51
2019-03-17T03:22:35.685Z,9.56
2019-03-17T03:23:35.667Z,9.51
2019-03-17T03:24:35.665Z,9.50
2019-03-17T03:25:35.699Z,9.51
2019-03-17T03:26:35.658Z,9.51
2019-03-17T03:27:35.625Z,9.48
2019-03-17T03:28:35.611Z,9.54
2019-03-17T03:29:35.613Z,9.46
2019-03-17T03:30:35.612Z,9.54
2019-03-17T03:31:35.617Z,9.42
2019-03-17T03:32:35.585Z,9.46
2019-03-17T03:33:35.590Z,9.54
2019-03-17T03:34:35.595Z,9.54
2019-03-17T03:35:35.557Z,9.54
2019-03-17T03:36:35.560Z,9.57
2019-03-17T03:37:35.532Z,9.51
2019-03-17T03:38:35.506Z,9.50
2019-03-17T03:39:35.493Z,9.48
2019-03-17T03:40:35.490Z,9.46
2019-03-17T03:41:35.528Z,9.39
2019-03-17T03:42:35.461Z,9.35
2019-03-17T03:43:35.446Z,9.42
2019-03-17T03:44:35.452Z,9.38
2019-03-17T03:45:35.425Z,9.42
2019-03-17T03:46:35.439Z,9.35
2019-03-17T03:47:35.428Z,9.33
2019-03-17T03:48:35.390Z,9.36
2019-03-17T03:49:35.384Z,9.36
2019-03-17T03:50:35.389Z,9.40
2019-03-17T03:51:35.393Z,9.33
2019-03-17T03:52:35.408Z,9.38
2019-03-17T03:53:35.337Z,9.39
2019-03-17T03:54:35.340Z,9.36
2019-03-17T03:55:35.329Z,9.42
2019-03-17T03:56:35.307Z,9.33
2019-03-17T03:57:35.314Z,9.32
2019-03-17T03:58:35.316Z,9.36
2019-03-17T03:59:35.285Z,9.38
2019-03-17T04:00:35.265Z,9.36
2019-03-17T04:01:35.256Z,9.38
2019-03-17T04:02:35.246Z,9.42
2019-03-17T04:03:35.273Z,9.38
2019-03-17T04:04:35.218Z,9.31
2019-03-17T04:05:35.214Z,9.28
2019-03-17T04:06:35.219Z,9.31
2019-03-17T04:07:35.206Z,9.35
2019-03-17T04:08:35.202Z,9.39
2019-03-17T04:09:35.201Z,9.38
2019-03-17T04:10:35.272Z,9.35
2019-03-17T04:11:35.143Z,9.38
2019-03-17T04:12:35.148Z,9.33
2019-03-17T04:13:35.115Z,9.29
2019-03-17T04:14:35.146Z,9.26
2019-03-17T04:15:35.097Z,9.26
2019-03-17T04:16:35.094Z,9.23
2019-03-17T04:17:35.082Z,9.18
2019-03-17T04:18:35.067Z,9.26
2019-03-17T04:19:35.091Z,9.18
2019-03-17T04:20:35.039Z,9.18
2019-03-17T04:21:35.039Z,9.14
2019-03-17T04:22:35.039Z,9.13
2019-03-17T04:23:35.011Z,9.14
2019-03-17T04:24:34.997Z,9.18
2019-03-17T04:25:35.041Z,9.14
2019-03-17T04:26:34.974Z,9.17
2019-03-17T04:27:34.993Z,9.21
2019-03-17T04:28:34.955Z,9.15
2019-03-17T04:29:34.943Z,9.15
2019-03-17T04:30:34.953Z,9.20
2019-03-17T04:31:34.946Z,9.17
2019-03-17T04:32:34.908Z,9.17
2019-03-17T04:33:34.903Z,9.26
2019-03-17T04:34:34.895Z,9.11
2019-03-17T04:35:34.883Z,9.13
2019-03-17T04:36:40.247Z,9.14
2019-03-17T04:37:35.881Z,9.17
2019-03-17T04:38:34.863Z,9.24
2019-03-17T04:39:34.828Z,9.18
2019-03-17T04:40:34.817Z,9.15
2019-03-17T04:41:34.809Z,9.17
2019-03-17T04:42:34.829Z,9.20
2019-03-17T04:43:34.791Z,9.10
2019-03-17T04:44:34.771Z,9.13
2019-03-17T04:45:34.765Z,9.17
2019-03-17T04:46:34.753Z,9.14
2019-03-17T04:47:34.738Z,9.05
2019-03-17T04:48:34.752Z,9.20
2019-03-17T04:49:34.717Z,9.15
2019-03-17T04:50:34.705Z,9.23
2019-03-17T04:51:34.694Z,9.29
2019-03-17T04:52:34.685Z,9.20
2019-03-17T04:53:34.697Z,9.20
2019-03-17T04:54:34.666Z,9.15
2019-03-17T04:55:34.656Z,9.21
2019-03-17T04:56:34.640Z,9.15
2019-03-17T04:57:34.626Z,9.13
2019-03-17T04:58:34.665Z,9.15
2019-03-17T04:59:34.611Z,9.24
2019-03-17T05:00:34.612Z,9.20
2019-03-17T05:01:34.611Z,9.24
2019-03-17T05:02:34.577Z,9.21
2019-03-17T05:03:34.559Z,9.28
2019-03-17T05:04:34.609Z,9.23
2019-03-17T05:05:34.538Z,9.21
2019-03-17T05:06:34.527Z,9.21
2019-03-17T05:07:34.516Z,9.21
2019-03-17T05:08:34.515Z,9.21
2019-03-17T05:09:34.494Z,9.24
2019-03-17T05:10:34.506Z,9.23
2019-03-17T05:11:34.477Z,9.23
2019-03-17T05:12:34.483Z,9.18
2019-03-17T05:13:34.462Z,9.24
2019-03-17T05:14:34.473Z,9.28
2019-03-17T05:15:34.563Z,9.24
2019-03-17T05:16:35.831Z,9.26
2019-03-17T05:17:34.438Z,9.21
2019-03-17T05:18:34.399Z,9.32
2019-03-17T05:19:34.388Z,9.29
2019-03-17T05:20:34.379Z,9.24
2019-03-17T05:21:34.396Z,9.32
2019-03-17T05:22:34.355Z,9.33
2019-03-17T05:23:34.339Z,9.33
2019-03-17T05:24:34.328Z,9.29
2019-03-17T05:25:34.321Z,9.33
2019-03-17T05:26:34.347Z,9.31
2019-03-17T05:27:34.321Z,9.39
2019-03-17T05:28:34.563Z,9.36
2019-03-17T05:29:34.276Z,9.42
2019-03-17T05:30:34.274Z,9.40
2019-03-17T05:31:34.263Z,9.43
2019-03-17T05:32:34.249Z,9.40
2019-03-17T05:33:34.288Z,9.40
2019-03-17T05:34:34.226Z,9.38
2019-03-17T05:35:34.213Z,9.46
2019-03-17T05:36:34.215Z,9.51
2019-03-17T05:37:34.207Z,9.47
2019-03-17T05:38:34.178Z,9.51
2019-03-17T05:39:34.218Z,9.43
2019-03-17T05:40:34.161Z,9.54
2019-03-17T05:41:34.284Z,9.56
2019-03-17T05:42:34.140Z,9.50
2019-03-17T05:43:34.120Z,9.47
2019-03-17T05:44:34.113Z,9.56
2019-03-17T05:45:34.100Z,9.47
2019-03-17T05:46:34.111Z,9.50
2019-03-17T05:47:34.094Z,9.48
2019-03-17T05:48:34.091Z,9.50
2019-03-17T05:49:34.051Z,9.56
2019-03-17T05:50:34.062Z,9.54
2019-03-17T05:51:34.034Z,9.61
2019-03-17T05:52:34.024Z,9.57
2019-03-17T05:53:34.033Z,9.53
2019-03-17T05:54:33.997Z,9.61
2019-03-17T05:55:33.985Z,9.54
2019-03-17T05:56:33.977Z,9.54
2019-03-17T05:57:33.989Z,9.58
2019-03-17T05:58:33.977Z,9.60
2019-03-17T05:59:33.940Z,9.64
2019-03-17T06:00:33.965Z,9.61
2019-03-17T06:01:33.916Z,9.53
2019-03-17T06:02:33.914Z,9.72
2019-03-17T06:03:33.921Z,9.65
2019-03-17T06:04:33.939Z,9.65
2019-03-17T06:05:33.881Z,9.64
2019-03-17T06:06:33.870Z,9.60
2019-03-17T06:07:33.853Z,9.64
2019-03-17T06:08:33.919Z,9.65
2019-03-17T06:09:33.842Z,9.65
2019-03-17T06:10:33.825Z,9.66
2019-03-17T06:11:33.805Z,9.72
2019-03-17T06:12:33.795Z,9.66
2019-03-17T06:13:33.809Z,9.68
2019-03-17T06:14:33.773Z,9.65
2019-03-17T06:15:33.761Z,9.72
2019-03-17T06:16:33.816Z,9.61
2019-03-17T06:17:33.742Z,9.64
2019-03-17T06:18:33.747Z,9.64
2019-03-17T06:19:33.731Z,9.57
2019-03-17T06:20:33.755Z,9.64
2019-03-17T06:21:33.697Z,9.57
2019-03-17T06:22:33.681Z,9.57
2019-03-17T06:23:33.711Z,9.54
2019-03-17T06:24:33.658Z,9.61
2019-03-17T06:25:33.646Z,9.65
2019-03-17T06:26:33.667Z,9.64
2019-03-17T06:27:33.626Z,9.68
2019-03-17T06:28:33.677Z,9.68
2019-03-17T06:29:33.621Z,9.69
2019-03-17T06:30:33.593Z,9.68
2019-03-17T06:31:33.581Z,9.71
2019-03-17T06:32:33.567Z,9.57
2019-03-17T06:33:33.582Z,9.68
2019-03-17T06:34:33.572Z,9.72
2019-03-17T06:35:33.687Z,9.74
2019-03-17T06:36:33.527Z,9.58
2019-03-17T06:37:33.522Z,9.71
2019-03-17T06:38:33.506Z,9.61
2019-03-17T06:39:33.515Z,9.69
2019-03-17T06:40:33.476Z,9.75
2019-03-17T06:41:33.489Z,9.72
2019-03-17T06:42:33.460Z,9.68
2019-03-17T06:43:33.465Z,9.75
2019-03-17T06:44:33.439Z,9.61
2019-03-17T06:45:33.453Z,9.66
2019-03-17T06:46:33.449Z,9.69
2019-03-17T06:47:33.398Z,9.65
2019-03-17T06:48:33.397Z,9.57
2019-03-17T06:49:33.398Z,9.69
2019-03-17T06:50:33.376Z,9.71
2019-03-17T06:51:33.416Z,9.68
2019-03-17T06:52:33.371Z,9.69
2019-03-17T06:53:33.353Z,9.66
2019-03-17T06:54:33.318Z,9.60
2019-03-17T06:55:33.334Z,9.71
2019-03-17T06:56:33.300Z,9.69
2019-03-17T06:57:33.328Z,9.64
2019-03-17T06:58:33.273Z,9.60
2019-03-17T06:59:33.289Z,9.65
2019-03-17T07:00:33.259Z,9.65
2019-03-17T07:01:33.269Z,9.72
2019-03-17T07:02:33.259Z,9.68
2019-03-17T07:03:33.219Z,9.74
2019-03-17T07:04:33.214Z,9.75
2019-03-17T07:05:33.247Z,9.72
2019-03-17T07:06:33.208Z,9.75
2019-03-17T07:07:43.161Z,9.75
2019-03-17T07:08:34.164Z,9.71
2019-03-17T07:09:33.153Z,9.76
2019-03-17T07:10:33.144Z,9.72
2019-03-17T07:11:33.150Z,9.75
2019-03-17T07:12:33.118Z,9.75
2019-03-17T07:13:33.148Z,9.81
2019-03-17T07:14:33.098Z,9.81
2019-03-17T07:15:33.084Z,9.89
2019-03-17T07:16:33.089Z,9.87
2019-03-17T07:17:33.107Z,9.84
2019-03-17T07:18:33.050Z,9.90
2019-03-17T07:19:33.042Z,9.89
2019-03-17T07:20:33.030Z,9.84
2019-03-17T07:21:33.013Z,9.81
2019-03-17T07:22:33.008Z,9.72
2019-03-17T07:23:34.290Z,9.76
2019-03-17T07:24:32.988Z,9.79
2019-03-17T07:25:32.968Z,9.72
2019-03-17T07:26:32.962Z,9.68
2019-03-17T07:27:32.953Z,9.72
2019-03-17T07:28:32.947Z,9.74
2019-03-17T07:29:32.947Z,9.76
2019-03-17T07:30:32.918Z,9.69
2019-03-17T07:31:32.899Z,9.74
2019-03-17T07:32:32.891Z,9.76
2019-03-17T07:33:32.907Z,9.72
2019-03-17T07:34:32.894Z,9.78
2019-03-17T07:35:32.855Z,9.79
2019-03-17T07:36:32.843Z,9.79
2019-03-17T07:37:32.837Z,9.79
2019-03-17T07:38:32.881Z,9.78
2019-03-17T07:39:32.810Z,9.74
2019-03-17T07:40:32.800Z,9.84
2019-03-17T07:41:32.805Z,9.78
2019-03-17T07:42:32.805Z,9.76
2019-03-17T07:43:32.813Z,9.76
2019-03-17T07:44:32.755Z,9.71
2019-03-17T07:45:32.751Z,9.74
2019-03-17T07:46:32.747Z,9.69
2019-03-17T07:47:35.541Z,9.81
2019-03-17T07:48:32.738Z,9.74
2019-03-17T07:49:32.701Z,9.75
2019-03-17T07:50:32.689Z,9.76
2019-03-17T07:51:32.674Z,9.81
2019-03-17T07:52:32.667Z,9.84
2019-03-17T07:53:32.786Z,9.89
2019-03-17T07:54:35.032Z,9.89
2019-03-17T07:55:32.636Z,9.97
2019-03-17T07:56:32.678Z,9.94
2019-03-17T07:57:32.607Z,10.07
2019-03-17T07:58:32.644Z,10.07
2019-03-17T07:59:32.624Z,10.09
2019-03-17T08:00:32.640Z,10.04
2019-03-17T08:01:32.560Z,10.14
2019-03-17T08:02:32.552Z,10.07
2019-03-17T08:03:32.549Z,10.23
2019-03-17T08:04:41.937Z,10.27
2019-03-17T08:05:33.513Z,10.25
2019-03-17T08:06:32.520Z,10.23
2019-03-17T08:07:32.510Z,10.27
2019-03-17T08:08:32.538Z,10.30
2019-03-17T08:09:32.497Z,10.38
2019-03-17T08:10:32.510Z,10.32
2019-03-17T08:11:32.473Z,10.41
2019-03-17T08:12:32.436Z,10.48
2019-03-17T08:13:32.431Z,10.45
2019-03-17T08:14:32.438Z,10.40
2019-03-17T08:15:32.406Z,10.52
2019-03-17T08:16:32.421Z,10.51
2019-03-17T08:17:32.386Z,10.56
2019-03-17T08:18:32.374Z,10.63
2019-03-17T08:19:32.363Z,10.64
2019-03-17T08:20:32.403Z,10.68
2019-03-17T08:21:32.340Z,10.68
2019-03-17T08:22:32.335Z,10.68
2019-03-17T08:23:32.312Z,10.73
2019-03-17T08:24:32.343Z,10.81
2019-03-17T08:25:32.291Z,10.78
2019-03-17T08:26:32.361Z,10.82
2019-03-17T08:27:32.271Z,10.73
2019-03-17T08:28:32.270Z,10.81
2019-03-17T08:29:32.263Z,10.94
2019-03-17T08:30:32.237Z,10.88
2019-03-17T08:31:32.227Z,10.89
2019-03-17T08:32:32.244Z,10.96
2019-03-17T08:33:32.204Z,10.94
2019-03-17T08:34:32.197Z,11.00
2019-03-17T08:35:32.198Z,11.11
2019-03-17T08:36:32.261Z,11.09
2019-03-17T08:37:32.189Z,11.17
2019-03-17T08:38:32.168Z,11.22
2019-03-17T08:39:32.156Z,11.22
2019-03-17T08:40:32.149Z,11.18
2019-03-17T08:41:32.115Z,11.29
2019-03-17T08:42:32.109Z,11.37
2019-03-17T08:43:32.123Z,11.39
2019-03-17T08:44:32.092Z,11.39
2019-03-17T08:45:32.075Z,11.35
2019-03-17T08:46:32.061Z,11.29
2019-03-17T08:47:32.049Z,11.39
2019-03-17T08:48:32.039Z,11.46
2019-03-17T08:49:32.056Z,11.57
2019-03-17T08:50:32.167Z,11.60
2019-03-17T08:51:32.022Z,11.62
2019-03-17T08:52:34.299Z,11.67
2019-03-17T08:53:31.981Z,11.65
2019-03-17T08:54:31.978Z,11.73
2019-03-17T08:55:31.962Z,11.70
2019-03-17T08:56:31.979Z,11.73
2019-03-17T08:57:31.947Z,11.70
2019-03-17T08:58:31.929Z,11.65
2019-03-17T08:59:31.913Z,11.67
2019-03-17T09:00:31.906Z,11.60
2019-03-17T09:01:31.943Z,11.60
2019-03-17T09:02:31.971Z,11.62
2019-03-17T09:03:31.898Z,11.72
2019-03-17T09:04:31.859Z,11.70
2019-03-17T09:05:31.861Z,11.65
2019-03-17T09:06:31.837Z,11.72
2019-03-17T09:07:31.833Z,11.64
2019-03-17T09:08:35.352Z,11.76
2019-03-17T09:09:31.803Z,11.76
2019-03-17T09:10:31.786Z,11.76
2019-03-17T09:11:31.804Z,11.67
2019-03-17T09:12:31.792Z,11.88
2019-03-17T09:13:31.776Z,11.88
2019-03-17T09:14:31.746Z,12.02
2019-03-17T09:15:31.729Z,11.90
2019-03-17T09:16:31.726Z,11.91
2019-03-17T09:17:31.735Z,11.83
2019-03-17T09:18:31.696Z,11.86
2019-03-17T09:19:31.685Z,11.76
2019-03-17T09:20:31.710Z,11.73
2019-03-17T09:21:31.661Z,11.75
2019-03-17T09:22:31.673Z,11.86
2019-03-17T09:23:31.637Z,11.91
2019-03-17T09:24:31.632Z,12.04
2019-03-17T09:25:31.643Z,11.98
2019-03-17T09:26:31.634Z,12.10
2019-03-17T09:27:31.591Z,12.19
2019-03-17T09:28:31.580Z,12.24
2019-03-17T09:29:31.568Z,12.16
2019-03-17T09:30:31.589Z,12.17
2019-03-17T09:31:31.573Z,12.14
2019-03-17T09:32:31.549Z,12.09
2019-03-17T09:33:31.529Z,12.14
2019-03-17T09:34:31.512Z,12.21
2019-03-17T09:35:31.504Z,12.32
2019-03-17T09:36:32.546Z,12.34
2019-03-17T09:37:31.480Z,12.28
2019-03-17T09:38:31.468Z,12.42
2019-03-17T09:39:31.461Z,12.49
2019-03-17T09:40:31.443Z,12.56
2019-03-17T09:41:31.460Z,12.60
2019-03-17T09:42:31.425Z,12.67
2019-03-17T09:43:31.430Z,12.67
2019-03-17T09:44:31.402Z,12.54
2019-03-17T09:45:31.387Z,12.56
2019-03-17T09:46:31.405Z,12.60
2019-03-17T09:47:31.396Z,12.57
2019-03-17T09:48:31.426Z,12.68
2019-03-17T09:49:31.358Z,12.49
2019-03-17T09:50:31.338Z,12.53
2019-03-17T09:51:31.322Z,12.57
2019-03-17T09:52:31.332Z,12.56
2019-03-17T09:53:31.304Z,12.46
2019-03-17T09:54:31.355Z,12.59
2019-03-17T09:55:31.275Z,12.52
2019-03-17T09:56:31.266Z,12.67
2019-03-17T09:57:31.263Z,12.74
2019-03-17T09:58:31.246Z,12.87
2019-03-17T09:59:31.235Z,12.87
2019-03-17T10:00:31.242Z,13.00
2019-03-17T10:01:31.218Z,13.01
2019-03-17T10:02:31.222Z,12.92
2019-03-17T10:03:31.232Z,12.97
2019-03-17T10:04:31.181Z,12.92
2019-03-17T10:05:31.173Z,13.01
2019-03-17T10:06:31.162Z,13.05
2019-03-17T10:07:31.150Z,13.00
2019-03-17T10:08:31.138Z,12.87
2019-03-17T10:09:31.166Z,12.85
2019-03-17T10:10:31.108Z,12.77
2019-03-17T10:11:31.101Z,12.75
2019-03-17T10:12:31.096Z,12.75
2019-03-17T10:13:31.086Z,12.79
2019-03-17T10:14:31.113Z,12.78
2019-03-17T10:15:31.051Z,12.87
2019-03-17T10:16:31.045Z,12.86
2019-03-17T10:17:31.030Z,12.93
2019-03-17T10:18:31.041Z,12.86
2019-03-17T10:19:31.009Z,12.96
2019-03-17T10:20:31.023Z,12.92
2019-03-17T10:21:31.020Z,12.83
2019-03-17T10:22:30.999Z,12.78
2019-03-17T10:23:30.984Z,12.83
2019-03-17T10:24:30.989Z,12.82
2019-03-17T10:25:30.958Z,12.82
2019-03-17T10:26:30.936Z,12.79
2019-03-17T10:27:30.924Z,12.83
2019-03-17T10:28:30.906Z,12.87
2019-03-17T10:29:30.981Z,12.87
2019-03-17T10:30:30.914Z,12.85
2019-03-17T10:31:30.902Z,12.79
2019-03-17T10:32:30.877Z,12.74
2019-03-17T10:33:30.898Z,12.79
2019-03-17T10:34:30.848Z,12.75
2019-03-17T10:35:30.862Z,12.79
2019-03-17T10:36:30.827Z,12.75
2019-03-17T10:37:30.811Z,12.65
2019-03-17T10:38:30.793Z,12.71
2019-03-17T10:39:30.787Z,12.74
2019-03-17T10:40:30.807Z,12.71
2019-03-17T10:41:30.789Z,12.71
2019-03-17T10:42:30.755Z,12.74
2019-03-17T10:43:30.742Z,12.77
2019-03-17T10:44:30.724Z,12.70
2019-03-17T10:45:30.728Z,12.87
2019-03-17T10:46:30.738Z,12.95
2019-03-17T10:47:30.729Z,12.96
2019-03-17T10:48:30.705Z,12.95
2019-03-17T10:49:30.675Z,13.03
2019-03-17T10:50:30.663Z,13.07
2019-03-17T10:51:30.679Z,13.08
2019-03-17T10:52:30.683Z,13.07
2019-03-17T10:53:30.631Z,13.08
2019-03-17T10:54:30.612Z,13.14
2019-03-17T10:55:30.601Z,13.25
2019-03-17T10:56:30.590Z,13.17
2019-03-17T10:57:30.631Z,13.22
2019-03-17T10:58:30.589Z,13.23
2019-03-17T10:59:30.565Z,13.14
2019-03-17T11:00:30.545Z,13.10
2019-03-17T11:01:30.538Z,13.15
2019-03-17T11:02:30.547Z,13.17
2019-03-17T11:03:30.543Z,13.12
2019-03-17T11:04:30.505Z,13.08
2019-03-17T11:05:30.490Z,13.20
2019-03-17T11:06:30.484Z,13.19
2019-03-17T11:07:30.489Z,13.11
2019-03-17T11:08:30.477Z,13.17
2019-03-17T11:09:30.445Z,13.15
2019-03-17T11:10:30.434Z,13.05
2019-03-17T11:11:30.439Z,13.07
2019-03-17T11:12:30.423Z,13.04
2019-03-17T11:13:30.457Z,13.03
2019-03-17T11:14:30.393Z,13.01
2019-03-17T11:15:30.394Z,12.97
2019-03-17T11:16:30.403Z,12.92
2019-03-17T11:17:30.421Z,12.93
2019-03-17T11:18:30.362Z,12.83
2019-03-17T11:19:30.463Z,12.78
2019-03-17T11:20:30.331Z,12.77
2019-03-17T11:21:30.319Z,12.77
2019-03-17T11:22:30.303Z,12.78
2019-03-17T11:23:30.312Z,12.79
2019-03-17T11:24:30.365Z,12.70
2019-03-17T11:25:30.289Z,12.77
2019-03-17T11:26:30.255Z,12.87
2019-03-17T11:27:30.274Z,12.86
2019-03-17T11:28:30.247Z,12.93
2019-03-17T11:29:30.223Z,12.95
2019-03-17T11:30:30.258Z,13.04
2019-03-17T11:31:30.211Z,13.00
2019-03-17T11:32:30.199Z,13.08
2019-03-17T11:33:30.196Z,13.00
2019-03-17T11:34:30.188Z,13.04
2019-03-17T11:35:30.153Z,12.96
2019-03-17T11:36:30.147Z,12.96
2019-03-17T11:37:30.133Z,12.95
2019-03-17T11:38:30.130Z,12.96
2019-03-17T11:39:37.661Z,12.93
2019-03-17T11:40:31.096Z,12.97
2019-03-17T11:41:30.129Z,13.00
2019-03-17T11:42:30.079Z,12.97
2019-03-17T11:43:30.071Z,12.90
2019-03-17T11:44:30.050Z,12.85
2019-03-17T11:45:30.080Z,12.89
2019-03-17T11:46:30.048Z,12.86
2019-03-17T11:47:30.022Z,12.83
2019-03-17T11:48:30.031Z,12.83
2019-03-17T11:49:29.993Z,12.78
2019-03-17T11:50:29.985Z,12.78
2019-03-17T11:51:30.011Z,12.74
2019-03-17T11:52:29.966Z,12.74
2019-03-17T11:53:29.956Z,12.70
2019-03-17T11:54:29.942Z,12.64
2019-03-17T11:55:31.865Z,12.64
2019-03-17T11:56:29.948Z,12.64
2019-03-17T11:57:29.921Z,12.49
2019-03-17T11:58:29.899Z,12.50
2019-03-17T11:59:29.887Z,12.52
2019-03-17T12:00:29.875Z,12.59
2019-03-17T12:01:29.892Z,12.54
2019-03-17T12:02:29.849Z,12.53
2019-03-17T12:03:29.843Z,12.60
2019-03-17T12:04:29.861Z,12.54
2019-03-17T12:05:29.824Z,12.56
2019-03-17T12:06:29.849Z,12.56
2019-03-17T12:07:29.803Z,12.47
2019-03-17T12:08:29.782Z,12.56
2019-03-17T12:09:29.794Z,12.53
2019-03-17T12:10:29.767Z,12.64
2019-03-17T12:11:29.750Z,12.60
2019-03-17T12:12:29.762Z,12.62
2019-03-17T12:13:29.756Z,12.62
2019-03-17T12:14:29.727Z,12.62
2019-03-17T12:15:29.711Z,12.59
2019-03-17T12:16:29.697Z,12.62
2019-03-17T12:17:29.710Z,12.65
2019-03-17T12:18:29.679Z,12.64
2019-03-17T12:19:32.601Z,12.64
2019-03-17T12:20:29.651Z,12.67
2019-03-17T12:21:29.642Z,12.68
2019-03-17T12:22:29.674Z,12.53
2019-03-17T12:23:29.629Z,12.67
2019-03-17T12:24:29.610Z,12.59
2019-03-17T12:25:29.602Z,12.60
2019-03-17T12:26:29.588Z,12.53
2019-03-17T12:27:29.573Z,12.57
2019-03-17T12:28:29.591Z,12.59
2019-03-17T12:29:29.550Z,12.53
2019-03-17T12:30:29.540Z,12.57
2019-03-17T12:31:29.530Z,12.56
2019-03-17T12:32:29.524Z,12.50
2019-03-17T12:33:29.574Z,12.54
2019-03-17T12:34:29.531Z,12.54
2019-03-17T12:35:29.484Z,12.59
2019-03-17T12:36:29.488Z,12.53
2019-03-17T12:37:29.491Z,12.54
2019-03-17T12:38:29.454Z,12.54
2019-03-17T12:39:29.596Z,12.54
2019-03-17T12:40:29.429Z,12.53
2019-03-17T12:41:29.439Z,12.57
2019-03-17T12:42:29.406Z,12.52
2019-03-17T12:43:29.394Z,12.59
2019-03-17T12:44:29.384Z,12.62
2019-03-17T12:45:29.483Z,12.53
2019-03-17T12:46:29.367Z,12.53
2019-03-17T12:47:29.354Z,12.47
2019-03-17T12:48:29.349Z,12.47
2019-03-17T12:49:29.335Z,12.47
2019-03-17T12:50:29.326Z,12.41
2019-03-17T12:51:29.357Z,12.45
2019-03-17T12:52:29.339Z,12.41
2019-03-17T12:53:29.320Z,12.41
2019-03-17T12:54:29.285Z,12.41
2019-03-17T12:55:29.342Z,12.41
2019-03-17T12:56:29.263Z,12.35
2019-03-17T12:57:29.242Z,12.27
2019-03-17T12:58:29.230Z,12.32
2019-03-17T12:59:29.221Z,12.27
2019-03-17T13:00:29.224Z,12.34
2019-03-17T13:01:29.255Z,12.29
2019-03-17T13:02:29.189Z,12.20
2019-03-17T13:03:29.174Z,12.28
2019-03-17T13:04:29.169Z,12.17
2019-03-17T13:05:29.156Z,12.10
2019-03-17T13:06:29.170Z,11.43
2019-03-17T13:07:29.187Z,11.02
2019-03-17T13:08:29.117Z,10.44