createdAt,value
2022-11-28T00:03:30.871Z,6.0
2022-11-28T00:08:37.031Z,6.0
2022-11-28T00:13:43.238Z,5.0
2022-11-28T00:18:49.614Z,5.0
2022-11-28T00:23:55.651Z,5.0
2022-11-28T00:29:01.878Z,6.0
2022-11-28T00:34:08.100Z,5.0
2022-11-28T00:39:14.345Z,6.0
2022-11-28T00:44:20.559Z,6.0
2022-11-28T00:49:26.688Z,5.0
2022-11-28T00:54:32.895Z,5.5
2022-11-28T00:59:39.104Z,5.0
2022-11-28T01:04:45.320Z,5.0
2022-11-28T01:09:51.519Z,5.0
2022-11-28T01:14:57.731Z,5.0
2022-11-28T01:20:03.936Z,6.0
2022-11-28T01:25:10.154Z,5.0
2022-11-28T01:30:16.349Z,6.0
2022-11-28T01:35:22.563Z,6.0
2022-11-28T01:40:28.805Z,5.0
2022-11-28T01:45:34.982Z,6.0
2022-11-28T01:50:41.182Z,6.0
2022-11-28T01:55:47.389Z,6.0
2022-11-28T02:00:53.624Z,6.0
2022-11-28T02:05:59.808Z,6.0
2022-11-28T02:11:06.015Z,6.0
2022-11-28T02:16:12.301Z,6.0
2022-11-28T02:21:18.439Z,5.0
2022-11-28T02:26:24.636Z,4.0
2022-11-28T02:31:30.899Z,4.0
2022-11-28T02:36:36.073Z,4.0
2022-11-28T02:41:42.281Z,5.0
2022-11-28T02:46:48.580Z,5.0
2022-11-28T02:51:54.700Z,5.0
2022-11-28T02:57:00.921Z,5.0
2022-11-28T03:02:07.193Z,6.0
2022-11-28T03:07:13.365Z,6.0
2022-11-28T03:12:19.521Z,7.0
2022-11-28T03:17:25.732Z,6.0
2022-11-28T03:22:31.941Z,6.0
2022-11-28T03:27:38.150Z,6.0
2022-11-28T03:32:44.353Z,6.0
2022-11-28T03:37:50.556Z,6.0
2022-11-28T03:42:56.766Z,6.0
2022-11-28T03:48:02.980Z,5.0
2022-11-28T03:53:09.184Z,5.0
2022-11-28T03:58:15.395Z,5.0
2022-11-28T04:03:21.635Z,5.0
2022-11-28T04:08:27.821Z,5.0
2022-11-28T04:13:34.019Z,5.0
2022-11-28T04:18:40.234Z,5.0
2022-11-28T04:23:46.435Z,5.0
2022-11-28T04:28:52.645Z,4.0
2022-11-28T04:33:58.847Z,4.0
2022-11-28T04:39:05.063Z,4.0
2022-11-28T04:44:11.263Z,4.0
2022-11-28T04:49:17.479Z,4.0
2022-11-28T04:54:23.675Z,4.0
2022-11-28T04:59:29.892Z,5.0
2022-11-28T05:04:36.090Z,5.0
2022-11-28T05:09:42.298Z,5.0
2022-11-28T05:14:48.608Z,4.0
2022-11-28T05:19:54.717Z,5.0
2022-11-28T05:25:00.931Z,5.0
2022-11-28T05:30:07.130Z,4.0
2022-11-28T05:35:13.338Z,5.0
2022-11-28T05:40:19.550Z,5.0
2022-11-28T05:45:25.785Z,5.0
2022-11-28T05:50:35.710Z,5.0
2022-11-28T05:55:38.186Z,5.0
2022-11-28T06:05:50.584Z,5.0
2022-11-28T06:10:56.791Z,5.0
2022-11-28T06:16:03.036Z,5.0
2022-11-28T06:21:09.207Z,5.0
2022-11-28T06:26:15.415Z,5.0
2022-11-28T06:31:21.760Z,6.0
2022-11-28T06:36:27.834Z,6.0
2022-11-28T06:41:34.054Z,6.0
2022-11-28T06:46:40.247Z,6.0
2022-11-28T06:51:46.456Z,6.0
2022-11-28T06:56:52.679Z,6.0
2022-11-28T07:02:02.885Z,6.0
2022-11-28T07:07:05.087Z,7.0
2022-11-28T07:12:11.290Z,6.0
2022-11-28T07:17:17.488Z,7.0
2022-11-28T07:22:23.700Z,6.0
2022-11-28T07:27:29.919Z,6.0
2022-11-28T07:32:36.128Z,6.0
2022-11-28T07:37:42.320Z,7.0
2022-11-28T07:42:48.529Z,7.0
2022-11-28T07:47:54.735Z,6.0
2022-11-28T07:53:06.850Z,6.0
2022-11-28T07:58:07.158Z,7.0
2022-11-28T08:03:13.365Z,6.0
2022-11-28T08:08:18.585Z,6.0
2022-11-28T08:13:24.874Z,7.0
2022-11-28T08:18:31.009Z,6.0
2022-11-28T08:23:37.229Z,7.0
2022-11-28T08:28:43.412Z,6.0
2022-11-28T08:33:49.620Z,6.0
2022-11-28T08:39:16.637Z,7.0
2022-11-28T08:44:02.034Z,7.0
2022-11-28T08:49:08.247Z,7.0
2022-11-28T08:54:14.756Z,7.0
2022-11-28T08:59:20.685Z,7.0
2022-11-28T09:04:26.916Z,7.0
2022-11-28T09:09:33.140Z,7.0
2022-11-28T09:14:39.287Z,7.0
2022-11-28T09:19:45.505Z,7.0
2022-11-28T09:24:51.704Z,7.0
2022-11-28T09:29:57.903Z,7.0
2022-11-28T09:35:04.116Z,6.0
2022-11-28T09:40:13.540Z,6.0
2022-11-28T09:45:16.627Z,7.0
2022-11-28T09:50:22.732Z,7.0
2022-11-28T09:55:28.943Z,7.0
2022-11-28T10:00:35.172Z,7.0
2022-11-28T10:05:41.362Z,7.0
2022-11-28T10:10:47.567Z,7.0
2022-11-28T10:15:53.773Z,8.0
2022-11-28T10:20:59.981Z,8.0
2022-11-28T10:26:06.312Z,8.0
2022-11-28T10:31:12.475Z,9.0
2022-11-28T10:36:18.622Z,9.0
2022-11-28T10:41:24.814Z,9.0
2022-11-28T10:46:31.121Z,9.0
2022-11-28T10:51:37.234Z,9.0
2022-11-28T10:56:43.524Z,9.0
2022-11-28T11:01:50.453Z,9.0
2022-11-28T11:07:08.818Z,9.0
2022-11-28T11:12:02.057Z,9.0
2022-11-28T11:17:08.266Z,9.0
2022-11-28T11:22:14.474Z,9.0
2022-11-28T11:27:20.697Z,8.0
2022-11-28T11:32:26.889Z,8.0
2022-11-28T11:37:33.213Z,8.0
2022-11-28T11:42:39.310Z,8.5
2022-11-28T11:47:45.513Z,8.0
2022-11-28T11:52:51.723Z,9.0
2022-11-28T11:58:01.621Z,9.0
2022-11-28T12:03:04.290Z,9.0
2022-11-28T12:08:10.575Z,10.0
2022-11-28T12:13:16.662Z,10.0
2022-11-28T12:18:22.758Z,10.0
2022-11-28T12:23:28.972Z,10.0
2022-11-28T12:28:35.269Z,10.0
2022-11-28T12:33:41.384Z,10.0
2022-11-28T12:38:47.597Z,11.0
2022-11-28T12:43:53.800Z,11.0
2022-11-28T12:49:00.008Z,12.0
2022-11-28T12:54:06.218Z,12.0
2022-11-28T12:59:12.425Z,14.0
2022-11-28T13:04:18.630Z,14.0
2022-11-28T13:09:24.846Z,15.0
2022-11-28T13:14:31.043Z,16.0
2022-11-28T13:19:37.257Z,17.0
2022-11-28T13:24:43.465Z,18.0
2022-11-28T13:29:49.669Z,19.0
2022-11-28T13:34:55.880Z,21.0
2022-11-28T13:40:01.109Z,21.0
2022-11-28T13:45:07.408Z,22.5
2022-11-28T13:50:13.589Z,23.0
2022-11-28T13:55:19.730Z,23.0
2022-11-28T14:00:27.924Z,24.0
2022-11-28T14:05:32.159Z,26.0
2022-11-28T14:10:38.355Z,26.0
2022-11-28T14:15:44.584Z,26.0
2022-11-28T14:20:50.766Z,27.0
2022-11-28T14:25:56.971Z,27.0
2022-11-28T14:36:09.391Z,29.0
2022-11-28T14:41:15.603Z,28.0
2022-11-28T14:46:21.840Z,29.0
2022-11-28T14:51:28.014Z,30.0
2022-11-28T14:56:34.222Z,29.0
2022-11-28T15:01:40.426Z,29.0
2022-11-28T15:06:46.641Z,30.0
2022-11-28T15:11:52.837Z,29.0
2022-11-28T15:16:59.071Z,29.0
2022-11-28T15:22:05.261Z,28.0
2022-11-28T15:27:11.468Z,28.0
2022-11-28T15:32:17.678Z,28.0
2022-11-28T15:37:23.886Z,27.0
2022-11-28T15:42:30.095Z,27.0
2022-11-28T15:47:36.358Z,29.0
2022-11-28T15:52:42.510Z,29.0
2022-11-28T15:57:48.711Z,29.5
2022-11-28T16:02:54.929Z,30.0
2022-11-28T16:08:01.153Z,30.0
2022-11-28T16:13:07.497Z,28.0
2022-11-28T16:18:13.549Z,30.0
2022-11-28T16:23:19.761Z,29.0
2022-11-28T16:28:25.967Z,29.0
2022-11-28T16:33:32.174Z,28.0
2022-11-28T16:38:38.382Z,28.0
2022-11-28T16:43:44.585Z,27.0
2022-11-28T16:48:50.796Z,27.0
2022-11-28T16:53:57.013Z,28.0
2022-11-28T16:59:03.213Z,28.0
2022-11-28T17:04:09.416Z,27.0
2022-11-28T17:09:15.631Z,28.0
2022-11-28T17:14:21.839Z,27.0
2022-11-28T17:19:28.046Z,28.0
2022-11-28T17:24:34.252Z,27.0
2022-11-28T17:29:40.784Z,28.0
2022-11-28T17:34:46.935Z,28.0
2022-11-28T17:39:52.945Z,28.0
2022-11-28T17:44:59.092Z,29.0
2022-11-28T17:50:05.294Z,30.0
2022-11-28T17:55:11.506Z,29.0
2022-11-28T18:00:17.712Z,30.0
2022-11-28T18:05:23.919Z,30.0
2022-11-28T18:10:30.125Z,30.0
2022-11-28T18:15:36.468Z,30.0
2022-11-28T18:20:42.548Z,31.0
2022-11-28T18:25:48.754Z,30.0
2022-11-28T18:30:54.957Z,29.0
2022-11-28T18:36:01.224Z,29.0
2022-11-28T18:41:07.387Z,29.0
2022-11-28T18:46:13.615Z,29.0
2022-11-28T18:51:19.791Z,29.0
2022-11-28T18:56:25.993Z,29.0
2022-11-28T19:01:32.374Z,30.0
2022-11-28T19:06:38.414Z,30.0
2022-11-28T19:11:43.634Z,28.0
2022-11-28T19:16:49.916Z,27.0
2022-11-28T19:21:56.057Z,26.0
2022-11-28T19:27:02.258Z,25.0
2022-11-28T19:32:08.546Z,23.0
2022-11-28T19:37:14.673Z,24.0
2022-11-28T19:42:19.903Z,24.0
2022-11-28T19:47:26.204Z,27.0
2022-11-28T19:52:32.313Z,30.5
2022-11-28T19:57:38.564Z,25.0
2022-11-28T20:02:44.882Z,24.0
2022-11-28T20:07:54.353Z,23.0
2022-11-28T20:12:57.149Z,22.0
2022-11-28T20:18:03.360Z,22.0
2022-11-28T20:23:09.969Z,23.0
2022-11-28T20:28:15.794Z,24.0
2022-11-28T20:33:21.981Z,23.0
2022-11-28T20:38:28.202Z,24.0
2022-11-28T20:43:34.403Z,25.0
2022-11-28T20:48:40.618Z,25.0
2022-11-28T20:58:53.024Z,27.0
2022-11-28T21:03:59.232Z,27.0
2022-11-28T21:09:05.459Z,25.0
2022-11-28T21:19:17.876Z,26.0
2022-11-28T21:24:24.067Z,27.0
2022-11-28T21:29:30.299Z,26.0
2022-11-28T21:34:36.485Z,27.0
2022-11-28T21:39:43.163Z,27.0
2022-11-28T21:44:48.893Z,27.0
2022-11-28T21:49:55.193Z,29.0
2022-11-28T21:55:01.316Z,29.0
2022-11-28T22:00:07.528Z,30.0
2022-11-28T22:05:13.736Z,28.0
2022-11-28T22:10:19.933Z,30.0
2022-11-28T22:15:26.191Z,30.0
2022-11-28T22:20:32.346Z,30.0
2022-11-28T22:25:38.557Z,28.0
2022-11-28T22:30:44.868Z,29.0
2022-11-28T22:35:50.977Z,30.0
2022-11-28T22:40:57.183Z,31.0
2022-11-28T22:46:03.483Z,30.0
2022-11-28T22:51:09.603Z,27.5
2022-11-28T22:56:15.813Z,31.0
2022-11-28T23:01:22.028Z,29.0
2022-11-28T23:06:28.237Z,30.0
2022-11-28T23:11:34.466Z,26.0
2022-11-28T23:16:40.713Z,26.5
2022-11-28T23:21:46.944Z,27.0
2022-11-28T23:26:53.074Z,25.0
2022-11-28T23:31:59.329Z,26.0
2022-11-28T23:37:05.470Z,25.0
2022-11-28T23:42:11.673Z,28.0
2022-11-28T23:47:17.885Z,28.0
2022-11-28T23:52:24.107Z,26.5
2022-11-28T23:57:30.316Z,27.0
