createdAt,value
2022-08-23T00:01:29.170Z,98709.00
2022-08-23T00:04:02.319Z,98707.34
2022-08-23T00:06:29.847Z,98702.69
2022-08-23T00:08:56.704Z,98690.19
2022-08-23T00:11:38.105Z,98701.44
2022-08-23T00:14:20.311Z,98698.19
2022-08-23T00:16:47.477Z,98705.84
2022-08-23T00:19:16.669Z,98711.03
2022-08-23T00:21:44.460Z,98707.59
2022-08-23T00:24:13.582Z,98707.97
2022-08-23T00:27:11.404Z,98704.81
2022-08-23T00:29:40.830Z,98698.56
2022-08-23T00:32:11.174Z,98695.09
2022-08-23T00:34:38.882Z,98688.72
2022-08-23T00:37:06.302Z,98701.59
2022-08-23T00:39:33.030Z,98703.44
2022-08-23T00:42:25.197Z,98702.53
2022-08-23T00:45:10.635Z,98689.28
2022-08-23T00:47:40.277Z,98686.81
2022-08-23T00:50:25.521Z,98677.22
2022-08-23T00:53:15.118Z,98685.50
2022-08-23T00:55:45.278Z,98688.72
2022-08-23T00:58:13.724Z,98672.25
2022-08-23T01:00:41.131Z,98670.09
2022-08-23T01:03:10.388Z,98664.47
2022-08-23T01:05:48.398Z,98659.91
2022-08-23T01:08:14.941Z,98670.84
2022-08-23T01:10:55.525Z,98662.94
2022-08-23T01:13:31.172Z,98655.03
2022-08-23T01:16:09.846Z,98668.38
2022-08-23T01:18:37.905Z,98647.84
2022-08-23T01:21:29.036Z,98663.75
2022-08-23T01:24:00.454Z,98664.13
2022-08-23T01:26:27.451Z,98654.00
2022-08-23T01:28:55.133Z,98651.25
2022-08-23T01:31:23.824Z,98645.72
2022-08-23T01:33:56.968Z,98644.06
2022-08-23T01:36:23.482Z,98634.94
2022-08-23T01:38:50.146Z,98627.88
2022-08-23T01:41:16.585Z,98619.94
2022-08-23T01:43:44.135Z,98609.63
2022-08-23T01:46:31.991Z,98608.72
2022-08-23T01:48:59.300Z,98608.97
2022-08-23T01:51:29.851Z,98600.59
2022-08-23T01:53:56.486Z,98591.22
2022-08-23T01:56:38.922Z,98595.47
2022-08-23T01:59:08.399Z,98598.78
2022-08-23T02:01:35.720Z,98599.97
2022-08-23T02:04:04.505Z,98605.84
2022-08-23T02:06:32.247Z,98614.41
2022-08-23T02:09:01.560Z,98616.25
2022-08-23T02:11:34.823Z,98614.88
2022-08-23T02:14:06.930Z,98613.03
2022-08-23T02:16:36.968Z,98608.81
2022-08-23T02:19:07.659Z,98605.09
2022-08-23T02:21:37.418Z,98614.59
2022-08-23T02:24:15.793Z,98606.84
2022-08-23T02:26:46.552Z,98620.47
2022-08-23T02:29:15.653Z,98626.72
2022-08-23T02:31:44.341Z,98622.13
2022-08-23T02:37:00.171Z,98627.56
2022-08-23T02:39:27.535Z,98640.81
2022-08-23T02:41:55.084Z,98646.91
2022-08-23T02:44:22.466Z,98653.50
2022-08-23T02:46:49.419Z,98646.88
2022-08-23T02:49:17.050Z,98652.31
2022-08-23T02:51:44.928Z,98658.09
2022-08-23T02:54:11.586Z,98634.72
2022-08-23T02:56:41.714Z,98649.09
2022-08-23T02:59:08.609Z,98628.41
2022-08-23T03:01:39.142Z,98608.28
2022-08-23T03:04:09.809Z,98592.28
2022-08-23T03:06:38.782Z,98586.06
2022-08-23T03:09:07.785Z,98601.78
2022-08-23T03:11:35.840Z,98602.25
2022-08-23T03:14:03.266Z,98611.00
2022-08-23T03:16:30.225Z,98573.66
2022-08-23T03:18:56.708Z,98569.81
2022-08-23T03:21:24.161Z,98549.78
2022-08-23T03:23:51.209Z,98558.50
2022-08-23T03:26:17.829Z,98564.50
2022-08-23T03:28:45.582Z,98576.91
2022-08-23T03:31:13.442Z,98581.91
2022-08-23T03:33:40.284Z,98590.06
2022-08-23T03:36:09.121Z,98577.63
2022-08-23T03:38:36.892Z,98587.44
2022-08-23T03:41:03.309Z,98572.56
2022-08-23T03:43:29.907Z,98573.38
2022-08-23T03:45:56.670Z,98579.41
2022-08-23T03:48:23.157Z,98581.19
2022-08-23T03:50:49.588Z,98573.84
2022-08-23T03:53:16.648Z,98573.91
2022-08-23T03:55:43.620Z,98556.53
2022-08-23T03:58:11.346Z,98548.09
2022-08-23T04:00:39.645Z,98551.47
2022-08-23T04:03:06.774Z,98540.09
2022-08-23T04:05:33.310Z,98552.44
2022-08-23T04:08:02.689Z,98544.84
2022-08-23T04:10:29.439Z,98534.22
2022-08-23T04:12:56.268Z,98540.63
2022-08-23T04:15:22.809Z,98548.56
2022-08-23T04:17:49.263Z,98568.38
2022-08-23T04:20:16.366Z,98560.09
2022-08-23T04:22:47.843Z,98548.50
2022-08-23T04:25:33.102Z,98530.16
2022-08-23T04:28:01.877Z,98505.41
2022-08-23T04:30:32.534Z,98474.22
2022-08-23T04:33:01.747Z,98476.88
2022-08-23T04:35:28.345Z,98466.66
2022-08-23T04:37:54.768Z,98469.09
2022-08-23T04:40:46.289Z,98459.97
2022-08-23T04:43:12.861Z,98453.69
2022-08-23T04:45:40.104Z,98442.06
2022-08-23T04:48:11.987Z,98409.50
2022-08-23T04:50:39.687Z,98434.69
2022-08-23T04:53:08.150Z,98451.28
2022-08-23T04:55:36.381Z,98463.91
2022-08-23T04:58:03.291Z,98466.88
2022-08-23T05:00:34.435Z,98467.50
2022-08-23T05:03:00.834Z,98481.44
2022-08-23T05:05:27.897Z,98495.41
2022-08-23T05:07:55.095Z,98497.19
2022-08-23T05:10:21.999Z,98506.91
2022-08-23T05:12:49.474Z,98507.19
2022-08-23T05:15:21.430Z,98539.44
2022-08-23T05:17:48.101Z,98537.13
2022-08-23T05:20:14.695Z,98543.81
2022-08-23T05:22:41.983Z,98542.81
2022-08-23T05:25:09.558Z,98540.28
2022-08-23T05:27:37.888Z,98542.88
2022-08-23T05:30:08.188Z,98547.31
2022-08-23T05:32:41.612Z,98560.69
2022-08-23T05:35:08.417Z,98587.84
2022-08-23T05:37:34.813Z,98596.69
2022-08-23T05:40:01.228Z,98617.66
2022-08-23T05:42:27.782Z,98638.03
2022-08-23T05:44:54.175Z,98659.78
2022-08-23T05:47:24.637Z,98672.69
2022-08-23T05:49:51.569Z,98683.53
2022-08-23T05:52:17.962Z,98702.22
2022-08-23T05:54:44.406Z,98713.88
2022-08-23T05:57:11.627Z,98709.47
2022-08-23T05:59:39.750Z,98730.44
2022-08-23T06:02:06.207Z,98744.75
2022-08-23T06:04:33.083Z,98757.91
2022-08-23T06:07:00.093Z,98775.50
2022-08-23T06:09:26.879Z,98804.78
2022-08-23T06:11:54.032Z,98852.19
2022-08-23T06:14:20.733Z,98867.09
2022-08-23T06:16:51.692Z,98888.69
2022-08-23T06:19:21.595Z,98911.66
2022-08-23T06:21:48.619Z,98945.31
2022-08-23T06:24:15.197Z,98942.22
2022-08-23T06:26:45.265Z,98957.84
2022-08-23T06:29:16.589Z,98978.16
2022-08-23T06:31:49.040Z,98983.78
2022-08-23T06:34:24.611Z,98983.69
2022-08-23T06:36:56.109Z,98979.53
2022-08-23T06:39:26.023Z,99007.09
2022-08-23T06:41:54.002Z,98988.41
2022-08-23T06:44:20.843Z,98995.59
2022-08-23T06:46:50.076Z,99018.41
2022-08-23T06:49:16.564Z,99038.00
2022-08-23T06:51:46.141Z,99029.72
2022-08-23T06:54:15.232Z,99036.59
2022-08-23T06:56:45.180Z,99056.03
2022-08-23T06:59:12.381Z,99050.47
2022-08-23T07:01:54.275Z,99044.06
2022-08-23T07:04:26.422Z,99073.16
2022-08-23T07:06:53.113Z,99069.81
2022-08-23T07:09:19.913Z,99085.88
2022-08-23T07:11:46.870Z,99077.84
2022-08-23T07:14:18.994Z,99094.03
2022-08-23T07:16:51.643Z,99083.06
2022-08-23T07:19:20.413Z,99084.34
2022-08-23T07:21:48.827Z,99094.44
2022-08-23T07:24:18.260Z,99075.34
2022-08-23T07:26:46.773Z,99084.44
2022-08-23T07:29:19.791Z,99106.13
2022-08-23T07:31:48.284Z,99123.72
2022-08-23T07:34:19.002Z,99149.44
2022-08-23T07:36:47.414Z,99144.03
2022-08-23T07:39:15.096Z,99139.59
2022-08-23T07:41:42.287Z,99152.00
2022-08-23T07:44:10.663Z,99165.72
2022-08-23T07:46:40.858Z,99157.69
2022-08-23T07:49:08.677Z,99179.34
2022-08-23T07:51:36.780Z,99176.31
2022-08-23T07:54:06.661Z,99171.91
2022-08-23T07:56:35.115Z,99180.75
2022-08-23T07:59:01.814Z,99178.59
2022-08-23T08:01:29.640Z,99191.06
2022-08-23T08:03:59.249Z,99188.03
2022-08-23T08:06:59.940Z,99205.19
2022-08-23T08:09:34.587Z,99196.97
2022-08-23T08:12:01.120Z,99206.63
2022-08-23T08:14:27.678Z,99198.41
2022-08-23T08:16:56.208Z,99205.47
2022-08-23T08:19:23.190Z,99204.09
2022-08-23T08:21:49.635Z,99209.91
2022-08-23T08:24:17.527Z,99214.75
2022-08-23T08:26:45.869Z,99210.78
2022-08-23T08:29:15.345Z,99211.47
2022-08-23T08:31:44.326Z,99213.03
2022-08-23T08:34:11.953Z,99202.53
2022-08-23T08:36:44.756Z,99200.09
2022-08-23T08:39:13.008Z,99209.44
2022-08-23T08:41:58.776Z,99205.38
2022-08-23T08:44:47.086Z,99206.69
2022-08-23T08:47:38.319Z,99211.28
2022-08-23T08:50:27.194Z,99214.72
2022-08-23T08:53:09.245Z,99219.34
2022-08-23T08:55:49.282Z,99214.88
2022-08-23T08:58:27.294Z,99213.72
2022-08-23T09:00:56.563Z,99212.91
2022-08-23T09:03:25.719Z,99214.63
2022-08-23T09:06:03.183Z,99215.47
2022-08-23T09:08:56.309Z,99207.09
2022-08-23T09:12:05.541Z,99221.66
2022-08-23T09:14:58.445Z,99220.34
2022-08-23T09:17:32.157Z,99215.59
2022-08-23T09:20:06.281Z,99218.28
2022-08-23T09:22:47.675Z,99208.06
2022-08-23T09:25:16.941Z,99209.81
2022-08-23T09:27:45.723Z,99215.66
2022-08-23T09:30:15.044Z,99210.44
2022-08-23T09:32:44.484Z,99199.91
2022-08-23T09:35:17.240Z,99202.56
2022-08-23T09:37:55.327Z,99189.19
2022-08-23T09:40:38.994Z,99188.09
2022-08-23T09:43:23.553Z,99197.72
2022-08-23T09:45:49.912Z,99186.38
2022-08-23T09:48:39.450Z,99191.69
2022-08-23T09:51:08.658Z,99182.66
2022-08-23T09:53:35.365Z,99185.53
2022-08-23T09:56:22.157Z,99183.72
2022-08-23T09:58:52.537Z,99191.69
2022-08-23T10:01:22.111Z,99177.75
2022-08-23T10:04:12.059Z,99168.94
2022-08-23T10:06:40.890Z,99177.06
2022-08-23T10:09:10.006Z,99183.97
2022-08-23T10:11:41.200Z,99172.19
2022-08-23T10:14:11.295Z,99173.78
2022-08-23T10:16:47.737Z,99173.34
2022-08-23T10:19:26.530Z,99177.31
2022-08-23T10:22:14.387Z,99183.00
2022-08-23T10:24:50.786Z,99174.38
2022-08-23T10:27:50.599Z,99164.56
2022-08-23T10:30:22.405Z,99176.72
2022-08-23T10:33:18.519Z,99160.91
2022-08-23T10:36:11.260Z,99167.94
2022-08-23T10:38:45.615Z,99158.06
2022-08-23T10:41:43.497Z,99157.41
2022-08-23T10:44:23.193Z,99144.75
2022-08-23T10:47:15.525Z,99158.91
2022-08-23T10:49:43.340Z,99154.03
2022-08-23T10:52:18.243Z,99150.56
2022-08-23T10:55:10.095Z,99155.03
2022-08-23T10:57:40.920Z,99154.94
2022-08-23T11:00:15.364Z,99148.44
2022-08-23T11:02:50.569Z,99164.91
2022-08-23T11:05:30.617Z,99149.19
2022-08-23T11:08:03.431Z,99141.69
2022-08-23T11:10:33.156Z,99146.41
2022-08-23T11:13:19.122Z,99142.47
2022-08-23T11:15:45.719Z,99146.59
2022-08-23T11:18:37.949Z,99148.94
2022-08-23T11:21:25.697Z,99155.22
2022-08-23T11:24:15.582Z,99133.84
2022-08-23T11:26:46.993Z,99145.88
2022-08-23T11:29:23.367Z,99148.16
2022-08-23T11:32:02.036Z,99142.09
2022-08-23T11:34:48.249Z,99143.78
2022-08-23T11:37:20.927Z,99134.97
2022-08-23T11:39:57.504Z,99137.66
2022-08-23T11:42:44.115Z,99129.56
2022-08-23T11:45:41.299Z,99120.22
2022-08-23T11:48:22.700Z,99128.06
2022-08-23T11:50:58.058Z,99137.78
2022-08-23T11:53:57.973Z,99120.19
2022-08-23T11:56:33.657Z,99121.66
2022-08-23T11:59:30.063Z,99127.22
2022-08-23T12:01:58.667Z,99123.03
2022-08-23T12:04:49.289Z,99113.00
2022-08-23T12:07:54.528Z,99121.75
2022-08-23T12:10:45.162Z,99115.00
2022-08-23T12:13:20.916Z,99124.78
2022-08-23T12:16:07.556Z,99119.63
2022-08-23T12:18:52.883Z,99115.91
2022-08-23T12:21:24.056Z,99125.81
2022-08-23T12:23:53.327Z,99115.53
2022-08-23T12:26:35.250Z,99100.81
2022-08-23T12:29:12.442Z,99116.81
2022-08-23T12:31:56.954Z,99112.56
2022-08-23T12:34:32.632Z,99098.47
2022-08-23T12:37:23.556Z,99109.31
2022-08-23T12:39:59.306Z,99091.66
2022-08-23T12:42:30.272Z,99104.81
2022-08-23T12:45:13.550Z,99103.06
2022-08-23T12:47:43.326Z,99101.63
2022-08-23T12:50:15.501Z,99089.94
2022-08-23T12:52:42.178Z,99092.06
2022-08-23T12:55:17.441Z,99112.81
2022-08-23T12:57:51.738Z,99107.09
2022-08-23T13:00:24.346Z,99102.38
2022-08-23T13:02:58.776Z,99091.28
2022-08-23T13:05:48.045Z,99097.38
2022-08-23T13:08:33.589Z,99105.94
2022-08-23T13:11:07.469Z,99108.13
2022-08-23T13:13:37.320Z,99102.91
2022-08-23T13:16:27.254Z,99097.03
2022-08-23T13:18:56.075Z,99093.38
2022-08-23T13:21:22.907Z,99087.09
2022-08-23T13:23:55.210Z,99091.13
2022-08-23T13:26:26.919Z,99101.50
2022-08-23T13:29:11.795Z,99088.50
2022-08-23T13:32:02.566Z,99103.75
2022-08-23T13:34:48.767Z,99101.34
2022-08-23T13:37:18.654Z,99087.53
2022-08-23T13:39:58.721Z,99095.56
2022-08-23T13:42:33.468Z,99082.88
2022-08-23T13:45:07.862Z,99083.03
2022-08-23T13:47:36.484Z,99091.56
2022-08-23T13:50:09.766Z,99094.97
2022-08-23T13:52:56.637Z,99101.88
2022-08-23T13:55:26.292Z,99097.25
2022-08-23T13:57:52.988Z,99081.50
2022-08-23T14:00:22.711Z,99082.84
2022-08-23T14:02:49.605Z,99092.84
2022-08-23T14:05:20.010Z,99093.69
2022-08-23T14:07:48.410Z,99092.97
2022-08-23T14:10:15.715Z,99083.47
2022-08-23T14:12:46.935Z,99078.75
2022-08-23T14:15:13.948Z,99067.28
2022-08-23T14:17:43.222Z,99077.75
2022-08-23T14:23:02.363Z,99073.50
2022-08-23T14:25:35.554Z,99079.00
2022-08-23T14:28:01.944Z,99072.09
2022-08-23T14:30:36.268Z,99078.53
2022-08-23T14:33:06.329Z,99066.50
2022-08-23T14:35:33.110Z,99071.25
2022-08-23T14:38:03.272Z,99074.00
2022-08-23T14:40:30.974Z,99075.66
2022-08-23T14:42:58.861Z,99069.09
2022-08-23T14:45:25.553Z,99070.09
2022-08-23T14:47:52.003Z,99071.00
2022-08-23T14:50:18.587Z,99067.84
2022-08-23T14:52:48.787Z,99067.56
2022-08-23T14:55:16.387Z,99073.34
2022-08-23T14:57:43.280Z,99079.31
2022-08-23T15:00:15.211Z,99071.06
2022-08-23T15:02:46.191Z,99082.28
2022-08-23T15:05:13.931Z,99081.25
2022-08-23T15:07:40.634Z,99073.59
2022-08-23T15:10:09.980Z,99072.16
2022-08-23T15:15:23.894Z,99072.28
2022-08-23T15:17:58.198Z,99081.69
2022-08-23T15:20:29.065Z,99073.91
2022-08-23T15:22:56.274Z,99072.44
2022-08-23T15:25:24.796Z,99077.13
2022-08-23T15:27:51.914Z,99082.50
2022-08-23T15:30:18.720Z,99067.63
2022-08-23T15:32:52.132Z,99070.16
2022-08-23T15:35:19.896Z,99070.34
2022-08-23T15:37:48.370Z,99072.66
2022-08-23T15:40:16.112Z,99072.22
2022-08-23T15:42:42.818Z,99072.16
2022-08-23T15:45:09.700Z,99067.84
2022-08-23T15:47:58.803Z,99063.72
2022-08-23T15:50:31.034Z,99074.25
2022-08-23T15:52:58.005Z,99070.56
2022-08-23T15:55:29.083Z,99077.47
2022-08-23T15:57:59.021Z,99070.50
2022-08-23T16:00:27.426Z,99071.84
2022-08-23T16:03:18.461Z,99072.09
2022-08-23T16:05:43.805Z,99065.75
2022-08-23T16:08:17.414Z,99072.38
2022-08-23T16:10:43.817Z,99077.47
2022-08-23T16:13:10.559Z,99076.31
2022-08-23T16:15:39.091Z,99071.34
2022-08-23T16:18:08.200Z,99077.72
2022-08-23T16:20:34.671Z,99053.75
2022-08-23T16:23:01.367Z,99072.66
2022-08-23T16:25:27.889Z,99067.34
2022-08-23T16:27:54.678Z,99064.72
2022-08-23T16:30:21.294Z,99065.97
2022-08-23T16:32:48.047Z,99070.66
2022-08-23T16:35:15.463Z,99066.88
2022-08-23T16:37:42.217Z,99073.00
2022-08-23T16:40:09.723Z,99077.59
2022-08-23T16:42:37.746Z,99072.00
2022-08-23T16:45:05.189Z,99077.09
2022-08-23T16:47:35.156Z,99089.56
2022-08-23T16:50:01.709Z,99079.19
2022-08-23T16:52:34.643Z,99080.50
2022-08-23T16:55:03.374Z,99082.00
2022-08-23T16:57:29.794Z,99064.72
2022-08-23T16:59:56.200Z,99079.53
2022-08-23T17:02:32.041Z,99073.34
2022-08-23T17:04:59.358Z,99087.50
2022-08-23T17:07:26.102Z,99086.88
2022-08-23T17:09:52.525Z,99079.31
2022-08-23T17:12:19.598Z,99075.69
2022-08-23T17:14:48.874Z,99099.63
2022-08-23T17:17:16.349Z,99092.00
2022-08-23T17:19:44.012Z,99095.28
2022-08-23T17:22:10.819Z,99091.47
2022-08-23T17:24:37.422Z,99096.59
2022-08-23T17:27:05.353Z,99092.03
2022-08-23T17:29:37.387Z,99094.34
2022-08-23T17:32:04.511Z,99094.94
2022-08-23T17:34:31.077Z,99103.56
2022-08-23T17:36:57.481Z,99097.66
2022-08-23T17:39:28.986Z,99096.81
2022-08-23T17:41:56.371Z,99104.28
2022-08-23T17:44:22.979Z,99107.59
2022-08-23T17:46:50.863Z,99106.28
2022-08-23T17:49:18.841Z,99109.47
2022-08-23T17:51:45.718Z,99116.28
2022-08-23T17:54:16.101Z,99126.19
2022-08-23T17:56:50.241Z,99124.19
2022-08-23T17:59:18.877Z,99106.66
2022-08-23T18:01:45.369Z,99123.94
2022-08-23T18:04:11.816Z,99126.25
2022-08-23T18:06:39.202Z,99128.25
2022-08-23T18:09:07.025Z,99127.25
2022-08-23T18:11:34.135Z,99130.22
2022-08-23T18:14:00.653Z,99128.28
2022-08-23T18:16:33.128Z,99139.22
2022-08-23T18:19:02.699Z,99129.78
2022-08-23T18:21:30.947Z,99126.56
2022-08-23T18:23:58.854Z,99127.25
2022-08-23T18:26:44.567Z,99140.69
2022-08-23T18:29:14.080Z,99138.53
2022-08-23T18:31:42.713Z,99142.66
2022-08-23T18:34:11.021Z,99141.94
2022-08-23T18:36:37.946Z,99141.84
2022-08-23T18:39:07.702Z,99145.84
2022-08-23T18:41:34.945Z,99143.81
2022-08-23T18:44:05.468Z,99141.41
2022-08-23T18:46:37.777Z,99146.50
2022-08-23T18:49:05.998Z,99148.28
2022-08-23T18:51:32.514Z,99149.19
2022-08-23T18:53:59.753Z,99152.97
2022-08-23T18:56:26.815Z,99158.84
2022-08-23T18:58:53.591Z,99162.63
2022-08-23T19:01:39.109Z,99158.34
2022-08-23T19:04:07.423Z,99159.41
2022-08-23T19:06:34.746Z,99169.84
2022-08-23T19:09:01.198Z,99177.03
2022-08-23T19:11:29.922Z,99168.31
2022-08-23T19:13:58.551Z,99174.19
2022-08-23T19:16:26.836Z,99167.16
2022-08-23T19:18:55.375Z,99177.97
2022-08-23T19:21:24.297Z,99175.53
2022-08-23T19:23:55.369Z,99180.97
2022-08-23T19:26:25.815Z,99177.69
2022-08-23T19:28:52.522Z,99173.59
2022-08-23T19:31:19.049Z,99175.50
2022-08-23T19:33:46.167Z,99177.38
2022-08-23T19:36:29.374Z,99176.19
2022-08-23T19:38:59.216Z,99177.44
2022-08-23T19:41:25.933Z,99183.25
2022-08-23T19:43:52.393Z,99181.22
2022-08-23T19:46:18.948Z,99175.03
2022-08-23T19:48:47.374Z,99177.56
2022-08-23T19:51:17.169Z,99174.91
2022-08-23T19:54:11.184Z,99166.41
2022-08-23T19:56:48.658Z,99167.66
2022-08-23T19:59:25.282Z,99166.25
2022-08-23T20:01:53.590Z,99168.50
2022-08-23T20:04:21.548Z,99163.53
2022-08-23T20:06:50.854Z,99163.56
2022-08-23T20:09:18.709Z,99167.91
2022-08-23T20:11:45.350Z,99161.94
2022-08-23T20:14:11.815Z,99163.97
2022-08-23T20:16:40.684Z,99169.38
2022-08-23T20:19:10.442Z,99166.47
2022-08-23T20:21:39.980Z,99148.66
2022-08-23T20:24:10.244Z,99171.84
2022-08-23T20:26:41.915Z,99165.00
2022-08-23T20:29:17.971Z,99157.97
2022-08-23T20:31:56.202Z,99155.28
2022-08-23T20:34:27.022Z,99157.16
2022-08-23T20:36:56.170Z,99149.88
2022-08-23T20:39:24.583Z,99145.34
2022-08-23T20:41:52.331Z,99148.63
2022-08-23T20:44:20.925Z,99144.47
2022-08-23T20:46:51.844Z,99139.50
2022-08-23T20:49:21.147Z,99137.63
2022-08-23T20:51:48.192Z,99138.69
2022-08-23T20:54:17.123Z,99128.72
2022-08-23T20:56:44.055Z,99122.03
2022-08-23T20:59:12.805Z,99125.16
2022-08-23T21:01:39.424Z,99118.50
2022-08-23T21:04:07.355Z,99115.59
2022-08-23T21:06:45.326Z,99113.75
2022-08-23T21:09:17.036Z,99115.34
2022-08-23T21:11:43.938Z,99114.53
2022-08-23T21:14:10.326Z,99110.19
2022-08-23T21:16:37.415Z,99120.31
2022-08-23T21:19:03.938Z,99115.34
2022-08-23T21:21:31.221Z,99119.47
2022-08-23T21:23:58.175Z,99107.09
2022-08-23T21:26:27.543Z,99109.16
2022-08-23T21:28:54.925Z,99117.03
2022-08-23T21:31:24.950Z,99115.78
2022-08-23T21:33:53.094Z,99126.31
2022-08-23T21:36:24.661Z,99116.16
2022-08-23T21:38:52.597Z,99113.78
2022-08-23T21:41:32.252Z,99102.09
2022-08-23T21:43:59.547Z,99088.22
2022-08-23T21:46:26.995Z,99087.50
2022-08-23T21:48:54.161Z,99082.25
2022-08-23T21:51:20.735Z,99083.13
2022-08-23T21:53:47.636Z,99075.81
2022-08-23T21:56:14.961Z,99064.84
2022-08-23T21:58:41.489Z,99060.00
2022-08-23T22:01:09.137Z,99059.81
2022-08-23T22:03:36.726Z,99059.97
2022-08-23T22:06:04.881Z,99058.91
2022-08-23T22:08:31.940Z,99049.84
2022-08-23T22:11:07.122Z,99023.50
2022-08-23T22:13:38.139Z,99031.88
2022-08-23T22:16:05.067Z,99022.75
2022-08-23T22:18:34.763Z,98997.97
2022-08-23T22:21:06.379Z,99012.84
2022-08-23T22:23:34.066Z,99012.34
2022-08-23T22:26:03.353Z,99006.94
2022-08-23T22:28:32.569Z,99001.56
2022-08-23T22:31:04.852Z,99015.53
2022-08-23T22:33:32.070Z,99000.56
2022-08-23T22:36:03.932Z,99010.72
2022-08-23T22:38:32.901Z,99006.69
2022-08-23T22:40:59.644Z,98983.06
2022-08-23T22:43:26.138Z,99003.38
2022-08-23T22:45:54.910Z,99005.84
2022-08-23T22:48:22.332Z,98993.78
2022-08-23T22:50:51.561Z,98999.59
2022-08-23T22:53:18.429Z,98992.16
2022-08-23T22:55:52.616Z,98998.03
2022-08-23T22:58:19.001Z,98990.13
2022-08-23T23:00:45.488Z,98970.28
2022-08-23T23:03:12.194Z,98957.38
2022-08-23T23:05:39.539Z,98942.78
2022-08-23T23:08:24.359Z,98935.69
2022-08-23T23:10:50.888Z,98943.97
2022-08-23T23:13:17.526Z,98941.69
2022-08-23T23:15:47.363Z,98932.84
2022-08-23T23:18:13.737Z,98944.81
2022-08-23T23:20:41.305Z,98959.78
2022-08-23T23:23:12.553Z,98969.72
2022-08-23T23:25:40.016Z,98959.78
2022-08-23T23:28:06.459Z,98967.91
2022-08-23T23:30:40.121Z,98958.63
2022-08-23T23:33:06.786Z,98944.44
2022-08-23T23:35:34.323Z,98935.59
2022-08-23T23:38:01.184Z,98936.72
2022-08-23T23:40:29.179Z,98921.47
2022-08-23T23:42:58.738Z,98916.22
2022-08-23T23:45:28.481Z,98916.22
2022-08-23T23:47:56.839Z,98922.88
2022-08-23T23:50:25.328Z,98914.09
2022-08-23T23:52:51.856Z,98903.69
2022-08-23T23:55:21.016Z,98905.06
2022-08-23T23:57:47.454Z,98900.06
