createdAt,value
2023-02-02T00:01:41.613Z,8.30
2023-02-02T00:04:17.384Z,8.30
2023-02-02T00:06:46.767Z,8.30
2023-02-02T00:09:17.151Z,8.30
2023-02-02T00:11:46.673Z,8.30
2023-02-02T00:14:15.644Z,8.30
2023-02-02T00:16:45.036Z,8.30
2023-02-02T00:19:16.543Z,8.30
2023-02-02T00:21:45.405Z,8.30
2023-02-02T00:24:17.982Z,8.30
2023-02-02T00:26:48.335Z,8.30
2023-02-02T00:29:19.266Z,8.20
2023-02-02T00:31:49.095Z,8.10
2023-02-02T00:34:19.341Z,8.10
2023-02-02T00:36:49.469Z,8.10
2023-02-02T00:39:19.815Z,8.10
2023-02-02T00:41:48.327Z,8.10
2023-02-02T00:44:48.520Z,8.10
2023-02-02T00:47:17.950Z,8.10
2023-02-02T00:49:47.616Z,8.10
2023-02-02T00:52:16.343Z,8.10
2023-02-02T00:54:46.380Z,8.10
2023-02-02T00:57:14.969Z,8.10
2023-02-02T00:59:43.809Z,8.10
2023-02-02T01:02:12.442Z,8.20
2023-02-02T01:04:40.954Z,8.20
2023-02-02T01:07:11.224Z,8.10
2023-02-02T01:09:39.488Z,8.10
2023-02-02T01:12:07.948Z,8.10
2023-02-02T01:14:36.192Z,8.10
2023-02-02T01:17:05.313Z,8.10
2023-02-02T01:19:33.699Z,8.10
2023-02-02T01:22:03.515Z,8.10
2023-02-02T01:24:33.455Z,8.10
2023-02-02T01:27:01.979Z,8.10
2023-02-02T01:29:30.132Z,8.10
2023-02-02T01:31:58.571Z,8.20
2023-02-02T01:34:26.877Z,8.10
2023-02-02T01:36:55.146Z,8.20
2023-02-02T01:39:23.423Z,8.20
2023-02-02T01:41:53.088Z,8.20
2023-02-02T01:44:58.399Z,8.20
2023-02-02T01:47:30.483Z,8.20
2023-02-02T01:49:59.071Z,8.20
2023-02-02T01:52:31.161Z,8.20
2023-02-02T01:55:04.362Z,8.30
2023-02-02T01:57:39.385Z,8.30
2023-02-02T02:00:11.492Z,8.40
2023-02-02T02:02:46.278Z,8.30
2023-02-02T02:05:20.194Z,8.40
2023-02-02T02:07:50.571Z,8.40
2023-02-02T02:10:19.218Z,8.40
2023-02-02T02:12:50.129Z,8.40
2023-02-02T02:15:35.893Z,8.40
2023-02-02T02:18:15.803Z,8.50
2023-02-02T02:21:27.994Z,8.40
2023-02-02T02:24:42.593Z,8.40
2023-02-02T02:27:49.536Z,8.40
2023-02-02T02:30:41.003Z,8.30
2023-02-02T02:33:15.324Z,8.30
2023-02-02T02:35:53.190Z,8.30
2023-02-02T02:38:27.041Z,8.30
2023-02-02T02:40:58.379Z,8.30
2023-02-02T02:43:33.284Z,8.30
2023-02-02T02:46:02.600Z,8.30
2023-02-02T02:48:33.828Z,8.20
2023-02-02T02:51:10.332Z,8.20
2023-02-02T02:53:39.350Z,8.20
2023-02-02T02:56:14.129Z,8.30
2023-02-02T02:58:50.329Z,8.20
2023-02-02T03:01:23.113Z,8.20
2023-02-02T03:04:03.299Z,8.20
2023-02-02T03:06:39.123Z,8.20
2023-02-02T03:09:10.825Z,8.20
2023-02-02T03:11:39.173Z,8.20
2023-02-02T03:14:09.631Z,8.20
2023-02-02T03:16:38.422Z,8.10
2023-02-02T03:19:08.360Z,8.10
2023-02-02T03:21:36.703Z,8.10
2023-02-02T03:24:05.512Z,8.10
2023-02-02T03:26:33.768Z,8.10
2023-02-02T03:29:02.388Z,8.10
2023-02-02T03:31:31.397Z,8.10
2023-02-02T03:33:59.775Z,8.10
2023-02-02T03:36:29.384Z,8.10
2023-02-02T03:38:57.668Z,8.00
2023-02-02T03:41:26.246Z,8.00
2023-02-02T03:43:54.502Z,8.00
2023-02-02T03:46:22.799Z,8.00
2023-02-02T03:48:51.056Z,8.00
2023-02-02T03:51:19.223Z,8.00
2023-02-02T03:53:48.981Z,8.00
2023-02-02T03:56:19.236Z,7.90
2023-02-02T03:58:47.495Z,8.00
2023-02-02T04:01:15.843Z,7.90
2023-02-02T04:03:46.229Z,8.00
2023-02-02T04:06:14.404Z,7.90
2023-02-02T04:08:42.584Z,8.00
2023-02-02T04:11:12.648Z,7.90
2023-02-02T04:13:43.306Z,8.00
2023-02-02T04:16:12.455Z,8.00
2023-02-02T04:18:40.755Z,7.90
2023-02-02T04:21:09.669Z,7.90
2023-02-02T04:23:38.622Z,7.90
2023-02-02T04:26:07.179Z,7.90
2023-02-02T04:28:37.017Z,8.00
2023-02-02T04:31:05.665Z,8.00
2023-02-02T04:33:36.182Z,8.00
2023-02-02T04:36:05.077Z,8.00
2023-02-02T04:38:33.272Z,8.00
2023-02-02T04:41:07.896Z,8.00
2023-02-02T04:43:38.764Z,7.90
2023-02-02T04:46:07.268Z,7.90
2023-02-02T04:48:35.495Z,8.00
2023-02-02T04:51:06.425Z,8.00
2023-02-02T04:53:34.965Z,8.00
2023-02-02T04:56:07.903Z,7.90
2023-02-02T04:58:38.721Z,8.00
2023-02-02T05:01:11.528Z,8.00
2023-02-02T05:03:40.405Z,8.00
2023-02-02T05:06:09.105Z,8.10
2023-02-02T05:08:37.819Z,8.00
2023-02-02T05:11:09.641Z,8.00
2023-02-02T05:13:39.528Z,8.00
2023-02-02T05:16:08.492Z,8.00
2023-02-02T05:18:36.759Z,7.90
2023-02-02T05:21:05.664Z,7.90
2023-02-02T05:23:33.893Z,8.00
2023-02-02T05:26:02.097Z,8.00
2023-02-02T05:28:30.659Z,8.00
2023-02-02T05:31:00.278Z,8.00
2023-02-02T05:33:28.552Z,7.90
2023-02-02T05:35:56.688Z,7.90
2023-02-02T05:38:24.915Z,7.80
2023-02-02T05:40:53.076Z,7.90
2023-02-02T05:43:21.673Z,7.90
2023-02-02T05:45:49.927Z,7.80
2023-02-02T05:48:19.597Z,7.80
2023-02-02T05:50:51.012Z,7.80
2023-02-02T05:53:19.220Z,7.80
2023-02-02T05:55:47.365Z,7.80
2023-02-02T05:58:15.588Z,7.70
2023-02-02T06:00:43.797Z,7.60
2023-02-02T06:03:13.056Z,7.60
2023-02-02T06:05:42.828Z,7.70
2023-02-02T06:08:11.099Z,7.70
2023-02-02T06:10:40.545Z,7.70
2023-02-02T06:13:09.199Z,7.70
2023-02-02T06:15:38.369Z,7.60
2023-02-02T06:18:08.348Z,7.60
2023-02-02T06:20:37.206Z,7.40
2023-02-02T06:23:07.505Z,7.40
2023-02-02T06:25:35.765Z,7.50
2023-02-02T06:28:04.052Z,7.50
2023-02-02T06:30:32.463Z,7.50
2023-02-02T06:33:00.987Z,7.50
2023-02-02T06:35:29.197Z,7.40
2023-02-02T06:37:58.716Z,7.40
2023-02-02T06:40:28.889Z,7.40
2023-02-02T06:42:58.287Z,7.40
2023-02-02T06:45:26.820Z,7.40
2023-02-02T06:47:55.811Z,7.30
2023-02-02T06:50:24.055Z,7.40
2023-02-02T06:52:53.162Z,7.40
2023-02-02T06:55:21.434Z,7.30
2023-02-02T06:57:57.917Z,7.40
2023-02-02T07:00:26.738Z,7.40
2023-02-02T07:02:55.708Z,7.40
2023-02-02T07:05:24.623Z,7.50
2023-02-02T07:07:53.097Z,7.50
2023-02-02T07:11:10.551Z,7.40
2023-02-02T07:13:11.172Z,7.50
2023-02-02T07:15:40.621Z,7.50
2023-02-02T07:18:08.952Z,7.40
2023-02-02T07:20:37.225Z,7.40
2023-02-02T07:23:06.506Z,7.40
2023-02-02T07:25:34.692Z,7.40
2023-02-02T07:28:02.965Z,7.50
2023-02-02T07:30:33.342Z,7.40
2023-02-02T07:33:01.907Z,7.50
2023-02-02T07:35:30.139Z,7.50
2023-02-02T07:37:58.400Z,7.50
2023-02-02T07:40:26.667Z,7.50
2023-02-02T07:42:56.004Z,7.50
2023-02-02T07:45:26.973Z,7.60
2023-02-02T07:48:01.559Z,7.60
2023-02-02T07:50:31.597Z,7.60
2023-02-02T07:53:00.446Z,7.60
2023-02-02T07:55:28.978Z,7.60
2023-02-02T07:57:58.960Z,7.60
2023-02-02T08:00:27.597Z,7.60
2023-02-02T08:02:56.149Z,7.60
2023-02-02T08:05:26.198Z,7.50
2023-02-02T08:07:55.672Z,7.50
2023-02-02T08:10:23.897Z,7.60
2023-02-02T08:12:52.365Z,7.60
2023-02-02T08:15:21.144Z,7.60
2023-02-02T08:17:50.041Z,7.60
2023-02-02T08:20:18.452Z,7.60
2023-02-02T08:22:48.049Z,7.70
2023-02-02T08:25:16.652Z,7.80
2023-02-02T08:27:45.037Z,7.80
2023-02-02T08:30:14.490Z,7.90
2023-02-02T08:32:42.787Z,7.90
2023-02-02T08:35:11.610Z,7.90
2023-02-02T08:37:40.099Z,7.90
2023-02-02T08:40:11.845Z,8.00
2023-02-02T08:42:40.244Z,8.00
2023-02-02T08:46:01.092Z,8.10
2023-02-02T08:48:10.780Z,8.10
2023-02-02T08:50:40.305Z,8.20
2023-02-02T08:53:08.781Z,8.20
2023-02-02T08:55:38.559Z,8.20
2023-02-02T08:58:06.954Z,8.20
2023-02-02T09:00:35.321Z,8.30
2023-02-02T09:03:03.695Z,8.40
2023-02-02T09:05:32.360Z,8.40
2023-02-02T09:08:01.030Z,8.40
2023-02-02T09:10:31.961Z,8.40
2023-02-02T09:13:01.772Z,8.30
2023-02-02T09:15:30.641Z,8.30
2023-02-02T09:17:59.013Z,8.20
2023-02-02T09:20:27.435Z,8.30
2023-02-02T09:22:57.466Z,8.30
2023-02-02T09:25:27.589Z,8.30
2023-02-02T09:27:56.123Z,8.40
2023-02-02T09:30:25.915Z,8.50
2023-02-02T09:32:54.326Z,8.50
2023-02-02T09:35:23.213Z,8.50
2023-02-02T09:37:51.968Z,8.50
2023-02-02T09:40:21.275Z,8.60
2023-02-02T09:43:01.312Z,8.60
2023-02-02T09:45:40.226Z,8.70
2023-02-02T09:48:21.896Z,8.70
2023-02-02T09:50:54.586Z,8.90
2023-02-02T09:53:36.455Z,9.00
2023-02-02T09:56:09.489Z,9.00
2023-02-02T09:58:43.613Z,9.00
2023-02-02T10:01:15.566Z,9.00
2023-02-02T10:03:54.542Z,9.00
2023-02-02T10:06:33.912Z,9.00
2023-02-02T10:09:09.249Z,9.20
2023-02-02T10:11:42.937Z,9.30
2023-02-02T10:14:19.621Z,9.20
2023-02-02T10:16:53.564Z,9.40
2023-02-02T10:19:25.383Z,9.50
2023-02-02T10:21:59.032Z,9.50
2023-02-02T10:24:30.335Z,9.50
2023-02-02T10:27:04.175Z,9.50
2023-02-02T10:29:48.506Z,9.70
2023-02-02T10:32:24.854Z,9.70
2023-02-02T10:35:13.803Z,9.90
2023-02-02T10:37:50.322Z,9.90
2023-02-02T10:40:31.740Z,10.00
2023-02-02T10:43:41.282Z,9.90
2023-02-02T10:46:15.677Z,10.20
2023-02-02T10:48:48.146Z,10.30
2023-02-02T10:51:24.326Z,10.40
2023-02-02T10:53:56.689Z,10.40
2023-02-02T10:56:32.292Z,10.50
2023-02-02T10:59:06.927Z,10.50
2023-02-02T11:01:35.338Z,10.60
2023-02-02T11:04:23.093Z,10.60
2023-02-02T11:06:52.026Z,10.60
2023-02-02T11:09:24.112Z,10.60
2023-02-02T11:11:56.141Z,10.80
2023-02-02T11:14:39.278Z,10.70
2023-02-02T11:17:20.574Z,10.80
2023-02-02T11:19:50.967Z,10.90
2023-02-02T11:22:32.374Z,11.10
2023-02-02T11:25:03.761Z,11.20
2023-02-02T11:27:35.149Z,11.30
2023-02-02T11:30:19.086Z,11.50
2023-02-02T11:32:49.510Z,11.40
2023-02-02T11:35:22.414Z,11.20
2023-02-02T11:37:57.603Z,11.20
2023-02-02T11:40:31.457Z,11.20
2023-02-02T11:43:02.577Z,11.30
2023-02-02T11:45:35.942Z,11.20
2023-02-02T11:48:08.670Z,11.20
2023-02-02T11:50:38.787Z,11.40
2023-02-02T11:53:07.344Z,11.50
2023-02-02T11:55:36.604Z,11.70
2023-02-02T11:58:27.615Z,11.70
2023-02-02T12:00:59.480Z,11.60
2023-02-02T12:03:31.903Z,11.50
2023-02-02T12:06:03.088Z,11.30
2023-02-02T12:08:32.107Z,11.30
2023-02-02T12:11:02.238Z,11.50
2023-02-02T12:13:51.733Z,11.70
2023-02-02T12:16:37.256Z,12.00
2023-02-02T12:19:26.990Z,12.10
2023-02-02T12:22:07.028Z,12.10
2023-02-02T12:24:36.990Z,12.10
2023-02-02T12:27:18.883Z,12.20
2023-02-02T12:30:13.401Z,11.80
2023-02-02T12:33:03.484Z,12.00
2023-02-02T12:35:49.383Z,11.80
2023-02-02T12:38:30.572Z,11.90
2023-02-02T12:41:19.030Z,11.90
2023-02-02T12:43:51.423Z,11.70
2023-02-02T12:46:39.770Z,11.60
2023-02-02T12:49:49.906Z,11.50
2023-02-02T12:52:28.547Z,11.50
2023-02-02T12:55:11.201Z,11.50
2023-02-02T12:57:50.669Z,11.60
2023-02-02T13:00:39.442Z,11.50
2023-02-02T13:03:28.454Z,11.40
2023-02-02T13:09:00.108Z,11.40
2023-02-02T13:11:40.220Z,11.30
2023-02-02T13:14:13.984Z,11.10
2023-02-02T13:16:48.418Z,10.90
2023-02-02T13:19:26.751Z,10.70
2023-02-02T13:21:59.477Z,10.60
2023-02-02T13:24:31.111Z,10.70
2023-02-02T13:27:04.047Z,10.80
2023-02-02T13:29:42.696Z,10.90
2023-02-02T13:32:22.769Z,10.90
2023-02-02T13:34:56.794Z,11.10
2023-02-02T13:37:36.934Z,11.30
2023-02-02T13:40:19.535Z,11.50
2023-02-02T13:42:52.549Z,11.60
2023-02-02T13:45:37.235Z,11.70
2023-02-02T13:48:16.833Z,11.70
2023-02-02T13:50:57.242Z,11.70
2023-02-02T13:53:52.830Z,11.90
2023-02-02T13:56:40.710Z,12.10
2023-02-02T13:59:32.334Z,12.20
2023-02-02T14:02:01.249Z,12.00
2023-02-02T14:04:32.185Z,11.90
2023-02-02T14:07:07.170Z,11.70
2023-02-02T14:09:38.551Z,11.90
2023-02-02T14:12:13.297Z,11.90
2023-02-02T14:14:47.905Z,11.80
2023-02-02T14:17:51.225Z,11.60
2023-02-02T14:20:42.512Z,11.50
2023-02-02T14:23:48.471Z,11.60
2023-02-02T14:26:22.015Z,11.70
2023-02-02T14:28:51.907Z,11.80
2023-02-02T14:31:54.525Z,11.90
2023-02-02T14:34:33.656Z,11.90
2023-02-02T14:37:28.721Z,11.70
2023-02-02T14:40:03.007Z,11.50
2023-02-02T14:43:07.978Z,11.20
2023-02-02T14:45:39.184Z,11.00
2023-02-02T14:48:15.078Z,10.90
2023-02-02T14:50:47.608Z,10.80
2023-02-02T14:53:22.182Z,10.80
2023-02-02T14:55:59.239Z,11.00
2023-02-02T14:58:34.031Z,11.10
2023-02-02T15:01:12.462Z,11.20
2023-02-02T15:03:55.207Z,11.40
2023-02-02T15:06:32.916Z,11.70
2023-02-02T15:09:36.742Z,11.70
2023-02-02T15:12:30.723Z,11.70
2023-02-02T15:15:08.092Z,11.60
2023-02-02T15:17:49.024Z,11.60
2023-02-02T15:20:25.400Z,11.60
2023-02-02T15:23:00.815Z,11.50
2023-02-02T15:25:35.236Z,11.40
2023-02-02T15:28:10.617Z,11.30
2023-02-02T15:30:42.893Z,11.20
2023-02-02T15:33:21.637Z,11.10
2023-02-02T15:35:53.873Z,11.10
2023-02-02T15:38:24.933Z,11.00
2023-02-02T15:40:54.381Z,10.90
2023-02-02T15:43:24.539Z,10.90
2023-02-02T15:45:55.633Z,10.80
2023-02-02T15:48:26.772Z,10.80
2023-02-02T15:50:58.500Z,10.80
2023-02-02T15:53:29.910Z,10.70
2023-02-02T15:55:58.600Z,10.70
2023-02-02T15:58:32.776Z,10.80
2023-02-02T16:01:04.729Z,10.70
2023-02-02T16:03:46.483Z,10.70
2023-02-02T16:06:16.565Z,10.60
2023-02-02T16:08:45.221Z,10.50
2023-02-02T16:11:15.775Z,10.50
2023-02-02T16:13:55.536Z,10.50
2023-02-02T16:16:26.003Z,10.40
2023-02-02T16:19:06.189Z,10.40
2023-02-02T16:21:41.776Z,10.40
2023-02-02T16:24:16.570Z,10.30
2023-02-02T16:26:45.175Z,10.30
2023-02-02T16:29:17.321Z,10.30
2023-02-02T16:31:46.865Z,10.20
2023-02-02T16:34:19.888Z,10.30
2023-02-02T16:37:08.013Z,10.30
2023-02-02T16:39:36.284Z,10.30
2023-02-02T16:42:11.712Z,10.20
2023-02-02T16:44:42.937Z,10.30
2023-02-02T16:47:34.678Z,10.30
2023-02-02T16:50:30.963Z,10.20
2023-02-02T16:53:03.788Z,10.20
2023-02-02T16:55:49.823Z,10.20
2023-02-02T16:58:22.601Z,10.10
2023-02-02T17:01:12.619Z,10.00
2023-02-02T17:03:50.398Z,10.00
2023-02-02T17:06:29.597Z,9.90
2023-02-02T17:09:15.843Z,9.80
2023-02-02T17:11:57.913Z,9.70
2023-02-02T17:14:31.193Z,9.70
2023-02-02T17:17:05.455Z,9.70
2023-02-02T17:19:34.119Z,9.70
2023-02-02T17:22:05.555Z,9.70
2023-02-02T17:24:35.859Z,9.80
2023-02-02T17:27:05.375Z,9.80
2023-02-02T17:29:35.284Z,9.80
2023-02-02T17:32:03.716Z,9.80
2023-02-02T17:34:31.994Z,9.80
2023-02-02T17:37:00.302Z,9.90
2023-02-02T17:39:29.641Z,9.80
2023-02-02T17:41:59.794Z,9.80
2023-02-02T17:44:28.360Z,9.80
2023-02-02T17:46:57.718Z,9.80
2023-02-02T17:49:27.119Z,9.80
2023-02-02T17:51:55.443Z,9.90
2023-02-02T17:54:23.715Z,9.80
2023-02-02T17:56:51.964Z,9.80
2023-02-02T17:59:21.642Z,9.80
2023-02-02T18:01:50.533Z,9.80
2023-02-02T18:04:19.084Z,9.80
2023-02-02T18:06:47.547Z,9.80
2023-02-02T18:09:15.833Z,9.80
2023-02-02T18:11:45.528Z,9.90
2023-02-02T18:14:13.974Z,9.90
2023-02-02T18:16:43.647Z,9.90
2023-02-02T18:19:12.018Z,9.80
2023-02-02T18:21:40.314Z,9.80
2023-02-02T18:24:08.847Z,9.80
2023-02-02T18:26:37.115Z,9.80
2023-02-02T18:29:05.533Z,9.80
2023-02-02T18:31:34.124Z,9.90
2023-02-02T18:34:03.859Z,9.80
2023-02-02T18:36:33.991Z,9.80
2023-02-02T18:39:02.382Z,9.70
2023-02-02T18:41:31.187Z,9.70
2023-02-02T18:43:59.604Z,9.70
2023-02-02T18:46:27.999Z,9.70
2023-02-02T18:48:56.894Z,9.80
2023-02-02T18:51:26.916Z,9.70
2023-02-02T18:54:00.355Z,9.70
2023-02-02T18:56:30.000Z,9.70
2023-02-02T18:58:59.380Z,9.70
2023-02-02T19:01:31.276Z,9.70
2023-02-02T19:04:00.099Z,9.80
2023-02-02T19:06:47.148Z,9.80
2023-02-02T19:09:17.240Z,9.80
2023-02-02T19:11:47.465Z,9.80
2023-02-02T19:14:18.715Z,9.80
2023-02-02T19:16:48.319Z,9.80
2023-02-02T19:19:23.918Z,9.70
2023-02-02T19:21:56.852Z,9.70
2023-02-02T19:24:27.055Z,9.70
2023-02-02T19:26:55.878Z,9.70
2023-02-02T19:29:26.290Z,9.80
2023-02-02T19:32:02.817Z,9.80
2023-02-02T19:34:34.519Z,9.70
2023-02-02T19:37:21.141Z,9.70
2023-02-02T19:39:49.503Z,9.80
2023-02-02T19:42:17.870Z,9.70
2023-02-02T19:44:46.415Z,9.70
2023-02-02T19:47:24.243Z,9.70
2023-02-02T19:49:53.112Z,9.70
2023-02-02T19:52:25.614Z,9.70
2023-02-02T19:54:55.008Z,9.70
2023-02-02T19:57:32.627Z,9.80
2023-02-02T20:00:12.254Z,9.80
2023-02-02T20:02:49.851Z,9.80
2023-02-02T20:05:22.389Z,9.80
2023-02-02T20:07:57.370Z,9.90
2023-02-02T20:10:28.261Z,9.80
2023-02-02T20:12:56.956Z,9.70
2023-02-02T20:15:36.546Z,9.80
2023-02-02T20:18:12.589Z,9.70
2023-02-02T20:20:44.111Z,9.70
2023-02-02T20:23:31.981Z,9.70
2023-02-02T20:26:04.700Z,9.70
2023-02-02T20:28:41.496Z,9.70
2023-02-02T20:31:12.313Z,9.70
2023-02-02T20:33:44.355Z,9.70
2023-02-02T20:36:46.578Z,9.60
2023-02-02T20:39:29.328Z,9.60
2023-02-02T20:41:58.746Z,9.60
2023-02-02T20:44:28.113Z,9.60
2023-02-02T20:46:57.342Z,9.50
2023-02-02T20:49:26.838Z,9.50
2023-02-02T20:51:57.576Z,9.50
2023-02-02T20:54:27.362Z,9.60
2023-02-02T20:56:56.682Z,9.60
2023-02-02T20:59:25.341Z,9.60
2023-02-02T21:01:53.816Z,9.60
2023-02-02T21:04:25.896Z,9.60
2023-02-02T21:06:55.345Z,9.70
2023-02-02T21:09:24.006Z,9.70
2023-02-02T21:11:53.924Z,9.60
2023-02-02T21:14:25.297Z,9.70
2023-02-02T21:17:02.405Z,9.60
2023-02-02T21:19:41.179Z,9.60
2023-02-02T21:22:09.841Z,9.60
2023-02-02T21:24:42.639Z,9.70
2023-02-02T21:27:12.809Z,9.60
2023-02-02T21:29:41.321Z,9.60
2023-02-02T21:32:09.744Z,9.70
2023-02-02T21:34:38.626Z,9.70
2023-02-02T21:37:13.644Z,9.70
2023-02-02T21:39:48.385Z,9.70
2023-02-02T21:42:20.442Z,9.70
2023-02-02T21:44:53.608Z,9.70
2023-02-02T21:47:28.207Z,9.70
2023-02-02T21:49:58.798Z,9.70
2023-02-02T21:52:33.714Z,9.70
2023-02-02T21:55:26.908Z,9.80
2023-02-02T21:57:59.187Z,9.80
2023-02-02T22:00:33.419Z,9.70
2023-02-02T22:03:01.846Z,9.70
2023-02-02T22:05:36.389Z,9.60
2023-02-02T22:08:19.003Z,9.60
2023-02-02T22:10:48.232Z,9.70
2023-02-02T22:13:19.986Z,9.80
2023-02-02T22:15:50.852Z,9.80
2023-02-02T22:18:20.922Z,9.80
2023-02-02T22:20:50.714Z,9.70
2023-02-02T22:23:20.575Z,9.70
2023-02-02T22:25:50.743Z,9.70
2023-02-02T22:28:23.912Z,9.70
2023-02-02T22:30:53.584Z,9.70
2023-02-02T22:33:23.395Z,9.60
2023-02-02T22:35:51.757Z,9.60
2023-02-02T22:38:22.684Z,9.60
2023-02-02T22:40:52.065Z,9.50
2023-02-02T22:43:22.732Z,9.60
2023-02-02T22:45:51.072Z,9.60
2023-02-02T22:48:19.480Z,9.60
2023-02-02T22:50:48.080Z,9.60
2023-02-02T22:53:16.440Z,9.60
2023-02-02T22:55:44.773Z,9.60
2023-02-02T22:58:13.076Z,9.60
2023-02-02T23:00:42.852Z,9.70
2023-02-02T23:03:13.220Z,9.70
2023-02-02T23:05:41.601Z,9.70
2023-02-02T23:08:10.033Z,9.70
2023-02-02T23:10:38.383Z,9.70
2023-02-02T23:13:07.281Z,9.70
2023-02-02T23:15:36.297Z,9.70
2023-02-02T23:18:06.139Z,9.70
2023-02-02T23:20:34.642Z,9.70
2023-02-02T23:23:02.917Z,9.60
2023-02-02T23:25:31.413Z,9.70
2023-02-02T23:27:59.773Z,9.70
2023-02-02T23:30:30.450Z,9.70
2023-02-02T23:32:58.788Z,9.70
2023-02-02T23:35:28.494Z,9.70
2023-02-02T23:37:59.134Z,9.70
2023-02-02T23:40:27.726Z,9.70
2023-02-02T23:42:56.256Z,9.70
2023-02-02T23:45:24.657Z,9.70
2023-02-02T23:47:53.412Z,9.70
2023-02-02T23:50:21.825Z,9.70
2023-02-02T23:52:51.584Z,9.70
2023-02-02T23:55:20.189Z,9.70
2023-02-02T23:57:48.799Z,9.70
