createdAt,value
2017-08-11T00:01:28.807Z,28.00
2017-08-11T00:03:56.265Z,27.90
2017-08-11T00:06:23.736Z,27.90
2017-08-11T00:08:51.196Z,27.90
2017-08-11T00:11:19.462Z,27.80
2017-08-11T00:13:46.940Z,27.80
2017-08-11T00:16:14.396Z,27.80
2017-08-11T00:18:42.627Z,27.80
2017-08-11T00:21:10.188Z,27.70
2017-08-11T00:23:37.658Z,27.80
2017-08-11T00:26:05.130Z,27.80
2017-08-11T00:28:32.587Z,27.70
2017-08-11T00:31:00.045Z,27.70
2017-08-11T00:33:27.501Z,27.70
2017-08-11T00:35:54.959Z,27.70
2017-08-11T00:38:22.423Z,27.70
2017-08-11T00:40:49.892Z,27.70
2017-08-11T00:43:17.357Z,27.70
2017-08-11T00:45:44.810Z,27.60
2017-08-11T00:48:12.270Z,27.60
2017-08-11T00:50:39.728Z,27.80
2017-08-11T00:53:07.182Z,27.80
2017-08-11T00:55:34.647Z,27.90
2017-08-11T00:58:02.100Z,28.00
2017-08-11T01:00:29.566Z,28.00
2017-08-11T01:02:57.011Z,28.10
2017-08-11T01:05:24.509Z,28.10
2017-08-11T01:07:51.961Z,28.10
2017-08-11T01:10:19.483Z,28.10
2017-08-11T01:12:46.947Z,28.10
2017-08-11T01:15:14.427Z,28.10
2017-08-11T01:17:41.903Z,28.10
2017-08-11T01:20:09.364Z,28.10
2017-08-11T01:22:36.823Z,28.00
2017-08-11T01:25:04.307Z,28.00
2017-08-11T01:27:31.767Z,28.00
2017-08-11T01:29:59.222Z,28.00
2017-08-11T01:32:26.696Z,27.90
2017-08-11T01:34:54.165Z,27.90
2017-08-11T01:37:21.645Z,27.90
2017-08-11T01:39:49.101Z,27.90
2017-08-11T01:42:16.563Z,27.80
2017-08-11T01:44:44.019Z,27.80
2017-08-11T01:47:11.508Z,27.80
2017-08-11T01:49:38.970Z,27.80
2017-08-11T01:52:06.457Z,27.80
2017-08-11T01:54:33.911Z,27.80
2017-08-11T01:57:01.391Z,27.70
2017-08-11T01:59:28.882Z,27.80
2017-08-11T02:01:56.329Z,27.70
2017-08-11T02:04:23.799Z,27.80
2017-08-11T02:06:51.249Z,27.70
2017-08-11T02:09:18.716Z,27.70
2017-08-11T02:11:46.169Z,27.70
2017-08-11T02:14:13.643Z,27.70
2017-08-11T02:16:41.110Z,27.70
2017-08-11T02:19:08.601Z,27.70
2017-08-11T02:21:36.076Z,27.70
2017-08-11T02:24:03.570Z,27.70
2017-08-11T02:26:31.019Z,27.70
2017-08-11T02:28:58.514Z,27.60
2017-08-11T02:31:25.981Z,27.60
2017-08-11T02:33:53.446Z,27.60
2017-08-11T02:36:20.900Z,27.60
2017-08-11T02:38:48.386Z,27.60
2017-08-11T02:41:15.854Z,27.60
2017-08-11T02:43:43.302Z,27.60
2017-08-11T02:46:10.766Z,27.60
2017-08-11T02:48:38.245Z,27.50
2017-08-11T02:51:05.713Z,27.50
2017-08-11T02:53:33.189Z,27.50
2017-08-11T02:56:00.662Z,27.50
2017-08-11T02:58:28.113Z,27.50
2017-08-11T03:00:55.577Z,27.50
2017-08-11T03:03:23.033Z,27.50
2017-08-11T03:05:51.257Z,27.50
2017-08-11T03:10:52.513Z,27.50
2017-08-11T03:13:19.962Z,27.50
2017-08-11T03:15:47.438Z,27.50
2017-08-11T03:18:14.906Z,27.40
2017-08-11T03:20:42.357Z,27.40
2017-08-11T03:23:09.829Z,27.40
2017-08-11T03:25:37.281Z,27.40
2017-08-11T03:28:04.756Z,27.40
2017-08-11T03:30:32.225Z,27.40
2017-08-11T03:32:59.698Z,27.40
2017-08-11T03:35:27.167Z,27.40
2017-08-11T03:37:54.631Z,27.40
2017-08-11T03:40:22.091Z,27.40
2017-08-11T03:42:49.579Z,27.40
2017-08-11T03:45:17.049Z,27.30
2017-08-11T03:47:45.276Z,27.30
2017-08-11T03:50:12.745Z,27.30
2017-08-11T03:52:40.206Z,27.30
2017-08-11T03:55:07.684Z,27.30
2017-08-11T03:57:35.145Z,27.30
2017-08-11T04:00:02.625Z,27.30
2017-08-11T04:02:30.091Z,27.30
2017-08-11T04:04:57.570Z,27.30
2017-08-11T04:07:25.037Z,27.30
2017-08-11T04:09:52.513Z,27.30
2017-08-11T04:12:19.973Z,27.30
2017-08-11T04:14:47.479Z,27.30
2017-08-11T04:17:14.936Z,27.30
2017-08-11T04:19:43.159Z,27.30
2017-08-11T04:22:10.624Z,27.30
2017-08-11T04:24:38.106Z,27.20
2017-08-11T04:27:05.557Z,27.20
2017-08-11T04:29:33.029Z,27.20
2017-08-11T04:32:00.496Z,27.20
2017-08-11T04:34:27.993Z,27.20
2017-08-11T04:36:55.480Z,27.20
2017-08-11T04:39:22.937Z,27.20
2017-08-11T04:41:50.421Z,27.20
2017-08-11T04:44:18.650Z,27.20
2017-08-11T04:46:46.107Z,27.20
2017-08-11T04:49:13.575Z,27.20
2017-08-11T04:51:41.053Z,27.20
2017-08-11T04:54:08.501Z,27.20
2017-08-11T04:56:35.980Z,27.20
2017-08-11T04:59:03.466Z,27.20
2017-08-11T05:01:30.929Z,27.20
2017-08-11T05:03:58.391Z,27.20
2017-08-11T05:06:25.864Z,27.20
2017-08-11T05:08:53.334Z,27.20
2017-08-11T05:11:20.802Z,27.20
2017-08-11T05:13:48.288Z,27.20
2017-08-11T05:16:15.772Z,27.20
2017-08-11T05:18:43.235Z,27.20
2017-08-11T05:21:10.700Z,27.10
2017-08-11T05:23:38.156Z,27.20
2017-08-11T05:26:05.691Z,27.20
2017-08-11T05:28:33.165Z,27.10
2017-08-11T05:31:00.652Z,27.10
2017-08-11T05:33:28.137Z,27.10
2017-08-11T05:35:55.588Z,27.10
2017-08-11T05:38:23.079Z,27.10
2017-08-11T05:40:50.551Z,27.10
2017-08-11T05:43:18.017Z,27.10
2017-08-11T05:45:45.490Z,27.10
2017-08-11T05:48:12.934Z,27.10
2017-08-11T05:50:40.403Z,27.10
2017-08-11T05:53:07.857Z,27.10
2017-08-11T05:55:35.338Z,27.10
2017-08-11T05:58:02.809Z,27.10
2017-08-11T06:00:30.304Z,27.10
2017-08-11T06:02:57.797Z,27.10
2017-08-11T06:05:25.296Z,27.10
2017-08-11T06:07:53.509Z,27.10
2017-08-11T06:10:20.978Z,27.10
2017-08-11T06:12:48.438Z,27.10
2017-08-11T06:15:15.889Z,27.10
2017-08-11T06:17:43.360Z,27.10
2017-08-11T06:20:10.814Z,27.10
2017-08-11T06:22:38.288Z,27.10
2017-08-11T06:25:05.750Z,27.10
2017-08-11T06:27:33.230Z,27.10
2017-08-11T06:30:00.670Z,27.10
2017-08-11T06:32:28.149Z,27.10
2017-08-11T06:34:55.616Z,27.10
2017-08-11T06:37:23.089Z,27.10
2017-08-11T06:39:50.559Z,27.10
2017-08-11T06:42:18.838Z,27.10
2017-08-11T06:44:46.310Z,27.10
2017-08-11T06:47:13.784Z,27.10
2017-08-11T06:49:41.247Z,27.10
2017-08-11T06:52:08.701Z,27.10
2017-08-11T06:54:36.187Z,27.10
2017-08-11T06:57:03.641Z,27.10
2017-08-11T06:59:31.127Z,27.10
2017-08-11T07:01:58.619Z,27.10
2017-08-11T07:04:26.081Z,27.10
2017-08-11T07:06:53.551Z,27.10
2017-08-11T07:09:21.042Z,27.10
2017-08-11T07:11:48.501Z,27.10
2017-08-11T07:14:15.974Z,27.10
2017-08-11T07:16:43.451Z,27.10
2017-08-11T07:19:10.902Z,27.10
2017-08-11T07:21:38.385Z,27.10
2017-08-11T07:24:05.847Z,27.10
2017-08-11T07:26:33.318Z,27.10
2017-08-11T07:29:00.780Z,27.10
2017-08-11T07:31:28.280Z,27.10
2017-08-11T07:33:55.747Z,27.10
2017-08-11T07:36:23.227Z,27.10
2017-08-11T07:38:50.685Z,27.10
2017-08-11T07:41:18.166Z,27.20
2017-08-11T07:43:45.629Z,27.20
2017-08-11T07:46:13.102Z,27.10
2017-08-11T07:48:40.587Z,27.10
2017-08-11T07:51:08.095Z,27.20
2017-08-11T07:53:35.563Z,27.20
2017-08-11T07:56:03.058Z,27.20
2017-08-11T07:58:30.545Z,27.20
2017-08-11T08:00:58.023Z,27.20
2017-08-11T08:03:25.485Z,27.20
2017-08-11T08:05:52.941Z,27.10
2017-08-11T08:08:20.411Z,27.20
2017-08-11T08:10:47.874Z,27.10
2017-08-11T08:13:15.350Z,27.10
2017-08-11T08:15:42.812Z,27.10
2017-08-11T08:18:10.297Z,27.10
2017-08-11T08:20:37.757Z,27.10
2017-08-11T08:23:05.258Z,27.10
2017-08-11T08:25:33.477Z,27.10
2017-08-11T08:28:00.973Z,27.10
2017-08-11T08:30:28.421Z,27.10
2017-08-11T08:32:55.906Z,27.10
2017-08-11T08:35:23.371Z,27.10
2017-08-11T08:37:50.874Z,27.10
2017-08-11T08:40:18.349Z,27.10
2017-08-11T08:42:45.827Z,27.10
2017-08-11T08:45:13.307Z,27.10
2017-08-11T08:47:40.763Z,27.10
2017-08-11T08:50:08.243Z,27.10
2017-08-11T08:52:35.710Z,27.10
2017-08-11T08:55:03.198Z,27.10
2017-08-11T08:57:30.667Z,27.10
2017-08-11T08:59:58.170Z,27.10
2017-08-11T09:02:25.629Z,27.10
2017-08-11T09:04:53.088Z,27.10
2017-08-11T09:07:20.549Z,27.10
2017-08-11T09:09:48.016Z,27.10
2017-08-11T09:12:15.528Z,27.10
2017-08-11T09:14:43.008Z,27.10
2017-08-11T09:17:10.490Z,27.10
2017-08-11T09:19:37.975Z,27.20
2017-08-11T09:22:05.453Z,27.20
2017-08-11T09:24:44.589Z,27.20
2017-08-11T09:27:23.908Z,27.20
2017-08-11T09:30:03.159Z,27.20
2017-08-11T09:32:42.493Z,27.20
2017-08-11T09:35:21.747Z,27.30
2017-08-11T09:37:49.216Z,27.30
2017-08-11T09:40:16.677Z,27.40
2017-08-11T09:42:44.186Z,27.40
2017-08-11T09:45:11.653Z,27.40
2017-08-11T09:47:39.913Z,27.50
2017-08-11T09:50:07.389Z,27.50
2017-08-11T09:52:34.855Z,27.50
2017-08-11T09:55:02.318Z,27.50
2017-08-11T09:57:29.779Z,27.50
2017-08-11T09:59:57.233Z,27.50
2017-08-11T10:02:24.729Z,27.40
2017-08-11T10:04:52.196Z,27.40
2017-08-11T10:07:19.663Z,27.50
2017-08-11T10:09:47.123Z,27.40
2017-08-11T10:12:14.582Z,27.40
2017-08-11T10:14:42.070Z,27.40
2017-08-11T10:17:09.540Z,27.40
2017-08-11T10:19:37.007Z,27.40
2017-08-11T10:22:04.485Z,27.40
2017-08-11T10:24:31.953Z,27.40
2017-08-11T10:26:59.423Z,27.40
2017-08-11T10:29:26.883Z,27.40
2017-08-11T10:31:54.346Z,27.40
2017-08-11T10:34:21.822Z,27.40
2017-08-11T10:36:49.292Z,27.40
2017-08-11T10:39:16.774Z,27.50
2017-08-11T10:41:44.258Z,27.50
2017-08-11T10:44:11.723Z,27.50
2017-08-11T10:46:39.223Z,27.50
2017-08-11T10:49:06.681Z,27.60
2017-08-11T10:51:34.148Z,27.60
2017-08-11T10:54:01.618Z,27.50
2017-08-11T10:56:29.089Z,27.50
2017-08-11T10:58:56.563Z,27.60
2017-08-11T11:01:24.036Z,27.60
2017-08-11T11:03:51.508Z,27.60
2017-08-11T11:06:18.971Z,27.60
2017-08-11T11:08:46.431Z,27.60
2017-08-11T11:11:13.890Z,27.60
2017-08-11T11:13:42.135Z,27.60
2017-08-11T11:16:09.606Z,27.60
2017-08-11T11:18:37.112Z,27.60
2017-08-11T11:21:04.584Z,27.60
2017-08-11T11:23:32.068Z,27.60
2017-08-11T11:25:59.533Z,27.60
2017-08-11T11:28:26.994Z,27.60
2017-08-11T11:30:54.463Z,27.60
2017-08-11T11:33:21.915Z,27.60
2017-08-11T11:35:49.391Z,27.60
2017-08-11T11:38:16.846Z,27.60
2017-08-11T11:40:44.317Z,27.60
2017-08-11T11:43:11.787Z,27.60
2017-08-11T11:45:39.255Z,27.70
2017-08-11T11:48:06.724Z,27.70
2017-08-11T11:50:34.209Z,27.80
2017-08-11T11:53:01.677Z,27.80
2017-08-11T11:55:29.179Z,27.80
2017-08-11T11:57:56.645Z,27.80
2017-08-11T12:00:24.120Z,27.90
2017-08-11T12:02:51.574Z,27.90
2017-08-11T12:05:19.060Z,27.90
2017-08-11T12:07:46.532Z,28.00
2017-08-11T12:10:13.989Z,28.00
2017-08-11T12:12:42.217Z,28.00
2017-08-11T12:15:09.682Z,28.00
2017-08-11T12:17:37.158Z,28.10
2017-08-11T12:20:04.629Z,28.10
2017-08-11T12:22:32.315Z,28.10
2017-08-11T12:24:59.770Z,28.20
2017-08-11T12:27:27.248Z,28.20
2017-08-11T12:29:54.740Z,28.20
2017-08-11T12:32:22.210Z,28.30
2017-08-11T12:34:49.673Z,28.40
2017-08-11T12:37:17.147Z,28.40
2017-08-11T12:39:44.621Z,28.50
2017-08-11T12:42:12.135Z,28.50
2017-08-11T12:44:39.598Z,28.40
2017-08-11T12:47:07.062Z,28.40
2017-08-11T12:49:34.545Z,28.40
2017-08-11T12:52:01.999Z,28.30
2017-08-11T12:54:29.473Z,28.30
2017-08-11T12:56:56.931Z,28.30
2017-08-11T12:59:24.397Z,28.30
2017-08-11T13:01:51.872Z,28.20
2017-08-11T13:04:19.330Z,28.20
2017-08-11T13:06:46.810Z,28.20
2017-08-11T13:09:14.266Z,28.20
2017-08-11T13:11:41.754Z,28.20
2017-08-11T13:14:09.219Z,28.20
2017-08-11T13:16:36.700Z,28.20
2017-08-11T13:19:04.162Z,28.20
2017-08-11T13:21:31.632Z,28.20
2017-08-11T13:23:59.099Z,28.20
2017-08-11T13:26:26.554Z,28.20
2017-08-11T13:28:54.043Z,28.20
2017-08-11T13:31:21.515Z,28.20
2017-08-11T13:33:48.985Z,28.20
2017-08-11T13:36:16.459Z,28.20
2017-08-11T13:38:43.925Z,28.10
2017-08-11T13:41:11.385Z,28.10
2017-08-11T13:43:38.882Z,28.10
2017-08-11T13:46:06.378Z,28.10
2017-08-11T13:48:33.852Z,28.10
2017-08-11T13:51:01.314Z,28.00
2017-08-11T13:53:28.767Z,28.00
2017-08-11T13:55:56.225Z,28.00
2017-08-11T13:58:23.675Z,27.90
2017-08-11T14:00:51.130Z,27.80
2017-08-11T14:03:18.602Z,27.80
2017-08-11T14:05:46.142Z,27.80
2017-08-11T14:08:13.616Z,27.80
2017-08-11T14:10:41.073Z,27.70
2017-08-11T14:13:08.553Z,27.70
2017-08-11T14:15:36.017Z,27.70
2017-08-11T14:18:03.600Z,27.60
2017-08-11T14:20:31.058Z,27.60
2017-08-11T14:22:58.528Z,27.60
2017-08-11T14:25:25.992Z,27.60
2017-08-11T14:27:53.474Z,27.60
2017-08-11T14:30:20.937Z,27.60
2017-08-11T14:32:48.461Z,27.60
2017-08-11T14:35:15.959Z,27.60
2017-08-11T14:37:43.421Z,27.60
2017-08-11T14:40:10.889Z,27.60
2017-08-11T14:42:38.366Z,27.50
2017-08-11T14:45:05.831Z,27.60
2017-08-11T14:47:33.290Z,27.60
2017-08-11T14:50:00.765Z,27.60
2017-08-11T14:52:28.227Z,27.50
2017-08-11T14:54:56.456Z,27.50
2017-08-11T14:57:23.917Z,27.50
2017-08-11T14:59:51.368Z,27.50
2017-08-11T15:02:18.833Z,27.50
2017-08-11T15:04:46.304Z,27.50
2017-08-11T15:07:13.771Z,27.50
2017-08-11T15:09:41.236Z,27.50
2017-08-11T15:12:08.700Z,27.50
2017-08-11T15:14:36.165Z,27.50
2017-08-11T15:17:03.635Z,27.50
2017-08-11T15:19:31.092Z,27.50
2017-08-11T15:21:58.553Z,27.50
2017-08-11T15:24:26.032Z,27.50
2017-08-11T15:26:53.490Z,27.50
2017-08-11T15:29:20.961Z,27.50
2017-08-11T15:31:48.453Z,27.50
2017-08-11T15:34:15.908Z,27.50
2017-08-11T15:36:43.377Z,27.50
2017-08-11T15:39:10.842Z,27.40
2017-08-11T15:41:38.323Z,27.50
2017-08-11T15:44:05.797Z,27.50
2017-08-11T15:46:33.273Z,27.50
2017-08-11T15:49:00.747Z,27.50
2017-08-11T15:51:28.202Z,27.50
2017-08-11T15:53:55.687Z,27.50
2017-08-11T15:56:23.143Z,27.50
2017-08-11T15:58:50.608Z,27.50
2017-08-11T16:01:18.121Z,27.60
2017-08-11T16:03:45.587Z,27.60
2017-08-11T16:06:13.078Z,27.60
2017-08-11T16:08:40.549Z,27.60
2017-08-11T16:11:08.019Z,27.60
2017-08-11T16:13:35.501Z,27.60
2017-08-11T16:16:02.974Z,27.50
2017-08-11T16:18:30.475Z,27.50
2017-08-11T16:20:57.952Z,27.50
2017-08-11T16:23:25.412Z,27.50
2017-08-11T16:25:52.874Z,27.50
2017-08-11T16:28:20.336Z,27.50
2017-08-11T16:30:47.807Z,27.50
2017-08-11T16:33:15.325Z,27.50
2017-08-11T16:35:42.793Z,27.50
2017-08-11T16:38:10.254Z,27.40
2017-08-11T16:40:37.789Z,27.40
2017-08-11T16:43:05.413Z,27.40
2017-08-11T16:45:33.198Z,27.40
2017-08-11T16:48:00.680Z,27.40
2017-08-11T16:50:28.141Z,27.40
2017-08-11T16:52:55.606Z,27.40
2017-08-11T16:55:23.140Z,27.30
2017-08-11T16:57:50.605Z,27.40
2017-08-11T17:00:18.082Z,27.40
2017-08-11T17:02:45.547Z,27.40
2017-08-11T17:05:13.026Z,27.30
2017-08-11T17:07:40.494Z,27.30
2017-08-11T17:10:08.229Z,27.30
2017-08-11T17:12:35.709Z,27.30
2017-08-11T17:15:03.169Z,27.30
2017-08-11T17:17:30.663Z,27.30
2017-08-11T17:19:58.135Z,27.30
2017-08-11T17:22:25.616Z,27.30
2017-08-11T17:24:53.077Z,27.30
2017-08-11T17:27:20.554Z,27.30
2017-08-11T17:29:48.030Z,27.30
2017-08-11T17:32:15.496Z,27.30
2017-08-11T17:34:42.952Z,27.30
2017-08-11T17:37:10.422Z,27.30
2017-08-11T17:39:37.886Z,27.30
2017-08-11T17:42:07.457Z,27.30
2017-08-11T17:44:34.918Z,27.30
2017-08-11T17:47:02.384Z,27.30
2017-08-11T17:49:29.862Z,27.30
2017-08-11T17:51:57.335Z,27.30
2017-08-11T17:54:24.826Z,27.20
2017-08-11T17:56:52.277Z,27.30
2017-08-11T17:59:19.761Z,27.30
2017-08-11T18:01:47.238Z,27.30
2017-08-11T18:04:14.712Z,27.30
2017-08-11T18:06:42.174Z,27.20
2017-08-11T18:09:09.671Z,27.20
2017-08-11T18:11:37.129Z,27.20
2017-08-11T18:14:04.598Z,27.20
2017-08-11T18:16:32.074Z,27.20
2017-08-11T18:18:59.542Z,27.20
2017-08-11T18:21:27.043Z,27.20
2017-08-11T18:23:54.505Z,27.20
2017-08-11T18:26:21.965Z,27.10
2017-08-11T18:28:49.429Z,27.10
2017-08-11T18:31:16.890Z,27.10
2017-08-11T18:33:44.342Z,27.10
2017-08-11T18:36:11.822Z,27.10
2017-08-11T18:38:39.304Z,27.10
2017-08-11T18:41:07.551Z,27.10
2017-08-11T18:43:35.014Z,27.10
2017-08-11T18:46:02.484Z,27.10
2017-08-11T18:48:29.950Z,27.10
2017-08-11T18:50:57.440Z,27.10
2017-08-11T18:53:26.988Z,27.00
2017-08-11T18:55:55.357Z,27.00
2017-08-11T18:58:22.806Z,27.00
2017-08-11T19:00:50.305Z,27.00
2017-08-11T19:03:17.775Z,27.00
2017-08-11T19:05:45.245Z,27.00
2017-08-11T19:08:12.749Z,27.00
2017-08-11T19:10:40.216Z,27.10
2017-08-11T19:13:07.674Z,27.10
2017-08-11T19:15:35.121Z,27.20
2017-08-11T19:18:02.582Z,27.20
2017-08-11T19:20:30.050Z,27.20
2017-08-11T19:22:57.518Z,27.20
2017-08-11T19:25:25.012Z,27.30
2017-08-11T19:27:52.466Z,27.30
2017-08-11T19:30:19.925Z,27.30
2017-08-11T19:32:47.370Z,27.30
2017-08-11T19:35:14.838Z,27.30
2017-08-11T19:37:42.326Z,27.30
2017-08-11T19:40:09.827Z,27.30
2017-08-11T19:42:37.290Z,27.30
2017-08-11T19:45:04.756Z,27.30
2017-08-11T19:47:32.197Z,27.40
2017-08-11T19:49:59.659Z,27.30
2017-08-11T19:52:27.110Z,27.40
2017-08-11T19:54:54.555Z,27.30
2017-08-11T19:57:22.012Z,27.40
2017-08-11T19:59:49.465Z,27.40
2017-08-11T20:02:16.906Z,27.40
2017-08-11T20:04:44.406Z,27.40
2017-08-11T20:07:11.849Z,27.40
2017-08-11T20:09:39.325Z,27.40
2017-08-11T20:12:06.775Z,27.40
2017-08-11T20:14:34.240Z,27.40
2017-08-11T20:17:01.690Z,27.40
2017-08-11T20:19:29.176Z,27.40
2017-08-11T20:21:56.637Z,27.40
2017-08-11T20:24:24.088Z,27.40
2017-08-11T20:26:51.549Z,27.40
2017-08-11T20:29:18.996Z,27.40
2017-08-11T20:31:46.460Z,27.50
2017-08-11T20:34:13.915Z,27.40
2017-08-11T20:36:41.370Z,27.50
2017-08-11T20:39:08.823Z,27.40
2017-08-11T20:41:36.279Z,27.50
2017-08-11T20:44:03.727Z,27.50
2017-08-11T20:46:31.220Z,27.50
2017-08-11T20:48:58.666Z,27.50
2017-08-11T20:51:26.132Z,27.40
2017-08-11T20:53:53.606Z,27.50
2017-08-11T20:56:21.057Z,27.50
2017-08-11T20:58:48.517Z,27.50
2017-08-11T21:01:16.012Z,27.50
2017-08-11T21:03:43.465Z,27.40
2017-08-11T21:06:10.915Z,27.40
2017-08-11T21:08:38.384Z,27.50
2017-08-11T21:11:05.825Z,27.40
2017-08-11T21:13:33.281Z,27.40
2017-08-11T21:16:00.735Z,27.40
2017-08-11T21:18:28.191Z,27.40
2017-08-11T21:20:55.641Z,27.40
2017-08-11T21:23:23.119Z,27.40
2017-08-11T21:25:50.601Z,27.40
2017-08-11T21:28:18.088Z,27.40
2017-08-11T21:30:45.549Z,27.40
2017-08-11T21:33:13.020Z,27.40
2017-08-11T21:35:40.476Z,27.40
2017-08-11T21:38:07.930Z,27.40
2017-08-11T21:40:35.386Z,27.40
2017-08-11T21:43:02.851Z,27.40
2017-08-11T21:45:30.323Z,27.40
2017-08-11T21:47:57.779Z,27.40
2017-08-11T21:50:25.242Z,27.40
2017-08-11T21:52:52.703Z,27.40
2017-08-11T21:55:21.046Z,27.30
2017-08-11T21:57:48.779Z,27.40
2017-08-11T22:00:16.482Z,27.40
2017-08-11T22:02:44.474Z,27.30
2017-08-11T22:05:11.991Z,27.40
2017-08-11T22:07:39.456Z,27.30
2017-08-11T22:10:06.918Z,27.30
2017-08-11T22:12:34.386Z,27.30
2017-08-11T22:15:01.842Z,27.30
2017-08-11T22:17:29.306Z,27.30
2017-08-11T22:19:56.770Z,27.30
2017-08-11T22:22:24.571Z,27.30
2017-08-11T22:24:52.078Z,27.30
2017-08-11T22:27:19.541Z,27.30
2017-08-11T22:29:46.982Z,27.30
2017-08-11T22:32:14.467Z,27.30
2017-08-11T22:34:41.930Z,27.30
2017-08-11T22:37:09.399Z,27.30
2017-08-11T22:39:36.864Z,27.20
2017-08-11T22:42:04.323Z,27.30
2017-08-11T22:44:31.793Z,27.30
2017-08-11T22:46:59.292Z,27.30
2017-08-11T22:49:26.756Z,27.30
2017-08-11T22:51:54.210Z,27.30
2017-08-11T22:54:21.667Z,27.30
2017-08-11T22:56:49.126Z,27.20
2017-08-11T22:59:16.584Z,27.30
2017-08-11T23:01:44.039Z,27.30
2017-08-11T23:04:11.498Z,27.20
2017-08-11T23:06:38.949Z,27.30
2017-08-11T23:09:06.414Z,27.30
2017-08-11T23:11:33.880Z,27.20
2017-08-11T23:14:01.345Z,27.20
2017-08-11T23:16:28.799Z,27.20
2017-08-11T23:18:56.262Z,27.20
2017-08-11T23:21:23.744Z,27.20
2017-08-11T23:23:51.212Z,27.20
2017-08-11T23:26:18.670Z,27.10
2017-08-11T23:28:46.143Z,27.10
2017-08-11T23:31:13.594Z,27.10
2017-08-11T23:33:41.071Z,27.00
2017-08-11T23:36:08.539Z,27.00
2017-08-11T23:38:35.997Z,27.00
2017-08-11T23:41:03.463Z,27.00
2017-08-11T23:43:30.960Z,26.90
2017-08-11T23:45:58.422Z,26.90
2017-08-11T23:48:26.772Z,26.90
2017-08-11T23:50:54.239Z,26.90
2017-08-11T23:53:21.700Z,26.80
2017-08-11T23:55:49.174Z,26.80
2017-08-11T23:58:16.691Z,26.80
