createdAt,value
2022-10-09T00:01:25.152Z,19.03
2022-10-09T00:03:55.164Z,18.45
2022-10-09T00:06:26.511Z,18.69
2022-10-09T00:08:54.582Z,20.91
2022-10-09T00:11:26.137Z,21.76
2022-10-09T00:13:55.849Z,20.70
2022-10-09T00:16:25.729Z,19.65
2022-10-09T00:18:54.543Z,18.93
2022-10-09T00:21:27.128Z,18.38
2022-10-09T00:23:57.756Z,18.63
2022-10-09T00:26:26.331Z,20.83
2022-10-09T00:28:55.313Z,21.82
2022-10-09T00:31:24.088Z,20.81
2022-10-09T00:33:52.195Z,19.70
2022-10-09T00:36:23.643Z,18.92
2022-10-09T00:38:54.172Z,18.33
2022-10-09T00:41:30.747Z,17.87
2022-10-09T00:44:42.947Z,18.43
2022-10-09T00:47:20.851Z,21.05
2022-10-09T00:49:51.993Z,20.66
2022-10-09T00:52:21.804Z,19.50
2022-10-09T00:54:50.246Z,18.65
2022-10-09T00:57:18.682Z,17.99
2022-10-09T00:59:46.735Z,17.51
2022-10-09T01:02:14.753Z,17.83
2022-10-09T01:04:42.777Z,20.13
2022-10-09T01:07:42.899Z,20.78
2022-10-09T01:10:32.066Z,19.47
2022-10-09T01:13:32.878Z,18.49
2022-10-09T01:16:43.779Z,17.78
2022-10-09T01:19:35.814Z,17.25
2022-10-09T01:22:11.871Z,17.81
2022-10-09T01:24:45.268Z,20.15
2022-10-09T01:27:22.349Z,20.37
2022-10-09T01:29:56.976Z,19.18
2022-10-09T01:32:31.497Z,18.22
2022-10-09T01:35:02.026Z,17.54
2022-10-09T01:37:31.943Z,17.06
2022-10-09T01:40:01.857Z,16.66
2022-10-09T01:42:31.770Z,16.97
2022-10-09T01:44:59.846Z,19.37
2022-10-09T01:47:28.220Z,20.16
2022-10-09T01:49:59.671Z,19.14
2022-10-09T01:53:00.924Z,18.17
2022-10-09T01:55:35.137Z,17.40
2022-10-09T01:58:18.062Z,16.95
2022-10-09T02:00:54.318Z,16.58
2022-10-09T02:03:26.280Z,16.28
2022-10-09T02:05:55.918Z,16.77
2022-10-09T02:08:26.120Z,19.18
2022-10-09T02:10:59.401Z,19.89
2022-10-09T02:13:28.223Z,18.83
2022-10-09T02:15:59.181Z,17.91
2022-10-09T02:18:38.437Z,17.27
2022-10-09T02:21:15.446Z,16.78
2022-10-09T02:23:48.289Z,16.45
2022-10-09T02:26:16.709Z,17.80
2022-10-09T02:28:46.196Z,19.70
2022-10-09T02:31:27.033Z,19.08
2022-10-09T02:34:00.192Z,17.95
2022-10-09T02:36:29.475Z,17.18
2022-10-09T02:38:58.057Z,16.66
2022-10-09T02:41:27.047Z,16.28
2022-10-09T02:43:55.566Z,15.98
2022-10-09T02:46:23.756Z,16.39
2022-10-09T02:48:52.089Z,18.85
2022-10-09T02:51:20.257Z,19.87
2022-10-09T02:53:48.330Z,18.83
2022-10-09T02:56:16.402Z,17.78
2022-10-09T02:58:44.331Z,17.05
2022-10-09T03:01:12.646Z,16.51
2022-10-09T03:03:41.024Z,16.08
2022-10-09T03:06:10.430Z,15.69
2022-10-09T03:08:40.955Z,16.09
2022-10-09T03:13:55.735Z,19.21
2022-10-09T03:16:25.585Z,18.07
2022-10-09T03:18:54.625Z,17.07
2022-10-09T03:21:25.379Z,16.40
2022-10-09T03:23:53.842Z,15.91
2022-10-09T03:26:25.310Z,15.53
2022-10-09T03:28:55.222Z,15.89
2022-10-09T03:34:13.998Z,19.14
2022-10-09T03:36:42.477Z,18.03
2022-10-09T03:39:11.073Z,17.10
2022-10-09T03:41:39.134Z,16.47
2022-10-09T03:44:07.202Z,16.03
2022-10-09T03:46:35.658Z,15.70
2022-10-09T03:49:03.864Z,15.43
2022-10-09T03:51:31.931Z,15.81
2022-10-09T03:54:00.000Z,18.32
2022-10-09T03:56:28.174Z,19.43
2022-10-09T03:58:56.247Z,18.44
2022-10-09T04:01:24.402Z,17.39
2022-10-09T04:03:52.593Z,16.66
2022-10-09T04:06:20.562Z,16.12
2022-10-09T04:08:48.562Z,15.74
2022-10-09T04:11:16.607Z,15.43
2022-10-09T04:13:44.675Z,15.76
2022-10-09T04:16:13.046Z,18.16
2022-10-09T04:18:43.684Z,19.09
2022-10-09T04:21:13.303Z,17.97
2022-10-09T04:23:41.365Z,16.92
2022-10-09T04:26:12.199Z,16.14
2022-10-09T04:28:40.438Z,15.55
2022-10-09T04:31:08.688Z,15.13
2022-10-09T04:33:36.925Z,14.78
2022-10-09T04:36:05.201Z,14.49
2022-10-09T04:38:33.272Z,14.88
2022-10-09T04:41:04.497Z,17.30
2022-10-09T04:43:34.435Z,18.21
2022-10-09T04:46:07.478Z,17.14
2022-10-09T04:48:43.421Z,16.14
2022-10-09T04:51:12.576Z,15.41
2022-10-09T04:53:41.344Z,14.91
2022-10-09T04:56:15.372Z,14.52
2022-10-09T04:58:44.981Z,14.16
2022-10-09T05:01:17.020Z,14.50
2022-10-09T05:03:45.629Z,16.91
2022-10-09T05:06:14.599Z,17.76
2022-10-09T05:08:43.514Z,16.77
2022-10-09T05:11:14.658Z,15.86
2022-10-09T05:13:45.641Z,15.23
2022-10-09T05:16:17.420Z,14.80
2022-10-09T05:18:46.757Z,14.48
2022-10-09T05:21:15.501Z,14.22
2022-10-09T05:23:44.103Z,14.00
2022-10-09T05:26:15.783Z,13.78
2022-10-09T05:28:44.652Z,14.38
2022-10-09T05:31:22.364Z,16.95
2022-10-09T05:33:51.190Z,17.98
2022-10-09T05:36:20.045Z,16.96
2022-10-09T05:38:48.124Z,15.98
2022-10-09T05:41:18.136Z,15.33
2022-10-09T05:43:48.157Z,14.88
2022-10-09T05:46:20.480Z,14.52
2022-10-09T05:48:54.432Z,14.23
2022-10-09T05:51:26.908Z,13.98
2022-10-09T05:53:57.003Z,13.76
2022-10-09T05:56:30.219Z,14.16
2022-10-09T05:59:04.227Z,16.78
2022-10-09T06:01:36.259Z,17.85
2022-10-09T06:04:05.378Z,16.87
2022-10-09T06:06:37.249Z,15.96
2022-10-09T06:09:09.449Z,15.35
2022-10-09T06:11:39.434Z,14.91
2022-10-09T06:14:10.578Z,14.59
2022-10-09T06:16:41.451Z,14.36
2022-10-09T06:19:13.479Z,14.14
2022-10-09T06:21:42.165Z,13.95
2022-10-09T06:24:29.097Z,14.38
2022-10-09T06:26:58.585Z,17.23
2022-10-09T06:29:27.406Z,18.11
2022-10-09T06:31:55.518Z,17.12
2022-10-09T06:34:24.333Z,16.22
2022-10-09T06:36:52.715Z,15.63
2022-10-09T06:39:20.987Z,15.21
2022-10-09T06:41:49.368Z,14.88
2022-10-09T06:44:36.073Z,14.51
2022-10-09T06:47:04.051Z,14.40
2022-10-09T06:49:32.116Z,16.36
2022-10-09T06:52:00.186Z,18.17
2022-10-09T06:54:28.256Z,17.41
2022-10-09T06:56:56.226Z,16.45
2022-10-09T06:59:24.195Z,15.77
2022-10-09T07:01:52.284Z,15.29
2022-10-09T07:04:21.874Z,14.93
2022-10-09T07:06:49.946Z,14.65
2022-10-09T07:09:18.017Z,14.40
2022-10-09T07:11:49.504Z,14.18
2022-10-09T07:14:18.308Z,13.96
2022-10-09T07:16:48.561Z,13.75
2022-10-09T07:19:17.920Z,13.58
2022-10-09T07:21:48.413Z,13.46
2022-10-09T07:24:17.365Z,13.36
2022-10-09T07:26:47.111Z,13.97
2022-10-09T07:29:16.513Z,16.69
2022-10-09T07:31:45.214Z,17.55
2022-10-09T07:34:13.283Z,16.63
2022-10-09T07:36:41.344Z,15.82
2022-10-09T07:39:09.418Z,15.28
2022-10-09T07:41:37.690Z,14.91
2022-10-09T07:44:05.761Z,14.63
2022-10-09T07:46:34.385Z,14.39
2022-10-09T07:49:03.849Z,14.20
2022-10-09T07:51:33.236Z,14.06
2022-10-09T07:54:04.442Z,13.96
2022-10-09T07:56:35.519Z,14.58
2022-10-09T07:59:06.477Z,17.30
2022-10-09T08:01:36.155Z,18.12
2022-10-09T08:04:05.272Z,17.12
2022-10-09T08:06:33.978Z,16.28
2022-10-09T08:09:03.780Z,15.68
2022-10-09T08:11:32.471Z,15.17
2022-10-09T08:14:00.541Z,14.76
2022-10-09T08:16:29.024Z,14.45
2022-10-09T08:18:59.758Z,14.21
2022-10-09T08:21:28.821Z,14.02
2022-10-09T08:23:58.859Z,14.57
2022-10-09T08:26:31.041Z,17.21
2022-10-09T08:29:02.279Z,18.16
2022-10-09T08:31:31.987Z,17.13
2022-10-09T08:34:03.043Z,16.24
2022-10-09T08:36:32.413Z,15.65
2022-10-09T08:39:00.708Z,15.28
2022-10-09T08:41:46.800Z,15.05
2022-10-09T08:44:42.110Z,14.85
2022-10-09T08:47:24.928Z,14.69
2022-10-09T08:50:11.329Z,14.53
2022-10-09T08:52:51.692Z,14.52
2022-10-09T08:55:26.722Z,16.82
2022-10-09T08:57:56.846Z,18.41
2022-10-09T09:00:29.533Z,17.49
2022-10-09T09:03:16.803Z,16.47
2022-10-09T09:06:05.295Z,15.74
2022-10-09T09:09:01.423Z,15.25
2022-10-09T09:11:54.991Z,14.85
2022-10-09T09:15:02.184Z,14.46
2022-10-09T09:17:36.190Z,15.26
2022-10-09T09:20:10.201Z,17.82
2022-10-09T09:22:43.802Z,18.21
2022-10-09T09:25:20.258Z,17.10
2022-10-09T09:27:49.187Z,16.26
2022-10-09T09:30:26.145Z,15.74
2022-10-09T09:33:01.177Z,15.44
2022-10-09T09:35:56.383Z,15.23
2022-10-09T09:38:24.455Z,15.01
2022-10-09T09:40:53.866Z,14.87
2022-10-09T09:43:24.488Z,14.73
2022-10-09T09:45:55.120Z,14.59
2022-10-09T09:48:42.647Z,14.45
2022-10-09T09:51:34.429Z,14.31
2022-10-09T09:54:15.655Z,15.24
2022-10-09T09:59:39.010Z,18.54
2022-10-09T10:02:14.986Z,17.59
2022-10-09T10:05:17.777Z,16.81
2022-10-09T10:07:50.046Z,16.15
2022-10-09T10:10:25.313Z,15.72
2022-10-09T10:12:59.502Z,15.35
2022-10-09T10:15:32.902Z,15.05
2022-10-09T10:18:06.913Z,14.84
2022-10-09T10:20:56.793Z,14.71
2022-10-09T10:23:36.946Z,14.61
2022-10-09T10:26:11.675Z,14.53
2022-10-09T10:29:23.946Z,14.37
2022-10-09T10:32:04.810Z,14.09
2022-10-09T10:35:17.655Z,13.91
2022-10-09T10:37:57.521Z,15.15
2022-10-09T10:40:34.706Z,18.12
2022-10-09T10:43:11.687Z,18.91
2022-10-09T10:46:10.581Z,17.94
2022-10-09T10:48:48.675Z,17.13
2022-10-09T10:51:35.190Z,16.67
2022-10-09T10:54:18.827Z,16.25
2022-10-09T10:56:53.554Z,15.82
2022-10-09T10:59:47.533Z,15.46
2022-10-09T11:02:42.041Z,15.14
2022-10-09T11:05:48.395Z,14.87
2022-10-09T11:08:48.515Z,14.63
2022-10-09T11:11:25.721Z,14.47
2022-10-09T11:14:09.444Z,14.45
2022-10-09T11:16:58.706Z,14.49
2022-10-09T11:20:08.762Z,14.47
2022-10-09T11:23:08.785Z,14.35
2022-10-09T11:25:41.746Z,14.23
2022-10-09T11:28:24.841Z,14.16
2022-10-09T11:31:12.895Z,14.15
2022-10-09T11:33:51.319Z,14.18
2022-10-09T11:36:33.248Z,14.24
2022-10-09T11:39:03.262Z,14.28
2022-10-09T11:41:32.177Z,14.31
2022-10-09T11:44:12.407Z,14.37
2022-10-09T11:47:04.712Z,14.41
2022-10-09T11:50:01.186Z,14.42
2022-10-09T11:52:52.092Z,14.46
2022-10-09T11:55:26.901Z,14.51
2022-10-09T11:57:55.299Z,14.55
2022-10-09T12:00:33.632Z,14.59
2022-10-09T12:03:05.368Z,14.65
2022-10-09T12:05:36.308Z,14.70
2022-10-09T12:08:12.080Z,14.72
2022-10-09T12:11:08.188Z,14.67
2022-10-09T12:13:39.433Z,14.60
2022-10-09T12:16:11.002Z,14.50
2022-10-09T12:18:45.713Z,14.39
2022-10-09T12:21:25.766Z,14.32
2022-10-09T12:23:54.370Z,14.29
2022-10-09T12:26:24.061Z,14.30
2022-10-09T12:29:02.243Z,14.34
2022-10-09T12:31:35.208Z,14.39
2022-10-09T12:34:16.330Z,14.43
2022-10-09T12:36:44.505Z,14.47
2022-10-09T12:39:23.839Z,14.52
2022-10-09T12:41:55.392Z,14.56
2022-10-09T12:44:33.194Z,14.61
2022-10-09T12:47:14.581Z,14.64
2022-10-09T12:49:42.557Z,14.69
2022-10-09T12:52:19.525Z,14.71
2022-10-09T12:54:47.474Z,14.72
2022-10-09T12:57:16.869Z,14.75
2022-10-09T12:59:47.222Z,14.77
2022-10-09T13:02:16.859Z,14.74
2022-10-09T13:05:00.448Z,14.66
2022-10-09T13:07:30.586Z,14.58
2022-10-09T13:10:09.099Z,14.50
2022-10-09T13:12:38.092Z,14.46
2022-10-09T13:15:27.055Z,14.41
2022-10-09T13:17:55.227Z,14.39
2022-10-09T13:20:30.576Z,14.41
2022-10-09T13:23:04.273Z,14.45
2022-10-09T13:25:38.078Z,14.49
2022-10-09T13:28:06.596Z,14.52
2022-10-09T13:30:34.774Z,14.54
2022-10-09T13:33:02.906Z,14.57
2022-10-09T13:35:30.980Z,14.60
2022-10-09T13:37:59.048Z,14.63
2022-10-09T13:40:27.121Z,14.64
2022-10-09T13:43:00.519Z,14.67
2022-10-09T13:45:29.084Z,14.70
2022-10-09T13:47:57.069Z,14.74
2022-10-09T13:50:26.173Z,14.77
2022-10-09T13:52:54.235Z,14.80
2022-10-09T13:55:22.307Z,14.83
2022-10-09T13:57:50.520Z,14.85
2022-10-09T14:00:19.064Z,14.88
2022-10-09T14:02:47.136Z,14.91
2022-10-09T14:05:15.310Z,14.95
2022-10-09T14:07:43.380Z,14.98
2022-10-09T14:10:11.452Z,14.99
2022-10-09T14:12:40.044Z,14.99
2022-10-09T14:15:08.452Z,15.00
2022-10-09T14:17:36.588Z,15.01
2022-10-09T14:20:06.711Z,15.01
2022-10-09T14:22:34.778Z,15.02
2022-10-09T14:25:03.260Z,15.05
2022-10-09T14:27:31.401Z,15.08
2022-10-09T14:29:59.607Z,15.12
2022-10-09T14:32:27.575Z,15.15
2022-10-09T14:34:55.756Z,15.13
2022-10-09T14:37:40.441Z,15.10
2022-10-09T14:40:11.329Z,15.06
2022-10-09T14:42:39.899Z,15.02
2022-10-09T14:45:09.626Z,14.99
2022-10-09T14:47:37.713Z,14.96
2022-10-09T14:50:06.323Z,14.92
2022-10-09T14:52:34.367Z,14.85
2022-10-09T14:55:02.540Z,14.79
2022-10-09T14:57:35.199Z,14.71
2022-10-09T15:00:05.710Z,14.65
2022-10-09T15:02:34.100Z,14.60
2022-10-09T15:05:02.201Z,14.55
2022-10-09T15:07:31.499Z,14.53
2022-10-09T15:09:59.571Z,14.48
2022-10-09T15:12:27.539Z,14.44
2022-10-09T15:14:56.028Z,14.41
2022-10-09T15:17:23.994Z,14.37
2022-10-09T15:19:54.108Z,14.33
2022-10-09T15:22:22.187Z,14.29
2022-10-09T15:24:50.149Z,14.26
2022-10-09T15:27:18.118Z,14.24
2022-10-09T15:29:46.088Z,14.20
2022-10-09T15:32:14.159Z,14.16
2022-10-09T15:34:42.158Z,14.12
2022-10-09T15:37:10.199Z,14.07
2022-10-09T15:39:38.373Z,14.02
2022-10-09T15:42:07.161Z,13.97
2022-10-09T15:44:35.232Z,13.93
2022-10-09T15:47:03.611Z,13.90
2022-10-09T15:49:31.680Z,13.86
2022-10-09T15:51:59.957Z,13.84
2022-10-09T15:54:28.029Z,13.81
2022-10-09T15:56:56.100Z,13.79
2022-10-09T15:59:25.912Z,13.77
2022-10-09T16:01:53.904Z,13.74
2022-10-09T16:04:22.059Z,13.71
2022-10-09T16:06:50.129Z,13.67
2022-10-09T16:09:18.198Z,13.62
2022-10-09T16:11:46.270Z,13.58
2022-10-09T16:14:14.249Z,13.53
2022-10-09T16:16:44.256Z,13.48
2022-10-09T16:19:12.225Z,13.42
2022-10-09T16:21:40.295Z,13.37
2022-10-09T16:26:54.054Z,13.26
2022-10-09T16:29:22.123Z,13.20
2022-10-09T16:31:50.528Z,13.15
2022-10-09T16:34:18.892Z,13.53
2022-10-09T16:36:46.850Z,16.08
2022-10-09T16:39:14.921Z,17.58
2022-10-09T16:41:43.198Z,16.79
2022-10-09T16:44:14.324Z,15.90
2022-10-09T16:46:42.723Z,15.29
2022-10-09T16:49:20.053Z,14.90
2022-10-09T16:51:50.952Z,14.60
2022-10-09T16:54:19.130Z,14.37
2022-10-09T16:56:47.191Z,14.16
2022-10-09T16:59:15.568Z,13.98
2022-10-09T17:01:45.381Z,13.81
2022-10-09T17:04:15.028Z,13.64
2022-10-09T17:06:44.784Z,13.49
2022-10-09T17:09:14.448Z,13.35
2022-10-09T17:11:43.417Z,13.22
2022-10-09T17:14:13.543Z,13.10
2022-10-09T17:16:43.258Z,13.00
2022-10-09T17:19:11.712Z,12.88
2022-10-09T17:21:39.781Z,12.78
2022-10-09T17:24:08.364Z,13.31
2022-10-09T17:26:36.444Z,15.99
2022-10-09T17:29:04.926Z,17.18
2022-10-09T17:31:34.218Z,16.25
2022-10-09T17:34:04.340Z,15.34
2022-10-09T17:36:36.401Z,14.71
2022-10-09T17:39:07.323Z,14.29
2022-10-09T17:41:35.620Z,13.97
2022-10-09T17:44:04.815Z,13.72
2022-10-09T17:46:32.987Z,13.50
2022-10-09T17:49:01.365Z,13.30
2022-10-09T17:51:32.919Z,13.12
2022-10-09T17:54:05.932Z,12.95
2022-10-09T17:56:37.561Z,12.79
2022-10-09T17:59:06.438Z,12.67
2022-10-09T18:01:34.757Z,12.55
2022-10-09T18:04:03.311Z,12.43
2022-10-09T18:06:33.228Z,12.90
2022-10-09T18:09:02.612Z,15.57
2022-10-09T18:11:30.912Z,16.84
2022-10-09T18:14:01.512Z,15.92
2022-10-09T18:16:37.156Z,14.98
2022-10-09T18:19:13.251Z,14.33
2022-10-09T18:21:45.790Z,13.90
2022-10-09T18:24:15.015Z,13.58
2022-10-09T18:26:43.866Z,13.34
2022-10-09T18:29:12.903Z,13.12
2022-10-09T18:31:42.830Z,12.92
2022-10-09T18:34:11.809Z,12.72
2022-10-09T18:36:39.889Z,12.56
2022-10-09T18:39:14.862Z,12.41
2022-10-09T18:41:44.826Z,12.27
2022-10-09T18:44:18.529Z,12.13
2022-10-09T18:46:56.741Z,11.99
2022-10-09T18:49:29.738Z,11.86
2022-10-09T18:52:00.524Z,12.40
2022-10-09T18:54:30.651Z,15.17
2022-10-09T18:56:58.959Z,16.38
2022-10-09T18:59:27.032Z,15.43
2022-10-09T19:01:55.102Z,14.49
2022-10-09T19:04:24.303Z,13.85
2022-10-09T19:06:54.817Z,13.43
2022-10-09T19:09:24.544Z,13.10
2022-10-09T19:11:55.280Z,12.82
2022-10-09T19:14:25.768Z,12.60
2022-10-09T19:16:54.385Z,12.38
2022-10-09T19:19:23.457Z,12.19
2022-10-09T19:21:52.678Z,12.02
2022-10-09T19:24:21.929Z,11.84
2022-10-09T19:26:50.664Z,11.68
2022-10-09T19:29:18.841Z,11.52
2022-10-09T19:31:50.629Z,11.38
2022-10-09T19:34:20.168Z,11.92
2022-10-09T19:36:49.803Z,14.68
2022-10-09T19:39:20.152Z,15.92
2022-10-09T19:41:51.228Z,14.90
2022-10-09T19:44:20.046Z,13.91
2022-10-09T19:46:48.651Z,13.28
2022-10-09T19:49:17.030Z,12.85
2022-10-09T19:51:45.989Z,12.56
2022-10-09T19:54:14.093Z,12.33
2022-10-09T19:56:42.267Z,12.13
2022-10-09T19:59:10.952Z,11.97
2022-10-09T20:01:40.576Z,12.59
2022-10-09T20:04:10.997Z,15.36
2022-10-09T20:06:50.247Z,16.40
2022-10-09T20:09:28.297Z,15.26
2022-10-09T20:12:03.298Z,14.30
2022-10-09T20:14:40.847Z,13.68
2022-10-09T20:17:15.414Z,13.24
2022-10-09T20:19:47.229Z,12.93
2022-10-09T20:22:20.679Z,12.66
2022-10-09T20:25:01.418Z,12.43
2022-10-09T20:27:37.003Z,12.20
2022-10-09T20:30:12.742Z,12.00
2022-10-09T20:32:41.489Z,12.54
2022-10-09T20:35:10.263Z,15.28
2022-10-09T20:37:38.347Z,16.22
2022-10-09T20:40:07.238Z,15.16
2022-10-09T20:42:35.513Z,14.21
2022-10-09T20:45:03.892Z,13.56
2022-10-09T20:47:31.964Z,13.12
2022-10-09T20:50:00.136Z,12.77
2022-10-09T20:52:28.178Z,12.48
2022-10-09T20:54:56.586Z,12.22
2022-10-09T20:57:24.762Z,12.01
2022-10-09T20:59:52.837Z,11.80
2022-10-09T21:02:20.902Z,12.31
2022-10-09T21:04:48.974Z,14.98
2022-10-09T21:07:16.948Z,16.05
2022-10-09T21:09:45.016Z,15.04
2022-10-09T21:12:13.086Z,14.08
2022-10-09T21:14:41.054Z,13.40
2022-10-09T21:17:09.024Z,12.94
2022-10-09T21:19:36.993Z,12.59
2022-10-09T21:22:08.214Z,12.31
2022-10-09T21:24:44.407Z,12.02
2022-10-09T21:27:12.681Z,12.43
2022-10-09T21:29:41.258Z,15.11
2022-10-09T21:32:09.739Z,15.96
2022-10-09T21:34:37.811Z,14.88
2022-10-09T21:37:21.064Z,13.92
2022-10-09T21:39:50.337Z,13.23
2022-10-09T21:42:18.409Z,12.79
2022-10-09T21:44:46.685Z,12.46
2022-10-09T21:47:18.956Z,12.20
2022-10-09T21:49:47.334Z,11.95
2022-10-09T21:52:15.713Z,12.22
2022-10-09T21:54:45.972Z,14.78
2022-10-09T21:57:15.235Z,16.03
2022-10-09T21:59:43.305Z,15.04
2022-10-09T22:02:11.275Z,14.07
2022-10-09T22:04:39.351Z,13.39
2022-10-09T22:07:07.419Z,12.92
2022-10-09T22:09:35.592Z,12.55
2022-10-09T22:12:04.063Z,12.26
2022-10-09T22:14:32.348Z,12.00
2022-10-09T22:17:00.422Z,11.77
2022-10-09T22:19:28.518Z,11.55
2022-10-09T22:21:56.916Z,11.35
2022-10-09T22:24:29.044Z,11.84
2022-10-09T22:26:58.749Z,14.64
2022-10-09T22:29:28.048Z,15.63
2022-10-09T22:31:56.221Z,14.55
2022-10-09T22:34:24.810Z,13.58
2022-10-09T22:36:52.877Z,12.92
2022-10-09T22:39:21.154Z,12.46
2022-10-09T22:41:49.431Z,12.12
2022-10-09T22:44:17.810Z,11.83
2022-10-09T22:46:49.051Z,11.57
2022-10-09T22:49:18.404Z,11.34
2022-10-09T22:51:46.730Z,11.13
2022-10-09T22:54:15.314Z,11.62
2022-10-09T22:56:45.535Z,14.34
2022-10-09T22:59:15.727Z,15.46
2022-10-09T23:01:53.737Z,14.41
2022-10-09T23:04:23.573Z,13.37
2022-10-09T23:06:54.414Z,12.70
2022-10-09T23:09:25.042Z,12.25
2022-10-09T23:11:54.137Z,11.90
2022-10-09T23:14:22.108Z,11.61
2022-10-09T23:16:50.715Z,11.36
2022-10-09T23:19:19.093Z,11.14
2022-10-09T23:21:47.534Z,10.93
2022-10-09T23:24:17.860Z,11.38
2022-10-09T23:26:46.963Z,14.15
2022-10-09T23:29:17.910Z,15.22
2022-10-09T23:31:46.407Z,14.15
2022-10-09T23:34:14.777Z,13.18
2022-10-09T23:36:42.735Z,12.51
2022-10-09T23:39:10.803Z,12.02
2022-10-09T23:41:39.185Z,11.63
2022-10-09T23:44:07.156Z,11.29
2022-10-09T23:46:37.694Z,11.02
2022-10-09T23:49:06.605Z,10.78
2022-10-09T23:51:34.849Z,10.58
2022-10-09T23:54:03.232Z,11.08
2022-10-09T23:56:34.478Z,13.86
2022-10-09T23:59:08.313Z,14.86
