createdAt,value
2023-04-11T00:04:09.284Z,16.4
2023-04-11T00:10:02.006Z,16.4
2023-04-11T00:15:53.915Z,16.4
2023-04-11T00:21:46.062Z,16.4
2023-04-11T00:27:38.586Z,16.3
2023-04-11T00:33:29.724Z,16.4
2023-04-11T00:39:21.236Z,16.4
2023-04-11T00:45:12.924Z,16.4
2023-04-11T00:51:04.955Z,16.4
2023-04-11T00:56:55.366Z,16.3
2023-04-11T01:02:49.333Z,16.3
2023-04-11T01:08:42.023Z,16.4
2023-04-11T01:14:34.161Z,16.4
2023-04-11T01:20:11.468Z,16.4
2023-04-11T01:25:47.416Z,16.3
2023-04-11T01:31:38.778Z,16.3
2023-04-11T01:37:15.829Z,16.4
2023-04-11T01:42:52.255Z,16.4
2023-04-11T01:48:43.184Z,16.4
2023-04-11T01:54:35.259Z,16.3
2023-04-11T02:00:10.954Z,16.3
2023-04-11T02:06:03.978Z,16.2
2023-04-11T02:11:56.552Z,16.4
2023-04-11T02:17:48.166Z,16.4
2023-04-11T02:23:40.400Z,16.4
2023-04-11T02:29:32.457Z,16.2
2023-04-11T02:35:24.181Z,16.1
2023-04-11T02:41:14.731Z,16.2
2023-04-11T02:47:19.236Z,16.3
2023-04-11T02:53:10.839Z,16.3
2023-04-11T02:59:01.813Z,16.2
2023-04-11T03:04:39.869Z,16.1
2023-04-11T03:10:31.352Z,16.1
2023-04-11T03:16:23.160Z,16.3
2023-04-11T03:22:15.053Z,16.4
2023-04-11T03:28:06.769Z,16.3
2023-04-11T03:33:58.217Z,16.2
2023-04-11T03:39:35.024Z,16.1
2023-04-11T03:45:26.877Z,16.1
2023-04-11T03:51:21.086Z,16.3
2023-04-11T03:57:15.969Z,16.3
2023-04-11T04:02:52.942Z,16.2
2023-04-11T04:08:46.834Z,16.1
2023-04-11T04:14:38.962Z,16.1
2023-04-11T04:20:30.981Z,16.1
2023-04-11T04:26:22.524Z,16.3
2023-04-11T04:32:19.808Z,16.3
2023-04-11T04:38:11.018Z,16.1
2023-04-11T04:44:03.042Z,16.1
2023-04-11T04:49:40.342Z,15.9
2023-04-11T04:55:17.575Z,15.9
2023-04-11T05:01:08.741Z,15.8
2023-04-11T05:07:03.675Z,15.8
2023-04-11T05:12:57.421Z,15.8
2023-04-11T05:18:49.464Z,16
2023-04-11T05:24:41.505Z,16.1
2023-04-11T05:30:32.974Z,16.1
2023-04-11T05:36:24.210Z,16
2023-04-11T05:42:16.419Z,15.9
2023-04-11T05:48:07.675Z,15.9
2023-04-11T05:53:58.940Z,16.1
2023-04-11T05:59:57.949Z,16.1
2023-04-11T06:05:36.706Z,16.1
2023-04-11T06:11:30.121Z,16
2023-04-11T06:17:25.080Z,15.9
2023-04-11T06:23:16.175Z,15.9
2023-04-11T06:29:07.126Z,16.1
2023-04-11T06:34:59.509Z,16.1
2023-04-11T06:40:51.841Z,16
2023-04-11T06:46:43.839Z,15.9
2023-04-11T06:52:05.073Z,15.9
2023-04-11T06:57:57.353Z,16.1
2023-04-11T07:03:50.614Z,16.1
2023-04-11T07:09:46.732Z,16
2023-04-11T07:15:38.737Z,15.9
2023-04-11T07:21:30.672Z,15.8
2023-04-11T07:27:23.188Z,15.8
2023-04-11T07:33:18.157Z,15.7
2023-04-11T07:38:53.958Z,15.8
2023-04-11T07:44:45.944Z,15.9
2023-04-11T07:50:37.800Z,15.9
2023-04-11T07:56:28.435Z,15.9
2023-04-11T08:02:22.230Z,15.8
2023-04-11T08:08:16.626Z,15.6
2023-04-11T08:14:09.570Z,15.7
2023-04-11T08:20:13.113Z,15.9
2023-04-11T08:26:07.257Z,16
2023-04-11T08:31:45.613Z,15.9
2023-04-11T08:37:41.484Z,15.9
2023-04-11T08:43:33.688Z,15.8
2023-04-11T08:49:24.846Z,15.7
2023-04-11T08:55:16.682Z,15.8
2023-04-11T09:01:09.581Z,16
2023-04-11T09:07:02.004Z,16
2023-04-11T09:12:54.346Z,15.9
2023-04-11T09:18:50.592Z,15.8
2023-04-11T09:24:49.040Z,15.9
2023-04-11T09:30:40.542Z,15.9
2023-04-11T09:36:32.763Z,16
2023-04-11T09:42:23.651Z,15.9
2023-04-11T09:48:45.848Z,15.9
2023-04-11T09:54:55.799Z,15.8
2023-04-11T10:00:47.320Z,15.9
2023-04-11T10:06:41.324Z,16.1
2023-04-11T10:12:33.069Z,16.1
2023-04-11T10:18:28.273Z,16.1
2023-04-11T10:24:06.050Z,16
2023-04-11T10:29:57.471Z,15.9
2023-04-11T10:35:33.711Z,15.9
2023-04-11T10:41:10.875Z,16.1
2023-04-11T10:47:02.957Z,16.1
2023-04-11T10:52:54.823Z,16.1
2023-04-11T10:58:46.679Z,16
2023-04-11T11:05:07.681Z,15.9
2023-04-11T11:10:55.783Z,16.1
2023-04-11T11:16:48.727Z,16.2
2023-04-11T11:22:34.379Z,16.2
2023-04-11T11:28:26.205Z,16.1
2023-04-11T11:34:37.681Z,16.1
2023-04-11T11:40:13.728Z,16
2023-04-11T11:46:05.575Z,16.1
2023-04-11T11:51:29.514Z,16.3
2023-04-11T11:57:07.964Z,16.2
2023-04-11T12:03:00.098Z,16.1
2023-04-11T12:08:54.549Z,16.1
2023-04-11T12:14:17.073Z,16
2023-04-11T12:20:09.554Z,16.2
2023-04-11T12:25:46.410Z,16.3
2023-04-11T12:32:02.294Z,16.3
2023-04-11T12:37:53.997Z,16.1
2023-04-11T12:44:34.764Z,16.1
2023-04-11T12:49:56.296Z,15.9
2023-04-11T12:55:47.740Z,15.9
2023-04-11T13:01:39.560Z,16
2023-04-11T13:07:42.052Z,16.1
2023-04-11T13:13:49.646Z,16.2
2023-04-11T13:19:42.099Z,16.1
2023-04-11T13:25:34.264Z,16.1
2023-04-11T13:31:26.960Z,15.9
2023-04-11T13:37:20.866Z,15.9
2023-04-11T13:43:12.599Z,15.9
2023-04-11T13:49:04.796Z,16.1
2023-04-11T13:54:41.506Z,16.2
2023-04-11T14:00:47.518Z,16.2
2023-04-11T14:06:42.734Z,16.1
2023-04-11T14:12:34.808Z,16.1
2023-04-11T14:18:37.981Z,16
2023-04-11T14:24:31.526Z,15.9
2023-04-11T14:30:24.157Z,16
2023-04-11T14:36:16.722Z,16.1
2023-04-11T14:42:08.595Z,16.1
2023-04-11T14:48:03.377Z,16.1
2023-04-11T14:53:54.858Z,16.1
2023-04-11T14:59:46.726Z,15.9
2023-04-11T15:05:41.243Z,15.9
2023-04-11T15:11:32.996Z,15.9
2023-04-11T15:17:27.103Z,16.1
2023-04-11T15:23:19.131Z,16.2
2023-04-11T15:29:11.030Z,16.1
2023-04-11T15:35:03.705Z,16.1
2023-04-11T15:40:42.362Z,16.1
2023-04-11T15:46:34.586Z,16
2023-04-11T15:52:26.461Z,15.9
2023-04-11T15:58:19.034Z,15.9
2023-04-11T16:04:14.219Z,16.1
2023-04-11T16:09:53.649Z,16.2
2023-04-11T16:15:30.398Z,16.2
2023-04-11T16:21:22.909Z,16.1
2023-04-11T16:27:14.924Z,16.1
2023-04-11T16:33:09.374Z,16
2023-04-11T16:39:03.546Z,16
2023-04-11T16:44:41.935Z,15.9
2023-04-11T16:49:48.491Z,16.1
2023-04-11T16:55:25.072Z,16.3
2023-04-11T17:01:16.685Z,16.3
2023-04-11T17:07:11.203Z,16.2
2023-04-11T17:12:47.645Z,16.1
2023-04-11T17:18:24.442Z,16.1
2023-04-11T17:24:15.161Z,16
2023-04-11T17:29:53.263Z,15.9
2023-04-11T17:35:45.325Z,16
2023-04-11T17:41:47.492Z,16.2
2023-04-11T17:47:47.342Z,16.3
2023-04-11T17:53:35.956Z,16.3
2023-04-11T17:59:14.020Z,16.2
2023-04-11T18:05:39.188Z,16.2
2023-04-11T18:11:18.561Z,16.1
2023-04-11T18:16:39.515Z,16
2023-04-11T18:22:15.926Z,16
2023-04-11T18:27:37.172Z,16.2
2023-04-11T18:33:41.124Z,16.3
2023-04-11T18:39:37.472Z,16.3
2023-04-11T18:45:35.589Z,16.3
2023-04-11T18:51:19.984Z,16.2
2023-04-11T18:57:10.929Z,16.2
2023-04-11T19:03:15.506Z,16.1
2023-04-11T19:08:56.970Z,16.1
2023-04-11T19:14:34.960Z,16.2
2023-04-11T19:20:13.610Z,16.4
2023-04-11T19:25:51.727Z,16.4
2023-04-11T19:31:29.082Z,16.4
2023-04-11T19:37:07.192Z,16.3
2023-04-11T19:42:29.709Z,16.2
2023-04-11T19:48:08.183Z,16.2
2023-04-11T19:53:47.837Z,16.3
2023-04-11T19:59:26.165Z,16.4
2023-04-11T20:04:50.350Z,16.5
2023-04-11T20:10:29.586Z,16.4
2023-04-11T20:16:08.752Z,16.4
2023-04-11T20:21:30.713Z,16.3
2023-04-11T20:27:07.165Z,16.2
2023-04-11T20:32:44.295Z,16.3
2023-04-11T20:38:23.778Z,16.4
2023-04-11T20:44:00.283Z,16.4
2023-04-11T20:49:37.682Z,16.4
2023-04-11T20:55:13.981Z,16.3
2023-04-11T21:00:50.413Z,16.3
2023-04-11T21:06:28.772Z,16.2
2023-04-11T21:12:20.383Z,16.3
2023-04-11T21:18:11.744Z,16.4
2023-04-11T21:24:02.633Z,16.3
2023-04-11T21:29:39.322Z,16.3
2023-04-11T21:35:31.762Z,16.3
2023-04-11T21:41:23.631Z,16.1
2023-04-11T21:47:15.529Z,16.1
2023-04-11T21:53:07.777Z,16.3
2023-04-11T21:59:12.212Z,16.4
2023-04-11T22:05:17.983Z,16.4
2023-04-11T22:11:20.299Z,16.3
2023-04-11T22:17:12.638Z,16.2
2023-04-11T22:23:04.642Z,16.1
2023-04-11T22:28:56.153Z,16.1
2023-04-11T22:34:33.530Z,16.3
2023-04-11T22:40:24.816Z,16.3
2023-04-11T22:46:16.647Z,16.3
2023-04-11T22:52:08.846Z,16.1
2023-04-11T22:57:59.356Z,16.1
2023-04-11T23:03:51.051Z,16.1
2023-04-11T23:09:28.305Z,16.3
2023-04-11T23:15:20.210Z,16.3
2023-04-11T23:21:11.789Z,16.3
2023-04-11T23:26:47.536Z,16.2
2023-04-11T23:32:39.077Z,16.1
2023-04-11T23:38:15.516Z,15.9
2023-04-11T23:43:20.965Z,16
2023-04-11T23:48:41.696Z,16.2
2023-04-11T23:54:02.518Z,16.3
2023-04-11T23:59:22.633Z,16.3
